createdAt,value
2022-10-30T00:02:52.276Z,98702.13
2022-10-30T00:05:55.413Z,98691.55
2022-10-30T00:08:58.276Z,98686.96
2022-10-30T00:12:01.130Z,98684.85
2022-10-30T00:15:04.586Z,98687.63
2022-10-30T00:18:07.516Z,98684.08
2022-10-30T00:21:13.100Z,98689.45
2022-10-30T00:24:16.825Z,98694.11
2022-10-30T00:27:19.675Z,98693.72
2022-10-30T00:30:23.342Z,98689.86
2022-10-30T00:33:26.422Z,98694.92
2022-10-30T00:36:29.270Z,98694.46
2022-10-30T00:39:32.179Z,98689.26
2022-10-30T00:42:34.948Z,98694.16
2022-10-30T00:45:40.205Z,98693.45
2022-10-30T00:48:46.133Z,98689.73
2022-10-30T00:51:53.608Z,98682.33
2022-10-30T00:54:58.517Z,98685.57
2022-10-30T00:58:07.768Z,98687.79
2022-10-30T01:01:19.702Z,98682.11
2022-10-30T01:04:28.938Z,98684.02
2022-10-30T01:07:33.230Z,98679.05
2022-10-30T01:10:36.115Z,98679.04
2022-10-30T01:13:42.004Z,98678.64
2022-10-30T01:16:54.984Z,98677.46
2022-10-30T01:20:24.219Z,98680.94
2022-10-30T01:23:46.435Z,98684.17
2022-10-30T01:27:07.242Z,98684.26
2022-10-30T01:30:29.034Z,98689.80
2022-10-30T01:33:50.646Z,98687.59
2022-10-30T01:37:50.801Z,98683.02
2022-10-30T01:40:53.654Z,98686.66
2022-10-30T01:44:01.736Z,98691.02
2022-10-30T01:47:20.729Z,98696.86
2022-10-30T01:50:40.964Z,98689.92
2022-10-30T01:53:56.617Z,98687.23
2022-10-30T01:57:35.446Z,98679.91
2022-10-30T02:00:42.270Z,98673.05
2022-10-30T02:03:46.523Z,98678.65
2022-10-30T02:06:49.895Z,98673.61
2022-10-30T02:09:54.791Z,98664.23
2022-10-30T02:12:57.827Z,98668.88
2022-10-30T02:16:01.097Z,98668.10
2022-10-30T02:19:04.050Z,98661.00
2022-10-30T02:22:07.174Z,98657.30
2022-10-30T02:25:10.255Z,98657.79
2022-10-30T02:28:13.179Z,98654.08
2022-10-30T02:31:16.077Z,98650.77
2022-10-30T02:34:18.956Z,98654.08
2022-10-30T02:37:21.981Z,98656.70
2022-10-30T02:40:24.817Z,98652.27
2022-10-30T02:43:27.751Z,98660.95
2022-10-30T02:46:30.729Z,98652.75
2022-10-30T02:49:33.692Z,98657.01
2022-10-30T02:52:36.727Z,98669.39
2022-10-30T02:55:39.603Z,98668.69
2022-10-30T02:58:43.282Z,98673.88
2022-10-30T03:01:46.346Z,98664.58
2022-10-30T03:04:49.294Z,98659.70
2022-10-30T03:07:52.234Z,98667.59
2022-10-30T03:11:09.687Z,98670.91
2022-10-30T03:14:12.569Z,98668.47
2022-10-30T03:17:15.369Z,98675.73
2022-10-30T03:20:18.992Z,98675.48
2022-10-30T03:23:21.834Z,98676.13
2022-10-30T03:26:24.965Z,98675.50
2022-10-30T03:29:31.130Z,98677.63
2022-10-30T03:32:34.020Z,98677.86
2022-10-30T03:35:37.079Z,98672.20
2022-10-30T03:38:40.334Z,98672.42
2022-10-30T03:41:44.802Z,98665.02
2022-10-30T03:44:48.343Z,98664.31
2022-10-30T03:47:51.215Z,98667.79
2022-10-30T03:50:54.971Z,98669.45
2022-10-30T03:53:58.069Z,98665.51
2022-10-30T03:57:01.841Z,98659.20
2022-10-30T04:00:09.160Z,98661.56
2022-10-30T04:03:19.520Z,98658.64
2022-10-30T04:06:22.484Z,98652.02
2022-10-30T04:09:25.485Z,98658.34
2022-10-30T04:12:29.381Z,98660.23
2022-10-30T04:15:33.959Z,98668.27
2022-10-30T04:18:36.973Z,98674.42
2022-10-30T04:21:39.890Z,98676.63
2022-10-30T04:24:44.816Z,98684.12
2022-10-30T04:27:49.368Z,98682.15
2022-10-30T04:30:53.211Z,98684.59
2022-10-30T04:33:56.075Z,98683.89
2022-10-30T04:36:58.994Z,98681.44
2022-10-30T04:40:01.873Z,98673.47
2022-10-30T04:43:10.314Z,98673.31
2022-10-30T04:46:13.960Z,98676.71
2022-10-30T04:49:16.892Z,98677.02
2022-10-30T04:52:19.843Z,98675.06
2022-10-30T04:55:22.802Z,98673.48
2022-10-30T04:58:25.972Z,98673.48
2022-10-30T05:01:36.687Z,98674.67
2022-10-30T05:04:39.812Z,98672.79
2022-10-30T05:07:43.357Z,98666.63
2022-10-30T05:10:46.237Z,98669.31
2022-10-30T05:13:49.517Z,98668.76
2022-10-30T05:16:52.771Z,98662.77
2022-10-30T05:19:56.771Z,98661.27
2022-10-30T05:23:00.225Z,98656.23
2022-10-30T05:26:03.352Z,98659.77
2022-10-30T05:29:06.435Z,98655.45
2022-10-30T05:32:09.589Z,98652.52
2022-10-30T05:35:24.577Z,98654.80
2022-10-30T05:38:28.271Z,98655.14
2022-10-30T05:41:31.338Z,98659.95
2022-10-30T05:44:55.056Z,98664.52
2022-10-30T05:47:59.449Z,98667.05
2022-10-30T05:51:06.672Z,98668.92
2022-10-30T05:54:09.945Z,98665.46
2022-10-30T05:57:14.787Z,98667.91
2022-10-30T06:00:18.077Z,98668.45
2022-10-30T06:03:20.995Z,98673.59
2022-10-30T06:06:24.011Z,98673.10
2022-10-30T06:09:27.181Z,98676.02
2022-10-30T06:12:56.913Z,98678.39
2022-10-30T06:16:24.071Z,98676.73
2022-10-30T06:19:48.445Z,98678.07
2022-10-30T06:23:09.999Z,98677.12
2022-10-30T06:26:22.214Z,98678.05
2022-10-30T06:29:30.469Z,98676.72
2022-10-30T06:32:33.294Z,98681.84
2022-10-30T06:35:36.267Z,98683.73
2022-10-30T06:38:39.308Z,98684.12
2022-10-30T06:41:43.839Z,98687.50
2022-10-30T06:45:16.542Z,98691.59
2022-10-30T06:48:19.996Z,98695.05
2022-10-30T06:51:27.188Z,98701.83
2022-10-30T06:54:30.432Z,98693.08
2022-10-30T06:57:39.318Z,98695.20
2022-10-30T07:01:02.194Z,98694.00
2022-10-30T07:04:17.912Z,98693.83
2022-10-30T07:07:20.900Z,98692.09
2022-10-30T07:10:23.949Z,98692.77
2022-10-30T07:13:43.934Z,98698.38
2022-10-30T07:17:09.973Z,98707.29
2022-10-30T07:20:13.487Z,98709.95
2022-10-30T07:23:17.070Z,98710.96
2022-10-30T07:26:19.961Z,98709.39
2022-10-30T07:29:23.199Z,98701.96
2022-10-30T07:32:46.287Z,98701.26
2022-10-30T07:35:56.579Z,98696.67
2022-10-30T07:39:25.606Z,98695.02
2022-10-30T07:42:37.738Z,98699.35
2022-10-30T07:46:09.762Z,98700.98
2022-10-30T07:49:32.549Z,98703.59
2022-10-30T07:52:41.431Z,98702.86
2022-10-30T07:55:44.970Z,98705.67
2022-10-30T07:58:50.672Z,98707.38
2022-10-30T08:02:12.601Z,98702.23
2022-10-30T08:05:34.955Z,98702.19
2022-10-30T08:08:46.168Z,98697.77
2022-10-30T08:12:18.220Z,98696.80
2022-10-30T08:15:21.277Z,98694.80
2022-10-30T08:18:25.620Z,98683.96
2022-10-30T08:21:28.790Z,98684.30
2022-10-30T08:24:36.161Z,98684.93
2022-10-30T08:27:39.195Z,98690.85
2022-10-30T08:30:42.292Z,98688.55
2022-10-30T08:33:47.398Z,98689.07
2022-10-30T08:37:08.172Z,98688.96
2022-10-30T08:40:11.792Z,98687.97
2022-10-30T08:43:50.091Z,98685.95
2022-10-30T08:46:53.656Z,98688.05
2022-10-30T08:49:56.652Z,98687.23
2022-10-30T08:53:04.388Z,98686.89
2022-10-30T08:56:07.691Z,98685.36
2022-10-30T08:59:21.533Z,98685.09
2022-10-30T09:02:25.488Z,98680.09
2022-10-30T09:05:48.859Z,98679.84
2022-10-30T09:09:06.979Z,98685.34
2022-10-30T09:12:18.533Z,98687.42
2022-10-30T09:15:22.921Z,98691.47
2022-10-30T09:18:30.591Z,98696.24
2022-10-30T09:21:33.676Z,98692.71
2022-10-30T09:24:37.467Z,98689.36
2022-10-30T09:27:58.857Z,98686.80
2022-10-30T09:31:04.089Z,98681.70
2022-10-30T09:34:07.883Z,98681.64
2022-10-30T09:37:19.607Z,98680.23
2022-10-30T09:40:31.756Z,98683.41
2022-10-30T09:44:02.506Z,98677.58
2022-10-30T09:47:27.017Z,98676.60
2022-10-30T09:50:39.886Z,98678.52
2022-10-30T09:53:58.257Z,98677.00
2022-10-30T09:57:20.185Z,98669.90
2022-10-30T10:00:30.964Z,98675.74
2022-10-30T10:04:02.573Z,98664.73
2022-10-30T10:07:36.897Z,98660.92
2022-10-30T10:10:53.987Z,98663.52
2022-10-30T10:14:10.786Z,98665.79
2022-10-30T10:17:30.583Z,98664.18
2022-10-30T10:20:46.998Z,98658.05
2022-10-30T10:23:52.473Z,98660.48
2022-10-30T10:27:16.563Z,98660.52
2022-10-30T10:30:21.417Z,98662.41
2022-10-30T10:33:30.837Z,98659.81
2022-10-30T10:37:21.809Z,98656.08
2022-10-30T10:40:34.741Z,98654.29
2022-10-30T10:44:00.256Z,98650.83
2022-10-30T10:47:37.691Z,98648.30
2022-10-30T10:50:48.841Z,98641.67
2022-10-30T10:53:59.929Z,98638.30
2022-10-30T10:57:06.519Z,98632.48
2022-10-30T11:00:18.429Z,98631.33
2022-10-30T11:03:28.041Z,98636.17
2022-10-30T11:06:38.461Z,98634.56
2022-10-30T11:09:42.585Z,98632.57
2022-10-30T11:12:45.840Z,98629.78
2022-10-30T11:16:21.971Z,98630.03
2022-10-30T11:19:25.553Z,98630.40
2022-10-30T11:22:40.113Z,98630.09
2022-10-30T11:25:42.993Z,98632.32
2022-10-30T11:28:52.784Z,98637.90
2022-10-30T11:32:04.058Z,98640.95
2022-10-30T11:35:07.460Z,98640.48
2022-10-30T11:38:19.388Z,98639.95
2022-10-30T11:41:22.629Z,98629.20
2022-10-30T11:44:30.766Z,98625.11
2022-10-30T11:47:38.487Z,98620.61
2022-10-30T11:50:47.974Z,98616.57
2022-10-30T11:53:50.986Z,98614.64
2022-10-30T11:56:54.881Z,98617.52
2022-10-30T12:00:04.673Z,98617.26
2022-10-30T12:03:30.387Z,98618.27
2022-10-30T12:06:33.248Z,98620.02
2022-10-30T12:09:44.872Z,98621.45
2022-10-30T12:12:50.787Z,98613.08
2022-10-30T12:16:07.897Z,98612.48
2022-10-30T12:19:15.472Z,98612.48
2022-10-30T12:22:28.101Z,98612.33
2022-10-30T12:25:32.260Z,98607.45
2022-10-30T12:28:36.091Z,98607.48
2022-10-30T12:31:47.901Z,98603.81
2022-10-30T12:35:00.309Z,98603.95
2022-10-30T12:38:09.825Z,98603.64
2022-10-30T12:41:23.786Z,98602.36
2022-10-30T12:44:32.373Z,98594.98
2022-10-30T12:47:49.699Z,98592.48
2022-10-30T12:51:06.554Z,98589.39
2022-10-30T12:54:29.882Z,98585.21
2022-10-30T12:58:16.112Z,98583.20
2022-10-30T13:01:35.779Z,98580.58
2022-10-30T13:04:46.158Z,98582.13
2022-10-30T13:07:58.512Z,98581.55
2022-10-30T13:11:25.600Z,98582.94
2022-10-30T13:14:38.730Z,98572.19
2022-10-30T13:17:41.638Z,98571.89
2022-10-30T13:21:01.808Z,98572.47
2022-10-30T13:24:26.450Z,98572.91
2022-10-30T13:27:41.928Z,98570.28
2022-10-30T13:31:01.648Z,98571.23
2022-10-30T13:34:41.850Z,98569.13
2022-10-30T13:38:02.442Z,98567.14
2022-10-30T13:41:52.994Z,98566.66
2022-10-30T13:45:22.043Z,98562.96
2022-10-30T13:48:52.743Z,98565.58
2022-10-30T13:52:06.130Z,98563.34
2022-10-30T13:55:24.537Z,98569.25
2022-10-30T13:58:42.354Z,98559.69
2022-10-30T14:02:00.600Z,98556.55
2022-10-30T14:05:18.630Z,98555.36
2022-10-30T14:08:27.636Z,98559.39
2022-10-30T14:11:30.606Z,98561.56
2022-10-30T14:14:44.460Z,98559.45
2022-10-30T14:18:12.001Z,98559.19
2022-10-30T14:21:39.209Z,98558.55
2022-10-30T14:24:45.126Z,98561.24
2022-10-30T14:27:56.596Z,98557.94
2022-10-30T14:31:05.461Z,98564.73
2022-10-30T14:34:41.676Z,98563.04
2022-10-30T14:37:44.472Z,98552.28
2022-10-30T14:40:53.294Z,98551.55
2022-10-30T14:44:06.419Z,98547.21
2022-10-30T14:47:21.381Z,98548.70
2022-10-30T14:50:27.051Z,98548.20
2022-10-30T14:53:42.402Z,98553.89
2022-10-30T14:56:51.238Z,98550.14
2022-10-30T15:00:34.977Z,98550.77
2022-10-30T15:04:04.549Z,98554.41
2022-10-30T15:07:26.677Z,98547.77
2022-10-30T15:10:35.283Z,98545.58
2022-10-30T15:13:38.177Z,98543.04
2022-10-30T15:16:41.809Z,98543.35
2022-10-30T15:19:44.959Z,98543.80
2022-10-30T15:22:52.924Z,98544.64
2022-10-30T15:26:00.773Z,98543.48
2022-10-30T15:29:07.113Z,98539.96
2022-10-30T15:32:21.462Z,98538.20
2022-10-30T15:35:26.983Z,98538.73
2022-10-30T15:38:30.030Z,98538.40
2022-10-30T15:41:38.714Z,98545.42
2022-10-30T15:44:44.360Z,98546.29
2022-10-30T15:48:20.662Z,98543.06
2022-10-30T15:51:24.807Z,98543.21
2022-10-30T15:54:29.302Z,98541.98
2022-10-30T16:01:01.551Z,98539.23
2022-10-30T16:04:13.616Z,98539.27
2022-10-30T16:07:22.947Z,98537.88
2022-10-30T16:10:35.823Z,98535.21
2022-10-30T16:13:38.846Z,98538.56
2022-10-30T16:16:44.267Z,98537.50
2022-10-30T16:19:51.736Z,98541.54
2022-10-30T16:22:54.677Z,98544.07
2022-10-30T16:25:59.418Z,98544.06
2022-10-30T16:29:14.533Z,98541.15
2022-10-30T16:32:24.551Z,98540.90
2022-10-30T16:35:29.213Z,98540.73
2022-10-30T16:38:39.868Z,98539.88
2022-10-30T16:41:44.615Z,98536.35
2022-10-30T16:44:48.080Z,98538.59
2022-10-30T16:48:00.999Z,98540.09
2022-10-30T16:51:15.992Z,98535.04
2022-10-30T16:54:25.264Z,98537.17
2022-10-30T16:57:35.527Z,98544.00
2022-10-30T17:00:41.636Z,98543.77
2022-10-30T17:03:45.449Z,98541.00
2022-10-30T17:06:50.358Z,98544.25
2022-10-30T17:09:56.877Z,98540.45
2022-10-30T17:13:33.020Z,98541.90
2022-10-30T17:16:39.807Z,98539.86
2022-10-30T17:19:47.557Z,98542.34
2022-10-30T17:23:05.209Z,98540.08
2022-10-30T17:26:09.749Z,98534.19
2022-10-30T17:29:37.606Z,98535.65
2022-10-30T17:32:45.246Z,98537.77
2022-10-30T17:35:48.351Z,98534.25
2022-10-30T17:38:51.263Z,98537.20
2022-10-30T17:41:57.325Z,98537.18
2022-10-30T17:45:00.198Z,98536.91
2022-10-30T17:48:03.324Z,98540.49
2022-10-30T17:51:06.262Z,98539.89
2022-10-30T17:54:13.520Z,98538.98
2022-10-30T17:57:16.851Z,98543.52
2022-10-30T18:00:19.879Z,98539.75
2022-10-30T18:03:22.867Z,98534.09
2022-10-30T18:06:27.491Z,98531.91
2022-10-30T18:09:30.393Z,98532.09
2022-10-30T18:12:33.256Z,98530.31
2022-10-30T18:15:39.352Z,98528.52
2022-10-30T18:18:44.443Z,98530.13
2022-10-30T18:21:48.547Z,98526.35
2022-10-30T18:24:51.432Z,98530.27
2022-10-30T18:27:54.453Z,98530.94
2022-10-30T18:30:58.609Z,98531.85
2022-10-30T18:34:02.167Z,98530.00
2022-10-30T18:37:05.200Z,98535.10
2022-10-30T18:40:08.783Z,98536.26
2022-10-30T18:43:12.136Z,98537.40
2022-10-30T18:46:16.730Z,98540.34
2022-10-30T18:49:24.408Z,98540.52
2022-10-30T18:52:27.306Z,98538.70
2022-10-30T18:55:36.613Z,98538.55
2022-10-30T18:58:39.695Z,98538.52
2022-10-30T19:01:42.793Z,98546.43
2022-10-30T19:04:45.857Z,98546.95
2022-10-30T19:07:48.864Z,98550.08
2022-10-30T19:10:57.091Z,98548.54
2022-10-30T19:14:00.683Z,98543.61
2022-10-30T19:17:03.554Z,98547.27
2022-10-30T19:20:06.749Z,98547.15
2022-10-30T19:23:15.100Z,98547.89
2022-10-30T19:26:18.022Z,98554.02
2022-10-30T19:29:20.915Z,98558.71
2022-10-30T19:32:23.763Z,98554.27
2022-10-30T19:35:28.250Z,98556.51
2022-10-30T19:38:32.643Z,98557.41
2022-10-30T19:41:36.258Z,98559.02
2022-10-30T19:44:39.119Z,98562.55
2022-10-30T19:47:42.795Z,98561.39
2022-10-30T19:50:46.767Z,98563.00
2022-10-30T19:53:52.564Z,98562.88
2022-10-30T19:56:55.411Z,98560.30
2022-10-30T20:00:12.967Z,98560.73
2022-10-30T20:03:18.202Z,98560.66
2022-10-30T20:06:21.477Z,98559.73
2022-10-30T20:09:24.390Z,98558.02
2022-10-30T20:12:27.242Z,98559.13
2022-10-30T20:15:30.221Z,98562.95
2022-10-30T20:18:35.736Z,98565.08
2022-10-30T20:21:38.838Z,98564.05
2022-10-30T20:24:42.283Z,98562.11
2022-10-30T20:27:46.056Z,98563.63
2022-10-30T20:30:50.897Z,98560.10
2022-10-30T20:33:53.870Z,98565.07
2022-10-30T20:36:56.762Z,98564.36
2022-10-30T20:39:59.656Z,98564.69
2022-10-30T20:43:03.369Z,98561.63
2022-10-30T20:46:09.361Z,98563.36
2022-10-30T20:49:17.701Z,98566.60
2022-10-30T20:52:21.676Z,98565.19
2022-10-30T20:55:24.620Z,98566.14
2022-10-30T20:58:27.996Z,98567.79
2022-10-30T21:01:31.035Z,98565.03
2022-10-30T21:04:33.971Z,98567.86
2022-10-30T21:07:37.246Z,98566.19
2022-10-30T21:10:42.333Z,98562.55
2022-10-30T21:13:45.293Z,98563.73
2022-10-30T21:16:48.166Z,98562.84
2022-10-30T21:19:51.013Z,98559.20
2022-10-30T21:22:53.846Z,98561.50
2022-10-30T21:26:01.172Z,98561.73
2022-10-30T21:29:05.315Z,98567.02
2022-10-30T21:32:08.236Z,98568.52
2022-10-30T21:35:11.068Z,98567.96
2022-10-30T21:38:13.940Z,98568.61
2022-10-30T21:41:19.715Z,98570.50
2022-10-30T21:44:22.638Z,98564.11
2022-10-30T21:47:25.633Z,98564.51
2022-10-30T21:50:28.436Z,98561.89
2022-10-30T21:53:31.289Z,98558.27
2022-10-30T21:56:36.056Z,98560.63
2022-10-30T21:59:39.126Z,98559.05
2022-10-30T22:02:42.021Z,98554.31
2022-10-30T22:05:44.834Z,98555.27
2022-10-30T22:08:49.656Z,98553.92
2022-10-30T22:11:52.544Z,98552.27
2022-10-30T22:14:55.369Z,98553.38
2022-10-30T22:17:58.613Z,98550.23
2022-10-30T22:21:07.988Z,98549.77
2022-10-30T22:24:13.023Z,98547.56
2022-10-30T22:27:16.022Z,98546.55
2022-10-30T22:30:18.871Z,98548.44
2022-10-30T22:33:21.746Z,98546.70
2022-10-30T22:36:26.882Z,98545.37
2022-10-30T22:39:29.764Z,98541.40
2022-10-30T22:42:35.354Z,98543.13
2022-10-30T22:45:38.266Z,98543.61
2022-10-30T22:48:41.833Z,98542.02
2022-10-30T22:51:44.740Z,98542.65
2022-10-30T22:54:47.735Z,98545.34
2022-10-30T22:57:54.454Z,98544.23
2022-10-30T23:01:17.694Z,98546.60
2022-10-30T23:04:20.587Z,98547.33
2022-10-30T23:07:23.481Z,98551.91
2022-10-30T23:10:26.341Z,98552.71
2022-10-30T23:13:29.562Z,98552.73
2022-10-30T23:16:32.479Z,98559.77
2022-10-30T23:19:35.384Z,98564.68
2022-10-30T23:22:38.253Z,98564.61
2022-10-30T23:25:41.267Z,98568.98
2022-10-30T23:28:45.031Z,98570.34
2022-10-30T23:31:47.841Z,98569.40
2022-10-30T23:34:50.684Z,98569.98
2022-10-30T23:37:53.650Z,98573.40
2022-10-30T23:40:56.506Z,98573.17
2022-10-30T23:44:01.663Z,98574.25
2022-10-30T23:47:04.541Z,98573.34
2022-10-30T23:50:07.614Z,98571.94
2022-10-30T23:53:10.498Z,98571.63
2022-10-30T23:56:14.087Z,98571.98
2022-10-30T23:59:16.945Z,98571.34
