createdAt,value
2022-11-03T00:01:48.154Z,71.65
2022-11-03T00:04:16.709Z,78.95
2022-11-03T00:06:45.073Z,77.50
2022-11-03T00:09:14.396Z,71.40
2022-11-03T00:12:03.189Z,75.50
2022-11-03T00:14:43.784Z,77.88
2022-11-03T00:17:11.001Z,77.22
2022-11-03T00:19:38.227Z,73.07
2022-11-03T00:22:05.231Z,89.70
2022-11-03T00:24:32.238Z,80.15
2022-11-03T00:26:59.197Z,64.40
2022-11-03T00:29:46.168Z,71.25
2022-11-03T00:32:32.890Z,69.40
2022-11-03T00:34:59.814Z,69.03
2022-11-03T00:37:26.903Z,67.70
2022-11-03T00:39:53.891Z,72.75
2022-11-03T00:42:20.847Z,74.70
2022-11-03T00:44:47.825Z,68.25
2022-11-03T00:47:16.120Z,68.55
2022-11-03T00:49:43.945Z,67.18
2022-11-03T00:52:10.873Z,68.93
2022-11-03T00:54:37.809Z,72.75
2022-11-03T00:57:04.800Z,69.50
2022-11-03T00:59:52.179Z,84.90
2022-11-03T01:02:53.159Z,70.70
2022-11-03T01:06:13.227Z,69.18
2022-11-03T01:08:54.303Z,73.93
2022-11-03T01:11:53.191Z,79.05
2022-11-03T01:14:45.649Z,64.90
2022-11-03T01:17:21.124Z,66.85
2022-11-03T01:19:48.818Z,66.55
2022-11-03T01:22:16.968Z,72.18
2022-11-03T01:24:44.822Z,67.22
2022-11-03T01:27:18.757Z,82.32
2022-11-03T01:29:45.777Z,71.43
2022-11-03T01:32:33.204Z,70.50
2022-11-03T01:35:13.987Z,79.00
2022-11-03T01:37:41.018Z,73.05
2022-11-03T01:40:09.206Z,69.40
2022-11-03T01:42:36.261Z,80.70
2022-11-03T01:45:03.204Z,66.25
2022-11-03T01:47:34.470Z,75.43
2022-11-03T01:50:16.334Z,73.13
2022-11-03T01:52:56.221Z,72.68
2022-11-03T01:55:28.477Z,79.55
2022-11-03T01:58:04.567Z,85.05
2022-11-03T02:00:52.309Z,70.93
2022-11-03T02:03:57.221Z,73.32
2022-11-03T02:06:58.220Z,76.55
2022-11-03T02:09:33.724Z,77.93
2022-11-03T02:12:35.244Z,70.03
2022-11-03T02:15:37.200Z,77.75
2022-11-03T02:18:21.708Z,76.63
2022-11-03T02:20:58.780Z,70.15
2022-11-03T02:23:39.996Z,72.82
2022-11-03T02:26:10.252Z,64.50
2022-11-03T02:28:47.035Z,69.03
2022-11-03T02:31:24.316Z,77.45
2022-11-03T02:34:35.297Z,68.95
2022-11-03T02:37:25.846Z,86.88
2022-11-03T02:40:02.765Z,70.40
2022-11-03T02:42:31.646Z,66.85
2022-11-03T02:45:02.636Z,77.88
2022-11-03T02:47:31.653Z,79.57
2022-11-03T02:49:58.795Z,69.70
2022-11-03T02:52:39.479Z,86.38
2022-11-03T02:55:18.019Z,74.85
2022-11-03T02:58:00.430Z,65.03
2022-11-03T03:00:31.714Z,81.05
2022-11-03T03:03:26.252Z,74.65
2022-11-03T03:06:40.247Z,72.07
2022-11-03T03:10:29.264Z,65.55
2022-11-03T03:13:32.257Z,66.65
2022-11-03T03:16:21.473Z,68.32
2022-11-03T03:19:02.113Z,62.47
2022-11-03T03:21:40.914Z,84.13
2022-11-03T03:24:15.833Z,64.03
2022-11-03T03:26:49.637Z,77.22
2022-11-03T03:29:28.382Z,73.35
2022-11-03T03:31:59.281Z,82.35
2022-11-03T03:34:36.244Z,77.32
2022-11-03T03:37:06.621Z,85.47
2022-11-03T03:39:57.279Z,91.72
2022-11-03T03:42:40.277Z,86.60
2022-11-03T03:45:10.162Z,87.35
2022-11-03T03:47:37.312Z,82.90
2022-11-03T03:50:04.733Z,82.70
2022-11-03T03:52:34.869Z,85.13
2022-11-03T03:55:01.978Z,75.43
2022-11-03T03:57:31.783Z,81.03
2022-11-03T03:59:58.659Z,86.30
2022-11-03T04:02:25.784Z,81.97
2022-11-03T04:04:52.785Z,83.55
2022-11-03T04:07:42.511Z,83.90
2022-11-03T04:10:34.297Z,82.18
2022-11-03T04:13:53.316Z,87.50
2022-11-03T04:16:52.674Z,83.70
2022-11-03T04:19:38.042Z,84.88
2022-11-03T04:22:16.922Z,88.18
2022-11-03T04:24:51.860Z,89.35
2022-11-03T04:27:18.890Z,72.75
2022-11-03T04:30:06.332Z,89.20
2022-11-03T04:32:48.584Z,88.55
2022-11-03T04:35:22.401Z,88.07
2022-11-03T04:37:55.557Z,78.10
2022-11-03T04:40:22.822Z,80.67
2022-11-03T04:42:50.084Z,87.00
2022-11-03T04:45:31.257Z,80.07
2022-11-03T04:48:02.168Z,85.32
2022-11-03T04:50:29.144Z,79.85
2022-11-03T04:52:58.328Z,90.53
2022-11-03T04:55:26.690Z,87.57
2022-11-03T04:58:05.052Z,94.88
2022-11-03T05:00:32.116Z,85.32
2022-11-03T05:02:59.119Z,87.95
2022-11-03T05:05:26.820Z,89.00
2022-11-03T05:07:59.199Z,85.78
2022-11-03T05:10:46.372Z,85.68
2022-11-03T05:13:47.326Z,78.10
2022-11-03T05:16:28.713Z,78.05
2022-11-03T05:18:56.653Z,100.00
2022-11-03T05:21:27.043Z,77.50
2022-11-03T05:23:58.344Z,87.40
2022-11-03T05:26:48.423Z,98.82
2022-11-03T05:29:38.810Z,92.22
2022-11-03T05:32:14.901Z,114.93
2022-11-03T05:34:44.062Z,90.72
2022-11-03T05:37:27.056Z,109.38
2022-11-03T05:39:59.387Z,101.78
2022-11-03T05:42:51.441Z,100.40
2022-11-03T05:45:34.398Z,106.93
2022-11-03T05:48:03.707Z,123.95
2022-11-03T05:50:35.787Z,111.68
2022-11-03T05:53:25.801Z,128.20
2022-11-03T05:55:53.694Z,145.07
2022-11-03T05:58:38.434Z,129.55
2022-11-03T06:01:17.068Z,123.40
2022-11-03T06:03:44.579Z,136.35
2022-11-03T06:06:35.058Z,148.23
2022-11-03T06:09:09.486Z,133.63
2022-11-03T06:11:57.374Z,114.45
2022-11-03T06:14:58.452Z,129.70
2022-11-03T06:17:39.312Z,128.52
2022-11-03T06:20:09.334Z,126.03
2022-11-03T06:22:56.616Z,124.28
2022-11-03T06:25:57.436Z,117.05
2022-11-03T06:28:40.331Z,126.40
2022-11-03T06:31:22.038Z,113.03
2022-11-03T06:33:53.206Z,117.55
2022-11-03T06:36:23.382Z,128.57
2022-11-03T06:39:09.846Z,121.18
2022-11-03T06:41:37.227Z,135.75
2022-11-03T06:44:41.394Z,132.82
2022-11-03T06:47:25.439Z,133.10
2022-11-03T06:50:13.483Z,125.75
2022-11-03T06:52:54.919Z,134.73
2022-11-03T06:55:40.630Z,129.43
2022-11-03T06:58:30.914Z,137.65
2022-11-03T07:01:35.564Z,128.10
2022-11-03T07:04:22.366Z,135.63
2022-11-03T07:06:53.188Z,123.70
2022-11-03T07:09:26.048Z,138.82
2022-11-03T07:12:14.582Z,130.63
2022-11-03T07:14:55.192Z,136.73
2022-11-03T07:17:24.198Z,122.45
2022-11-03T07:19:51.247Z,123.60
2022-11-03T07:22:22.874Z,129.50
2022-11-03T07:24:56.798Z,125.47
2022-11-03T07:27:28.800Z,129.73
2022-11-03T07:30:20.793Z,128.50
2022-11-03T07:32:50.941Z,126.88
2022-11-03T07:35:18.093Z,137.13
2022-11-03T07:37:46.822Z,120.72
2022-11-03T07:40:18.490Z,125.00
2022-11-03T07:42:45.501Z,120.25
2022-11-03T07:45:41.452Z,121.78
2022-11-03T07:48:50.466Z,131.10
2022-11-03T07:51:37.535Z,130.88
2022-11-03T07:54:34.472Z,123.85
2022-11-03T07:57:35.377Z,107.00
2022-11-03T08:00:29.461Z,125.47
2022-11-03T08:03:25.344Z,111.50
2022-11-03T08:05:52.220Z,105.97
2022-11-03T08:08:19.321Z,100.30
2022-11-03T08:11:06.545Z,110.15
2022-11-03T08:13:47.112Z,100.07
2022-11-03T08:16:14.315Z,105.22
2022-11-03T08:18:41.512Z,94.10
2022-11-03T08:21:28.473Z,103.70
2022-11-03T08:24:09.476Z,103.50
2022-11-03T08:26:56.441Z,97.93
2022-11-03T08:29:37.014Z,92.63
2022-11-03T08:32:04.220Z,94.53
2022-11-03T08:34:31.279Z,94.72
2022-11-03T08:36:58.370Z,92.82
2022-11-03T08:39:25.374Z,91.25
2022-11-03T08:41:52.476Z,88.97
2022-11-03T08:44:39.472Z,85.57
2022-11-03T08:47:20.127Z,93.00
2022-11-03T08:50:00.499Z,88.55
2022-11-03T08:53:01.489Z,87.43
2022-11-03T08:55:42.022Z,89.60
2022-11-03T08:58:09.943Z,82.38
2022-11-03T09:00:57.557Z,88.38
2022-11-03T09:03:58.591Z,76.72
2022-11-03T09:06:39.268Z,80.57
2022-11-03T09:12:13.517Z,86.07
2022-11-03T09:15:14.683Z,85.95
2022-11-03T09:18:15.632Z,86.93
2022-11-03T09:20:56.354Z,84.10
2022-11-03T09:23:23.293Z,73.60
2022-11-03T09:25:50.645Z,63.83
2022-11-03T09:28:18.262Z,56.00
2022-11-03T09:30:45.236Z,50.13
2022-11-03T09:33:12.287Z,45.28
2022-11-03T09:35:39.524Z,49.28
2022-11-03T09:38:08.228Z,42.47
2022-11-03T09:40:36.395Z,42.83
2022-11-03T09:43:03.889Z,45.33
2022-11-03T09:45:32.134Z,44.60
2022-11-03T09:47:59.592Z,47.05
2022-11-03T09:50:39.894Z,53.28
2022-11-03T09:53:33.506Z,50.45
2022-11-03T09:56:36.487Z,51.75
2022-11-03T09:59:37.535Z,53.80
2022-11-03T10:02:39.964Z,53.20
2022-11-03T10:05:25.677Z,57.30
2022-11-03T10:08:05.116Z,55.03
2022-11-03T10:10:53.523Z,55.15
2022-11-03T10:13:39.025Z,54.55
2022-11-03T10:16:12.106Z,56.97
2022-11-03T10:18:39.233Z,48.20
2022-11-03T10:21:31.546Z,52.92
2022-11-03T10:24:13.604Z,52.08
2022-11-03T10:26:48.315Z,42.72
2022-11-03T10:29:22.415Z,46.30
2022-11-03T10:31:52.041Z,43.40
2022-11-03T10:34:39.334Z,42.00
2022-11-03T10:37:29.513Z,45.88
2022-11-03T10:40:47.917Z,46.47
2022-11-03T10:43:15.665Z,45.03
2022-11-03T10:45:42.765Z,39.85
2022-11-03T10:48:11.458Z,47.47
2022-11-03T10:50:42.215Z,41.83
2022-11-03T10:53:20.738Z,41.63
2022-11-03T10:55:47.945Z,38.85
2022-11-03T10:58:15.135Z,46.47
2022-11-03T11:01:02.580Z,44.42
2022-11-03T11:04:03.650Z,44.00
2022-11-03T11:07:04.574Z,48.00
2022-11-03T11:10:07.599Z,39.33
2022-11-03T11:13:23.269Z,41.80
2022-11-03T11:16:05.599Z,48.97
2022-11-03T11:18:46.242Z,36.67
2022-11-03T11:21:16.445Z,37.30
2022-11-03T11:23:44.689Z,52.30
2022-11-03T11:26:27.030Z,43.30
2022-11-03T11:29:15.862Z,50.03
2022-11-03T11:31:44.439Z,42.40
2022-11-03T11:34:12.417Z,49.88
2022-11-03T11:36:42.095Z,48.42
2022-11-03T11:39:42.650Z,43.83
2022-11-03T11:42:23.244Z,49.13
2022-11-03T11:44:50.785Z,44.40
2022-11-03T11:47:24.146Z,48.35
2022-11-03T11:50:15.567Z,41.75
2022-11-03T11:52:58.812Z,41.58
2022-11-03T11:55:50.576Z,41.83
2022-11-03T11:58:51.074Z,40.47
2022-11-03T12:01:45.665Z,42.85
2022-11-03T12:04:49.584Z,40.30
2022-11-03T12:07:50.633Z,35.95
2022-11-03T12:10:51.662Z,37.92
2022-11-03T12:13:57.559Z,35.90
2022-11-03T12:16:38.247Z,30.25
2022-11-03T12:19:34.606Z,30.17
2022-11-03T12:22:02.796Z,31.00
2022-11-03T12:24:52.648Z,29.55
2022-11-03T12:27:34.519Z,35.42
2022-11-03T12:30:09.069Z,29.25
2022-11-03T12:32:58.669Z,36.55
2022-11-03T12:35:47.013Z,31.73
2022-11-03T12:38:16.762Z,29.25
2022-11-03T12:40:53.889Z,28.73
2022-11-03T12:43:24.262Z,31.73
2022-11-03T12:45:51.325Z,28.45
2022-11-03T12:48:27.605Z,27.02
2022-11-03T12:50:54.617Z,26.48
2022-11-03T12:53:21.491Z,33.65
2022-11-03T12:55:48.605Z,33.42
2022-11-03T12:58:28.783Z,29.23
2022-11-03T13:01:29.693Z,45.00
2022-11-03T13:04:30.669Z,33.70
2022-11-03T13:07:11.401Z,31.00
2022-11-03T13:09:45.616Z,35.30
2022-11-03T13:12:47.607Z,26.17
2022-11-03T13:15:18.485Z,30.65
2022-11-03T13:18:11.749Z,27.48
2022-11-03T13:20:34.282Z,24.25
2022-11-03T13:23:02.012Z,24.45
2022-11-03T13:25:49.698Z,27.30
2022-11-03T13:28:30.253Z,29.60
2022-11-03T13:30:57.097Z,18.25
2022-11-03T13:33:24.277Z,25.83
2022-11-03T13:35:51.481Z,30.92
2022-11-03T13:38:18.747Z,24.60
2022-11-03T13:41:08.151Z,35.05
2022-11-03T13:43:33.154Z,29.15
2022-11-03T13:46:02.619Z,37.40
2022-11-03T13:49:43.907Z,35.05
2022-11-03T13:52:10.646Z,31.63
2022-11-03T14:05:14.800Z,33.75
2022-11-03T14:08:15.883Z,32.08
2022-11-03T14:11:34.652Z,42.28
2022-11-03T14:14:15.434Z,24.48
2022-11-03T14:16:42.819Z,29.33
2022-11-03T14:19:10.082Z,33.70
2022-11-03T14:21:57.855Z,28.52
2022-11-03T14:24:38.216Z,30.38
2022-11-03T14:27:05.491Z,32.65
2022-11-03T14:29:32.743Z,33.88
2022-11-03T14:32:19.769Z,36.42
2022-11-03T14:35:00.473Z,33.92
2022-11-03T14:37:28.888Z,34.58
2022-11-03T14:39:56.018Z,42.08
2022-11-03T14:42:23.301Z,29.42
2022-11-03T14:44:50.631Z,28.45
2022-11-03T14:47:37.671Z,31.25
2022-11-03T14:50:38.758Z,25.50
2022-11-03T14:53:39.672Z,28.42
2022-11-03T14:56:40.733Z,37.63
2022-11-03T14:59:41.672Z,27.77
2022-11-03T15:02:50.683Z,30.23
2022-11-03T15:05:51.723Z,28.85
2022-11-03T15:08:26.957Z,31.27
2022-11-03T15:11:14.699Z,28.23
2022-11-03T15:14:15.720Z,37.60
2022-11-03T15:16:56.275Z,25.27
2022-11-03T15:19:23.451Z,30.67
2022-11-03T15:21:51.339Z,32.13
2022-11-03T15:27:05.435Z,32.55
2022-11-03T15:30:01.785Z,33.80
2022-11-03T15:33:02.102Z,52.00
2022-11-03T15:35:42.409Z,32.83
2022-11-03T15:38:09.686Z,36.10
2022-11-03T15:40:36.810Z,38.97
2022-11-03T15:43:06.105Z,36.92
2022-11-03T15:45:33.597Z,38.38
2022-11-03T15:48:21.913Z,44.30
2022-11-03T15:51:23.753Z,41.40
2022-11-03T15:54:04.443Z,37.95
2022-11-03T15:56:31.502Z,36.78
2022-11-03T15:58:58.613Z,46.30
2022-11-03T16:01:49.871Z,46.35
2022-11-03T16:04:50.788Z,41.40
2022-11-03T16:07:51.733Z,41.15
2022-11-03T16:10:57.626Z,46.22
2022-11-03T16:13:42.072Z,43.00
2022-11-03T16:16:10.134Z,41.15
2022-11-03T16:18:38.268Z,39.63
2022-11-03T16:21:05.583Z,47.63
2022-11-03T16:23:32.549Z,55.08
2022-11-03T16:25:59.754Z,45.13
2022-11-03T16:28:26.696Z,43.75
2022-11-03T16:30:54.730Z,50.83
2022-11-03T16:33:41.754Z,53.47
2022-11-03T16:36:42.758Z,49.60
2022-11-03T16:39:23.892Z,48.88
2022-11-03T16:42:11.872Z,51.83
2022-11-03T16:44:52.352Z,52.20
2022-11-03T16:47:19.599Z,59.35
2022-11-03T16:49:46.638Z,64.13
2022-11-03T16:52:13.811Z,59.70
2022-11-03T16:54:40.792Z,58.65
2022-11-03T16:57:27.847Z,65.15
2022-11-03T17:00:33.748Z,65.28
2022-11-03T17:03:27.990Z,59.05
2022-11-03T17:06:21.867Z,68.57
2022-11-03T17:09:02.908Z,59.33
2022-11-03T17:11:49.752Z,71.60
2022-11-03T17:14:54.032Z,74.60
2022-11-03T17:17:37.912Z,76.43
2022-11-03T17:20:06.065Z,82.45
2022-11-03T17:22:33.194Z,72.03
2022-11-03T17:25:01.785Z,86.20
2022-11-03T17:27:38.354Z,85.32
2022-11-03T17:30:08.995Z,93.50
2022-11-03T17:32:39.095Z,89.05
2022-11-03T17:35:38.704Z,78.47
2022-11-03T17:38:13.639Z,90.63
2022-11-03T17:40:46.199Z,97.53
2022-11-03T17:43:25.473Z,101.32
2022-11-03T17:46:12.866Z,98.72
2022-11-03T17:49:13.825Z,109.82
2022-11-03T17:51:56.302Z,104.78
2022-11-03T17:54:24.368Z,118.20
2022-11-03T17:57:13.800Z,99.82
2022-11-03T18:00:14.840Z,121.70
2022-11-03T18:03:15.877Z,99.65
2022-11-03T18:05:56.463Z,105.13
2022-11-03T18:08:43.807Z,116.88
2022-11-03T18:12:03.786Z,132.15
2022-11-03T18:15:04.832Z,111.63
2022-11-03T18:18:06.007Z,114.40
2022-11-03T18:20:53.142Z,115.28
2022-11-03T18:23:23.565Z,128.70
2022-11-03T18:25:51.252Z,124.95
2022-11-03T18:28:18.857Z,121.05
2022-11-03T18:30:48.522Z,124.53
2022-11-03T18:33:21.042Z,135.80
2022-11-03T18:35:48.620Z,135.55
2022-11-03T18:38:17.176Z,135.15
2022-11-03T18:40:44.801Z,128.35
2022-11-03T18:43:13.928Z,154.35
2022-11-03T18:45:41.005Z,125.47
2022-11-03T18:48:28.895Z,148.68
2022-11-03T18:51:29.825Z,133.00
2022-11-03T18:54:14.688Z,149.02
2022-11-03T18:56:42.069Z,137.00
2022-11-03T18:59:31.874Z,147.32
2022-11-03T19:02:35.949Z,153.05
2022-11-03T19:05:12.384Z,140.48
2022-11-03T19:07:42.502Z,144.60
2022-11-03T19:10:34.870Z,134.63
2022-11-03T19:13:42.954Z,142.35
2022-11-03T19:17:01.977Z,142.43
2022-11-03T19:19:46.465Z,132.82
2022-11-03T19:22:19.161Z,146.18
2022-11-03T19:25:05.874Z,152.27
2022-11-03T19:27:48.631Z,140.90
2022-11-03T19:30:35.849Z,150.52
2022-11-03T19:33:40.918Z,146.20
2022-11-03T19:36:21.842Z,153.52
2022-11-03T19:39:08.934Z,150.23
2022-11-03T19:42:31.849Z,151.93
2022-11-03T19:45:18.819Z,161.32
2022-11-03T19:48:18.349Z,150.80
