createdAt,value
2023-02-19T00:00:18.855Z,2
2023-02-19T00:05:18.543Z,2
2023-02-19T00:10:15.548Z,2
2023-02-19T00:15:18.589Z,2
2023-02-19T00:20:18.532Z,2
2023-02-19T00:25:15.525Z,1
2023-02-19T00:30:15.663Z,2
2023-02-19T00:35:15.901Z,2
2023-02-19T00:40:18.558Z,2
2023-02-19T00:45:18.529Z,2
2023-02-19T00:50:18.542Z,2
2023-02-19T00:55:18.544Z,2
2023-02-19T01:00:15.619Z,2
2023-02-19T01:05:18.936Z,1
2023-02-19T01:10:18.559Z,1
2023-02-19T01:15:18.612Z,2
2023-02-19T01:20:18.524Z,3
2023-02-19T01:25:18.586Z,2
2023-02-19T01:30:15.632Z,2
2023-02-19T01:35:15.607Z,1
2023-02-19T01:40:15.825Z,2
2023-02-19T01:45:18.586Z,2
2023-02-19T01:50:18.615Z,2
2023-02-19T01:55:18.578Z,1
2023-02-19T02:00:15.587Z,1
2023-02-19T02:05:18.602Z,2
2023-02-19T02:10:18.912Z,1
2023-02-19T02:15:15.612Z,3
2023-02-19T02:20:18.651Z,2
2023-02-19T02:25:15.572Z,3
2023-02-19T02:30:15.734Z,3
2023-02-19T02:35:15.710Z,1
2023-02-19T02:40:18.668Z,2
2023-02-19T02:45:18.910Z,1
2023-02-19T02:50:15.701Z,1
2023-02-19T02:55:18.656Z,1
2023-02-19T03:00:18.655Z,1
2023-02-19T03:05:18.601Z,2
2023-02-19T03:10:18.653Z,3
2023-02-19T03:15:15.683Z,2
2023-02-19T03:20:18.951Z,2
2023-02-19T03:25:18.702Z,3
2023-02-19T03:30:15.724Z,3
2023-02-19T03:35:18.655Z,2
2023-02-19T03:40:18.676Z,1
2023-02-19T03:45:15.563Z,2
2023-02-19T03:50:18.682Z,1
2023-02-19T03:55:15.883Z,1
2023-02-19T04:00:15.699Z,1
2023-02-19T04:05:18.712Z,1
2023-02-19T04:10:15.734Z,1
2023-02-19T04:15:18.650Z,1
2023-02-19T04:20:15.708Z,1
2023-02-19T04:25:19.071Z,1
2023-02-19T04:30:18.737Z,1
2023-02-19T04:35:18.744Z,1
2023-02-19T04:40:18.728Z,2
2023-02-19T04:45:15.723Z,2
2023-02-19T04:50:18.703Z,2
2023-02-19T04:55:18.704Z,2
2023-02-19T05:00:17.386Z,3
2023-02-19T05:05:19.961Z,3
2023-02-19T05:10:19.950Z,3
2023-02-19T05:15:19.955Z,2
2023-02-19T05:20:19.929Z,3
2023-02-19T05:25:20.035Z,2
2023-02-19T05:30:20.218Z,3
2023-02-19T05:35:17.004Z,2
2023-02-19T05:40:19.959Z,2
2023-02-19T05:45:20.018Z,3
2023-02-19T05:50:17.038Z,2
2023-02-19T05:55:20.049Z,3
2023-02-19T06:00:19.997Z,3
2023-02-19T06:05:17.373Z,3
2023-02-19T06:10:20.035Z,3
2023-02-19T06:15:20.015Z,2
2023-02-19T06:20:19.990Z,2
2023-02-19T06:25:17.037Z,2
2023-02-19T06:30:17.059Z,2
2023-02-19T06:35:20.390Z,3
2023-02-19T06:40:20.022Z,3
2023-02-19T06:45:17.092Z,2
2023-02-19T06:50:20.063Z,3
2023-02-19T06:55:20.089Z,2
2023-02-19T07:00:20.011Z,3
2023-02-19T07:05:17.121Z,2
2023-02-19T07:10:17.323Z,2
2023-02-19T07:15:20.130Z,2
2023-02-19T07:20:20.076Z,2
2023-02-19T07:25:16.884Z,2
2023-02-19T07:30:20.140Z,2
2023-02-19T07:35:20.054Z,1
2023-02-19T07:40:17.114Z,2
2023-02-19T07:45:20.415Z,2
2023-02-19T07:50:20.053Z,3
2023-02-19T07:55:17.098Z,2
2023-02-19T08:00:20.126Z,2
2023-02-19T08:05:20.048Z,3
2023-02-19T08:10:20.061Z,2
2023-02-19T08:15:22.399Z,2
2023-02-19T08:20:20.382Z,3
2023-02-19T08:25:20.143Z,2
2023-02-19T08:30:20.176Z,2
2023-02-19T08:35:18.092Z,2
2023-02-19T08:40:20.165Z,2
2023-02-19T08:45:20.142Z,2
2023-02-19T08:50:20.074Z,2
2023-02-19T08:55:20.498Z,1
2023-02-19T09:00:20.149Z,2
2023-02-19T09:05:20.158Z,2
2023-02-19T09:10:20.104Z,2
2023-02-19T09:15:20.085Z,2
2023-02-19T09:20:20.090Z,1
2023-02-19T09:25:20.101Z,1
2023-02-19T09:30:20.588Z,1
2023-02-19T09:35:17.204Z,1
2023-02-19T09:40:20.123Z,2
2023-02-19T09:45:20.137Z,1
2023-02-19T09:50:20.289Z,2
2023-02-19T09:55:20.123Z,2
2023-02-19T10:00:17.204Z,1
2023-02-19T10:05:20.566Z,1
2023-02-19T10:10:20.269Z,1
2023-02-19T10:15:17.197Z,1
2023-02-19T10:20:20.220Z,1
2023-02-19T10:25:20.155Z,1
2023-02-19T10:30:17.264Z,1
2023-02-19T10:35:20.184Z,1
2023-02-19T10:40:17.282Z,1
2023-02-19T10:45:20.301Z,1
2023-02-19T10:50:20.209Z,2
2023-02-19T10:55:17.226Z,1
2023-02-19T11:00:17.247Z,2
2023-02-19T11:05:20.233Z,1
2023-02-19T11:10:20.568Z,1
2023-02-19T11:15:17.008Z,1
2023-02-19T11:20:20.273Z,1
2023-02-19T11:25:17.074Z,0
2023-02-19T11:30:20.236Z,1
2023-02-19T11:35:20.221Z,0
2023-02-19T11:40:17.291Z,0
2023-02-19T11:45:20.633Z,1
2023-02-19T11:50:20.296Z,0
2023-02-19T11:55:17.287Z,0
2023-02-19T12:00:20.272Z,1
2023-02-19T12:05:17.398Z,1
2023-02-19T12:10:20.257Z,0
2023-02-19T12:15:17.296Z,1
2023-02-19T12:20:20.639Z,1
2023-02-19T12:25:20.239Z,0
2023-02-19T12:30:20.234Z,0
2023-02-19T12:35:20.270Z,1
2023-02-19T12:40:20.260Z,0
2023-02-19T12:45:17.263Z,0
2023-02-19T12:50:20.285Z,0
2023-02-19T12:55:17.527Z,1
2023-02-19T13:00:20.334Z,1
2023-02-19T13:05:17.332Z,2
2023-02-19T13:10:20.347Z,1
2023-02-19T13:15:17.353Z,1
2023-02-19T13:20:20.317Z,1
2023-02-19T13:25:17.317Z,2
2023-02-19T13:30:20.824Z,1
2023-02-19T13:35:20.360Z,1
2023-02-19T13:40:17.364Z,2
2023-02-19T13:45:20.318Z,2
2023-02-19T13:50:17.360Z,1
2023-02-19T13:55:20.509Z,1
2023-02-19T14:00:17.186Z,1
2023-02-19T14:05:17.743Z,1
2023-02-19T14:10:20.583Z,1
2023-02-19T14:15:20.369Z,1
2023-02-19T14:20:17.320Z,1
2023-02-19T14:25:20.325Z,1
2023-02-19T14:30:17.379Z,2
2023-02-19T14:35:20.718Z,2
2023-02-19T14:40:20.370Z,3
2023-02-19T14:45:17.374Z,3
2023-02-19T14:50:17.436Z,3
2023-02-19T14:55:17.348Z,2
2023-02-19T15:00:18.382Z,2
2023-02-19T15:05:15.187Z,2
2023-02-19T15:10:17.855Z,3
2023-02-19T15:15:18.382Z,2
2023-02-19T15:20:18.366Z,2
2023-02-19T15:25:15.365Z,2
2023-02-19T15:30:15.416Z,1
2023-02-19T15:35:18.369Z,1
2023-02-19T15:40:18.701Z,2
2023-02-19T15:45:15.294Z,2
2023-02-19T15:50:15.475Z,1
2023-02-19T15:55:18.388Z,2
2023-02-19T16:00:18.519Z,4
2023-02-19T16:05:18.397Z,5
2023-02-19T16:10:15.504Z,6
2023-02-19T16:15:18.812Z,6
2023-02-19T16:20:18.455Z,3
2023-02-19T16:25:18.417Z,3
2023-02-19T16:30:15.501Z,5
2023-02-19T16:35:15.451Z,5
2023-02-19T16:40:16.810Z,3
2023-02-19T16:45:18.379Z,3
2023-02-19T16:50:15.830Z,4
2023-02-19T16:55:18.431Z,4
2023-02-19T17:00:18.543Z,4
2023-02-19T17:05:15.468Z,4
2023-02-19T17:10:18.434Z,4
2023-02-19T17:15:18.410Z,4
2023-02-19T17:20:15.463Z,4
2023-02-19T17:25:15.731Z,4
2023-02-19T17:30:18.504Z,5
2023-02-19T17:35:15.460Z,5
2023-02-19T17:40:21.286Z,5
2023-02-19T17:45:18.518Z,5
2023-02-19T17:50:18.488Z,3
2023-02-19T17:55:18.706Z,3
2023-02-19T18:00:18.421Z,3
2023-02-19T18:05:15.475Z,3
2023-02-19T18:10:15.517Z,4
2023-02-19T18:15:19.324Z,3
2023-02-19T18:20:15.628Z,3
2023-02-19T18:25:18.485Z,2
2023-02-19T18:30:19.043Z,5
2023-02-19T18:35:18.494Z,5
2023-02-19T18:40:18.480Z,5
2023-02-19T18:45:15.538Z,5
2023-02-19T18:50:18.463Z,5
2023-02-19T18:55:18.474Z,5
2023-02-19T19:00:18.452Z,4
2023-02-19T19:05:15.809Z,6
2023-02-19T19:10:15.573Z,5
2023-02-19T19:15:18.912Z,4
2023-02-19T19:20:15.530Z,4
2023-02-19T19:25:18.484Z,5
2023-02-19T19:30:15.561Z,5
2023-02-19T19:35:18.913Z,5
2023-02-19T19:40:15.491Z,6
2023-02-19T19:45:15.495Z,5
2023-02-19T19:50:15.579Z,6
2023-02-19T19:55:18.544Z,3
2023-02-19T20:00:15.539Z,4
2023-02-19T20:05:18.533Z,3
2023-02-19T20:10:15.951Z,3
2023-02-19T20:15:18.535Z,4
2023-02-19T20:20:15.555Z,6
2023-02-19T20:25:15.714Z,6
2023-02-19T20:30:15.733Z,4
2023-02-19T20:35:18.538Z,4
2023-02-19T20:40:15.610Z,4
2023-02-19T20:45:18.945Z,6
2023-02-19T20:50:15.588Z,5
2023-02-19T20:55:18.536Z,6
2023-02-19T21:00:18.615Z,6
2023-02-19T21:05:18.525Z,6
2023-02-19T21:10:18.550Z,7
2023-02-19T21:15:18.542Z,9
2023-02-19T21:20:18.992Z,7
2023-02-19T21:25:15.576Z,7
2023-02-19T21:30:18.639Z,7
2023-02-19T21:35:18.578Z,6
2023-02-19T21:40:18.604Z,4
2023-02-19T21:45:18.557Z,10
2023-02-19T21:50:18.593Z,7
2023-02-19T21:55:18.978Z,7
2023-02-19T22:00:18.578Z,7
2023-02-19T22:05:18.592Z,7
2023-02-19T22:10:15.614Z,6
2023-02-19T22:15:18.614Z,9
2023-02-19T22:20:18.573Z,8
2023-02-19T22:25:15.636Z,7
2023-02-19T22:30:16.064Z,8
2023-02-19T22:35:18.661Z,7
2023-02-19T22:40:18.668Z,5
2023-02-19T22:45:15.590Z,5
2023-02-19T22:50:18.641Z,5
2023-02-19T22:55:18.634Z,5
2023-02-19T23:00:18.910Z,6
2023-02-19T23:05:18.627Z,5
2023-02-19T23:10:15.632Z,6
2023-02-19T23:15:18.734Z,4
2023-02-19T23:20:18.654Z,6
2023-02-19T23:25:18.598Z,7
2023-02-19T23:30:15.769Z,6
2023-02-19T23:35:15.961Z,6
2023-02-19T23:40:18.654Z,7
2023-02-19T23:45:18.620Z,6
2023-02-19T23:50:15.673Z,6
2023-02-19T23:55:18.659Z,6
