createdAt,value
2022-09-03T16:48:04.801Z,100688.08
2022-09-03T16:51:17.323Z,100685.73
2022-09-03T16:54:10.377Z,100683.33
2022-09-03T16:57:05.522Z,100680.86
2022-09-03T17:00:14.837Z,100683.11
2022-09-03T17:03:25.119Z,100681.14
2022-09-03T17:06:28.482Z,100682.41
2022-09-03T17:09:25.972Z,100684.00
2022-09-03T17:11:56.995Z,100684.17
2022-09-03T17:14:44.425Z,100688.40
2022-09-03T17:18:04.239Z,100691.42
2022-09-03T17:20:49.528Z,100693.86
2022-09-03T17:23:32.384Z,100691.45
2022-09-03T17:26:15.713Z,100695.48
2022-09-03T17:29:04.446Z,100694.85
2022-09-03T17:31:57.106Z,100697.64
2022-09-03T17:35:06.032Z,100700.47
2022-09-03T17:37:45.063Z,100704.37
2022-09-03T17:40:28.961Z,100703.44
2022-09-03T17:43:09.122Z,100705.65
2022-09-03T17:45:41.737Z,100710.85
2022-09-03T17:48:25.506Z,100716.37
2022-09-03T17:51:17.715Z,100717.48
2022-09-03T17:54:24.967Z,100712.58
2022-09-03T17:57:05.007Z,100714.95
2022-09-03T18:00:08.756Z,100711.80
2022-09-03T18:02:45.173Z,100715.11
2022-09-03T18:05:28.738Z,100715.70
2022-09-03T18:08:29.332Z,100724.56
2022-09-03T18:11:27.489Z,100725.20
2022-09-03T18:14:15.838Z,100723.36
2022-09-03T18:16:59.600Z,100723.41
2022-09-03T18:19:54.089Z,100728.59
2022-09-03T18:22:47.206Z,100727.18
2022-09-03T18:25:34.368Z,100728.54
2022-09-03T18:28:26.223Z,100728.98
2022-09-03T18:31:13.088Z,100729.85
2022-09-03T18:34:00.149Z,100732.75
2022-09-03T18:36:51.018Z,100734.73
2022-09-03T18:39:46.920Z,100734.27
2022-09-03T18:42:55.023Z,100734.62
2022-09-03T18:46:50.809Z,100737.04
2022-09-03T18:49:27.215Z,100735.02
2022-09-03T18:52:34.463Z,100741.21
2022-09-03T18:55:33.201Z,100743.36
2022-09-03T18:58:48.537Z,100741.08
2022-09-03T19:02:14.997Z,100741.89
2022-09-03T19:05:36.979Z,100741.90
2022-09-03T19:08:37.768Z,100744.32
2022-09-03T19:11:51.189Z,100744.10
2022-09-03T19:15:01.121Z,100746.02
2022-09-03T19:18:11.789Z,100743.38
2022-09-03T19:21:14.443Z,100747.27
2022-09-03T19:24:01.344Z,100750.27
2022-09-03T19:27:00.947Z,100741.90
2022-09-03T19:30:14.318Z,100740.80
2022-09-03T19:33:11.849Z,100742.81
2022-09-03T19:36:35.277Z,100742.63
2022-09-03T19:40:07.088Z,100741.44
2022-09-03T19:43:53.572Z,100741.45
2022-09-03T19:47:14.124Z,100747.34
2022-09-03T19:50:14.381Z,100750.34
2022-09-03T19:53:19.045Z,100753.02
2022-09-03T19:56:20.534Z,100759.05
2022-09-03T19:59:21.283Z,100758.45
2022-09-03T20:02:09.457Z,100759.36
2022-09-03T20:05:18.525Z,100763.48
2022-09-03T20:08:18.036Z,100764.30
2022-09-03T20:10:56.061Z,100762.25
2022-09-03T20:13:24.553Z,100760.40
2022-09-03T20:16:06.997Z,100762.70
2022-09-03T20:18:35.811Z,100765.52
2022-09-03T20:21:24.257Z,100768.82
2022-09-03T20:24:01.757Z,100768.98
2022-09-03T20:26:52.188Z,100767.67
2022-09-03T20:29:26.481Z,100770.18
2022-09-03T20:32:05.863Z,100773.06
2022-09-03T20:34:54.512Z,100775.69
2022-09-03T20:37:41.767Z,100774.73
2022-09-03T20:40:14.013Z,100775.37
2022-09-03T20:42:58.243Z,100775.41
2022-09-03T20:45:47.678Z,100781.92
2022-09-03T20:48:36.972Z,100791.13
2022-09-03T20:51:10.163Z,100792.10
2022-09-03T20:54:04.089Z,100794.79
2022-09-03T20:56:54.016Z,100791.44
2022-09-03T20:59:48.326Z,100790.25
2022-09-03T21:02:48.374Z,100791.21
2022-09-03T21:05:36.004Z,100797.25
2022-09-03T21:08:46.137Z,100795.39
2022-09-03T21:11:29.249Z,100797.15
2022-09-03T21:14:00.207Z,100800.77
2022-09-03T21:16:42.684Z,100799.11
2022-09-03T21:19:45.420Z,100798.67
2022-09-03T21:22:38.324Z,100800.45
2022-09-03T21:25:12.454Z,100799.63
2022-09-03T21:27:50.002Z,100796.00
2022-09-03T21:30:19.909Z,100798.27
2022-09-03T21:33:06.756Z,100800.43
2022-09-03T21:35:46.991Z,100805.23
2022-09-03T21:38:21.886Z,100801.36
2022-09-03T21:40:58.060Z,100803.30
2022-09-03T21:43:37.876Z,100806.73
2022-09-03T21:46:17.416Z,100803.50
2022-09-03T21:48:57.881Z,100805.70
2022-09-03T21:51:31.753Z,100805.64
2022-09-03T21:54:13.037Z,100806.05
2022-09-03T21:57:18.889Z,100803.26
2022-09-03T22:00:12.955Z,100806.41
2022-09-03T22:02:46.532Z,100807.91
2022-09-03T22:05:16.663Z,100808.84
2022-09-03T22:08:10.421Z,100807.40
2022-09-03T22:10:53.960Z,100810.88
2022-09-03T22:13:46.430Z,100810.29
2022-09-03T22:16:26.343Z,100811.64
2022-09-03T22:18:55.311Z,100807.20
2022-09-03T22:21:36.251Z,100801.98
2022-09-03T22:24:24.934Z,100805.20
2022-09-03T22:26:58.285Z,100801.81
2022-09-03T22:29:48.263Z,100801.71
2022-09-03T22:32:46.995Z,100800.09
2022-09-03T22:35:31.172Z,100799.30
2022-09-03T22:38:31.033Z,100802.23
2022-09-03T22:41:08.358Z,100804.44
2022-09-03T22:43:55.124Z,100802.90
2022-09-03T22:46:27.783Z,100806.77
2022-09-03T22:49:07.274Z,100808.97
2022-09-03T22:52:06.083Z,100806.33
2022-09-03T22:55:15.229Z,100806.31
2022-09-03T22:58:08.325Z,100807.49
2022-09-03T23:00:47.892Z,100804.71
2022-09-03T23:03:25.822Z,100804.40
2022-09-03T23:06:09.694Z,100804.66
2022-09-03T23:08:57.344Z,100805.70
2022-09-03T23:11:39.206Z,100806.05
2022-09-03T23:14:18.922Z,100808.73
2022-09-03T23:16:56.731Z,100810.61
2022-09-03T23:19:45.594Z,100813.73
2022-09-03T23:22:23.437Z,100813.53
2022-09-03T23:25:02.060Z,100813.61
2022-09-03T23:27:56.601Z,100812.11
2022-09-03T23:30:28.780Z,100813.41
2022-09-03T23:32:59.536Z,100810.28
2022-09-03T23:35:40.218Z,100814.14
2022-09-03T23:38:17.299Z,100813.09
2022-09-03T23:40:57.350Z,100811.39
2022-09-03T23:43:57.274Z,100812.33
2022-09-03T23:46:53.708Z,100811.50
2022-09-03T23:49:35.378Z,100811.49
2022-09-03T23:52:48.170Z,100816.05
2022-09-03T23:55:37.406Z,100816.08
2022-09-03T23:58:14.308Z,100814.80
