createdAt,value
2018-03-19T00:00:03.371Z,47.17
2018-03-19T00:01:03.368Z,47.36
2018-03-19T00:02:03.353Z,47.46
2018-03-19T00:03:03.346Z,47.36
2018-03-19T00:04:03.347Z,47.65
2018-03-19T00:05:24.337Z,47.75
2018-03-19T00:06:03.332Z,47.75
2018-03-19T00:07:03.315Z,47.75
2018-03-19T00:08:03.315Z,47.75
2018-03-19T00:09:03.325Z,47.56
2018-03-19T00:10:03.300Z,47.85
2018-03-19T00:11:24.305Z,47.75
2018-03-19T00:12:03.291Z,47.46
2018-03-19T00:13:03.278Z,47.56
2018-03-19T00:14:03.276Z,47.46
2018-03-19T00:15:03.265Z,47.46
2018-03-19T00:16:03.259Z,47.36
2018-03-19T00:17:24.253Z,47.46
2018-03-19T00:18:03.237Z,47.46
2018-03-19T00:19:03.234Z,47.65
2018-03-19T00:20:03.257Z,47.56
2018-03-19T00:21:03.223Z,47.46
2018-03-19T00:22:03.217Z,47.56
2018-03-19T00:23:24.212Z,47.46
2018-03-19T00:24:03.211Z,47.56
2018-03-19T00:25:03.199Z,47.46
2018-03-19T00:26:03.191Z,47.27
2018-03-19T00:27:03.182Z,47.46
2018-03-19T00:28:03.180Z,47.75
2018-03-19T00:29:24.179Z,47.46
2018-03-19T00:30:03.159Z,47.46
2018-03-19T00:31:03.152Z,47.46
2018-03-19T00:32:03.146Z,47.56
2018-03-19T00:33:03.135Z,47.56
2018-03-19T00:34:03.139Z,47.56
2018-03-19T00:35:24.132Z,47.65
2018-03-19T00:36:03.121Z,47.56
2018-03-19T00:37:03.115Z,47.65
2018-03-19T00:38:03.107Z,47.56
2018-03-19T00:39:03.105Z,47.94
2018-03-19T00:40:03.095Z,47.94
2018-03-19T00:41:24.098Z,48.23
2018-03-19T00:42:03.083Z,48.23
2018-03-19T00:43:03.068Z,47.94
2018-03-19T00:44:03.071Z,48.03
2018-03-19T00:45:03.060Z,47.94
2018-03-19T00:46:03.055Z,47.85
2018-03-19T00:47:24.045Z,48.23
2018-03-19T00:48:03.035Z,48.33
2018-03-19T00:49:03.031Z,47.75
2018-03-19T00:50:03.030Z,47.75
2018-03-19T00:51:03.020Z,47.75
2018-03-19T00:52:03.010Z,47.75
2018-03-19T00:53:24.018Z,48.23
2018-03-19T00:54:02.991Z,47.94
2018-03-19T00:55:02.993Z,48.13
2018-03-19T00:56:03.004Z,48.13
2018-03-19T00:57:02.989Z,48.13
2018-03-19T00:58:02.968Z,48.03
2018-03-19T00:59:23.967Z,47.94
2018-03-19T01:00:02.957Z,48.03
2018-03-19T01:01:02.943Z,47.85
2018-03-19T01:02:02.940Z,48.13
2018-03-19T01:03:02.929Z,48.33
2018-03-19T01:04:02.926Z,48.03
2018-03-19T01:05:23.929Z,48.33
2018-03-19T01:06:02.915Z,48.33
2018-03-19T01:07:02.922Z,48.03
2018-03-19T01:08:02.903Z,48.33
2018-03-19T01:09:02.888Z,47.85
2018-03-19T01:10:02.897Z,48.43
2018-03-19T01:11:23.884Z,48.33
2018-03-19T01:12:02.869Z,48.33
2018-03-19T01:13:02.888Z,48.03
2018-03-19T01:14:02.853Z,48.43
2018-03-19T01:15:02.875Z,48.23
2018-03-19T01:16:02.843Z,48.43
2018-03-19T01:17:23.839Z,48.33
2018-03-19T01:18:02.824Z,48.43
2018-03-19T01:19:02.829Z,48.06
2018-03-19T01:20:02.835Z,47.85
2018-03-19T01:21:02.814Z,47.75
2018-03-19T01:22:02.810Z,47.75
2018-03-19T01:23:23.800Z,48.03
2018-03-19T01:24:02.792Z,47.75
2018-03-19T01:25:02.779Z,48.03
2018-03-19T01:26:02.772Z,47.75
2018-03-19T01:27:02.767Z,47.85
2018-03-19T01:28:02.760Z,48.03
2018-03-19T01:29:23.760Z,47.75
2018-03-19T01:30:02.751Z,47.85
2018-03-19T01:31:02.741Z,47.67
2018-03-19T01:32:02.734Z,48.03
2018-03-19T01:33:02.727Z,48.13
2018-03-19T01:34:02.723Z,48.16
2018-03-19T01:35:23.719Z,48.03
2018-03-19T01:36:02.710Z,48.03
2018-03-19T01:37:02.703Z,48.13
2018-03-19T01:38:02.691Z,48.16
2018-03-19T01:39:02.693Z,48.13
2018-03-19T01:40:02.677Z,47.94
2018-03-19T01:41:23.673Z,47.85
2018-03-19T01:42:02.666Z,47.94
2018-03-19T01:43:02.654Z,48.25
2018-03-19T01:44:02.654Z,48.03
2018-03-19T01:45:02.646Z,47.94
2018-03-19T01:46:02.636Z,48.23
2018-03-19T01:47:23.642Z,48.23
2018-03-19T01:48:02.622Z,48.23
2018-03-19T01:49:02.653Z,47.94
2018-03-19T01:50:02.617Z,48.23
2018-03-19T01:51:02.604Z,47.75
2018-03-19T01:52:02.597Z,47.75
2018-03-19T01:53:23.598Z,47.75
2018-03-19T01:54:02.587Z,47.94
2018-03-19T01:55:02.579Z,47.94
2018-03-19T01:56:02.564Z,47.94
2018-03-19T01:57:02.563Z,47.85
2018-03-19T01:58:02.554Z,47.85
2018-03-19T01:59:23.589Z,47.65
2018-03-19T02:00:02.548Z,47.85
2018-03-19T02:01:02.533Z,47.65
2018-03-19T02:02:02.531Z,47.56
2018-03-19T02:03:02.518Z,47.65
2018-03-19T02:04:02.528Z,47.58
2018-03-19T02:05:23.517Z,47.56
2018-03-19T02:06:02.503Z,47.56
2018-03-19T02:07:02.516Z,47.56
2018-03-19T02:08:02.505Z,47.56
2018-03-19T02:09:02.519Z,47.56
2018-03-19T02:10:02.511Z,47.94
2018-03-19T02:11:23.504Z,47.65
2018-03-19T02:12:02.468Z,47.75
2018-03-19T02:13:02.465Z,47.65
2018-03-19T02:14:02.460Z,47.94
2018-03-19T02:15:02.447Z,47.94
2018-03-19T02:16:02.446Z,47.77
2018-03-19T02:17:23.440Z,47.75
2018-03-19T02:18:02.438Z,47.94
2018-03-19T02:19:02.440Z,48.13
2018-03-19T02:20:02.421Z,48.13
2018-03-19T02:21:02.413Z,48.03
2018-03-19T02:22:02.398Z,48.23
2018-03-19T02:23:23.406Z,48.13
2018-03-19T02:24:02.397Z,47.97
2018-03-19T02:25:02.374Z,47.75
2018-03-19T02:26:02.361Z,47.85
2018-03-19T02:27:02.364Z,47.85
2018-03-19T02:28:02.351Z,48.06
2018-03-19T02:29:23.354Z,48.13
2018-03-19T02:30:02.348Z,47.85
2018-03-19T02:31:02.331Z,48.33
2018-03-19T02:32:02.385Z,48.33
2018-03-19T02:33:02.373Z,48.03
2018-03-19T02:34:02.321Z,48.33
2018-03-19T02:35:23.316Z,48.33
2018-03-19T02:36:02.297Z,48.43
2018-03-19T02:37:02.292Z,48.43
2018-03-19T02:38:02.341Z,47.85
2018-03-19T02:39:02.278Z,47.75
2018-03-19T02:40:02.272Z,48.03
2018-03-19T02:41:23.267Z,47.94
2018-03-19T02:42:02.256Z,48.23
2018-03-19T02:43:02.254Z,47.94
2018-03-19T02:44:02.247Z,47.85
2018-03-19T02:45:02.244Z,47.75
2018-03-19T02:46:02.237Z,47.65
2018-03-19T02:47:23.241Z,48.13
2018-03-19T02:48:02.221Z,47.85
2018-03-19T02:49:02.217Z,47.75
2018-03-19T02:50:02.211Z,47.65
2018-03-19T02:51:02.200Z,47.85
2018-03-19T02:52:02.191Z,47.75
2018-03-19T02:53:23.191Z,47.85
2018-03-19T02:54:02.182Z,48.33
2018-03-19T02:55:02.171Z,48.13
2018-03-19T02:56:02.169Z,48.43
2018-03-19T02:57:02.157Z,48.33
2018-03-19T02:58:02.150Z,48.61
2018-03-19T02:59:23.170Z,48.61
2018-03-19T03:00:02.143Z,48.52
2018-03-19T03:01:02.138Z,48.33
2018-03-19T03:02:02.125Z,48.52
2018-03-19T03:03:02.120Z,48.13
2018-03-19T03:04:02.114Z,48.23
2018-03-19T03:05:23.116Z,47.85
2018-03-19T03:06:02.097Z,47.75
2018-03-19T03:07:02.091Z,47.75
2018-03-19T03:08:02.088Z,47.85
2018-03-19T03:09:02.077Z,47.75
2018-03-19T03:10:02.076Z,48.23
2018-03-19T03:11:23.078Z,48.23
2018-03-19T03:12:02.052Z,48.23
2018-03-19T03:13:02.046Z,48.23
2018-03-19T03:14:02.062Z,48.33
2018-03-19T03:15:02.046Z,48.61
2018-03-19T03:16:02.039Z,48.52
2018-03-19T03:17:23.042Z,48.43
2018-03-19T03:18:02.008Z,48.03
2018-03-19T03:19:02.013Z,48.11
2018-03-19T03:20:02.004Z,48.11
2018-03-19T03:21:02.001Z,48.21
2018-03-19T03:22:01.986Z,48.33
2018-03-19T03:23:22.985Z,48.13
2018-03-19T03:24:01.975Z,48.52
2018-03-19T03:25:01.968Z,48.43
2018-03-19T03:26:01.960Z,48.40
2018-03-19T03:27:01.954Z,48.21
2018-03-19T03:28:01.953Z,48.21
2018-03-19T03:29:22.947Z,48.33
2018-03-19T03:30:01.939Z,48.33
2018-03-19T03:31:01.936Z,48.43
2018-03-19T03:32:01.927Z,48.23
2018-03-19T03:33:01.914Z,48.30
2018-03-19T03:34:01.907Z,48.33
2018-03-19T03:35:22.900Z,48.23
2018-03-19T03:36:01.895Z,48.23
2018-03-19T03:37:01.884Z,48.43
2018-03-19T03:38:01.877Z,48.40
2018-03-19T03:39:01.872Z,48.23
2018-03-19T03:40:01.865Z,48.23
2018-03-19T03:41:22.861Z,48.23
2018-03-19T03:42:01.862Z,48.33
2018-03-19T03:43:01.851Z,48.33
2018-03-19T03:44:01.865Z,48.33
2018-03-19T03:45:01.834Z,48.52
2018-03-19T03:46:01.832Z,48.13
2018-03-19T03:47:22.852Z,48.13
2018-03-19T03:48:01.812Z,48.13
2018-03-19T03:49:01.805Z,48.23
2018-03-19T03:50:01.795Z,48.23
2018-03-19T03:51:01.787Z,48.13
2018-03-19T03:52:01.791Z,48.13
2018-03-19T03:53:22.784Z,48.13
2018-03-19T03:54:01.766Z,48.43
2018-03-19T03:55:01.760Z,48.43
2018-03-19T03:56:01.764Z,48.43
2018-03-19T03:57:01.754Z,48.43
2018-03-19T03:58:01.756Z,48.43
2018-03-19T03:59:22.748Z,48.13
2018-03-19T04:00:01.737Z,48.33
2018-03-19T04:01:01.732Z,48.52
2018-03-19T04:02:01.718Z,48.23
2018-03-19T04:03:01.707Z,48.13
2018-03-19T04:04:01.703Z,48.43
2018-03-19T04:05:22.696Z,48.33
2018-03-19T04:06:01.689Z,48.23
2018-03-19T04:07:01.685Z,48.33
2018-03-19T04:08:01.673Z,48.23
2018-03-19T04:09:01.676Z,48.23
2018-03-19T04:10:01.668Z,48.52
2018-03-19T04:11:22.655Z,48.23
2018-03-19T04:12:01.648Z,48.43
2018-03-19T04:13:01.641Z,48.44
2018-03-19T04:14:01.639Z,48.54
2018-03-19T04:15:01.634Z,48.35
2018-03-19T04:16:01.636Z,48.16
2018-03-19T04:17:22.634Z,48.25
2018-03-19T04:18:01.628Z,47.77
2018-03-19T04:19:01.598Z,47.97
2018-03-19T04:20:01.594Z,47.87
2018-03-19T04:21:01.610Z,47.97
2018-03-19T04:22:01.588Z,47.87
2018-03-19T04:23:22.579Z,47.97
2018-03-19T04:24:01.582Z,47.97
2018-03-19T04:25:01.573Z,47.87
2018-03-19T04:26:01.571Z,48.06
2018-03-19T04:27:01.564Z,48.54
2018-03-19T04:28:01.547Z,47.77
2018-03-19T04:29:22.551Z,48.06
2018-03-19T04:30:01.540Z,47.77
2018-03-19T04:31:01.522Z,48.44
2018-03-19T04:32:01.513Z,48.06
2018-03-19T04:33:01.505Z,47.87
2018-03-19T04:34:01.499Z,47.87
2018-03-19T04:35:22.497Z,47.77
2018-03-19T04:36:01.506Z,48.06
2018-03-19T04:37:01.485Z,48.06
2018-03-19T04:38:01.472Z,48.06
2018-03-19T04:39:01.640Z,47.87
2018-03-19T04:40:01.493Z,47.97
2018-03-19T04:41:22.470Z,47.67
2018-03-19T04:42:01.463Z,48.25
2018-03-19T04:43:01.490Z,48.54
2018-03-19T04:44:01.444Z,48.35
2018-03-19T04:45:01.424Z,48.25
2018-03-19T04:46:01.424Z,48.35
2018-03-19T04:47:22.414Z,48.25
2018-03-19T04:48:01.401Z,48.16
2018-03-19T04:49:01.396Z,48.44
2018-03-19T04:50:01.394Z,48.44
2018-03-19T04:51:01.384Z,47.87
2018-03-19T04:52:01.378Z,47.87
2018-03-19T04:53:22.377Z,48.16
2018-03-19T04:54:01.370Z,47.49
2018-03-19T04:55:01.360Z,47.58
2018-03-19T04:56:01.355Z,47.19
2018-03-19T04:57:01.349Z,47.29
2018-03-19T04:58:01.327Z,47.00
2018-03-19T04:59:22.333Z,46.50
2018-03-19T05:00:01.317Z,46.31
2018-03-19T05:01:01.307Z,46.91
2018-03-19T05:02:01.301Z,46.62
2018-03-19T05:03:01.324Z,46.33
2018-03-19T05:04:01.316Z,46.21
2018-03-19T05:05:22.295Z,46.52
2018-03-19T05:06:01.270Z,46.33
2018-03-19T05:07:01.267Z,45.94
2018-03-19T05:08:01.260Z,45.56
2018-03-19T05:09:01.248Z,45.84
2018-03-19T05:10:01.244Z,45.84
2018-03-19T05:11:22.235Z,45.94
2018-03-19T05:12:01.218Z,46.04
2018-03-19T05:13:01.211Z,45.27
2018-03-19T05:14:01.207Z,45.65
2018-03-19T05:15:01.246Z,45.56
2018-03-19T05:16:01.194Z,45.65
2018-03-19T05:17:22.192Z,45.46
2018-03-19T05:18:01.173Z,45.17
2018-03-19T05:19:01.173Z,45.29
2018-03-19T05:20:01.156Z,45.00
2018-03-19T05:21:01.149Z,45.10
2018-03-19T05:22:01.141Z,44.81
2018-03-19T05:23:22.140Z,44.81
2018-03-19T05:24:01.127Z,44.90
2018-03-19T05:25:01.123Z,44.81
2018-03-19T05:26:01.112Z,44.81
2018-03-19T05:27:01.104Z,44.81
2018-03-19T05:28:01.102Z,44.62
2018-03-19T05:29:22.092Z,44.62
2018-03-19T05:30:01.075Z,44.32
2018-03-19T05:31:01.071Z,44.32
2018-03-19T05:32:01.062Z,44.52
2018-03-19T05:33:01.052Z,44.52
2018-03-19T05:34:01.043Z,44.62
2018-03-19T05:35:22.039Z,44.62
2018-03-19T05:36:01.030Z,44.81
2018-03-19T05:37:01.025Z,44.71
2018-03-19T05:38:01.020Z,44.71
2018-03-19T05:39:01.009Z,44.71
2018-03-19T05:40:01.005Z,44.71
2018-03-19T05:41:21.994Z,44.71
2018-03-19T05:42:00.979Z,44.71
2018-03-19T05:43:00.971Z,44.71
2018-03-19T05:44:00.964Z,44.71
2018-03-19T05:45:00.954Z,44.81
2018-03-19T05:46:00.946Z,44.52
2018-03-19T05:47:21.949Z,44.42
2018-03-19T05:48:00.931Z,44.13
2018-03-19T05:49:00.943Z,44.23
2018-03-19T05:50:00.936Z,44.42
2018-03-19T05:51:00.919Z,44.32
2018-03-19T05:52:00.907Z,44.62
2018-03-19T05:53:21.958Z,44.04
2018-03-19T05:54:00.882Z,44.13
2018-03-19T05:55:00.883Z,43.94
2018-03-19T05:56:00.867Z,43.85
2018-03-19T05:57:00.864Z,43.94
2018-03-19T05:58:00.854Z,43.94
2018-03-19T05:59:21.849Z,43.94
2018-03-19T06:00:00.835Z,44.13
2018-03-19T06:01:00.832Z,43.65
2018-03-19T06:02:00.828Z,43.85
2018-03-19T06:03:00.818Z,43.85
2018-03-19T06:04:00.820Z,44.23
2018-03-19T06:05:21.854Z,44.04
2018-03-19T06:06:00.795Z,43.75
2018-03-19T06:07:00.779Z,43.75
2018-03-19T06:08:00.771Z,43.94
2018-03-19T06:09:00.765Z,43.94
2018-03-19T06:10:00.754Z,43.75
2018-03-19T06:11:21.761Z,43.85
2018-03-19T06:12:00.740Z,43.65
2018-03-19T06:13:00.735Z,43.65
2018-03-19T06:14:00.727Z,43.75
2018-03-19T06:15:00.721Z,43.75
2018-03-19T06:16:00.715Z,43.85
2018-03-19T06:17:21.720Z,43.65
2018-03-19T06:18:00.694Z,43.65
2018-03-19T06:19:00.683Z,43.94
2018-03-19T06:20:00.677Z,43.65
2018-03-19T06:21:00.679Z,43.55
2018-03-19T06:22:00.655Z,43.55
2018-03-19T06:23:21.677Z,43.55
2018-03-19T06:24:00.645Z,43.75
2018-03-19T06:25:00.634Z,43.85
2018-03-19T06:26:00.638Z,43.65
2018-03-19T06:27:00.624Z,44.04
2018-03-19T06:28:00.612Z,43.65
2018-03-19T06:29:21.630Z,43.65
2018-03-19T06:30:00.603Z,43.85
2018-03-19T06:31:00.590Z,43.94
2018-03-19T06:32:00.578Z,43.85
2018-03-19T06:33:00.576Z,43.65
2018-03-19T06:34:00.558Z,43.85
2018-03-19T06:35:21.558Z,43.75
2018-03-19T06:36:00.542Z,44.04
2018-03-19T06:37:00.542Z,43.85
2018-03-19T06:38:00.543Z,43.94
2018-03-19T06:39:00.528Z,43.94
2018-03-19T06:40:00.517Z,44.04
2018-03-19T06:41:21.515Z,43.94
2018-03-19T06:42:00.506Z,43.94
2018-03-19T06:43:00.490Z,43.55
2018-03-19T06:44:00.478Z,43.75
2018-03-19T06:45:00.472Z,43.94
2018-03-19T06:46:00.464Z,43.37
2018-03-19T06:47:21.462Z,43.55
2018-03-19T06:48:00.446Z,43.55
2018-03-19T06:49:00.447Z,43.65
2018-03-19T06:50:00.435Z,43.55
2018-03-19T06:51:00.428Z,43.85
2018-03-19T06:52:00.414Z,43.46
2018-03-19T06:53:21.419Z,43.65
2018-03-19T06:54:00.405Z,43.55
2018-03-19T06:55:00.390Z,42.97
2018-03-19T06:56:00.383Z,43.37
2018-03-19T06:57:00.372Z,43.27
2018-03-19T06:58:00.363Z,43.27
2018-03-19T06:59:21.361Z,43.27
2018-03-19T07:00:00.348Z,43.17
2018-03-19T07:01:00.352Z,43.27
2018-03-19T07:02:00.335Z,43.07
2018-03-19T07:03:00.330Z,43.17
2018-03-19T07:04:00.320Z,43.17
2018-03-19T07:05:21.327Z,43.07
2018-03-19T07:06:00.304Z,43.07
2018-03-19T07:07:00.290Z,43.17
2018-03-19T07:08:00.284Z,43.07
2018-03-19T07:09:00.278Z,43.07
2018-03-19T07:10:00.268Z,43.17
2018-03-19T07:11:21.268Z,43.17
2018-03-19T07:12:00.253Z,43.17
2018-03-19T07:13:00.257Z,43.17
2018-03-19T07:14:00.244Z,43.17
2018-03-19T07:15:00.232Z,43.07
2018-03-19T07:16:00.273Z,43.17
2018-03-19T07:17:21.223Z,43.17
2018-03-19T07:18:00.209Z,43.37
2018-03-19T07:19:00.201Z,43.37
2018-03-19T07:20:00.189Z,43.37
2018-03-19T07:21:00.181Z,43.37
2018-03-19T07:22:00.168Z,42.97
2018-03-19T07:23:21.168Z,43.07
2018-03-19T07:24:00.155Z,43.37
2018-03-19T07:25:00.144Z,43.37
2018-03-19T07:26:00.149Z,43.27
2018-03-19T07:27:00.133Z,43.27
2018-03-19T07:28:00.126Z,43.07
2018-03-19T07:29:21.122Z,43.07
2018-03-19T07:30:00.112Z,43.17
2018-03-19T07:31:00.100Z,43.07
2018-03-19T07:32:00.091Z,43.17
2018-03-19T07:33:00.081Z,43.17
2018-03-19T07:34:00.075Z,43.17
2018-03-19T07:35:21.074Z,43.17
2018-03-19T07:36:00.058Z,43.27
2018-03-19T07:37:00.055Z,42.97
2018-03-19T07:38:00.047Z,43.17
2018-03-19T07:39:00.043Z,43.07
2018-03-19T07:40:00.037Z,43.07
2018-03-19T07:41:21.022Z,43.37
2018-03-19T07:42:00.011Z,43.27
2018-03-19T07:43:00.003Z,43.07
2018-03-19T07:44:00.030Z,43.27
2018-03-19T07:44:59.983Z,43.17
2018-03-19T07:45:59.975Z,43.07
2018-03-19T07:47:20.975Z,43.17
2018-03-19T07:47:59.960Z,43.17
2018-03-19T07:48:59.957Z,43.27
2018-03-19T07:49:59.950Z,43.17
2018-03-19T07:50:59.938Z,43.17
2018-03-19T07:51:59.931Z,43.07
2018-03-19T07:53:20.928Z,43.17
2018-03-19T07:53:59.912Z,43.17
2018-03-19T07:54:59.903Z,43.07
2018-03-19T07:55:59.896Z,43.17
2018-03-19T07:56:59.884Z,43.17
2018-03-19T07:57:59.882Z,43.17
2018-03-19T07:59:20.878Z,43.37
2018-03-19T07:59:59.934Z,43.17
2018-03-19T08:00:59.861Z,43.17
2018-03-19T08:01:59.852Z,43.37
2018-03-19T08:02:59.846Z,43.17
2018-03-19T08:03:59.838Z,43.27
2018-03-19T08:05:20.832Z,43.37
2018-03-19T08:05:59.817Z,43.37
2018-03-19T08:06:59.806Z,43.27
2018-03-19T08:07:59.798Z,43.27
2018-03-19T08:08:59.794Z,43.37
2018-03-19T08:09:59.782Z,43.27
2018-03-19T08:11:20.782Z,43.27
2018-03-19T08:11:59.772Z,42.88
2018-03-19T08:12:59.762Z,43.27
2018-03-19T08:13:59.753Z,43.27
2018-03-19T08:14:59.752Z,43.27
2018-03-19T08:15:59.738Z,43.27
2018-03-19T08:17:20.747Z,43.37
2018-03-19T08:17:59.726Z,43.27
2018-03-19T08:18:59.708Z,43.17
2018-03-19T08:19:59.702Z,43.37
2018-03-19T08:20:59.693Z,43.37
2018-03-19T08:21:59.683Z,43.27
2018-03-19T08:23:20.681Z,42.97
2018-03-19T08:23:59.676Z,42.97
2018-03-19T08:24:59.666Z,42.97
2018-03-19T08:25:59.659Z,42.88
2018-03-19T08:26:59.659Z,42.79
2018-03-19T08:27:59.649Z,42.79
2018-03-19T08:29:20.640Z,42.79
2018-03-19T08:29:59.630Z,42.88
2018-03-19T08:30:59.611Z,42.97
2018-03-19T08:31:59.605Z,42.79
2018-03-19T08:32:59.597Z,42.79
2018-03-19T08:33:59.588Z,42.79
2018-03-19T08:35:20.585Z,42.79
2018-03-19T08:35:59.597Z,42.59
2018-03-19T08:36:59.598Z,42.88
2018-03-19T08:37:59.692Z,42.97
2018-03-19T08:38:59.587Z,42.97
2018-03-19T08:39:59.577Z,42.59
2018-03-19T08:41:20.574Z,42.69
2018-03-19T08:41:59.528Z,42.59
2018-03-19T08:42:59.514Z,42.49
2018-03-19T08:43:59.511Z,42.52
2018-03-19T08:44:59.503Z,42.59
2018-03-19T08:45:59.495Z,42.42
2018-03-19T08:47:20.488Z,42.52
2018-03-19T08:47:59.476Z,42.61
2018-03-19T08:48:59.485Z,42.52
2018-03-19T08:49:59.466Z,42.61
2018-03-19T08:50:59.456Z,42.61
2018-03-19T08:51:59.447Z,42.49
2018-03-19T08:53:20.448Z,42.52
2018-03-19T08:53:59.478Z,42.52
2018-03-19T08:54:59.426Z,42.52
2018-03-19T08:55:59.416Z,42.42
2018-03-19T08:56:59.403Z,42.52
2018-03-19T08:57:59.394Z,42.52
2018-03-19T08:59:20.394Z,42.23
2018-03-19T08:59:59.380Z,42.42
2018-03-19T09:00:59.459Z,42.42
2018-03-19T09:01:59.366Z,42.52
2018-03-19T09:02:59.361Z,42.32
2018-03-19T09:03:59.355Z,42.13
2018-03-19T09:05:20.355Z,42.23
2018-03-19T09:05:59.337Z,42.23
2018-03-19T09:06:59.355Z,42.03
2018-03-19T09:07:59.316Z,42.23
2018-03-19T09:08:59.309Z,42.23
2018-03-19T09:09:59.304Z,42.71
2018-03-19T09:11:20.299Z,42.13
2018-03-19T09:11:59.285Z,41.94
2018-03-19T09:12:59.280Z,42.13
2018-03-19T09:13:59.276Z,42.52
2018-03-19T09:14:59.266Z,42.42
2018-03-19T09:15:59.259Z,42.42
2018-03-19T09:17:20.251Z,42.32
2018-03-19T09:17:59.238Z,42.42
2018-03-19T09:18:59.240Z,41.94
2018-03-19T09:19:59.219Z,41.94
2018-03-19T09:20:59.214Z,42.03
2018-03-19T09:21:59.206Z,42.13
2018-03-19T09:23:20.205Z,42.13
2018-03-19T09:23:59.188Z,42.13
2018-03-19T09:24:59.189Z,42.13
2018-03-19T09:25:59.190Z,42.03
2018-03-19T09:26:59.175Z,42.13
2018-03-19T09:27:59.206Z,42.23
2018-03-19T09:29:20.161Z,42.23
2018-03-19T09:29:59.142Z,42.13
2018-03-19T09:30:59.192Z,42.13
2018-03-19T09:31:59.126Z,41.84
2018-03-19T09:32:59.122Z,41.84
2018-03-19T09:33:59.112Z,41.75
2018-03-19T09:35:20.109Z,41.75
2018-03-19T09:35:59.094Z,41.94
2018-03-19T09:36:59.088Z,41.77
2018-03-19T09:37:59.077Z,41.65
2018-03-19T09:38:59.073Z,41.77
2018-03-19T09:39:59.067Z,41.86
2018-03-19T09:41:20.065Z,41.67
2018-03-19T09:41:59.050Z,41.57
2018-03-19T09:42:59.043Z,41.55
2018-03-19T09:43:59.056Z,41.57
2018-03-19T09:44:59.027Z,41.77
2018-03-19T09:45:59.015Z,41.67
2018-03-19T09:47:20.017Z,41.57
2018-03-19T09:47:59.000Z,41.57
2018-03-19T09:48:58.991Z,41.67
2018-03-19T09:49:58.994Z,41.67
2018-03-19T09:50:58.983Z,41.38
2018-03-19T09:51:58.972Z,41.38
2018-03-19T09:53:19.969Z,41.19
2018-03-19T09:53:58.962Z,41.38
2018-03-19T09:54:58.957Z,41.19
2018-03-19T09:55:58.944Z,41.48
2018-03-19T09:56:58.931Z,41.57
2018-03-19T09:57:58.924Z,41.28
2018-03-19T09:59:19.926Z,41.48
2018-03-19T09:59:58.908Z,41.38
2018-03-19T10:00:58.903Z,41.11
2018-03-19T10:01:58.892Z,41.20
2018-03-19T10:02:58.887Z,40.72
2018-03-19T10:03:58.884Z,40.45
2018-03-19T10:05:19.875Z,40.36
2018-03-19T10:05:58.867Z,40.36
2018-03-19T10:06:58.857Z,40.09
2018-03-19T10:07:58.859Z,39.99
2018-03-19T10:08:58.846Z,39.61
2018-03-19T10:09:58.840Z,39.80
2018-03-19T10:11:19.842Z,39.22
2018-03-19T10:11:58.822Z,39.24
2018-03-19T10:12:58.813Z,38.95
2018-03-19T10:13:58.806Z,39.04
2018-03-19T10:14:58.798Z,38.85
2018-03-19T10:15:58.794Z,38.76
2018-03-19T10:17:19.793Z,38.39
2018-03-19T10:17:58.783Z,38.48
2018-03-19T10:18:58.800Z,38.87
2018-03-19T10:19:58.772Z,38.68
2018-03-19T10:20:58.763Z,38.68
2018-03-19T10:21:58.760Z,38.20
2018-03-19T10:23:19.755Z,38.48
2018-03-19T10:23:58.743Z,38.48
2018-03-19T10:24:58.730Z,38.48
2018-03-19T10:25:58.725Z,38.48
2018-03-19T10:26:58.719Z,38.29
2018-03-19T10:27:58.710Z,38.10
2018-03-19T10:29:19.711Z,38.00
2018-03-19T10:29:58.699Z,37.73
2018-03-19T10:30:58.692Z,37.82
2018-03-19T10:31:58.688Z,37.82
2018-03-19T10:32:58.683Z,37.92
2018-03-19T10:33:58.679Z,37.82
2018-03-19T10:35:19.679Z,37.82
2018-03-19T10:35:58.667Z,37.73
2018-03-19T10:36:58.654Z,37.82
2018-03-19T10:37:58.655Z,37.63
2018-03-19T10:38:58.648Z,37.73
2018-03-19T10:39:58.655Z,37.73
2018-03-19T10:41:19.638Z,37.63
2018-03-19T10:41:58.623Z,37.73
2018-03-19T10:42:58.617Z,37.34
2018-03-19T10:43:58.609Z,37.34
2018-03-19T10:44:58.607Z,37.34
2018-03-19T10:45:58.601Z,37.34
2018-03-19T10:47:19.597Z,37.34
2018-03-19T10:47:58.591Z,37.44
2018-03-19T10:48:58.587Z,37.44
2018-03-19T10:49:58.574Z,37.54
2018-03-19T10:50:58.572Z,37.63
2018-03-19T10:51:58.568Z,37.63
2018-03-19T10:53:19.561Z,37.63
2018-03-19T10:53:58.557Z,37.63
2018-03-19T10:54:58.543Z,37.54
2018-03-19T10:55:58.541Z,37.34
2018-03-19T10:56:58.557Z,37.24
2018-03-19T10:57:58.523Z,37.15
2018-03-19T10:59:19.522Z,37.24
2018-03-19T10:59:58.530Z,37.15
2018-03-19T11:00:58.508Z,36.96
2018-03-19T11:01:58.506Z,37.05
2018-03-19T11:02:58.535Z,37.05
2018-03-19T11:03:58.500Z,36.76
2018-03-19T11:05:19.493Z,36.66
2018-03-19T11:05:58.484Z,36.86
2018-03-19T11:06:58.472Z,36.66
2018-03-19T11:07:58.467Z,36.86
2018-03-19T11:08:58.459Z,36.86
2018-03-19T11:09:58.453Z,36.86
2018-03-19T11:11:19.456Z,36.66
2018-03-19T11:11:58.508Z,36.76
2018-03-19T11:12:58.433Z,36.86
2018-03-19T11:13:58.429Z,36.76
2018-03-19T11:14:58.422Z,36.96
2018-03-19T11:15:58.415Z,36.76
2018-03-19T11:17:19.415Z,36.96
2018-03-19T11:17:58.401Z,37.05
2018-03-19T11:18:58.402Z,37.05
2018-03-19T11:19:58.428Z,37.05
2018-03-19T11:20:58.384Z,36.96
2018-03-19T11:21:58.385Z,37.15
2018-03-19T11:23:19.383Z,37.05
2018-03-19T11:23:58.376Z,36.96
2018-03-19T11:24:58.364Z,36.96
2018-03-19T11:25:58.360Z,36.86
2018-03-19T11:26:58.347Z,36.86
2018-03-19T11:27:58.346Z,36.86
2018-03-19T11:29:19.351Z,37.05
2018-03-19T11:29:58.331Z,36.86
2018-03-19T11:30:58.324Z,36.96
2018-03-19T11:31:58.318Z,36.86
2018-03-19T11:32:58.316Z,36.84
2018-03-19T11:33:58.306Z,36.74
2018-03-19T11:35:19.305Z,36.74
2018-03-19T11:35:58.299Z,36.84
2018-03-19T11:36:58.295Z,36.84
2018-03-19T11:37:58.286Z,36.84
2018-03-19T11:38:58.308Z,36.94
2018-03-19T11:39:58.302Z,36.74
2018-03-19T11:41:19.271Z,36.74
2018-03-19T11:41:58.261Z,36.74
2018-03-19T11:42:58.253Z,36.74
2018-03-19T11:43:58.245Z,36.84
2018-03-19T11:44:58.241Z,36.74
2018-03-19T11:45:58.229Z,36.94
2018-03-19T11:47:19.238Z,36.94
2018-03-19T11:47:58.219Z,36.74
2018-03-19T11:48:58.217Z,36.65
2018-03-19T11:49:58.210Z,36.74
2018-03-19T11:50:58.211Z,36.74
2018-03-19T11:51:58.204Z,36.84
2018-03-19T11:53:19.195Z,36.74
2018-03-19T11:53:58.190Z,36.74
2018-03-19T11:54:58.187Z,36.65
2018-03-19T11:55:58.212Z,36.74
2018-03-19T11:56:58.170Z,36.82
2018-03-19T11:57:58.158Z,37.02
2018-03-19T11:59:19.161Z,36.72
2018-03-19T11:59:58.144Z,37.02
2018-03-19T12:00:58.140Z,37.12
2018-03-19T12:01:58.138Z,37.30
2018-03-19T12:02:58.126Z,37.21
2018-03-19T12:03:58.119Z,37.30
2018-03-19T12:05:19.124Z,37.50
2018-03-19T12:05:58.114Z,37.50
2018-03-19T12:06:58.104Z,37.40
2018-03-19T12:07:58.102Z,37.30
2018-03-19T12:08:58.090Z,37.12
2018-03-19T12:09:58.090Z,37.12
2018-03-19T12:11:19.086Z,37.12
2018-03-19T12:11:58.075Z,37.12
2018-03-19T12:12:58.073Z,37.30
2018-03-19T12:13:58.054Z,37.21
2018-03-19T12:14:58.051Z,37.38
2018-03-19T12:15:58.041Z,37.58
2018-03-19T12:17:19.040Z,37.67
2018-03-19T12:17:58.031Z,37.70
2018-03-19T12:18:58.022Z,37.58
2018-03-19T12:19:58.014Z,37.48
2018-03-19T12:20:58.008Z,37.38
2018-03-19T12:21:58.021Z,37.48
2018-03-19T12:23:19.003Z,37.29
2018-03-19T12:23:57.993Z,37.19
2018-03-19T12:24:57.991Z,37.19
2018-03-19T12:25:57.982Z,37.48
2018-03-19T12:26:57.972Z,37.48
2018-03-19T12:27:57.963Z,37.58
2018-03-19T12:29:18.965Z,37.77
2018-03-19T12:29:57.952Z,37.87
2018-03-19T12:30:57.948Z,37.87
2018-03-19T12:31:57.938Z,37.67
2018-03-19T12:32:57.926Z,37.58
2018-03-19T12:33:57.934Z,37.87
2018-03-19T12:35:18.921Z,37.77
2018-03-19T12:35:57.910Z,38.16
2018-03-19T12:36:57.905Z,37.96
2018-03-19T12:37:57.897Z,38.14
2018-03-19T12:38:57.889Z,38.04
2018-03-19T12:39:57.888Z,38.14
2018-03-19T12:41:18.882Z,38.23
2018-03-19T12:41:57.866Z,38.53
2018-03-19T12:42:57.858Z,38.43
2018-03-19T12:43:57.854Z,38.43
2018-03-19T12:44:57.846Z,38.43
2018-03-19T12:45:57.842Z,38.14
2018-03-19T12:47:18.838Z,37.95
2018-03-19T12:47:57.832Z,38.53
2018-03-19T12:48:57.824Z,38.62
2018-03-19T12:49:57.815Z,38.71
2018-03-19T12:50:57.868Z,38.62
2018-03-19T12:51:57.808Z,38.60