createdAt,value
2024-03-31T00:00:17.888Z,0.00
2024-03-31T00:05:19.792Z,0.00
2024-03-31T00:10:18.729Z,0.00
2024-03-31T00:15:20.649Z,0.00
2024-03-31T00:20:19.624Z,0.00
2024-03-31T00:25:20.558Z,0.00
2024-03-31T00:30:22.478Z,0.00
2024-03-31T00:35:22.355Z,0.00
2024-03-31T00:40:22.304Z,0.00
2024-03-31T00:45:21.215Z,0.00
2024-03-31T00:50:22.467Z,0.00
2024-03-31T00:55:24.429Z,0.00
2024-03-31T01:00:23.443Z,0.00
2024-03-31T01:05:24.344Z,0.00
2024-03-31T01:10:27.282Z,0.00
2024-03-31T01:15:26.191Z,0.00
2024-03-31T01:20:28.192Z,0.00
2024-03-31T01:25:27.140Z,0.00
2024-03-31T01:30:28.010Z,0.00
2024-03-31T01:35:30.966Z,0.00
2024-03-31T01:40:30.899Z,0.00
2024-03-31T01:45:30.822Z,0.00
2024-03-31T01:50:30.733Z,0.00
2024-03-31T01:55:29.820Z,0.00
2024-03-31T02:00:31.714Z,0.00
2024-03-31T02:05:32.584Z,0.00
2024-03-31T02:10:32.509Z,0.00
2024-03-31T02:15:32.540Z,0.00
2024-03-31T02:20:33.481Z,0.00
2024-03-31T02:25:34.394Z,0.00
2024-03-31T02:30:33.385Z,0.00
2024-03-31T02:35:35.264Z,0.00
2024-03-31T02:40:35.149Z,0.00
2024-03-31T02:45:35.137Z,0.00
2024-03-31T02:50:35.027Z,0.00
2024-03-31T02:55:33.929Z,0.00
2024-03-31T03:00:34.889Z,0.00
2024-03-31T03:05:36.741Z,0.00
2024-03-31T03:10:35.666Z,0.00
2024-03-31T03:15:37.796Z,0.00
2024-03-31T03:20:38.696Z,0.00
2024-03-31T03:25:39.575Z,0.00
2024-03-31T03:30:39.511Z,0.00
2024-03-31T03:35:38.402Z,0.00
2024-03-31T03:40:39.364Z,0.00
2024-03-31T03:45:41.355Z,0.00
2024-03-31T03:50:40.239Z,0.00
2024-03-31T03:55:41.149Z,0.00
2024-03-31T04:00:42.060Z,0.00
2024-03-31T04:05:42.970Z,0.00
2024-03-31T04:10:43.948Z,0.00
2024-03-31T04:15:46.865Z,0.00
2024-03-31T04:20:46.748Z,0.00
2024-03-31T04:25:45.639Z,0.00
2024-03-31T04:30:47.602Z,0.00
2024-03-31T04:35:47.459Z,0.00
2024-03-31T04:40:46.410Z,4.00
2024-03-31T04:45:47.313Z,4.00
2024-03-31T04:50:50.202Z,4.00
2024-03-31T04:55:50.083Z,12.00
2024-03-31T05:00:50.032Z,20.00
2024-03-31T05:05:49.855Z,40.00
2024-03-31T05:10:48.714Z,72.00
2024-03-31T05:15:49.681Z,140.00
2024-03-31T05:20:51.601Z,276.00
2024-03-31T05:25:50.485Z,428.00
2024-03-31T05:30:51.469Z,572.00
2024-03-31T05:35:52.405Z,744.00
2024-03-31T05:40:53.302Z,1016.00
2024-03-31T05:45:54.498Z,1252.00
2024-03-31T05:50:55.388Z,1804.00
2024-03-31T05:55:56.318Z,2332.00
2024-03-31T06:00:57.217Z,2668.00
2024-03-31T06:06:00.189Z,3088.00
2024-03-31T06:11:00.135Z,3068.00
2024-03-31T06:16:00.396Z,3520.00
2024-03-31T06:21:00.345Z,3796.00
2024-03-31T06:26:01.300Z,4372.00
2024-03-31T06:31:01.282Z,4464.00
2024-03-31T06:36:01.118Z,4496.00
2024-03-31T06:40:59.996Z,4100.00
2024-03-31T06:46:00.896Z,4108.00
2024-03-31T06:51:02.799Z,4212.00
2024-03-31T06:56:01.693Z,4288.00
2024-03-31T07:01:03.602Z,4140.00
2024-03-31T07:06:02.504Z,4036.00
2024-03-31T07:11:04.433Z,4244.00
2024-03-31T07:16:03.333Z,4404.00
2024-03-31T07:21:04.376Z,4404.00
2024-03-31T07:26:05.318Z,4704.00
2024-03-31T07:31:07.344Z,4848.00
2024-03-31T07:36:06.420Z,4940.00
2024-03-31T07:41:07.407Z,5180.00
2024-03-31T07:46:10.271Z,5468.00
2024-03-31T07:51:09.277Z,6288.00
2024-03-31T07:56:10.298Z,5884.00
2024-03-31T08:01:11.196Z,6396.00
2024-03-31T08:06:12.302Z,6580.00
2024-03-31T08:11:14.898Z,6844.00
2024-03-31T08:16:14.086Z,6796.00
2024-03-31T08:21:15.073Z,7052.00
2024-03-31T08:26:17.659Z,8232.00
2024-03-31T08:31:18.709Z,8480.00
2024-03-31T08:36:17.858Z,7748.00
2024-03-31T08:41:20.769Z,7696.00
2024-03-31T08:46:19.742Z,7216.00
2024-03-31T08:51:20.704Z,8496.00
2024-03-31T08:56:22.720Z,6748.00
2024-03-31T09:01:22.625Z,6828.00
2024-03-31T09:06:21.562Z,6700.00
2024-03-31T09:11:22.462Z,7432.00
2024-03-31T09:16:24.397Z,8264.00
2024-03-31T09:21:23.313Z,8320.00
2024-03-31T09:26:29.318Z,8268.00
2024-03-31T09:31:24.259Z,8160.00
2024-03-31T09:36:25.236Z,8812.00
2024-03-31T09:41:28.215Z,9516.00
2024-03-31T09:46:27.174Z,9276.00
2024-03-31T09:51:29.108Z,10336.00
2024-03-31T09:56:29.158Z,10432.00
2024-03-31T10:01:28.053Z,10100.00
2024-03-31T10:06:29.028Z,7872.00
2024-03-31T10:11:30.910Z,7016.00
2024-03-31T10:16:29.915Z,7476.00
2024-03-31T10:21:30.796Z,8832.00
2024-03-31T10:26:31.829Z,9480.00
2024-03-31T10:31:32.794Z,9972.00
2024-03-31T10:36:33.670Z,10500.00
2024-03-31T10:41:36.509Z,9988.00
2024-03-31T10:46:34.257Z,9508.00
2024-03-31T10:51:35.282Z,8668.00
2024-03-31T10:56:42.847Z,8800.00
2024-03-31T11:01:36.058Z,8712.00
2024-03-31T11:06:37.104Z,8888.00
2024-03-31T11:11:38.069Z,9080.00
2024-03-31T11:16:38.953Z,10168.00
2024-03-31T11:21:39.902Z,9832.00
2024-03-31T11:26:40.908Z,9840.00
2024-03-31T11:31:42.741Z,10128.00
2024-03-31T11:36:41.722Z,10432.00
2024-03-31T11:41:44.574Z,10132.00
2024-03-31T11:46:43.490Z,9864.00
2024-03-31T11:51:45.433Z,8108.00
2024-03-31T11:56:47.347Z,8808.00
2024-03-31T12:01:44.352Z,8104.00
2024-03-31T12:06:45.382Z,6736.00
2024-03-31T12:11:46.349Z,5060.00
2024-03-31T12:16:48.264Z,8564.00
2024-03-31T12:21:47.224Z,10084.00
2024-03-31T12:26:48.164Z,9952.00
2024-03-31T12:31:49.128Z,9328.00
2024-03-31T12:36:50.982Z,8388.00
2024-03-31T12:41:49.994Z,8072.00
2024-03-31T12:46:50.974Z,8156.00
2024-03-31T12:51:52.857Z,9120.00
2024-03-31T12:56:51.862Z,10072.00
2024-03-31T13:01:53.787Z,9868.00
2024-03-31T13:06:52.745Z,8120.00
2024-03-31T13:11:53.761Z,7600.00
2024-03-31T13:16:55.691Z,7384.00
2024-03-31T13:21:55.713Z,7280.00
2024-03-31T13:26:54.696Z,7048.00
2024-03-31T13:31:55.692Z,6732.00
2024-03-31T13:36:56.673Z,6532.00
2024-03-31T13:41:57.577Z,6500.00
2024-03-31T13:46:58.476Z,6580.00
2024-03-31T13:51:59.455Z,5332.00
2024-03-31T13:57:01.386Z,4760.00
2024-03-31T14:02:01.388Z,4948.00
2024-03-31T14:07:00.372Z,5932.00
2024-03-31T14:12:01.350Z,6320.00
2024-03-31T14:17:03.258Z,6512.00
2024-03-31T14:22:02.675Z,6688.00
2024-03-31T14:27:03.544Z,6176.00
2024-03-31T14:32:04.630Z,7380.00
2024-03-31T14:37:06.524Z,6444.00
2024-03-31T14:42:05.584Z,5248.00
2024-03-31T14:47:06.578Z,4912.00
2024-03-31T14:52:07.464Z,5204.00
2024-03-31T14:57:08.466Z,5172.00
2024-03-31T15:02:09.373Z,4884.00
2024-03-31T15:07:10.362Z,4712.00
2024-03-31T15:12:11.235Z,4248.00
2024-03-31T15:17:12.198Z,4160.00
2024-03-31T15:22:13.257Z,3952.00
2024-03-31T15:27:14.240Z,3636.00
2024-03-31T15:32:15.179Z,3724.00
2024-03-31T15:37:16.127Z,3536.00
2024-03-31T15:42:17.071Z,3052.00
2024-03-31T15:47:18.100Z,2668.00
2024-03-31T15:52:19.187Z,2260.00
2024-03-31T15:57:21.336Z,1828.00
2024-03-31T16:02:23.171Z,1528.00
2024-03-31T16:07:20.115Z,1308.00
2024-03-31T16:12:21.248Z,1092.00
2024-03-31T16:17:22.234Z,980.00
2024-03-31T16:22:23.129Z,964.00
2024-03-31T16:27:25.099Z,912.00
2024-03-31T16:32:24.075Z,844.00
2024-03-31T16:37:26.993Z,840.00
2024-03-31T16:42:27.059Z,824.00
2024-03-31T16:47:26.085Z,756.00
2024-03-31T16:52:27.150Z,684.00
2024-03-31T16:57:28.050Z,580.00
2024-03-31T17:02:29.056Z,452.00
2024-03-31T17:07:29.993Z,332.00
2024-03-31T17:12:32.852Z,260.00
2024-03-31T17:17:33.014Z,236.00
2024-03-31T17:22:32.069Z,204.00
2024-03-31T17:27:33.076Z,160.00
2024-03-31T17:32:34.095Z,128.00
2024-03-31T17:37:35.042Z,80.00
2024-03-31T17:42:37.044Z,60.00
2024-03-31T17:47:36.087Z,40.00
2024-03-31T17:52:36.051Z,28.00
2024-03-31T17:57:36.141Z,24.00
2024-03-31T18:02:37.111Z,16.00
2024-03-31T18:07:38.346Z,8.00
2024-03-31T18:12:39.347Z,4.00
2024-03-31T18:17:40.354Z,4.00
2024-03-31T18:22:41.370Z,0.00
2024-03-31T18:27:42.306Z,0.00
2024-03-31T18:32:43.405Z,0.00
2024-03-31T18:37:44.461Z,0.00
2024-03-31T18:42:45.550Z,0.00
2024-03-31T18:47:47.615Z,0.00
2024-03-31T18:52:46.703Z,0.00
2024-03-31T18:57:48.052Z,0.00
2024-03-31T19:02:47.744Z,0.00
2024-03-31T19:07:46.986Z,0.00
2024-03-31T19:12:48.874Z,0.00
2024-03-31T19:17:48.802Z,0.00
2024-03-31T19:22:48.694Z,0.00
2024-03-31T19:27:47.908Z,0.00
2024-03-31T19:32:49.365Z,0.00
2024-03-31T19:37:55.612Z,0.00
2024-03-31T19:42:51.533Z,0.00
2024-03-31T19:47:51.063Z,0.00
2024-03-31T19:52:50.626Z,0.00
2024-03-31T19:57:50.259Z,0.00
2024-03-31T20:02:49.283Z,0.00
2024-03-31T20:07:50.464Z,0.00
2024-03-31T20:12:50.972Z,0.00
2024-03-31T20:17:51.978Z,0.00
2024-03-31T20:22:53.346Z,0.00
2024-03-31T20:27:55.276Z,0.00
2024-03-31T20:32:54.525Z,0.00
2024-03-31T20:37:55.472Z,0.00
2024-03-31T20:42:57.514Z,0.00
2024-03-31T20:47:56.386Z,0.00
2024-03-31T20:52:57.368Z,0.00
2024-03-31T20:57:59.279Z,0.00
2024-03-31T21:02:58.355Z,0.00
2024-03-31T21:07:59.347Z,0.00
2024-03-31T21:13:00.331Z,0.00
2024-03-31T21:18:03.377Z,0.00
2024-03-31T21:23:02.351Z,0.00
2024-03-31T21:28:04.009Z,0.00
2024-03-31T21:33:04.752Z,0.00
2024-03-31T21:38:07.777Z,0.00
2024-03-31T21:43:05.129Z,0.00
2024-03-31T21:48:06.107Z,0.00
2024-03-31T21:53:07.994Z,0.00
2024-03-31T21:58:06.901Z,0.00
2024-03-31T22:03:08.772Z,0.00
2024-03-31T22:08:07.698Z,0.00
2024-03-31T22:13:08.760Z,0.00
2024-03-31T22:18:09.633Z,0.00
2024-03-31T22:23:10.518Z,0.00
2024-03-31T22:28:11.551Z,0.00
2024-03-31T22:33:12.441Z,0.00
2024-03-31T22:38:13.852Z,0.00
2024-03-31T22:43:14.820Z,0.00
2024-03-31T22:48:15.803Z,0.00
2024-03-31T22:53:16.881Z,0.00
2024-03-31T22:58:18.961Z,0.00
2024-03-31T23:03:17.880Z,0.00
2024-03-31T23:08:18.892Z,0.00
2024-03-31T23:13:19.922Z,0.00
2024-03-31T23:18:21.891Z,0.00
2024-03-31T23:23:24.740Z,0.00
2024-03-31T23:28:21.730Z,0.00
2024-03-31T23:33:22.865Z,0.00
2024-03-31T23:38:23.726Z,0.00
2024-03-31T23:43:24.760Z,0.00
2024-03-31T23:48:25.621Z,0.00
2024-03-31T23:53:26.607Z,0.00
2024-03-31T23:58:28.576Z,0.00
