createdAt,value
2019-01-20T00:02:00.748Z,-4.20
2019-01-20T00:04:30.174Z,-4.10
2019-01-20T00:06:59.550Z,-4.20
2019-01-20T00:09:29.009Z,-4.20
2019-01-20T00:11:58.543Z,-4.20
2019-01-20T00:14:27.989Z,-4.20
2019-01-20T00:16:57.382Z,-4.10
2019-01-20T00:19:26.856Z,-4.20
2019-01-20T00:21:56.271Z,-4.20
2019-01-20T00:24:25.694Z,-4.20
2019-01-20T00:26:55.164Z,-4.20
2019-01-20T00:29:24.535Z,-4.30
2019-01-20T00:31:53.914Z,-4.40
2019-01-20T00:34:23.539Z,-4.40
2019-01-20T00:36:53.147Z,-4.40
2019-01-20T00:39:22.834Z,-4.40
2019-01-20T00:41:52.298Z,-4.50
2019-01-20T00:44:21.613Z,-4.50
2019-01-20T00:46:51.135Z,-4.60
2019-01-20T00:49:20.759Z,-4.60
2019-01-20T00:51:50.162Z,-4.60
2019-01-20T00:54:19.887Z,-4.50
2019-01-20T00:56:49.250Z,-4.50
2019-01-20T00:59:18.786Z,-4.50
2019-01-20T01:01:48.342Z,-4.40
2019-01-20T01:04:17.735Z,-4.30
2019-01-20T01:06:47.065Z,-4.40
2019-01-20T01:09:16.430Z,-4.40
2019-01-20T01:11:45.866Z,-4.40
2019-01-20T01:14:15.235Z,-4.30
2019-01-20T01:16:44.760Z,-4.30
2019-01-20T01:19:14.148Z,-4.30
2019-01-20T01:21:43.562Z,-4.30
2019-01-20T01:24:12.898Z,-4.20
2019-01-20T01:26:42.270Z,-4.20
2019-01-20T01:29:11.677Z,-4.30
2019-01-20T01:31:41.043Z,-4.30
2019-01-20T01:34:10.552Z,-4.30
2019-01-20T01:36:39.951Z,-4.40
2019-01-20T01:39:10.020Z,-4.30
2019-01-20T01:41:39.413Z,-4.30
2019-01-20T01:44:08.812Z,-4.30
2019-01-20T01:46:38.102Z,-4.40
2019-01-20T01:49:07.530Z,-4.40
2019-01-20T01:51:36.961Z,-4.40
2019-01-20T01:54:06.274Z,-4.40
2019-01-20T01:56:35.711Z,-4.40
2019-01-20T01:59:05.563Z,-4.40
2019-01-20T02:01:34.875Z,-4.40
2019-01-20T02:04:04.556Z,-4.40
2019-01-20T02:06:33.987Z,-4.40
2019-01-20T02:09:04.369Z,-4.30
2019-01-20T02:11:33.777Z,-4.30
2019-01-20T02:14:03.160Z,-4.30
2019-01-20T02:16:32.549Z,-4.20
2019-01-20T02:19:02.109Z,-4.20
2019-01-20T02:21:31.544Z,-4.30
2019-01-20T02:24:01.070Z,-4.40
2019-01-20T02:26:30.586Z,-4.50
2019-01-20T02:29:00.083Z,-4.60
2019-01-20T02:31:29.430Z,-4.60
2019-01-20T02:33:58.847Z,-4.70
2019-01-20T02:36:28.194Z,-4.70
2019-01-20T02:38:57.578Z,-4.70
2019-01-20T02:41:26.871Z,-4.70
2019-01-20T02:43:56.427Z,-4.70
2019-01-20T02:46:25.943Z,-4.70
2019-01-20T02:48:55.338Z,-4.70
2019-01-20T02:51:24.767Z,-4.60
2019-01-20T02:53:54.052Z,-4.60
2019-01-20T02:56:23.343Z,-4.60
2019-01-20T02:58:52.825Z,-4.60
2019-01-20T03:01:22.310Z,-4.60
2019-01-20T03:03:51.825Z,-4.60
2019-01-20T03:06:21.188Z,-4.60
2019-01-20T03:08:50.454Z,-4.60
2019-01-20T03:11:19.830Z,-4.60
2019-01-20T03:13:49.163Z,-4.60
2019-01-20T03:16:18.666Z,-4.70
2019-01-20T03:18:48.355Z,-4.70
2019-01-20T03:21:17.686Z,-4.90
2019-01-20T03:23:47.118Z,-4.90
2019-01-20T03:26:16.417Z,-5.00
2019-01-20T03:28:45.824Z,-5.00
2019-01-20T03:31:15.156Z,-5.10
2019-01-20T03:33:44.571Z,-5.10
2019-01-20T03:36:13.869Z,-5.10
2019-01-20T03:38:43.248Z,-5.10
2019-01-20T03:41:12.643Z,-5.20
2019-01-20T03:43:42.029Z,-5.30
2019-01-20T03:46:11.368Z,-5.40
2019-01-20T03:48:40.771Z,-5.50
2019-01-20T03:51:10.146Z,-5.50
2019-01-20T03:53:39.539Z,-5.60
2019-01-20T03:56:08.905Z,-5.50
2019-01-20T03:58:38.276Z,-5.50
2019-01-20T04:01:07.636Z,-5.50
2019-01-20T04:03:37.038Z,-5.50
2019-01-20T04:06:06.545Z,-5.50
2019-01-20T04:08:35.946Z,-5.60
2019-01-20T04:11:05.422Z,-5.60
2019-01-20T04:13:34.806Z,-5.70
2019-01-20T04:16:04.370Z,-5.60
2019-01-20T04:18:33.738Z,-5.60
2019-01-20T04:21:03.072Z,-5.60
2019-01-20T04:23:32.346Z,-5.60
2019-01-20T04:26:01.738Z,-5.60
2019-01-20T04:28:31.178Z,-5.50
2019-01-20T04:31:00.687Z,-5.50
2019-01-20T04:33:30.034Z,-5.40
2019-01-20T04:35:59.376Z,-5.40
2019-01-20T04:38:28.765Z,-5.50
2019-01-20T04:40:58.149Z,-5.50
2019-01-20T04:43:27.592Z,-5.50
2019-01-20T04:45:56.979Z,-5.50
2019-01-20T04:48:26.327Z,-5.50
2019-01-20T04:50:55.745Z,-5.40
2019-01-20T04:53:25.547Z,-5.50
2019-01-20T04:55:54.867Z,-5.60
2019-01-20T04:58:24.527Z,-5.70
2019-01-20T05:00:53.907Z,-5.70
2019-01-20T05:03:23.190Z,-5.80
2019-01-20T05:05:52.755Z,-5.70
2019-01-20T05:08:22.369Z,-5.70
2019-01-20T05:10:51.857Z,-5.70
2019-01-20T05:13:21.285Z,-5.70
2019-01-20T05:15:50.887Z,-5.80
2019-01-20T05:18:20.264Z,-5.80
2019-01-20T05:20:49.689Z,-5.80
2019-01-20T05:23:19.116Z,-5.80
2019-01-20T05:25:48.497Z,-5.80
2019-01-20T05:28:23.894Z,-5.90
2019-01-20T05:30:53.366Z,-6.00
2019-01-20T05:33:23.023Z,-6.00
2019-01-20T05:35:52.408Z,-6.00
2019-01-20T05:38:21.773Z,-6.00
2019-01-20T05:40:51.150Z,-6.00
2019-01-20T05:43:20.728Z,-6.00
2019-01-20T05:45:50.078Z,-5.90
2019-01-20T05:48:19.401Z,-5.90
2019-01-20T05:50:48.977Z,-5.90
2019-01-20T05:53:18.396Z,-5.90
2019-01-20T05:55:47.758Z,-5.90
2019-01-20T05:58:17.178Z,-6.00
2019-01-20T06:00:46.504Z,-6.10
2019-01-20T06:03:15.895Z,-6.00
2019-01-20T06:05:45.290Z,-6.10
2019-01-20T06:08:14.658Z,-6.00
2019-01-20T06:10:44.073Z,-6.00
2019-01-20T06:13:13.518Z,-6.00
2019-01-20T06:15:44.849Z,-6.00
2019-01-20T06:18:14.037Z,-6.00
2019-01-20T06:20:43.536Z,-6.00
2019-01-20T06:23:12.874Z,-6.00
2019-01-20T06:25:42.239Z,-6.00
2019-01-20T06:28:11.588Z,-6.00
2019-01-20T06:30:40.932Z,-6.00
2019-01-20T06:33:10.327Z,-6.00
2019-01-20T06:35:39.702Z,-6.00
2019-01-20T06:38:09.105Z,-6.00
2019-01-20T06:40:38.617Z,-6.00
2019-01-20T06:43:07.988Z,-6.00
2019-01-20T06:45:37.382Z,-6.00
2019-01-20T06:48:06.853Z,-6.00
2019-01-20T06:50:36.285Z,-5.90
2019-01-20T06:53:05.834Z,-5.80
2019-01-20T06:55:35.112Z,-5.80
2019-01-20T06:58:04.605Z,-5.80
2019-01-20T07:00:34.041Z,-5.70
2019-01-20T07:03:03.432Z,-5.60
2019-01-20T07:05:32.963Z,-5.60
2019-01-20T07:08:02.402Z,-5.50
2019-01-20T07:10:31.774Z,-5.50
2019-01-20T07:13:08.889Z,-5.50
2019-01-20T07:15:32.486Z,-5.50
2019-01-20T07:18:04.456Z,-5.40
2019-01-20T07:20:33.888Z,-5.40
2019-01-20T07:23:03.391Z,-5.40
2019-01-20T07:25:32.754Z,-5.30
2019-01-20T07:28:02.210Z,-5.30
2019-01-20T07:30:31.687Z,-5.30
2019-01-20T07:33:01.213Z,-5.30
2019-01-20T07:35:30.611Z,-5.30
2019-01-20T07:37:59.916Z,-5.30
2019-01-20T07:40:29.528Z,-5.30
2019-01-20T07:42:58.914Z,-5.30
2019-01-20T07:45:28.449Z,-5.30
2019-01-20T07:47:57.917Z,-5.30
2019-01-20T07:50:28.166Z,-5.30
2019-01-20T07:52:57.574Z,-5.30
2019-01-20T07:55:26.965Z,-5.30
2019-01-20T07:57:56.366Z,-5.30
2019-01-20T08:00:26.527Z,-5.40
2019-01-20T08:02:56.178Z,-5.30
2019-01-20T08:05:25.871Z,-5.30
2019-01-20T08:07:55.283Z,-5.30
2019-01-20T08:10:27.234Z,-5.30
2019-01-20T08:12:56.691Z,-5.20
2019-01-20T08:15:26.071Z,-5.20
2019-01-20T08:17:55.639Z,-5.10
2019-01-20T08:20:25.644Z,-5.00
2019-01-20T08:22:55.015Z,-5.00
2019-01-20T08:25:24.382Z,-5.00
2019-01-20T08:27:53.802Z,-5.00
2019-01-20T08:30:25.225Z,-5.00
2019-01-20T08:32:54.789Z,-4.90
2019-01-20T08:35:24.324Z,-4.90
2019-01-20T08:37:53.734Z,-4.90
2019-01-20T08:40:28.314Z,-4.80
2019-01-20T08:42:57.884Z,-4.80
2019-01-20T08:45:54.656Z,-4.70
2019-01-20T08:48:24.189Z,-4.60
2019-01-20T08:50:53.639Z,-4.50
2019-01-20T08:53:23.070Z,-4.40
2019-01-20T08:55:52.508Z,-4.30
2019-01-20T08:58:22.121Z,-4.20
2019-01-20T09:00:51.661Z,-4.20
2019-01-20T09:03:21.172Z,-4.10
2019-01-20T09:05:50.730Z,-4.00
2019-01-20T09:08:20.319Z,-3.90
2019-01-20T09:10:49.869Z,-3.90
2019-01-20T09:13:20.643Z,-3.80
2019-01-20T09:15:50.519Z,-3.70
2019-01-20T09:18:20.018Z,-3.60
2019-01-20T09:20:49.753Z,-3.50
2019-01-20T09:23:19.642Z,-3.50
2019-01-20T09:25:49.089Z,-3.40
2019-01-20T09:28:18.582Z,-3.30
2019-01-20T09:30:48.091Z,-3.20
2019-01-20T09:33:24.531Z,-3.20
2019-01-20T09:35:48.974Z,-3.00
2019-01-20T09:38:18.629Z,-2.90
2019-01-20T09:40:48.441Z,-2.70
2019-01-20T09:43:18.150Z,-2.70
2019-01-20T09:45:47.974Z,-2.60
2019-01-20T09:48:17.486Z,-2.50
2019-01-20T09:50:47.079Z,-2.50
2019-01-20T09:53:16.571Z,-2.40
2019-01-20T09:55:46.072Z,-2.40
2019-01-20T09:58:15.547Z,-2.20
2019-01-20T10:00:45.071Z,-2.20
2019-01-20T10:03:16.245Z,-2.00
2019-01-20T10:05:45.659Z,-2.00
2019-01-20T10:08:15.112Z,-2.00
2019-01-20T10:10:44.537Z,-1.90
2019-01-20T10:13:13.978Z,-1.80
2019-01-20T10:15:43.579Z,-1.70
2019-01-20T10:18:13.124Z,-1.70
2019-01-20T10:20:42.609Z,-1.60
2019-01-20T10:23:12.296Z,-1.50
2019-01-20T10:25:41.870Z,-1.40
2019-01-20T10:28:13.938Z,-1.30
2019-01-20T10:30:43.370Z,-1.30
2019-01-20T10:33:12.871Z,-1.20
2019-01-20T10:35:51.676Z,-1.20
2019-01-20T10:38:21.132Z,-1.20
2019-01-20T10:40:50.580Z,-1.00
2019-01-20T10:43:20.061Z,-1.00
2019-01-20T10:45:49.669Z,-1.00
2019-01-20T10:48:19.557Z,-1.00
2019-01-20T10:50:49.217Z,-1.10
2019-01-20T10:53:18.709Z,-1.00
2019-01-20T10:55:48.219Z,-0.90
2019-01-20T10:58:17.644Z,-0.90
2019-01-20T11:00:47.258Z,-0.80
2019-01-20T11:03:16.790Z,-0.80
2019-01-20T11:05:46.421Z,-0.70
2019-01-20T11:08:15.955Z,-0.60
2019-01-20T11:10:45.785Z,-0.50
2019-01-20T11:13:15.416Z,-0.50
2019-01-20T11:15:45.140Z,-0.50
2019-01-20T11:18:14.672Z,-0.60
2019-01-20T11:20:44.261Z,-0.50
2019-01-20T11:23:13.989Z,-0.40
2019-01-20T11:25:44.369Z,-0.40
2019-01-20T11:28:13.966Z,-0.30
2019-01-20T11:30:43.608Z,-0.20
2019-01-20T11:33:13.144Z,-0.10
2019-01-20T11:35:42.651Z,-0.10
2019-01-20T11:38:12.399Z,0.00
2019-01-20T11:40:42.054Z,0.00
2019-01-20T11:43:11.531Z,0.10
2019-01-20T11:45:41.114Z,0.10
2019-01-20T11:48:10.809Z,0.20
2019-01-20T11:50:40.312Z,0.30
2019-01-20T11:53:10.018Z,0.40
2019-01-20T11:55:39.834Z,0.40
2019-01-20T11:58:09.524Z,0.50
2019-01-20T12:00:39.340Z,0.60
2019-01-20T12:03:09.355Z,0.70
2019-01-20T12:05:41.594Z,0.80
2019-01-20T12:08:11.357Z,0.80
2019-01-20T12:10:40.937Z,0.90
2019-01-20T12:13:13.742Z,1.00
2019-01-20T12:15:43.470Z,1.10
2019-01-20T12:18:13.039Z,1.10
2019-01-20T12:20:43.648Z,1.20
2019-01-20T12:23:13.342Z,1.20
2019-01-20T12:25:42.916Z,1.30
2019-01-20T12:28:12.624Z,1.40
2019-01-20T12:30:42.254Z,1.40
2019-01-20T12:33:11.973Z,1.40
2019-01-20T12:35:41.566Z,1.40
2019-01-20T12:38:11.300Z,1.40
2019-01-20T12:40:43.236Z,1.40
2019-01-20T12:43:12.819Z,1.50
2019-01-20T12:45:42.379Z,1.50
2019-01-20T12:48:12.069Z,1.50
2019-01-20T12:50:41.701Z,1.60
2019-01-20T12:53:11.363Z,1.60
2019-01-20T12:55:41.872Z,1.60
2019-01-20T12:58:13.735Z,1.70
2019-01-20T13:00:43.513Z,1.70
2019-01-20T13:03:13.066Z,1.70
2019-01-20T13:05:42.582Z,1.80
2019-01-20T13:08:12.353Z,1.90
2019-01-20T13:10:42.168Z,1.90
2019-01-20T13:13:11.721Z,1.80
2019-01-20T13:15:41.401Z,1.90
2019-01-20T13:18:10.945Z,2.00
2019-01-20T13:20:40.775Z,2.00
2019-01-20T13:23:10.213Z,2.10
2019-01-20T13:25:39.857Z,2.10
2019-01-20T13:28:09.362Z,2.10
2019-01-20T13:30:38.863Z,2.10
2019-01-20T13:33:08.405Z,2.10
2019-01-20T13:35:37.894Z,2.10
2019-01-20T13:38:15.726Z,2.10
2019-01-20T13:41:09.444Z,2.20
2019-01-20T13:43:39.285Z,2.20
2019-01-20T13:46:08.974Z,2.20
2019-01-20T13:48:38.435Z,2.20
2019-01-20T13:51:10.768Z,2.20
2019-01-20T13:53:40.506Z,2.20
2019-01-20T13:56:09.964Z,2.20
2019-01-20T13:58:40.852Z,2.10
2019-01-20T14:01:10.493Z,2.10
2019-01-20T14:03:40.051Z,2.10
2019-01-20T14:06:10.061Z,2.20
2019-01-20T14:08:44.233Z,2.20
2019-01-20T14:11:10.665Z,2.20
2019-01-20T14:13:40.057Z,2.20
2019-01-20T14:16:09.586Z,2.20
2019-01-20T14:18:45.166Z,2.10
2019-01-20T14:21:10.501Z,2.00
2019-01-20T14:23:40.021Z,2.00
2019-01-20T14:26:09.623Z,2.00
2019-01-20T14:28:39.405Z,2.00
2019-01-20T14:31:09.213Z,1.90
2019-01-20T14:33:39.111Z,1.90
2019-01-20T14:36:08.704Z,1.90
2019-01-20T14:38:38.189Z,1.90
2019-01-20T14:41:07.660Z,1.90
2019-01-20T14:43:37.213Z,1.80
2019-01-20T14:46:07.063Z,1.80
2019-01-20T14:48:36.911Z,1.80
2019-01-20T14:51:06.505Z,1.70
2019-01-20T14:53:36.040Z,1.70
2019-01-20T14:56:05.860Z,1.70
2019-01-20T14:58:35.414Z,1.60
2019-01-20T15:01:04.889Z,1.70
2019-01-20T15:03:34.524Z,1.70
2019-01-20T15:06:04.237Z,1.60
2019-01-20T15:08:33.797Z,1.60
2019-01-20T15:11:03.533Z,1.60
2019-01-20T15:13:33.179Z,1.50
2019-01-20T15:16:02.649Z,1.50
2019-01-20T15:18:32.145Z,1.50
2019-01-20T15:21:01.763Z,1.60
2019-01-20T15:23:31.501Z,1.50
2019-01-20T15:26:01.294Z,1.30
2019-01-20T15:28:30.925Z,1.20
2019-01-20T15:31:00.458Z,1.20
2019-01-20T15:33:30.114Z,1.10
2019-01-20T15:35:59.742Z,1.10
2019-01-20T15:38:29.360Z,1.10
2019-01-20T15:40:59.010Z,1.20
2019-01-20T15:43:28.615Z,1.10
2019-01-20T15:45:58.435Z,1.10
2019-01-20T15:48:28.198Z,1.00
2019-01-20T15:50:57.898Z,1.00
2019-01-20T15:53:27.710Z,1.00
2019-01-20T15:55:57.267Z,1.00
2019-01-20T15:58:26.872Z,0.90
2019-01-20T16:00:56.496Z,0.90
2019-01-20T16:03:27.524Z,0.90
2019-01-20T16:05:57.261Z,0.80
2019-01-20T16:08:27.102Z,0.80
2019-01-20T16:10:56.593Z,0.70
2019-01-20T16:13:26.139Z,0.70
2019-01-20T16:15:55.694Z,0.60
2019-01-20T16:18:25.502Z,0.60
2019-01-20T16:20:55.044Z,0.60
2019-01-20T16:23:24.742Z,0.50
2019-01-20T16:25:54.517Z,0.50
2019-01-20T16:28:24.057Z,0.50
2019-01-20T16:30:53.528Z,0.40
2019-01-20T16:33:24.940Z,0.40
2019-01-20T16:35:54.507Z,0.30
2019-01-20T16:38:24.185Z,0.30
2019-01-20T16:40:53.820Z,0.20
2019-01-20T16:43:23.592Z,0.20
2019-01-20T16:45:53.317Z,0.10
2019-01-20T16:48:23.254Z,0.10
2019-01-20T16:50:52.870Z,0.00
2019-01-20T16:53:22.461Z,0.00
2019-01-20T16:55:52.157Z,-0.10
2019-01-20T16:58:21.957Z,-0.10
2019-01-20T17:00:51.759Z,-0.20
2019-01-20T17:03:21.322Z,-0.20
2019-01-20T17:05:51.133Z,-0.30
2019-01-20T17:08:21.046Z,-0.30
2019-01-20T17:10:50.630Z,-0.30
2019-01-20T17:13:20.827Z,-0.30
2019-01-20T17:15:50.743Z,-0.40
2019-01-20T17:18:20.775Z,-0.40
2019-01-20T17:20:53.528Z,-0.40
2019-01-20T17:23:23.338Z,-0.50
2019-01-20T17:25:53.031Z,-0.50
2019-01-20T17:28:23.945Z,-0.50
2019-01-20T17:30:55.208Z,-0.60
2019-01-20T17:33:24.836Z,-0.60
2019-01-20T17:35:54.661Z,-0.60
2019-01-20T17:38:24.678Z,-0.70
2019-01-20T17:40:56.032Z,-0.70
2019-01-20T17:43:26.122Z,-0.70
2019-01-20T17:45:55.936Z,-0.70
2019-01-20T17:48:28.262Z,-0.80
2019-01-20T17:50:58.192Z,-0.80
2019-01-20T17:53:29.095Z,-0.90
2019-01-20T17:56:01.235Z,-0.90
2019-01-20T17:58:32.073Z,-0.90
2019-01-20T18:01:03.532Z,-1.00
2019-01-20T18:03:33.348Z,-1.10
2019-01-20T18:06:02.855Z,-1.10
2019-01-20T18:08:32.648Z,-1.20
2019-01-20T18:11:02.506Z,-1.20
2019-01-20T18:13:32.437Z,-1.30
2019-01-20T18:16:04.358Z,-1.40
2019-01-20T18:18:35.058Z,-1.50
2019-01-20T18:21:04.958Z,-1.70
2019-01-20T18:23:34.695Z,-1.70
2019-01-20T18:26:04.286Z,-1.70
2019-01-20T18:28:34.250Z,-1.80
2019-01-20T18:31:04.297Z,-2.00
2019-01-20T18:33:34.595Z,-2.10
2019-01-20T18:36:04.522Z,-2.00
2019-01-20T18:38:34.498Z,-2.00
2019-01-20T18:41:04.354Z,-2.10
2019-01-20T18:43:34.396Z,-2.10
2019-01-20T18:46:04.336Z,-2.20
2019-01-20T18:48:34.026Z,-2.20
2019-01-20T18:51:04.838Z,-2.20
2019-01-20T18:53:34.536Z,-2.30
2019-01-20T18:56:05.840Z,-2.30
2019-01-20T18:58:36.050Z,-2.40
2019-01-20T19:01:06.895Z,-2.40
2019-01-20T19:03:36.887Z,-2.50
2019-01-20T19:06:06.748Z,-2.50
2019-01-20T19:08:36.628Z,-2.50
2019-01-20T19:11:06.270Z,-2.60
2019-01-20T19:13:35.931Z,-2.50
2019-01-20T19:16:09.030Z,-2.60
2019-01-20T19:18:39.355Z,-2.60
2019-01-20T19:21:32.146Z,-2.70
2019-01-20T19:24:01.936Z,-2.70
2019-01-20T19:26:33.210Z,-2.80
2019-01-20T19:29:03.445Z,-2.80
2019-01-20T19:31:33.758Z,-2.90
2019-01-20T19:34:03.901Z,-3.00
2019-01-20T19:36:34.846Z,-3.00
2019-01-20T19:39:06.802Z,-3.00
2019-01-20T19:41:36.603Z,-3.10
2019-01-20T19:44:08.844Z,-3.20
2019-01-20T19:46:40.852Z,-3.20
2019-01-20T19:49:12.641Z,-3.20
2019-01-20T19:51:42.791Z,-3.20
2019-01-20T19:54:14.652Z,-3.20
2019-01-20T19:56:46.772Z,-3.20
2019-01-20T19:59:19.881Z,-3.30
2019-01-20T20:01:50.301Z,-3.30
2019-01-20T20:04:21.263Z,-3.40
2019-01-20T20:06:52.883Z,-3.40
2019-01-20T20:09:24.794Z,-3.50
2019-01-20T20:11:57.533Z,-3.50
2019-01-20T20:14:27.882Z,-3.40
2019-01-20T20:16:57.846Z,-3.40
2019-01-20T20:19:27.979Z,-3.50
2019-01-20T20:22:15.799Z,-3.60
2019-01-20T20:25:08.305Z,-3.70
2019-01-20T20:27:50.333Z,-3.70
2019-01-20T20:30:24.969Z,-3.80
2019-01-20T20:32:54.909Z,-3.80
2019-01-20T20:35:24.642Z,-3.80
2019-01-20T20:37:54.664Z,-3.80
2019-01-20T20:40:24.664Z,-3.80
2019-01-20T20:42:54.594Z,-3.80
2019-01-20T20:45:25.077Z,-3.90
2019-01-20T20:47:54.838Z,-3.90
2019-01-20T20:50:24.627Z,-4.00
2019-01-20T20:52:54.456Z,-4.10
2019-01-20T20:55:24.238Z,-4.00
2019-01-20T20:57:53.910Z,-4.00
2019-01-20T21:00:26.647Z,-4.00
2019-01-20T21:02:56.321Z,-4.10
2019-01-20T21:05:26.372Z,-4.20
2019-01-20T21:07:56.854Z,-4.20
2019-01-20T21:10:30.639Z,-4.20
2019-01-20T21:13:00.758Z,-4.20
2019-01-20T21:15:31.031Z,-4.30
2019-01-20T21:18:00.913Z,-4.30
2019-01-20T21:20:30.669Z,-4.30
2019-01-20T21:23:00.499Z,-4.40
2019-01-20T21:25:30.178Z,-4.40
2019-01-20T21:28:00.173Z,-4.40
2019-01-20T21:30:29.991Z,-4.40
2019-01-20T21:32:59.908Z,-4.40
2019-01-20T21:35:29.506Z,-4.40
2019-01-20T21:38:06.570Z,-4.40
2019-01-20T21:40:30.858Z,-4.40
2019-01-20T21:43:00.779Z,-4.50
2019-01-20T21:45:30.643Z,-4.50
2019-01-20T21:48:00.455Z,-4.50
2019-01-20T21:50:31.701Z,-4.50
2019-01-20T21:53:01.775Z,-4.50
2019-01-20T21:55:31.590Z,-4.50
2019-01-20T21:58:01.156Z,-4.50
2019-01-20T22:00:31.173Z,-4.60
2019-01-20T22:03:00.629Z,-4.60
2019-01-20T22:05:30.175Z,-4.60
2019-01-20T22:07:59.759Z,-4.60
2019-01-20T22:10:29.371Z,-4.60
2019-01-20T22:12:59.061Z,-4.60
2019-01-20T22:15:28.715Z,-4.60
2019-01-20T22:17:58.216Z,-4.70
2019-01-20T22:20:27.857Z,-4.70
2019-01-20T22:22:57.558Z,-4.80
2019-01-20T22:25:27.286Z,-4.80
2019-01-20T22:27:56.878Z,-4.80
2019-01-20T22:30:29.950Z,-4.80
2019-01-20T22:32:59.491Z,-4.80
2019-01-20T22:35:28.996Z,-4.80
2019-01-20T22:37:58.522Z,-4.80
2019-01-20T22:40:28.003Z,-4.80
2019-01-20T22:42:57.639Z,-4.80
2019-01-20T22:45:28.136Z,-4.80
2019-01-20T22:47:58.035Z,-4.80
2019-01-20T22:50:27.527Z,-4.90
2019-01-20T22:52:56.993Z,-5.00
2019-01-20T22:55:26.480Z,-5.10
2019-01-20T22:57:56.034Z,-5.10
2019-01-20T23:00:54.774Z,-5.10
2019-01-20T23:03:24.462Z,-5.20
2019-01-20T23:05:55.396Z,-5.20
2019-01-20T23:08:24.937Z,-5.20
2019-01-20T23:10:54.554Z,-5.30
2019-01-20T23:13:23.941Z,-5.20
2019-01-20T23:15:53.341Z,-5.10
2019-01-20T23:18:22.790Z,-5.10
2019-01-20T23:20:52.552Z,-5.00
2019-01-20T23:23:21.980Z,-5.00
2019-01-20T23:25:51.387Z,-5.10
2019-01-20T23:28:20.891Z,-5.10
2019-01-20T23:30:50.435Z,-5.10
2019-01-20T23:33:19.934Z,-5.10
2019-01-20T23:35:49.329Z,-5.10
2019-01-20T23:38:18.774Z,-5.00
2019-01-20T23:40:48.306Z,-5.10
2019-01-20T23:43:17.755Z,-5.10
2019-01-20T23:45:47.198Z,-5.20
2019-01-20T23:48:16.618Z,-5.30
2019-01-20T23:50:46.143Z,-5.30
2019-01-20T23:53:15.532Z,-5.40
2019-01-20T23:55:44.933Z,-5.50
2019-01-20T23:58:14.439Z,-5.50
