createdAt,value
2018-09-13T00:00:55.429Z,24.1
2018-09-13T00:01:54.585Z,24.1
2018-09-13T00:02:53.160Z,24.1
2018-09-13T00:03:52.782Z,24.1
2018-09-13T00:04:52.680Z,24.1
2018-09-13T00:05:50.955Z,24.1
2018-09-13T00:06:49.515Z,24.1
2018-09-13T00:07:48.341Z,24.1
2018-09-13T00:08:45.547Z,24.1
2018-09-13T00:10:06.642Z,24.1
2018-09-13T00:11:05.557Z,24.1
2018-09-13T00:12:06.066Z,24.1
2018-09-13T00:13:05.638Z,24.1
2018-09-13T00:14:05.096Z,24.1
2018-09-13T00:15:03.526Z,24.1
2018-09-13T00:16:12.826Z,24.1
2018-09-13T00:17:11.189Z,24.1
2018-09-13T00:18:10.069Z,24.1
2018-09-13T00:19:14.173Z,24.1
2018-09-13T00:20:13.556Z,24.1
2018-09-13T00:21:11.818Z,24.1
2018-09-13T00:22:23.952Z,24.1
2018-09-13T00:23:19.053Z,24.1
2018-09-13T00:24:17.946Z,24.1
2018-09-13T00:25:18.806Z,24
2018-09-13T00:26:14.567Z,24
2018-09-13T00:27:16.764Z,24
2018-09-13T00:28:15.837Z,24.1
2018-09-13T00:29:14.330Z,24
2018-09-13T00:30:15.539Z,24.1
2018-09-13T00:31:13.438Z,24
2018-09-13T00:32:12.422Z,24
2018-09-13T00:33:09.091Z,24
2018-09-13T00:34:23.685Z,24
2018-09-13T00:35:18.706Z,24
2018-09-13T00:36:16.374Z,24
2018-09-13T00:37:15.354Z,24
2018-09-13T00:38:16.752Z,24
2018-09-13T00:39:18.468Z,24
2018-09-13T00:40:20.813Z,24
2018-09-13T00:41:19.404Z,24
2018-09-13T00:42:16.894Z,24
2018-09-13T00:43:21.118Z,24
2018-09-13T00:44:19.358Z,24
2018-09-13T00:45:24.401Z,24
2018-09-13T00:46:33.287Z,24
2018-09-13T00:47:46.311Z,24
2018-09-13T00:48:45.660Z,24
2018-09-13T00:49:51.656Z,23.9
2018-09-13T00:51:06.470Z,23.9
2018-09-13T00:52:12.883Z,23.9
2018-09-13T00:53:26.398Z,23.9
2018-09-13T00:54:28.492Z,23.9
2018-09-13T00:55:24.185Z,23.9
2018-09-13T00:56:32.936Z,23.9
2018-09-13T00:57:28.225Z,23.9
2018-09-13T00:58:36.501Z,23.9
2018-09-13T00:59:48.316Z,23.9
2018-09-13T01:00:43.516Z,23.9
2018-09-13T01:01:41.543Z,23.9
2018-09-13T01:02:39.408Z,23.9
2018-09-13T01:03:42.854Z,23.9
2018-09-13T01:04:42.222Z,23.9
2018-09-13T01:05:41.876Z,23.9
2018-09-13T01:06:42.380Z,23.9
2018-09-13T01:07:40.514Z,23.9
2018-09-13T01:08:42.832Z,23.9
2018-09-13T01:09:38.317Z,23.9
2018-09-13T01:10:50.060Z,23.9
2018-09-13T01:11:47.465Z,23.9
2018-09-13T01:12:46.824Z,23.9
2018-09-13T01:13:47.733Z,23.8
2018-09-13T01:14:51.203Z,23.9
2018-09-13T01:15:51.520Z,23.9
2018-09-13T01:16:50.819Z,23.9
2018-09-13T01:17:49.322Z,23.8
2018-09-13T01:18:46.921Z,23.8
2018-09-13T01:19:41.617Z,23.8
2018-09-13T01:20:39.433Z,23.8
2018-09-13T01:21:54.648Z,23.9
2018-09-13T01:22:49.294Z,23.8
2018-09-13T01:23:50.547Z,23.8
2018-09-13T01:24:51.834Z,23.8
2018-09-13T01:25:52.806Z,23.8
2018-09-13T01:26:58.351Z,23.8
2018-09-13T01:28:06.403Z,23.8
2018-09-13T01:29:01.127Z,23.8
2018-09-13T01:29:59.114Z,23.8
2018-09-13T01:31:05.733Z,23.8
2018-09-13T01:32:01.759Z,23.8
2018-09-13T01:33:02.664Z,23.8
2018-09-13T01:34:16.699Z,23.8
2018-09-13T01:35:15.863Z,23.8
2018-09-13T01:36:15.881Z,23.8
2018-09-13T01:37:19.810Z,23.8
2018-09-13T01:38:17.459Z,23.8
2018-09-13T01:39:22.338Z,23.7
2018-09-13T01:40:24.925Z,23.7
2018-09-13T01:41:23.212Z,23.8
2018-09-13T01:42:29.226Z,23.8
2018-09-13T01:43:29.036Z,23.7
2018-09-13T01:44:26.922Z,23.7
2018-09-13T01:45:21.308Z,23.7
2018-09-13T01:46:21.319Z,23.7
2018-09-13T01:47:33.401Z,23.8
2018-09-13T01:48:29.923Z,23.7
2018-09-13T01:49:27.720Z,23.7
2018-09-13T01:50:34.389Z,23.7
2018-09-13T01:51:32.150Z,23.7
2018-09-13T01:52:41.690Z,23.7
2018-09-13T01:53:40.116Z,23.7
2018-09-13T01:54:35.854Z,23.7
2018-09-13T01:55:50.451Z,23.7
2018-09-13T01:56:50.876Z,23.7
2018-09-13T01:57:47.420Z,23.7
2018-09-13T01:58:59.171Z,23.7
2018-09-13T01:59:54.490Z,23.7
2018-09-13T02:00:55.756Z,23.7
2018-09-13T02:01:54.469Z,23.7
2018-09-13T02:02:52.478Z,23.7
2018-09-13T02:03:51.730Z,23.7
2018-09-13T02:04:50.963Z,23.7
2018-09-13T02:05:49.371Z,23.7
2018-09-13T02:06:58.639Z,23.7
2018-09-13T02:07:57.536Z,23.7
2018-09-13T02:08:58.861Z,23.7
2018-09-13T02:09:56.548Z,23.7
2018-09-13T02:11:13.016Z,23.7
2018-09-13T02:12:08.012Z,23.7
2018-09-13T02:13:12.780Z,23.6
2018-09-13T02:14:15.890Z,23.7
2018-09-13T02:15:13.801Z,23.6
2018-09-13T02:16:13.665Z,23.6
2018-09-13T02:17:12.673Z,23.6
2018-09-13T02:18:12.505Z,23.7
2018-09-13T02:19:12.840Z,23.6
2018-09-13T02:20:10.717Z,23.6
2018-09-13T02:21:05.159Z,23.6
2018-09-13T02:22:02.617Z,23.6
2018-09-13T02:23:00.181Z,23.6
2018-09-13T02:24:22.941Z,23.6
2018-09-13T02:25:16.048Z,23.6
2018-09-13T02:26:16.366Z,23.6
2018-09-13T02:27:16.834Z,23.6
2018-09-13T02:28:11.965Z,23.6
2018-09-13T02:29:16.203Z,23.6
2018-09-13T02:30:14.887Z,23.6
2018-09-13T02:31:13.421Z,23.6
2018-09-13T02:32:09.430Z,23.6
2018-09-13T02:33:10.648Z,23.6
2018-09-13T02:34:12.816Z,23.6
2018-09-13T02:35:24.946Z,23.6
2018-09-13T02:36:21.388Z,23.6
2018-09-13T02:37:20.143Z,23.6
2018-09-13T02:38:19.524Z,23.6
2018-09-13T02:39:17.221Z,23.6
2018-09-13T02:40:16.893Z,23.6
2018-09-13T02:41:15.044Z,23.6
2018-09-13T02:42:11.470Z,23.6
2018-09-13T02:43:21.485Z,23.5
2018-09-13T02:44:21.277Z,23.6
2018-09-13T02:45:33.148Z,23.5
2018-09-13T02:46:45.022Z,23.6
2018-09-13T02:47:40.936Z,23.5
2018-09-13T02:48:39.447Z,23.5
2018-09-13T02:49:42.525Z,23.5
2018-09-13T02:50:44.098Z,23.5
2018-09-13T02:51:41.768Z,23.5
2018-09-13T02:52:41.345Z,23.5
2018-09-13T02:53:36.124Z,23.5
2018-09-13T02:54:40.895Z,23.5
2018-09-13T02:55:47.378Z,23.5
2018-09-13T02:56:45.019Z,23.5
2018-09-13T02:57:51.029Z,23.5
2018-09-13T02:58:50.419Z,23.5
2018-09-13T02:59:55.090Z,23.5
2018-09-13T03:01:08.760Z,23.5
2018-09-13T03:02:06.225Z,23.5
2018-09-13T03:03:04.442Z,23.5
2018-09-13T03:04:11.216Z,23.5
2018-09-13T03:05:12.471Z,23.5
2018-09-13T03:06:13.042Z,23.5
2018-09-13T03:07:11.377Z,23.5
2018-09-13T03:08:09.641Z,23.5
2018-09-13T03:09:10.071Z,23.5
2018-09-13T03:10:08.149Z,23.5
2018-09-13T03:11:03.530Z,23.5
2018-09-13T03:12:06.953Z,23.5
2018-09-13T03:13:05.416Z,23.5
2018-09-13T03:14:06.227Z,23.5
2018-09-13T03:15:21.047Z,23.5
2018-09-13T03:16:38.201Z,23.5
2018-09-13T03:17:33.670Z,23.5
2018-09-13T03:18:41.741Z,23.5
2018-09-13T03:19:43.207Z,23.5
2018-09-13T03:20:41.744Z,23.5
2018-09-13T03:21:43.116Z,23.5
2018-09-13T03:22:42.074Z,23.5
2018-09-13T03:23:39.697Z,23.5
2018-09-13T03:24:45.094Z,23.5
2018-09-13T03:25:44.592Z,23.5
2018-09-13T03:26:39.138Z,23.5
2018-09-13T03:27:52.153Z,23.5
2018-09-13T03:28:48.149Z,23.5
2018-09-13T03:29:48.838Z,23.5
2018-09-13T03:30:46.770Z,23.5
2018-09-13T03:31:44.823Z,23.5
2018-09-13T03:32:56.299Z,23.4
2018-09-13T03:33:55.866Z,23.4
2018-09-13T03:34:56.189Z,23.4
2018-09-13T03:36:00.351Z,23.5
2018-09-13T03:37:00.670Z,23.4
2018-09-13T03:37:58.955Z,23.4
2018-09-13T03:38:54.713Z,23.4
2018-09-13T03:39:51.982Z,23.4
2018-09-13T03:41:06.059Z,23.4
2018-09-13T03:42:03.632Z,23.5
2018-09-13T03:43:03.040Z,23.4
2018-09-13T03:44:07.636Z,23.5
2018-09-13T03:45:07.298Z,23.4
2018-09-13T03:46:05.097Z,23.4
2018-09-13T03:47:03.267Z,23.4
2018-09-13T03:48:02.834Z,23.4
2018-09-13T03:49:00.959Z,23.4
2018-09-13T03:50:02.198Z,23.4
2018-09-13T03:50:56.731Z,23.4
2018-09-13T03:52:09.164Z,23.4
2018-09-13T03:53:03.895Z,23.4
2018-09-13T03:54:04.994Z,23.4
2018-09-13T03:55:04.921Z,23.4
2018-09-13T03:56:09.039Z,23.4
2018-09-13T03:57:08.802Z,23.4
2018-09-13T03:58:09.705Z,23.4
2018-09-13T03:59:12.809Z,23.4
2018-09-13T04:00:13.952Z,23.4
2018-09-13T04:01:09.378Z,23.4
2018-09-13T04:02:07.084Z,23.4
2018-09-13T04:03:22.844Z,23.4
2018-09-13T04:04:18.112Z,23.4
2018-09-13T04:05:15.884Z,23.4
2018-09-13T04:06:14.781Z,23.4
2018-09-13T04:07:20.200Z,23.4
2018-09-13T04:08:19.854Z,23.4
2018-09-13T04:09:24.025Z,23.4
2018-09-13T04:10:22.773Z,23.4
2018-09-13T04:11:21.039Z,23.4
2018-09-13T04:12:33.322Z,23.4
2018-09-13T04:13:31.018Z,23.4
2018-09-13T04:14:28.667Z,23.4
2018-09-13T04:15:47.565Z,23.4
2018-09-13T04:16:45.024Z,23.4
2018-09-13T04:17:49.824Z,23.4
2018-09-13T04:18:47.788Z,23.4
2018-09-13T04:19:46.246Z,23.3
2018-09-13T04:20:46.660Z,23.3
2018-09-13T04:21:51.119Z,23.3
2018-09-13T04:22:48.841Z,23.3
2018-09-13T04:23:58.934Z,23.3
2018-09-13T04:24:59.004Z,23.3
2018-09-13T04:26:11.597Z,23.4
2018-09-13T04:27:11.337Z,23.3
2018-09-13T04:28:12.076Z,23.3
2018-09-13T04:29:12.972Z,23.4
2018-09-13T04:30:12.719Z,23.3
2018-09-13T04:31:08.425Z,23.3
2018-09-13T04:32:07.211Z,23.3
2018-09-13T04:33:20.746Z,23.3
2018-09-13T04:34:20.650Z,23.3
2018-09-13T04:35:25.782Z,23.3
2018-09-13T04:36:21.605Z,23.3
2018-09-13T04:37:36.252Z,23.3
2018-09-13T04:38:35.903Z,23.3
2018-09-13T04:39:36.768Z,23.3
2018-09-13T04:40:34.510Z,23.3
2018-09-13T04:41:30.003Z,23.3
2018-09-13T04:42:30.380Z,23.3
2018-09-13T04:43:32.535Z,23.3
2018-09-13T04:44:31.134Z,23.3
2018-09-13T04:45:39.864Z,23.3
2018-09-13T04:46:34.865Z,23.3
2018-09-13T04:47:38.968Z,23.3
2018-09-13T04:48:39.613Z,23.3
2018-09-13T04:49:34.662Z,23.3
2018-09-13T04:50:48.633Z,23.3
2018-09-13T04:51:47.127Z,23.3
2018-09-13T04:52:45.044Z,23.3
2018-09-13T04:53:48.547Z,23.3
2018-09-13T04:54:48.044Z,23.3
2018-09-13T04:55:47.809Z,23.3
2018-09-13T04:56:45.089Z,23.3
2018-09-13T04:57:48.369Z,23.3
2018-09-13T04:58:49.437Z,23.3
2018-09-13T04:59:51.506Z,23.3
2018-09-13T05:00:52.951Z,23.3
2018-09-13T05:01:53.569Z,23.3
2018-09-13T05:02:55.132Z,23.3
2018-09-13T05:03:52.765Z,23.3
2018-09-13T05:05:09.504Z,23.3
2018-09-13T05:06:04.537Z,23.3
2018-09-13T05:07:08.441Z,23.3
2018-09-13T05:08:09.498Z,23.3
2018-09-13T05:09:07.734Z,23.2
2018-09-13T05:10:16.471Z,23.3
2018-09-13T05:11:15.350Z,23.3
2018-09-13T05:12:18.947Z,23.3
2018-09-13T05:13:16.629Z,23.2
2018-09-13T05:14:17.202Z,23.3
2018-09-13T05:15:15.088Z,23.3
2018-09-13T05:16:29.630Z,23.2
2018-09-13T05:17:23.764Z,23.2
2018-09-13T05:18:24.367Z,23.3
2018-09-13T05:19:24.551Z,23.2
2018-09-13T05:20:27.606Z,23.2
2018-09-13T05:21:23.056Z,23.2
2018-09-13T05:22:24.350Z,23.2
2018-09-13T05:23:22.587Z,23.2
2018-09-13T05:24:20.813Z,23.2
2018-09-13T05:25:19.005Z,23.2
2018-09-13T05:26:17.728Z,23.2
2018-09-13T05:27:33.901Z,23.2
2018-09-13T05:28:31.435Z,23.2
2018-09-13T05:29:31.906Z,23.2
2018-09-13T05:30:29.573Z,23.2
2018-09-13T05:31:28.155Z,23.2
2018-09-13T05:32:28.105Z,23.2
2018-09-13T05:33:25.953Z,23.2
2018-09-13T05:34:38.586Z,23.2
2018-09-13T05:35:41.772Z,23.2
2018-09-13T05:36:36.775Z,23.2
2018-09-13T05:37:40.286Z,23.2
2018-09-13T05:38:52.093Z,23.2
2018-09-13T05:39:48.358Z,23.2
2018-09-13T05:40:50.072Z,23.2
2018-09-13T05:41:53.528Z,23.2
2018-09-13T05:42:55.830Z,23.2
2018-09-13T05:44:06.743Z,23.2
2018-09-13T05:45:18.303Z,23.2
2018-09-13T05:46:30.402Z,23.2
2018-09-13T05:47:32.833Z,23.2
2018-09-13T05:48:32.625Z,23.2
2018-09-13T05:49:44.933Z,23.2
2018-09-13T05:50:41.877Z,23.2
2018-09-13T05:51:40.342Z,23.2
2018-09-13T05:52:41.147Z,23.2
2018-09-13T05:53:41.695Z,23.2
2018-09-13T05:54:41.374Z,23.2
2018-09-13T05:55:40.295Z,23.2
2018-09-13T05:56:40.881Z,23.1
2018-09-13T05:57:36.363Z,23.2
2018-09-13T05:58:39.978Z,23.2
2018-09-13T05:59:37.782Z,23.2
2018-09-13T06:00:39.725Z,23.1
2018-09-13T06:01:35.629Z,23.2
2018-09-13T06:02:34.490Z,23.2
2018-09-13T06:03:50.785Z,23.2
2018-09-13T06:04:44.874Z,23.2
2018-09-13T06:05:50.206Z,23.1
2018-09-13T06:06:45.854Z,23.1
2018-09-13T06:07:49.292Z,23.2
2018-09-13T06:08:50.149Z,23.1
2018-09-13T06:09:53.524Z,23.1
2018-09-13T06:10:52.740Z,23.1
2018-09-13T06:11:50.616Z,23.1
2018-09-13T06:12:50.808Z,23.2
2018-09-13T06:13:48.202Z,23.2
2018-09-13T06:14:51.929Z,23.2
2018-09-13T06:15:48.790Z,23.1
2018-09-13T06:17:03.872Z,23.1
2018-09-13T06:18:00.312Z,23.1
2018-09-13T06:19:07.551Z,23.1
2018-09-13T06:20:07.053Z,23.1
2018-09-13T06:21:10.478Z,23.1
2018-09-13T06:22:15.852Z,23.1
2018-09-13T06:23:14.288Z,23.1
2018-09-13T06:24:19.054Z,23.1
2018-09-13T06:25:17.352Z,23.1
2018-09-13T06:26:15.309Z,23.1
2018-09-13T06:27:25.885Z,23.1
2018-09-13T06:28:24.744Z,23.1
2018-09-13T06:29:23.014Z,23.1
2018-09-13T06:30:31.904Z,23.1
2018-09-13T06:31:31.795Z,23.1
2018-09-13T06:32:44.821Z,23.1
2018-09-13T06:33:01.322Z,23.1
2018-09-13T06:34:04.079Z,23.1
2018-09-13T06:35:16.868Z,23.1
2018-09-13T06:36:20.521Z,23.1
2018-09-13T06:37:20.030Z,23.1
2018-09-13T06:38:22.146Z,23.1
2018-09-13T06:39:28.295Z,23.1
2018-09-13T06:40:32.270Z,23.1
2018-09-13T06:41:30.204Z,23.1
2018-09-13T06:42:28.853Z,23.1
2018-09-13T06:43:24.831Z,23.1
2018-09-13T06:44:25.947Z,23.1
2018-09-13T06:45:21.020Z,23.1
2018-09-13T06:46:37.249Z,23.1
2018-09-13T06:47:36.596Z,23.1
2018-09-13T06:48:37.884Z,23.1
2018-09-13T06:49:36.528Z,23.1
2018-09-13T06:50:36.301Z,23.1
2018-09-13T06:51:36.611Z,23.1
2018-09-13T06:52:42.231Z,23.1
2018-09-13T06:53:43.814Z,23.1
2018-09-13T06:54:41.271Z,23.1
2018-09-13T06:55:45.109Z,23.1
2018-09-13T06:56:46.921Z,23.1
2018-09-13T06:58:01.914Z,23.1
2018-09-13T06:58:58.229Z,23.1
2018-09-13T07:00:00.089Z,23.1
2018-09-13T07:01:00.333Z,23.1
2018-09-13T07:01:59.843Z,23.1
2018-09-13T07:02:59.324Z,23.1
2018-09-13T07:04:06.617Z,23.1
2018-09-13T07:05:05.396Z,23.1
2018-09-13T07:06:08.742Z,23.1
2018-09-13T07:07:09.075Z,23.1
2018-09-13T07:08:10.491Z,23.1
2018-09-13T07:09:26.506Z,23.1
2018-09-13T07:10:24.435Z,23.1
2018-09-13T07:11:22.110Z,23.1
2018-09-13T07:12:21.054Z,23.1
2018-09-13T07:13:23.454Z,23.1
2018-09-13T07:14:27.234Z,23.1
2018-09-13T07:15:25.160Z,23.1
2018-09-13T07:16:25.306Z,23.1
2018-09-13T07:17:22.935Z,23.1
2018-09-13T07:18:24.788Z,23.1
2018-09-13T07:19:21.819Z,23.1
2018-09-13T07:20:21.422Z,23.1
2018-09-13T07:21:18.819Z,23.1
2018-09-13T07:22:18.973Z,23.1
2018-09-13T07:23:13.715Z,23.1
2018-09-13T07:24:16.167Z,23.1
2018-09-13T07:25:19.280Z,23.1
2018-09-13T07:26:18.213Z,23.1
2018-09-13T07:27:20.468Z,23.1
2018-09-13T07:28:19.535Z,23.1
2018-09-13T07:29:16.622Z,23.1
2018-09-13T07:30:16.472Z,23.1
2018-09-13T07:31:28.770Z,23.1
2018-09-13T07:32:25.563Z,23.1
2018-09-13T07:33:30.109Z,23.1
2018-09-13T07:34:34.516Z,23.1
2018-09-13T07:35:31.283Z,23.1
2018-09-13T07:36:30.011Z,23.1
2018-09-13T07:37:32.621Z,23.1
2018-09-13T07:38:32.351Z,23.1
2018-09-13T07:39:30.539Z,23.1
2018-09-13T07:40:28.497Z,23.1
2018-09-13T07:41:29.203Z,23.1
2018-09-13T07:42:40.065Z,23.1
2018-09-13T07:43:53.452Z,23
2018-09-13T07:44:48.403Z,23.1
2018-09-13T07:45:47.831Z,23.1
2018-09-13T07:46:43.586Z,23.1
2018-09-13T07:47:44.640Z,23.1
2018-09-13T07:48:45.108Z,23.1
2018-09-13T07:49:43.774Z,23.1
2018-09-13T07:50:41.583Z,23
2018-09-13T07:51:48.963Z,23.1
2018-09-13T07:52:52.865Z,23
2018-09-13T07:53:48.373Z,23.1
2018-09-13T07:54:46.199Z,23.1
2018-09-13T07:55:57.986Z,23.1
2018-09-13T07:56:53.328Z,23.1
2018-09-13T07:58:01.387Z,23.1
2018-09-13T07:59:01.323Z,23.1
2018-09-13T08:00:00.592Z,23
2018-09-13T08:01:07.298Z,23.1
2018-09-13T08:02:10.404Z,23
2018-09-13T08:03:13.799Z,23.1
2018-09-13T08:04:12.422Z,23.1
2018-09-13T08:05:13.990Z,23.1
2018-09-13T08:06:17.595Z,23.1
2018-09-13T08:07:29.734Z,23
2018-09-13T08:08:26.371Z,23.1
2018-09-13T08:09:29.599Z,23.1
2018-09-13T08:10:27.904Z,23
2018-09-13T08:11:26.939Z,23.1
2018-09-13T08:12:29.296Z,23.1
2018-09-13T08:13:30.464Z,23.1
2018-09-13T08:14:31.516Z,23.1
2018-09-13T08:15:33.148Z,23.1
2018-09-13T08:16:31.718Z,23.1
2018-09-13T08:17:30.057Z,23.1
2018-09-13T08:18:30.089Z,23.1
2018-09-13T08:19:44.616Z,23.1
2018-09-13T08:20:39.574Z,23.1
2018-09-13T08:21:39.348Z,23.1
2018-09-13T08:22:39.859Z,23
2018-09-13T08:23:38.765Z,23
2018-09-13T08:24:38.726Z,23.1
2018-09-13T08:25:40.318Z,23
2018-09-13T08:26:38.541Z,23
2018-09-13T08:27:39.627Z,23.1
2018-09-13T08:28:41.167Z,23.1
2018-09-13T08:29:59.196Z,23.1
2018-09-13T08:30:54.397Z,23.1
2018-09-13T08:31:59.773Z,23.1
2018-09-13T08:32:58.932Z,23.1
2018-09-13T08:33:59.908Z,23.1
2018-09-13T08:35:04.004Z,23.1
2018-09-13T08:36:01.791Z,23
2018-09-13T08:37:04.258Z,23
2018-09-13T08:38:03.035Z,22.9
2018-09-13T08:39:00.823Z,22.8
2018-09-13T08:39:55.804Z,22.7
2018-09-13T08:40:57.275Z,22.6
2018-09-13T08:41:55.093Z,22.5
2018-09-13T08:42:53.299Z,22.5
2018-09-13T08:43:53.210Z,22.4
2018-09-13T08:44:55.703Z,22.3
2018-09-13T08:45:56.585Z,22.2
2018-09-13T08:47:08.579Z,22.1
2018-09-13T08:48:05.895Z,22
2018-09-13T08:49:05.512Z,21.9
2018-09-13T08:50:05.829Z,21.8
2018-09-13T08:51:06.886Z,21.7
2018-09-13T08:52:14.902Z,21.7
2018-09-13T08:53:13.052Z,21.6
2018-09-13T08:54:15.520Z,21.6
2018-09-13T08:55:17.380Z,21.5
2018-09-13T08:56:15.120Z,21.5
2018-09-13T08:57:28.221Z,21.4
2018-09-13T08:58:24.796Z,21.3
2018-09-13T08:59:24.655Z,21.3
2018-09-13T09:00:28.375Z,21.2
2018-09-13T09:01:27.559Z,21.2
2018-09-13T09:02:25.193Z,21.1
2018-09-13T09:03:23.371Z,21.2
2018-09-13T09:04:20.393Z,21.1
2018-09-13T09:05:20.377Z,21.1
2018-09-13T09:06:18.052Z,21
2018-09-13T09:07:16.296Z,21
2018-09-13T09:08:35.847Z,21
2018-09-13T09:09:30.447Z,20.9
2018-09-13T09:10:29.077Z,20.9
2018-09-13T09:11:34.899Z,20.9
2018-09-13T09:12:32.643Z,20.9
2018-09-13T09:13:34.898Z,20.9
2018-09-13T09:14:43.255Z,20.9
2018-09-13T09:15:40.696Z,20.9
2018-09-13T09:16:40.766Z,20.9
2018-09-13T09:17:38.895Z,20.9
2018-09-13T09:18:38.631Z,20.8
2018-09-13T09:19:45.710Z,20.9
2018-09-13T09:20:46.280Z,20.9
2018-09-13T09:21:44.989Z,20.9
2018-09-13T09:22:42.434Z,20.8
2018-09-13T09:23:44.839Z,20.9
2018-09-13T09:25:07.745Z,20.8
2018-09-13T09:26:02.793Z,20.8
2018-09-13T09:27:00.052Z,20.8
2018-09-13T09:28:00.682Z,20.8
2018-09-13T09:28:58.289Z,20.8
2018-09-13T09:29:57.502Z,20.8
2018-09-13T09:30:57.109Z,20.7
2018-09-13T09:31:53.064Z,20.7
2018-09-13T09:32:55.678Z,20.6
2018-09-13T09:33:51.869Z,20.6
2018-09-13T09:35:04.636Z,20.6
2018-09-13T09:36:02.570Z,20.6
2018-09-13T09:37:00.285Z,20.6
2018-09-13T09:37:59.039Z,20.5
2018-09-13T09:39:01.302Z,20.5
2018-09-13T09:40:01.311Z,20.5
2018-09-13T09:41:02.661Z,20.5
2018-09-13T09:42:00.629Z,20.5
2018-09-13T09:43:05.503Z,20.4
2018-09-13T09:44:06.630Z,20.4
2018-09-13T09:45:05.985Z,20.4
2018-09-13T09:46:04.244Z,20.4
2018-09-13T09:47:15.149Z,20.5
2018-09-13T09:48:29.018Z,20.5
2018-09-13T09:49:24.798Z,20.6
2018-09-13T09:50:28.018Z,20.6
2018-09-13T09:51:25.888Z,20.7
2018-09-13T09:52:24.673Z,20.7
2018-09-13T09:53:22.785Z,20.8
2018-09-13T09:54:27.269Z,20.9
2018-09-13T09:55:29.767Z,20.9
2018-09-13T09:56:32.266Z,21
2018-09-13T09:57:29.710Z,21
2018-09-13T09:58:24.700Z,21.1
2018-09-13T09:59:39.855Z,21.1
2018-09-13T10:00:34.956Z,21.2
2018-09-13T10:01:38.745Z,21.2
2018-09-13T10:02:39.582Z,21.3
2018-09-13T10:03:37.517Z,21.3
2018-09-13T10:04:38.029Z,21.3
2018-09-13T10:05:35.902Z,21.4
2018-09-13T10:06:37.364Z,21.4
2018-09-13T10:07:42.218Z,21.5
2018-09-13T10:08:41.813Z,21.5
2018-09-13T10:09:43.815Z,21.5
2018-09-13T10:10:45.610Z,21.6
2018-09-13T10:12:00.667Z,21.6
2018-09-13T10:12:55.083Z,21.6
2018-09-13T10:13:57.407Z,21.7
2018-09-13T10:14:56.472Z,21.7
2018-09-13T10:15:54.130Z,21.7
2018-09-13T10:16:53.679Z,21.7
2018-09-13T10:17:51.577Z,21.8
2018-09-13T10:18:50.484Z,21.8
2018-09-13T10:19:50.737Z,21.8
2018-09-13T10:20:56.353Z,21.8
2018-09-13T10:21:55.232Z,21.9
2018-09-13T10:22:59.890Z,21.9
2018-09-13T10:23:57.813Z,21.9
2018-09-13T10:25:10.208Z,22
2018-09-13T10:26:05.670Z,22
2018-09-13T10:27:05.456Z,22
2018-09-13T10:28:04.925Z,22
2018-09-13T10:29:03.621Z,22
2018-09-13T10:30:02.198Z,22.1
2018-09-13T10:31:01.431Z,22.1
2018-09-13T10:32:00.462Z,22.1
2018-09-13T10:32:57.167Z,22.1
2018-09-13T10:34:02.495Z,22.1
2018-09-13T10:35:00.324Z,22.1
2018-09-13T10:35:58.591Z,22.2
2018-09-13T10:36:59.818Z,22.2
2018-09-13T10:37:59.882Z,22.2
2018-09-13T10:39:00.013Z,22.2
2018-09-13T10:40:00.396Z,22.3
2018-09-13T10:41:14.143Z,22.3
2018-09-13T10:42:17.559Z,22.3
2018-09-13T10:43:16.003Z,22.3
2018-09-13T10:44:16.915Z,22.3
2018-09-13T10:45:16.391Z,22.3
2018-09-13T10:46:14.091Z,22.3
2018-09-13T10:47:12.497Z,22.3
2018-09-13T10:48:14.394Z,22.4
2018-09-13T10:49:12.803Z,22.4
2018-09-13T10:50:14.733Z,22.4
2018-09-13T10:51:18.018Z,22.4
2018-09-13T10:52:15.230Z,22.4
2018-09-13T10:53:12.737Z,22.4
2018-09-13T10:54:27.075Z,22.4
2018-09-13T10:55:25.955Z,22.4
2018-09-13T10:56:26.127Z,22.4
2018-09-13T10:57:25.223Z,22.5
2018-09-13T10:58:31.968Z,22.4
2018-09-13T10:59:30.774Z,22.4
2018-09-13T11:00:28.856Z,22.4
2018-09-13T11:01:31.711Z,22.3
2018-09-13T11:02:32.696Z,22.3
2018-09-13T11:03:31.596Z,22.2
2018-09-13T11:04:32.380Z,22.1
2018-09-13T11:05:29.941Z,22.1
2018-09-13T11:06:27.491Z,22
2018-09-13T11:07:30.056Z,22
2018-09-13T11:08:44.430Z,21.9
2018-09-13T11:09:41.992Z,21.8
2018-09-13T11:10:45.912Z,21.7
2018-09-13T11:11:43.891Z,21.7
2018-09-13T11:12:42.553Z,21.6
2018-09-13T11:13:40.600Z,21.5
2018-09-13T11:14:41.502Z,21.5
2018-09-13T11:15:39.131Z,21.4
2018-09-13T11:16:36.922Z,21.4
2018-09-13T11:17:36.519Z,21.3
2018-09-13T11:18:32.482Z,21.2
2018-09-13T11:19:51.041Z,21.2
2018-09-13T11:20:46.727Z,21
2018-09-13T11:21:45.119Z,20.9
2018-09-13T11:22:44.909Z,20.9
2018-09-13T11:23:45.535Z,20.9
2018-09-13T11:24:45.757Z,20.7
2018-09-13T11:25:43.604Z,20.7
2018-09-13T11:26:41.051Z,20.6
2018-09-13T11:27:40.498Z,20.6
2018-09-13T11:28:45.503Z,20.6
2018-09-13T11:29:50.523Z,20.5
2018-09-13T11:30:50.425Z,20.5
2018-09-13T11:32:04.004Z,20.5
2018-09-13T11:33:03.438Z,20.5
2018-09-13T11:34:11.589Z,20.5
2018-09-13T11:35:14.486Z,20.4
2018-09-13T11:36:10.225Z,20.4
2018-09-13T11:37:11.544Z,20.5
2018-09-13T11:38:09.081Z,20.4
2018-09-13T11:39:08.252Z,20.4
2018-09-13T11:40:07.970Z,20.4
2018-09-13T11:41:07.569Z,20.4
2018-09-13T11:42:08.942Z,20.4
2018-09-13T11:43:19.653Z,20.4
2018-09-13T11:44:17.343Z,20.4
2018-09-13T11:45:16.507Z,20.3
2018-09-13T11:46:17.870Z,20.3
2018-09-13T11:47:15.739Z,20.3
2018-09-13T11:48:13.560Z,20.3
2018-09-13T11:49:11.528Z,20.3
2018-09-13T11:50:12.004Z,20.2
2018-09-13T11:51:11.570Z,20.2
2018-09-13T11:52:18.550Z,20.2
2018-09-13T11:53:17.929Z,20.2
2018-09-13T11:54:16.769Z,20.2
2018-09-13T11:55:26.602Z,20.2
2018-09-13T11:56:24.374Z,20.3
2018-09-13T11:57:26.762Z,20.4
2018-09-13T11:58:25.854Z,20.4
2018-09-13T11:59:24.573Z,20.4
2018-09-13T12:00:24.046Z,20.5
2018-09-13T12:01:21.861Z,20.5
2018-09-13T12:02:22.047Z,20.6
2018-09-13T12:03:20.565Z,20.6
2018-09-13T12:04:18.534Z,20.6
2018-09-13T12:05:18.130Z,20.7
2018-09-13T12:06:20.960Z,20.8
2018-09-13T12:07:31.504Z,20.8
2018-09-13T12:08:28.450Z,20.9
2018-09-13T12:09:26.078Z,20.9
2018-09-13T12:10:24.359Z,21
2018-09-13T12:11:23.134Z,21
2018-09-13T12:12:31.985Z,21.1
2018-09-13T12:13:37.693Z,21.1
2018-09-13T12:14:37.429Z,21.2
2018-09-13T12:15:36.932Z,21.2
2018-09-13T12:16:37.483Z,21.3
2018-09-13T12:17:36.099Z,21.3
2018-09-13T12:18:36.102Z,21.4
2018-09-13T12:19:34.603Z,21.4
2018-09-13T12:20:47.635Z,21.4
2018-09-13T12:21:45.855Z,21.5
2018-09-13T12:22:46.754Z,21.5
2018-09-13T12:23:48.464Z,21.5
2018-09-13T12:24:51.154Z,21.6
2018-09-13T12:25:49.295Z,21.6
2018-09-13T12:26:49.160Z,21.6
2018-09-13T12:27:49.232Z,21.7
2018-09-13T12:28:49.886Z,21.7
2018-09-13T12:29:48.270Z,21.7
2018-09-13T12:30:46.224Z,21.8
2018-09-13T12:31:44.249Z,21.8
2018-09-13T12:32:42.790Z,21.8
2018-09-13T12:33:43.271Z,21.8
2018-09-13T12:34:42.417Z,21.9
2018-09-13T12:35:40.401Z,21.9
2018-09-13T12:36:39.058Z,21.9
2018-09-13T12:37:38.789Z,22
2018-09-13T12:38:51.225Z,22
2018-09-13T12:39:46.334Z,22
2018-09-13T12:40:48.185Z,22
2018-09-13T12:41:52.490Z,22.1
2018-09-13T12:42:52.238Z,22.1
2018-09-13T12:43:58.036Z,22.1
2018-09-13T12:44:57.003Z,22.1
2018-09-13T12:45:57.946Z,22.2
2018-09-13T12:47:00.363Z,22.2
2018-09-13T12:48:01.959Z,22.2
2018-09-13T12:49:10.953Z,22.2
2018-09-13T12:50:13.530Z,22.2
2018-09-13T12:51:26.456Z,22.2
2018-09-13T12:52:27.572Z,22.3
2018-09-13T12:53:25.021Z,22.3
2018-09-13T12:54:22.490Z,22.3
2018-09-13T12:55:24.423Z,22.3
2018-09-13T12:56:23.821Z,22.3
2018-09-13T12:57:23.351Z,22.4
2018-09-13T12:58:22.785Z,22.4
2018-09-13T12:59:24.924Z,22.4
2018-09-13T13:00:22.443Z,22.4
2018-09-13T13:01:22.103Z,22.4
2018-09-13T13:02:20.119Z,22.4
2018-09-13T13:03:21.985Z,22.4
2018-09-13T13:04:28.883Z,22.4
2018-09-13T13:05:33.091Z,22.4
2018-09-13T13:06:43.415Z,22.5
2018-09-13T13:07:58.344Z,22.5
2018-09-13T13:08:52.627Z,22.5
2018-09-13T13:09:53.613Z,22.5
2018-09-13T13:10:53.219Z,22.5
2018-09-13T13:11:51.441Z,22.6
2018-09-13T13:12:28.905Z,22.6
2018-09-13T13:13:24.807Z,22.6
2018-09-13T13:14:26.261Z,22.6
2018-09-13T13:15:24.483Z,22.6
2018-09-13T13:16:26.207Z,22.6
2018-09-13T13:17:27.248Z,22.6
2018-09-13T13:18:33.231Z,22.6
2018-09-13T13:19:29.536Z,22.6
2018-09-13T13:20:45.362Z,22.7
2018-09-13T13:21:42.019Z,22.7
2018-09-13T13:22:40.680Z,22.7
2018-09-13T13:23:41.085Z,22.7
2018-09-13T13:24:39.877Z,22.7
2018-09-13T13:25:38.501Z,22.7
2018-09-13T13:26:39.165Z,22.7
2018-09-13T13:27:37.717Z,22.8
2018-09-13T13:28:35.561Z,22.7
2018-09-13T13:29:39.080Z,22.8
2018-09-13T13:30:36.998Z,22.8
2018-09-13T13:31:37.310Z,22.8
2018-09-13T13:32:55.441Z,22.8
2018-09-13T13:33:52.755Z,22.8
2018-09-13T13:34:54.380Z,22.8
2018-09-13T13:35:52.645Z,22.8
2018-09-13T13:36:58.320Z,22.8
2018-09-13T13:37:56.863Z,22.8
2018-09-13T13:38:56.685Z,22.8
2018-09-13T13:39:55.930Z,22.8