createdAt,value
2022-12-11T00:01:13.369Z,96283.00
2022-12-11T00:04:02.540Z,96280.25
2022-12-11T00:06:50.587Z,96276.81
2022-12-11T00:09:37.988Z,96279.25
2022-12-11T00:12:27.659Z,96274.31
2022-12-11T00:15:14.613Z,96267.44
2022-12-11T00:18:01.646Z,96275.13
2022-12-11T00:20:50.753Z,96278.75
2022-12-11T00:23:40.810Z,96270.88
2022-12-11T00:26:27.592Z,96276.00
2022-12-11T00:29:14.944Z,96277.25
2022-12-11T00:32:01.970Z,96290.88
2022-12-11T00:34:48.820Z,96288.41
2022-12-11T00:37:35.999Z,96294.66
2022-12-11T00:40:25.572Z,96297.91
2022-12-11T00:43:12.748Z,96292.31
2022-12-11T00:45:59.631Z,96298.38
2022-12-11T00:48:46.718Z,96298.03
2022-12-11T00:51:33.660Z,96314.13
2022-12-11T00:54:20.528Z,96299.81
2022-12-11T00:57:07.322Z,96310.00
2022-12-11T00:59:57.083Z,96312.25
2022-12-11T01:02:43.994Z,96308.66
2022-12-11T01:05:30.884Z,96314.72
2022-12-11T01:08:22.454Z,96310.63
2022-12-11T01:11:14.067Z,96320.13
2022-12-11T01:14:01.077Z,96325.50
2022-12-11T01:16:48.075Z,96334.53
2022-12-11T01:19:34.946Z,96342.22
2022-12-11T01:22:22.146Z,96336.09
2022-12-11T01:25:10.486Z,96337.56
2022-12-11T01:27:57.651Z,96330.97
2022-12-11T01:30:46.183Z,96334.00
2022-12-11T01:34:02.762Z,96335.94
2022-12-11T01:36:52.262Z,96343.97
2022-12-11T01:39:39.454Z,96343.28
2022-12-11T01:42:26.498Z,96341.78
2022-12-11T01:45:27.081Z,96328.69
2022-12-11T01:48:23.117Z,96330.25
2022-12-11T01:51:10.088Z,96342.09
2022-12-11T01:54:01.379Z,96334.53
2022-12-11T01:56:50.386Z,96330.91
2022-12-11T01:59:39.546Z,96329.28
2022-12-11T02:02:28.546Z,96328.59
2022-12-11T02:05:15.526Z,96335.63
2022-12-11T02:08:03.388Z,96333.19
2022-12-11T02:11:10.952Z,96340.22
2022-12-11T02:14:08.465Z,96335.81
2022-12-11T02:17:07.850Z,96336.91
2022-12-11T02:20:05.873Z,96328.38
2022-12-11T02:23:30.401Z,96330.84
2022-12-11T02:26:17.169Z,96336.38
2022-12-11T02:29:09.375Z,96333.94
2022-12-11T02:32:05.777Z,96329.13
2022-12-11T02:35:01.470Z,96333.25
2022-12-11T02:37:52.569Z,96335.88
2022-12-11T02:40:41.104Z,96324.03
2022-12-11T02:43:30.797Z,96323.22
2022-12-11T02:46:22.322Z,96323.22
2022-12-11T02:49:13.221Z,96319.25
2022-12-11T02:52:01.679Z,96318.09
2022-12-11T02:54:49.760Z,96317.44
2022-12-11T02:57:44.535Z,96319.78
2022-12-11T03:00:31.823Z,96314.97
2022-12-11T03:03:18.792Z,96320.06
2022-12-11T03:06:06.170Z,96316.75
2022-12-11T03:08:55.140Z,96315.94
2022-12-11T03:11:42.104Z,96311.00
2022-12-11T03:14:28.923Z,96309.66
2022-12-11T03:17:37.972Z,96310.03
2022-12-11T03:20:37.024Z,96306.91
2022-12-11T03:23:31.215Z,96309.53
2022-12-11T03:26:19.629Z,96310.75
2022-12-11T03:29:20.416Z,96321.09
2022-12-11T03:32:20.370Z,96308.31
2022-12-11T03:35:13.917Z,96311.75
2022-12-11T03:38:05.669Z,96319.59
2022-12-11T03:40:55.261Z,96319.22
2022-12-11T03:43:42.241Z,96324.31
2022-12-11T03:46:34.711Z,96327.38
2022-12-11T03:49:24.753Z,96340.03
2022-12-11T03:52:13.102Z,96332.31
2022-12-11T03:55:03.803Z,96336.88
2022-12-11T03:57:50.684Z,96335.91
2022-12-11T04:00:40.448Z,96329.31
2022-12-11T04:03:27.318Z,96326.97
2022-12-11T04:06:14.212Z,96340.47
2022-12-11T04:09:01.244Z,96329.59
2022-12-11T04:11:48.045Z,96318.91
2022-12-11T04:14:58.804Z,96334.84
2022-12-11T04:18:04.179Z,96333.50
2022-12-11T04:21:12.552Z,96341.50
2022-12-11T04:24:17.649Z,96326.25
2022-12-11T04:27:04.534Z,96332.13
2022-12-11T04:29:51.437Z,96325.53
2022-12-11T04:32:38.440Z,96328.31
2022-12-11T04:35:25.406Z,96333.56
2022-12-11T04:38:12.179Z,96322.84
2022-12-11T04:41:05.061Z,96327.78
2022-12-11T04:43:51.992Z,96330.53
2022-12-11T04:46:38.901Z,96318.59
2022-12-11T04:49:25.907Z,96324.78
2022-12-11T04:52:15.092Z,96319.69
2022-12-11T04:55:04.441Z,96311.44
2022-12-11T04:57:56.439Z,96320.66
2022-12-11T05:00:43.318Z,96326.31
2022-12-11T05:03:30.140Z,96328.13
2022-12-11T05:06:19.256Z,96322.91
2022-12-11T05:09:06.095Z,96333.78
2022-12-11T05:11:53.394Z,96310.97
2022-12-11T05:14:40.330Z,96319.63
2022-12-11T05:17:38.903Z,96329.00
2022-12-11T05:20:25.743Z,96312.06
2022-12-11T05:23:12.714Z,96319.94
2022-12-11T05:26:04.165Z,96316.66
2022-12-11T05:28:55.115Z,96320.22
2022-12-11T05:31:41.975Z,96323.66
2022-12-11T05:34:28.873Z,96320.66
2022-12-11T05:37:15.706Z,96316.81
2022-12-11T05:40:02.583Z,96316.81
2022-12-11T05:42:58.381Z,96316.81
2022-12-11T05:45:45.148Z,96324.66
2022-12-11T05:48:31.962Z,96319.41
2022-12-11T05:51:19.010Z,96324.00
2022-12-11T05:54:08.862Z,96321.50
2022-12-11T05:56:58.114Z,96311.34
2022-12-11T05:59:45.258Z,96320.31
2022-12-11T06:02:35.127Z,96311.75
2022-12-11T06:05:21.934Z,96316.16
2022-12-11T06:08:09.084Z,96310.41
2022-12-11T06:10:57.483Z,96306.59
2022-12-11T06:13:44.311Z,96313.28
2022-12-11T06:16:31.969Z,96321.44
2022-12-11T06:19:24.861Z,96326.81
2022-12-11T06:22:14.484Z,96320.06
2022-12-11T06:25:03.242Z,96323.53
2022-12-11T06:27:50.422Z,96334.13
2022-12-11T06:30:39.482Z,96326.53
2022-12-11T06:33:28.136Z,96325.72
2022-12-11T06:36:17.693Z,96340.06
2022-12-11T06:39:04.679Z,96328.91
2022-12-11T06:41:51.467Z,96329.06
2022-12-11T06:44:40.845Z,96331.81
2022-12-11T06:47:30.498Z,96331.94
2022-12-11T06:50:17.341Z,96337.59
2022-12-11T06:53:04.199Z,96327.41
2022-12-11T06:55:50.991Z,96329.22
2022-12-11T06:58:44.322Z,96334.59
2022-12-11T07:01:31.209Z,96325.25
2022-12-11T07:04:18.007Z,96324.41
2022-12-11T07:07:05.010Z,96330.59
2022-12-11T07:09:51.823Z,96332.53
2022-12-11T07:12:41.668Z,96330.03
2022-12-11T07:15:28.413Z,96332.81
2022-12-11T07:18:15.187Z,96333.78
2022-12-11T07:21:01.994Z,96336.41
2022-12-11T07:23:50.029Z,96341.75
2022-12-11T07:26:38.796Z,96349.59
2022-12-11T07:29:25.559Z,96353.19
2022-12-11T07:39:35.802Z,96329.66
2022-12-11T07:51:31.021Z,96312.75
2022-12-11T07:58:23.488Z,96318.66
2022-12-11T08:01:33.302Z,96310.56
2022-12-11T08:12:31.441Z,96336.97
2022-12-11T08:19:46.253Z,96339.69
2022-12-11T08:22:59.477Z,96338.75
2022-12-11T08:30:54.781Z,96340.69
2022-12-11T08:47:56.273Z,96358.25
2022-12-11T08:54:53.137Z,96351.13
2022-12-11T09:05:06.673Z,96355.94
2022-12-11T09:11:58.475Z,96355.13
2022-12-11T09:16:09.598Z,96368.19
2022-12-11T09:26:25.765Z,96341.78
2022-12-11T09:37:28.501Z,96351.53
2022-12-11T09:40:41.829Z,96355.25
2022-12-11T09:47:23.075Z,96342.06
2022-12-11T09:51:10.182Z,96345.75
2022-12-11T09:58:10.368Z,96332.69
2022-12-11T10:01:43.686Z,96333.91
2022-12-11T10:05:18.705Z,96334.31
2022-12-11T10:09:02.099Z,96326.50
2022-12-11T10:12:00.589Z,96325.91
2022-12-11T10:15:42.869Z,96303.63
2022-12-11T10:25:36.429Z,96314.75
2022-12-11T10:28:37.120Z,96301.56
2022-12-11T10:42:33.004Z,96294.66
2022-12-11T11:00:51.331Z,96289.66
2022-12-11T11:08:00.442Z,96276.47
2022-12-11T11:11:07.040Z,96274.13
2022-12-11T11:14:20.438Z,96272.88
2022-12-11T11:17:22.412Z,96254.03
2022-12-11T11:23:34.363Z,96246.06
2022-12-11T11:27:11.158Z,96249.06
2022-12-11T11:30:15.142Z,96243.00
2022-12-11T11:33:29.640Z,96243.81
2022-12-11T11:36:35.848Z,96234.97
2022-12-11T11:40:21.495Z,96221.00
2022-12-11T11:47:58.496Z,96216.41
2022-12-11T11:58:25.277Z,96206.66
2022-12-11T12:01:50.441Z,96212.53
2022-12-11T12:04:44.627Z,96205.50
2022-12-11T12:07:44.451Z,96203.31
2022-12-11T12:11:00.679Z,96211.00
2022-12-11T12:14:12.841Z,96213.84
2022-12-11T12:17:23.403Z,96211.78
2022-12-11T12:20:26.266Z,96197.63
2022-12-11T12:23:41.421Z,96198.31
2022-12-11T12:26:28.399Z,96202.66
2022-12-11T12:29:24.854Z,96204.97
2022-12-11T12:32:28.376Z,96195.63
2022-12-11T12:35:33.547Z,96204.81
2022-12-11T12:38:48.674Z,96204.81
2022-12-11T12:41:54.154Z,96205.34
2022-12-11T12:44:53.935Z,96198.66
2022-12-11T12:47:42.486Z,96202.91
2022-12-11T12:50:38.724Z,96198.47
2022-12-11T12:53:32.686Z,96193.25
2022-12-11T12:56:20.980Z,96200.66
2022-12-11T12:59:20.816Z,96187.88
2022-12-11T13:02:14.139Z,96198.44
2022-12-11T13:05:09.158Z,96191.69
2022-12-11T13:07:58.347Z,96196.63
2022-12-11T13:10:47.561Z,96184.81
2022-12-11T13:13:54.495Z,96195.66
2022-12-11T13:16:46.804Z,96188.63
2022-12-11T13:19:42.295Z,96190.59
2022-12-11T13:22:29.804Z,96197.53
2022-12-11T13:25:31.429Z,96198.34
2022-12-11T13:28:29.132Z,96196.56
2022-12-11T13:31:15.989Z,96193.63
2022-12-11T13:34:36.271Z,96203.00
2022-12-11T13:37:41.877Z,96205.47
2022-12-11T13:40:37.229Z,96194.50
2022-12-11T13:43:29.786Z,96185.78
2022-12-11T13:46:24.544Z,96191.03
2022-12-11T13:49:30.668Z,96196.66
2022-12-11T13:52:20.225Z,96197.63
2022-12-11T13:55:23.628Z,96198.75
2022-12-11T13:58:18.743Z,96200.78
2022-12-11T14:01:16.260Z,96200.25
2022-12-11T14:07:33.528Z,96214.00
2022-12-11T14:10:31.175Z,96218.94
2022-12-11T14:13:25.990Z,96215.34
2022-12-11T14:16:22.620Z,96200.78
2022-12-11T14:19:10.936Z,96210.78
2022-12-11T14:28:48.429Z,96210.03
2022-12-11T14:31:42.036Z,96209.88
2022-12-11T14:34:35.274Z,96211.53
2022-12-11T14:37:23.671Z,96210.72
2022-12-11T14:40:18.670Z,96212.50
2022-12-11T14:43:14.191Z,96223.94
2022-12-11T14:46:09.315Z,96225.06
2022-12-11T14:49:01.507Z,96225.91
2022-12-11T14:51:51.270Z,96226.72
2022-12-11T14:54:41.414Z,96223.28
2022-12-11T14:57:29.552Z,96228.50
2022-12-11T15:00:30.368Z,96228.34
2022-12-11T15:03:19.274Z,96224.91
2022-12-11T15:06:29.883Z,96219.53
2022-12-11T15:09:19.490Z,96213.63
2022-12-11T15:12:21.954Z,96214.28
2022-12-11T15:15:15.266Z,96212.50
2022-12-11T15:18:04.296Z,96208.22
2022-12-11T15:20:53.335Z,96212.66
2022-12-11T15:23:47.825Z,96213.47
2022-12-11T15:26:41.329Z,96209.22
2022-12-11T15:29:35.520Z,96215.44
2022-12-11T15:32:22.875Z,96220.66
2022-12-11T15:35:25.120Z,96214.75
2022-12-11T15:38:28.331Z,96221.63
2022-12-11T15:41:18.740Z,96214.75
2022-12-11T15:44:05.760Z,96219.97
2022-12-11T15:46:52.654Z,96218.34
2022-12-11T15:49:39.458Z,96220.13
2022-12-11T15:52:26.440Z,96228.00
2022-12-11T15:55:13.916Z,96224.53
2022-12-11T15:58:15.381Z,96231.25
2022-12-11T16:01:02.512Z,96232.38
2022-12-11T16:03:50.402Z,96233.22
2022-12-11T16:06:37.986Z,96233.22
2022-12-11T16:09:24.740Z,96232.38
2022-12-11T16:12:13.382Z,96234.03
2022-12-11T16:15:00.127Z,96229.75
2022-12-11T16:17:46.969Z,96228.28
2022-12-11T16:20:35.232Z,96236.94
2022-12-11T16:23:24.221Z,96234.47
2022-12-11T16:26:11.730Z,96233.94
2022-12-11T16:28:58.599Z,96229.97
2022-12-11T16:31:45.483Z,96228.78
2022-12-11T16:34:32.404Z,96230.56
2022-12-11T16:37:19.436Z,96233.31
2022-12-11T16:40:06.716Z,96238.56
2022-12-11T16:42:54.229Z,96236.91
2022-12-11T16:45:43.077Z,96242.84
2022-12-11T16:48:29.930Z,96240.75
2022-12-11T16:51:17.204Z,96243.38
2022-12-11T16:54:04.846Z,96239.50
2022-12-11T16:56:54.379Z,96236.19
2022-12-11T16:59:41.255Z,96238.06
2022-12-11T17:02:28.176Z,96243.53
2022-12-11T17:05:15.161Z,96238.31
2022-12-11T17:08:05.487Z,96233.44
2022-12-11T17:10:55.661Z,96243.78
2022-12-11T17:13:44.565Z,96249.00
2022-12-11T17:16:32.367Z,96238.38
2022-12-11T17:19:22.134Z,96238.38
2022-12-11T17:22:11.078Z,96245.13
2022-12-11T17:24:58.093Z,96242.66
2022-12-11T17:27:45.163Z,96241.81
2022-12-11T17:30:32.049Z,96237.44
2022-12-11T17:33:18.917Z,96247.44
2022-12-11T17:36:07.129Z,96249.09
2022-12-11T17:38:54.315Z,96254.03
2022-12-11T17:41:46.610Z,96246.34
2022-12-11T17:44:38.297Z,96258.28
2022-12-11T17:47:25.269Z,96248.97
2022-12-11T17:50:12.115Z,96250.59
2022-12-11T17:52:59.129Z,96254.31
2022-12-11T17:55:46.842Z,96249.09
2022-12-11T17:58:39.548Z,96260.91
2022-12-11T18:01:26.430Z,96259.56
2022-12-11T18:04:13.555Z,96254.31
2022-12-11T18:07:00.651Z,96264.78
2022-12-11T18:09:47.783Z,96270.19
2022-12-11T18:12:34.769Z,96267.69
2022-12-11T18:15:21.685Z,96276.25
2022-12-11T18:18:11.185Z,96269.50
2022-12-11T18:20:58.785Z,96269.66
2022-12-11T18:23:48.193Z,96277.22
2022-12-11T18:26:36.059Z,96276.53
2022-12-11T18:29:22.864Z,96282.47
2022-12-11T18:32:10.111Z,96276.38
2022-12-11T18:34:59.282Z,96276.69
2022-12-11T18:37:48.591Z,96280.97
2022-12-11T18:40:37.850Z,96280.56
2022-12-11T18:43:25.818Z,96285.66
2022-12-11T18:46:17.553Z,96281.53
2022-12-11T18:49:04.582Z,96285.13
2022-12-11T18:51:52.757Z,96282.78
2022-12-11T18:54:39.770Z,96280.63
2022-12-11T18:57:26.858Z,96283.78
2022-12-11T19:00:14.453Z,96287.34
2022-12-11T19:03:02.038Z,96283.25
2022-12-11T19:05:48.826Z,96284.19
2022-12-11T19:08:36.071Z,96287.50
2022-12-11T19:11:25.006Z,96289.16
2022-12-11T19:14:14.445Z,96289.44
2022-12-11T19:17:02.047Z,96283.66
2022-12-11T19:19:49.184Z,96278.88
2022-12-11T19:22:36.374Z,96290.56
2022-12-11T19:25:26.410Z,96278.22
2022-12-11T19:28:15.180Z,96294.97
2022-12-11T19:31:08.284Z,96291.00
2022-12-11T19:33:56.149Z,96294.28
2022-12-11T19:36:44.589Z,96285.53
2022-12-11T19:39:31.534Z,96294.56
2022-12-11T19:42:29.018Z,96284.72
2022-12-11T19:45:16.155Z,96289.78
2022-12-11T19:48:04.671Z,96272.03
2022-12-11T19:50:51.565Z,96278.94
2022-12-11T19:53:41.334Z,96286.63
2022-12-11T19:56:28.937Z,96284.00
2022-12-11T19:59:16.910Z,96284.00
2022-12-11T20:02:03.855Z,96291.03
2022-12-11T20:04:50.837Z,96280.88
2022-12-11T20:07:38.975Z,96294.78
2022-12-11T20:10:27.321Z,96301.09
2022-12-11T20:13:19.461Z,96301.78
2022-12-11T20:16:10.032Z,96304.56
2022-12-11T20:18:57.636Z,96306.34
2022-12-11T20:21:44.672Z,96308.94
2022-12-11T20:24:31.712Z,96307.75
2022-12-11T20:27:21.069Z,96299.09
2022-12-11T20:30:08.060Z,96301.41
2022-12-11T20:32:54.975Z,96294.13
2022-12-11T20:35:42.662Z,96294.97
2022-12-11T20:38:34.290Z,96304.31
2022-12-11T20:41:24.034Z,96294.41
2022-12-11T20:44:20.223Z,96289.47
2022-12-11T20:47:07.356Z,96287.28
2022-12-11T20:49:59.547Z,96301.56
2022-12-11T20:52:46.495Z,96290.06
2022-12-11T20:55:33.598Z,96281.53
2022-12-11T20:58:21.067Z,96289.91
2022-12-11T21:01:15.402Z,96282.34
2022-12-11T21:04:02.460Z,96279.19
2022-12-11T21:06:55.501Z,96277.53
2022-12-11T21:09:42.579Z,96280.28
2022-12-11T21:12:31.669Z,96278.38
2022-12-11T21:15:18.669Z,96280.16
2022-12-11T21:18:06.402Z,96283.06
2022-12-11T21:20:56.334Z,96276.31
2022-12-11T21:23:43.236Z,96275.78
2022-12-11T21:26:34.412Z,96281.53
2022-12-11T21:29:22.544Z,96275.78
2022-12-11T21:32:14.011Z,96275.78
2022-12-11T21:35:01.085Z,96271.69
2022-12-11T21:37:48.599Z,96271.97
2022-12-11T21:40:35.926Z,96278.66
2022-12-11T21:43:26.635Z,96276.38
2022-12-11T21:46:15.300Z,96276.22
2022-12-11T21:49:02.481Z,96278.13
2022-12-11T21:51:49.455Z,96267.81
2022-12-11T21:54:36.539Z,96277.31
2022-12-11T21:57:26.576Z,96269.91
2022-12-11T22:00:14.342Z,96275.13
2022-12-11T22:03:01.319Z,96273.63
2022-12-11T22:05:48.200Z,96276.94
2022-12-11T22:08:35.066Z,96270.47
2022-12-11T22:11:25.947Z,96277.09
2022-12-11T22:14:15.076Z,96270.47
2022-12-11T22:17:04.700Z,96272.78
2022-12-11T22:19:54.483Z,96268.00
2022-12-11T22:22:41.402Z,96273.06
2022-12-11T22:25:29.273Z,96275.03
2022-12-11T22:28:16.109Z,96272.69
2022-12-11T22:31:05.510Z,96271.88
2022-12-11T22:33:53.879Z,96277.75
2022-12-11T22:36:40.744Z,96276.13
2022-12-11T22:39:27.642Z,96271.31
2022-12-11T22:42:14.486Z,96271.88
2022-12-11T22:45:01.506Z,96273.50
2022-12-11T22:47:48.562Z,96270.22
2022-12-11T22:50:39.572Z,96274.59
2022-12-11T22:53:26.368Z,96275.59
2022-12-11T22:56:14.044Z,96280.69
2022-12-11T22:59:01.090Z,96266.22
2022-12-11T23:01:48.670Z,96282.59
2022-12-11T23:04:35.470Z,96280.81
2022-12-11T23:07:22.330Z,96291.25
2022-12-11T23:10:09.846Z,96278.47
2022-12-11T23:12:57.368Z,96281.91
2022-12-11T23:15:44.184Z,96275.19
2022-12-11T23:18:32.586Z,96286.19
2022-12-11T23:21:20.043Z,96279.44
2022-12-11T23:24:07.660Z,96280.41
2022-12-11T23:26:54.569Z,96281.25
2022-12-11T23:29:44.600Z,96283.56
2022-12-11T23:32:31.624Z,96291.53
2022-12-11T23:35:18.654Z,96284.81
2022-12-11T23:38:08.016Z,96281.50
2022-12-11T23:40:54.846Z,96292.50
2022-12-11T23:43:45.145Z,96298.00
2022-12-11T23:46:32.820Z,96293.88
2022-12-11T23:49:19.815Z,96298.84
2022-12-11T23:52:07.077Z,96299.81
2022-12-11T23:54:57.034Z,96296.38
2022-12-11T23:57:58.870Z,96298.44
