createdAt,value
2022-10-19T00:01:50.852Z,62.00
2022-10-19T00:09:16.017Z,45.60
2022-10-19T00:11:45.569Z,45.80
2022-10-19T00:14:16.469Z,45.70
2022-10-19T00:16:45.157Z,45.50
2022-10-19T00:19:15.458Z,46.00
2022-10-19T00:24:09.958Z,62.60
2022-10-19T00:26:37.021Z,61.80
2022-10-19T00:29:05.282Z,45.80
2022-10-19T00:36:32.423Z,44.60
2022-10-19T00:38:59.906Z,62.60
2022-10-19T00:41:30.019Z,46.20
2022-10-19T00:44:28.437Z,61.80
2022-10-19T00:46:59.481Z,46.20
2022-10-19T00:49:30.169Z,46.20
2022-10-19T00:52:02.642Z,46.60
2022-10-19T00:56:58.668Z,46.30
2022-10-19T00:59:28.289Z,46.30
2022-10-19T01:04:23.738Z,58.10
2022-10-19T01:12:16.948Z,63.50
2022-10-19T01:15:16.361Z,45.30
2022-10-19T01:18:12.376Z,55.30
2022-10-19T01:21:17.974Z,64.20
2022-10-19T01:23:53.409Z,64.30
2022-10-19T01:29:11.816Z,45.00
2022-10-19T01:31:53.282Z,47.40
2022-10-19T01:34:29.307Z,47.10
2022-10-19T01:39:47.711Z,63.70
2022-10-19T01:42:25.597Z,45.50
2022-10-19T01:45:00.317Z,47.80
2022-10-19T01:47:33.742Z,47.80
2022-10-19T01:50:10.305Z,48.00
2022-10-19T01:52:39.805Z,48.30
2022-10-19T01:55:10.454Z,47.20
2022-10-19T01:57:43.632Z,64.90
2022-10-19T02:00:12.932Z,48.10
2022-10-19T02:02:44.925Z,47.90
2022-10-19T02:05:13.301Z,65.00
2022-10-19T02:07:43.680Z,47.90
2022-10-19T02:10:10.916Z,54.50
2022-10-19T02:12:38.835Z,47.80
2022-10-19T02:15:17.284Z,64.50
2022-10-19T02:17:48.560Z,62.60
2022-10-19T02:20:16.156Z,47.10
2022-10-19T02:27:42.095Z,48.30
2022-10-19T02:30:15.527Z,64.20
2022-10-19T02:32:43.792Z,47.30
2022-10-19T02:35:12.534Z,48.70
2022-10-19T02:40:08.667Z,65.70
2022-10-19T02:42:48.163Z,46.40
2022-10-19T02:45:24.372Z,46.10
2022-10-19T02:48:00.506Z,48.70
2022-10-19T02:50:27.786Z,66.00
2022-10-19T02:55:22.025Z,64.60
2022-10-19T03:00:16.366Z,65.90
2022-10-19T03:02:43.271Z,62.90
2022-10-19T03:27:16.541Z,65.30
2022-10-19T03:29:43.313Z,58.90
2022-10-19T03:34:37.525Z,48.10
2022-10-19T03:39:31.704Z,66.00
2022-10-19T03:51:47.988Z,48.90
2022-10-19T03:54:16.293Z,50.60
2022-10-19T03:56:43.539Z,67.20
2022-10-19T03:59:15.850Z,47.60
2022-10-19T04:01:44.838Z,66.10
2022-10-19T04:04:14.815Z,50.00
2022-10-19T04:06:45.011Z,50.10
2022-10-19T04:09:14.629Z,66.60
2022-10-19T04:11:42.534Z,61.80
2022-10-19T04:14:16.034Z,50.50
2022-10-19T04:19:17.237Z,67.30
2022-10-19T04:24:17.104Z,50.50
2022-10-19T04:26:49.833Z,51.20
2022-10-19T04:29:18.986Z,50.40
2022-10-19T04:31:46.553Z,67.10
2022-10-19T04:44:04.585Z,54.10
2022-10-19T04:46:31.467Z,56.10
2022-10-19T04:48:59.301Z,51.00
2022-10-19T04:51:27.266Z,68.30
2022-10-19T04:56:28.155Z,51.50
2022-10-19T04:58:57.440Z,51.50
2022-10-19T05:01:25.657Z,51.00
2022-10-19T05:06:31.161Z,52.10
2022-10-19T05:16:22.452Z,52.20
2022-10-19T05:18:58.631Z,50.00
2022-10-19T05:21:28.595Z,52.30
2022-10-19T05:26:24.989Z,52.20
2022-10-19T05:28:57.850Z,53.20
2022-10-19T05:31:27.668Z,52.70
2022-10-19T05:36:29.022Z,69.40
2022-10-19T05:38:57.454Z,68.50
2022-10-19T05:41:25.809Z,68.70
2022-10-19T05:43:55.349Z,53.10
2022-10-19T05:51:19.933Z,52.80
2022-10-19T05:56:17.012Z,53.30
2022-10-19T06:06:07.926Z,69.00
2022-10-19T06:08:35.522Z,53.10
2022-10-19T06:11:12.484Z,51.60
2022-10-19T06:13:40.500Z,53.60
2022-10-19T06:16:09.246Z,69.40
2022-10-19T06:21:18.991Z,51.70
2022-10-19T06:24:00.308Z,53.60
2022-10-19T06:28:56.829Z,56.50
2022-10-19T06:36:23.725Z,52.10
2022-10-19T06:38:51.001Z,70.30
2022-10-19T06:41:17.812Z,71.30
2022-10-19T06:46:20.157Z,53.10
2022-10-19T06:48:55.407Z,53.60
2022-10-19T07:08:42.813Z,54.20
2022-10-19T07:11:18.417Z,55.20
2022-10-19T07:16:19.503Z,54.30
2022-10-19T07:18:50.245Z,57.10
2022-10-19T07:23:47.322Z,53.50
2022-10-19T07:26:21.548Z,70.00
2022-10-19T07:31:20.141Z,53.10
2022-10-19T07:33:51.349Z,52.80
2022-10-19T07:41:15.404Z,52.70
2022-10-19T07:43:44.614Z,68.30
2022-10-19T07:46:33.478Z,52.10
2022-10-19T07:49:00.888Z,53.70
2022-10-19T07:56:25.054Z,52.50
2022-10-19T07:58:53.939Z,51.70
2022-10-19T08:01:23.220Z,52.70
2022-10-19T08:11:35.930Z,52.40
2022-10-19T08:14:03.649Z,51.20
2022-10-19T08:16:32.774Z,58.50
2022-10-19T08:19:07.200Z,50.10
2022-10-19T08:21:35.853Z,52.00
2022-10-19T08:26:31.786Z,51.30
2022-10-19T08:29:06.095Z,59.30
2022-10-19T08:38:58.869Z,49.20
2022-10-19T08:41:28.405Z,65.00
2022-10-19T08:44:28.044Z,47.90
2022-10-19T08:47:19.730Z,50.30
2022-10-19T08:52:24.430Z,47.40
2022-10-19T08:55:23.127Z,47.40
2022-10-19T08:58:47.325Z,46.50
2022-10-19T09:01:24.838Z,47.20
2022-10-19T09:04:23.173Z,45.20
2022-10-19T09:07:03.178Z,45.10
2022-10-19T09:09:32.373Z,45.80
2022-10-19T09:12:05.477Z,45.00
2022-10-19T09:14:38.577Z,44.90
2022-10-19T09:17:13.589Z,44.60
2022-10-19T09:22:25.013Z,42.10
2022-10-19T09:24:56.317Z,46.00
2022-10-19T09:27:25.628Z,58.20
2022-10-19T09:29:59.198Z,48.30
2022-10-19T09:32:38.009Z,59.20
2022-10-19T09:35:10.170Z,41.60
2022-10-19T09:37:43.093Z,41.10
2022-10-19T09:40:18.471Z,41.10
2022-10-19T09:45:24.826Z,38.40
2022-10-19T09:47:53.138Z,55.20
2022-10-19T09:52:52.675Z,37.20
2022-10-19T09:55:26.426Z,35.60
2022-10-19T09:58:03.411Z,35.20
2022-10-19T10:00:34.958Z,36.00
2022-10-19T10:05:35.397Z,34.60
2022-10-19T10:08:03.114Z,35.40
2022-10-19T10:10:39.390Z,33.50
2022-10-19T10:15:48.192Z,32.20
2022-10-19T10:18:17.352Z,32.30
2022-10-19T10:21:12.176Z,30.90
2022-10-19T10:23:39.057Z,46.90
2022-10-19T10:26:17.033Z,30.60
2022-10-19T10:28:49.406Z,28.70
2022-10-19T10:31:22.654Z,29.90
2022-10-19T10:34:10.753Z,28.60
2022-10-19T10:36:54.148Z,28.00
2022-10-19T10:39:21.095Z,42.10
2022-10-19T10:41:49.012Z,28.20
2022-10-19T10:44:27.068Z,27.20
2022-10-19T10:46:57.140Z,27.10
2022-10-19T10:49:27.941Z,25.80
2022-10-19T10:52:03.655Z,26.50
2022-10-19T10:54:33.037Z,26.90
2022-10-19T10:59:57.745Z,24.40
2022-10-19T11:02:47.576Z,37.30
2022-10-19T11:05:28.496Z,23.30
2022-10-19T11:08:15.100Z,23.30
2022-10-19T11:10:57.260Z,22.60
2022-10-19T11:13:36.453Z,22.40
2022-10-19T11:16:13.515Z,32.90
2022-10-19T11:18:46.148Z,20.70
2022-10-19T11:21:30.873Z,20.60
2022-10-19T11:24:39.342Z,19.50
2022-10-19T11:27:17.428Z,18.10
2022-10-19T11:29:50.915Z,29.40
2022-10-19T11:32:56.690Z,18.40
2022-10-19T11:35:57.300Z,17.50
2022-10-19T11:39:04.033Z,25.50
2022-10-19T11:41:45.068Z,26.00
2022-10-19T11:44:17.865Z,24.70
2022-10-19T11:47:20.478Z,14.60
2022-10-19T11:50:02.870Z,24.20
2022-10-19T11:52:29.838Z,22.40
2022-10-19T11:55:17.857Z,12.40
2022-10-19T11:58:05.312Z,19.80
2022-10-19T12:00:45.866Z,19.70
2022-10-19T12:03:34.575Z,18.80
2022-10-19T12:06:36.707Z,18.30
2022-10-19T12:11:57.618Z,18.00
2022-10-19T12:14:30.366Z,10.70
2022-10-19T12:17:08.024Z,9.60
2022-10-19T12:19:49.811Z,15.50
2022-10-19T12:22:25.101Z,15.00
2022-10-19T12:24:55.484Z,14.00
2022-10-19T12:27:39.054Z,15.10
2022-10-19T12:30:15.352Z,14.40
2022-10-19T12:33:01.744Z,14.30
2022-10-19T12:36:00.314Z,14.00
2022-10-19T12:38:40.919Z,6.40
2022-10-19T12:41:20.601Z,7.40
2022-10-19T12:44:06.518Z,12.10
2022-10-19T12:46:42.966Z,6.60
2022-10-19T12:49:38.877Z,5.80
2022-10-19T12:52:07.971Z,12.40
2022-10-19T12:54:37.970Z,5.20
2022-10-19T12:57:23.467Z,4.80
2022-10-19T13:00:02.511Z,11.30
2022-10-19T13:05:05.545Z,10.10
2022-10-19T13:07:35.168Z,4.10
2022-10-19T13:10:06.173Z,9.60
2022-10-19T13:12:44.947Z,3.10
2022-10-19T13:15:36.423Z,10.90
2022-10-19T13:18:16.915Z,3.20
2022-10-19T13:20:54.113Z,10.40
2022-10-19T13:23:26.796Z,10.80
2022-10-19T13:26:34.748Z,9.70
2022-10-19T13:29:01.586Z,2.30
2022-10-19T13:31:31.248Z,9.30
2022-10-19T13:33:58.292Z,2.30
2022-10-19T13:36:26.059Z,2.10
2022-10-19T13:38:58.818Z,9.60
2022-10-19T13:41:27.210Z,8.70
2022-10-19T13:44:09.025Z,2.60
2022-10-19T13:47:33.900Z,1.30
2022-10-19T13:50:12.884Z,1.10
2022-10-19T13:52:48.742Z,6.80
2022-10-19T13:55:29.209Z,6.00
2022-10-19T13:58:08.121Z,1.00
2022-10-19T14:01:10.743Z,5.90
2022-10-19T14:04:15.231Z,5.80
2022-10-19T14:07:01.741Z,6.50
2022-10-19T14:09:55.675Z,6.40
2022-10-19T14:12:25.705Z,7.10
2022-10-19T14:14:55.926Z,1.00
2022-10-19T14:17:25.491Z,8.30
2022-10-19T14:19:55.267Z,1.60
2022-10-19T14:22:33.792Z,1.60
2022-10-19T14:25:07.302Z,1.70
2022-10-19T14:27:35.823Z,1.50
2022-10-19T14:30:04.205Z,10.50
2022-10-19T14:32:33.993Z,9.30
2022-10-19T14:35:21.588Z,3.10
2022-10-19T14:37:49.021Z,9.00
2022-10-19T14:40:26.461Z,8.70
2022-10-19T14:42:56.960Z,3.30
2022-10-19T14:45:27.662Z,8.00
2022-10-19T14:48:06.257Z,7.70
2022-10-19T14:50:47.680Z,7.90
2022-10-19T14:53:32.687Z,1.30
2022-10-19T14:56:06.460Z,1.30
2022-10-19T14:58:44.173Z,2.00
2022-10-19T15:01:12.223Z,1.70
2022-10-19T15:03:43.723Z,7.90
2022-10-19T15:06:19.581Z,8.50
2022-10-19T15:11:23.377Z,14.10
2022-10-19T15:13:57.749Z,11.90
2022-10-19T15:17:05.044Z,14.50
2022-10-19T15:19:38.770Z,6.10
2022-10-19T15:22:22.515Z,9.20
2022-10-19T15:25:07.343Z,8.60
2022-10-19T15:27:39.652Z,18.80
2022-10-19T15:30:18.605Z,10.90
2022-10-19T15:33:10.462Z,12.10
2022-10-19T15:35:39.787Z,13.00
2022-10-19T15:38:13.597Z,14.00
2022-10-19T15:40:43.147Z,14.50
2022-10-19T15:43:34.179Z,14.90
2022-10-19T15:46:05.663Z,15.40
2022-10-19T15:48:41.523Z,16.10
2022-10-19T15:51:23.374Z,16.50
2022-10-19T15:54:04.953Z,16.90
2022-10-19T15:56:34.751Z,17.60
2022-10-19T15:59:04.789Z,18.20
2022-10-19T16:01:33.299Z,18.60
2022-10-19T16:06:30.521Z,24.30
2022-10-19T16:08:58.714Z,20.10
2022-10-19T16:11:26.948Z,20.40
2022-10-19T16:16:26.800Z,26.70
2022-10-19T16:18:54.622Z,21.90
2022-10-19T16:21:24.412Z,22.10
2022-10-19T16:23:52.395Z,34.30
2022-10-19T16:26:19.578Z,35.20
2022-10-19T16:28:48.551Z,23.40
2022-10-19T16:33:42.855Z,27.90
2022-10-19T16:41:07.882Z,24.90
2022-10-19T16:51:06.002Z,25.70
2022-10-19T16:53:34.190Z,26.50
2022-10-19T16:56:10.272Z,26.20
2022-10-19T16:58:38.257Z,26.70
2022-10-19T17:01:12.364Z,26.60
2022-10-19T17:06:07.608Z,40.00
2022-10-19T17:08:37.372Z,31.00
2022-10-19T17:11:30.899Z,27.60
2022-10-19T17:14:00.392Z,42.90
2022-10-19T17:16:29.465Z,43.70
2022-10-19T17:18:57.834Z,43.50
2022-10-19T17:21:27.349Z,43.90
2022-10-19T17:24:00.043Z,30.20
2022-10-19T17:26:33.025Z,46.30
2022-10-19T17:29:01.289Z,46.70
2022-10-19T17:31:29.071Z,46.20
2022-10-19T17:33:56.474Z,45.60
2022-10-19T17:36:31.463Z,45.70
2022-10-19T17:39:01.378Z,47.10
2022-10-19T17:41:29.493Z,48.20
2022-10-19T17:43:56.799Z,48.20
2022-10-19T17:46:32.789Z,47.00
2022-10-19T17:49:00.317Z,45.50
2022-10-19T17:51:30.009Z,47.20
2022-10-19T17:54:02.672Z,47.70
2022-10-19T17:56:29.667Z,47.70
2022-10-19T17:58:57.659Z,46.80
2022-10-19T18:01:25.491Z,48.00
2022-10-19T18:03:52.634Z,47.20
2022-10-19T18:06:28.081Z,47.30
2022-10-19T18:08:56.436Z,50.00
2022-10-19T18:11:26.467Z,49.50
2022-10-19T18:13:56.762Z,49.40
2022-10-19T18:16:29.779Z,49.60
2022-10-19T18:18:59.228Z,50.30
2022-10-19T18:21:31.458Z,50.30
2022-10-19T18:24:00.783Z,51.50
2022-10-19T18:26:30.428Z,50.60
2022-10-19T18:28:58.712Z,50.60
2022-10-19T18:31:34.464Z,50.80
2022-10-19T18:34:04.196Z,51.40
2022-10-19T18:36:32.763Z,51.40
2022-10-19T18:39:01.782Z,51.40
2022-10-19T18:41:29.764Z,52.30
2022-10-19T18:44:04.353Z,52.50
2022-10-19T18:46:33.136Z,53.40
2022-10-19T18:49:00.919Z,52.50
2022-10-19T18:51:28.119Z,52.90
2022-10-19T18:53:55.642Z,52.00
2022-10-19T18:56:23.611Z,53.40
2022-10-19T18:58:51.065Z,53.00
2022-10-19T19:01:22.878Z,52.70
2022-10-19T19:03:50.872Z,54.10
2022-10-19T19:06:22.086Z,53.20
2022-10-19T19:08:49.287Z,51.50
2022-10-19T19:11:33.020Z,53.10
2022-10-19T19:14:15.232Z,55.00
2022-10-19T19:16:43.096Z,55.20
2022-10-19T19:19:12.000Z,54.50
2022-10-19T19:21:41.853Z,54.60
2022-10-19T19:24:08.753Z,54.40
2022-10-19T19:26:40.221Z,54.30
2022-10-19T19:29:07.248Z,56.30
2022-10-19T19:31:34.367Z,54.70
2022-10-19T19:34:01.654Z,55.70
2022-10-19T19:36:28.881Z,55.40
2022-10-19T19:38:56.861Z,55.80
2022-10-19T19:41:23.885Z,56.10
2022-10-19T19:43:50.809Z,55.50
2022-10-19T19:46:19.668Z,55.50
2022-10-19T19:48:48.603Z,56.80
2022-10-19T19:51:20.843Z,57.00
2022-10-19T19:53:48.409Z,57.20
2022-10-19T19:56:17.571Z,56.90
2022-10-19T19:58:45.318Z,57.30
2022-10-19T20:01:17.929Z,56.90
2022-10-19T20:03:45.990Z,57.90
2022-10-19T20:06:15.103Z,57.20
2022-10-19T20:08:42.465Z,58.30
2022-10-19T20:11:12.697Z,56.90
2022-10-19T20:13:40.173Z,58.30
2022-10-19T20:16:18.480Z,57.80
2022-10-19T20:18:47.699Z,58.30
2022-10-19T20:21:15.329Z,58.80
2022-10-19T20:23:46.526Z,58.30
2022-10-19T20:26:19.046Z,60.50
2022-10-19T20:28:46.921Z,57.10
2022-10-19T20:31:13.960Z,59.70
2022-10-19T20:33:42.255Z,59.60
2022-10-19T20:36:13.322Z,59.60
2022-10-19T20:38:44.735Z,61.20
2022-10-19T20:41:11.798Z,59.70
2022-10-19T20:43:38.812Z,59.50
2022-10-19T20:46:08.408Z,59.80
2022-10-19T20:48:35.474Z,60.80
2022-10-19T20:51:32.116Z,59.90
2022-10-19T20:54:01.499Z,62.10
2022-10-19T20:56:33.165Z,61.00
2022-10-19T20:59:08.360Z,62.10
2022-10-19T21:01:37.995Z,60.40
2022-10-19T21:04:08.538Z,62.20
2022-10-19T21:06:39.031Z,63.30
2022-10-19T21:09:06.162Z,62.90
2022-10-19T21:11:35.559Z,60.80
2022-10-19T21:14:08.458Z,62.10
2022-10-19T21:16:35.402Z,62.40
2022-10-19T21:19:07.338Z,60.90
2022-10-19T21:21:36.967Z,62.10
2022-10-19T21:24:15.639Z,62.30
2022-10-19T21:26:43.190Z,60.20
2022-10-19T21:29:11.873Z,62.10
2022-10-19T21:31:44.071Z,62.70
2022-10-19T21:34:19.380Z,62.90
2022-10-19T21:36:47.016Z,60.80
2022-10-19T21:39:14.338Z,62.10
2022-10-19T21:41:41.183Z,63.50
2022-10-19T21:44:08.024Z,61.90
2022-10-19T21:46:34.867Z,61.90
2022-10-19T21:49:02.053Z,62.30
2022-10-19T21:51:43.951Z,62.20
2022-10-19T21:54:14.146Z,62.30
2022-10-19T21:56:41.333Z,63.60
2022-10-19T21:59:08.609Z,62.50
2022-10-19T22:01:38.710Z,62.70
2022-10-19T22:04:12.475Z,62.40
2022-10-19T22:06:40.865Z,64.10
2022-10-19T22:09:09.800Z,63.60
2022-10-19T22:11:36.858Z,64.00
2022-10-19T22:14:04.607Z,63.00
2022-10-19T22:16:32.657Z,63.90
2022-10-19T22:18:59.700Z,64.10
2022-10-19T22:21:31.541Z,63.50
2022-10-19T22:24:01.986Z,62.70
2022-10-19T22:26:32.366Z,66.10
2022-10-19T22:29:00.968Z,64.80
2022-10-19T22:31:29.677Z,64.30
2022-10-19T22:33:59.440Z,65.70
2022-10-19T22:36:26.226Z,64.00
2022-10-19T22:38:52.990Z,63.80
2022-10-19T22:42:16.143Z,63.70
2022-10-19T22:45:01.427Z,64.80
2022-10-19T22:47:28.321Z,64.40
2022-10-19T22:49:55.082Z,64.40
2022-10-19T22:52:22.143Z,64.70
2022-10-19T22:54:50.523Z,64.30
2022-10-19T22:57:17.444Z,64.80
2022-10-19T22:59:44.339Z,66.30
2022-10-19T23:02:11.293Z,65.40
2022-10-19T23:04:38.112Z,64.50
2022-10-19T23:07:04.927Z,65.10
2022-10-19T23:09:31.768Z,64.90
2022-10-19T23:11:58.559Z,65.20
2022-10-19T23:14:25.606Z,65.30
2022-10-19T23:16:52.357Z,65.20
2022-10-19T23:19:19.209Z,65.40
2022-10-19T23:21:45.970Z,65.60
2022-10-19T23:24:13.074Z,65.20
2022-10-19T23:26:39.887Z,65.40
2022-10-19T23:29:06.658Z,65.50
2022-10-19T23:31:33.769Z,65.80
2022-10-19T23:34:00.729Z,65.80
2022-10-19T23:36:28.980Z,66.00
2022-10-19T23:38:57.214Z,66.70
2022-10-19T23:41:24.681Z,66.70
2022-10-19T23:43:51.617Z,66.30
2022-10-19T23:46:18.488Z,65.70
2022-10-19T23:48:45.410Z,66.00
2022-10-19T23:51:17.773Z,65.90
2022-10-19T23:53:47.179Z,66.90
2022-10-19T23:56:16.830Z,67.30
2022-10-19T23:58:44.029Z,67.50
