createdAt,value
2018-06-14T00:02:17.454Z,16.04
2018-06-14T00:04:47.378Z,15.94
2018-06-14T00:07:17.310Z,15.88
2018-06-14T00:09:49.278Z,15.93
2018-06-14T00:12:19.918Z,15.88
2018-06-14T00:14:50.358Z,15.87
2018-06-14T00:17:20.311Z,15.89
2018-06-14T00:19:48.058Z,16.04
2018-06-14T00:22:19.925Z,15.89
2018-06-14T00:24:49.034Z,15.80
2018-06-14T00:27:21.422Z,15.87
2018-06-14T00:29:48.389Z,15.71
2018-06-14T00:32:15.333Z,15.76
2018-06-14T00:34:50.697Z,15.92
2018-06-14T00:37:19.394Z,15.87
2018-06-14T00:39:49.111Z,15.84
2018-06-14T00:42:16.969Z,15.78
2018-06-14T00:44:49.074Z,15.75
2018-06-14T00:47:18.996Z,15.71
2018-06-14T00:49:49.955Z,15.62
2018-06-14T00:52:17.433Z,15.70
2018-06-14T00:54:45.873Z,15.64
2018-06-14T00:57:24.230Z,15.70
2018-06-14T00:59:51.957Z,15.71
2018-06-14T01:02:19.909Z,15.76
2018-06-14T01:04:50.043Z,15.70
2018-06-14T01:07:16.974Z,15.76
2018-06-14T01:09:43.949Z,15.72
2018-06-14T01:12:11.015Z,15.68
2018-06-14T01:14:38.442Z,15.60
2018-06-14T01:17:11.554Z,15.48
2018-06-14T01:19:39.450Z,15.54
2018-06-14T01:22:06.913Z,15.64
2018-06-14T01:24:36.850Z,15.58
2018-06-14T01:27:04.043Z,15.69
2018-06-14T01:29:35.977Z,15.72
2018-06-14T01:32:07.962Z,15.61
2018-06-14T01:34:37.486Z,15.60
2018-06-14T01:37:04.476Z,15.66
2018-06-14T01:39:33.464Z,15.47
2018-06-14T01:42:09.514Z,15.55
2018-06-14T01:44:36.462Z,15.62
2018-06-14T01:47:03.975Z,15.60
2018-06-14T01:49:30.867Z,15.66
2018-06-14T01:51:57.854Z,15.58
2018-06-14T01:54:28.114Z,15.50
2018-06-14T01:57:02.510Z,15.28
2018-06-14T01:59:35.389Z,15.36
2018-06-14T02:02:08.305Z,15.32
2018-06-14T02:04:36.297Z,15.36
2018-06-14T02:07:04.298Z,15.37
2018-06-14T02:09:31.946Z,15.29
2018-06-14T02:12:00.554Z,15.29
2018-06-14T02:14:35.074Z,15.25
2018-06-14T02:17:04.090Z,15.25
2018-06-14T02:19:35.177Z,15.29
2018-06-14T02:22:05.062Z,15.42
2018-06-14T02:24:33.086Z,15.39
2018-06-14T02:27:01.038Z,15.42
2018-06-14T02:29:29.527Z,15.27
2018-06-14T02:31:57.990Z,15.40
2018-06-14T02:34:25.502Z,15.38
2018-06-14T02:36:52.458Z,15.36
2018-06-14T02:39:21.068Z,15.39
2018-06-14T02:41:50.947Z,15.42
2018-06-14T02:44:17.905Z,15.50
2018-06-14T02:46:45.491Z,15.61
2018-06-14T02:49:12.971Z,15.63
2018-06-14T02:51:46.039Z,15.50
2018-06-14T02:54:19.271Z,15.51
2018-06-14T02:56:47.055Z,15.29
2018-06-14T02:59:14.515Z,15.31
2018-06-14T03:01:41.950Z,15.25
2018-06-14T03:04:08.850Z,15.33
2018-06-14T03:06:37.838Z,15.35
2018-06-14T03:09:08.385Z,15.34
2018-06-14T03:11:35.310Z,15.31
2018-06-14T03:14:10.706Z,15.09
2018-06-14T03:16:38.520Z,15.08
2018-06-14T03:19:07.398Z,15.10
2018-06-14T03:21:35.073Z,15.01
2018-06-14T03:24:03.522Z,15.60
2018-06-14T03:26:32.167Z,15.11
2018-06-14T03:28:59.106Z,15.10
2018-06-14T03:31:27.078Z,15.22
2018-06-14T03:34:07.515Z,15.33
2018-06-14T03:36:35.008Z,15.47
2018-06-14T03:39:06.174Z,15.52
2018-06-14T03:41:37.133Z,15.49
2018-06-14T03:44:06.038Z,15.56
2018-06-14T03:46:35.487Z,15.51
2018-06-14T03:49:02.438Z,15.53
2018-06-14T03:51:32.132Z,15.40
2018-06-14T03:53:59.090Z,15.51
2018-06-14T03:56:33.111Z,15.39
2018-06-14T03:59:01.471Z,15.27
2018-06-14T04:04:29.022Z,15.28
2018-06-14T04:07:00.931Z,15.18
2018-06-14T04:09:32.534Z,15.11
2018-06-14T04:12:01.557Z,15.23
2018-06-14T04:14:47.590Z,15.11
2018-06-14T04:17:14.526Z,15.59
2018-06-14T04:19:41.469Z,15.02
2018-06-14T04:22:10.067Z,14.91
2018-06-14T04:24:40.007Z,14.96
2018-06-14T04:27:06.930Z,15.11
2018-06-14T04:29:35.539Z,15.37
2018-06-14T04:32:02.483Z,15.62
2018-06-14T04:34:29.475Z,15.67
2018-06-14T04:36:56.430Z,15.70
2018-06-14T04:39:25.234Z,15.61
2018-06-14T04:41:52.047Z,15.57
2018-06-14T04:44:20.067Z,15.76
2018-06-14T04:46:47.026Z,15.77
2018-06-14T04:49:13.993Z,15.70
2018-06-14T04:51:42.362Z,15.65
2018-06-14T04:54:11.090Z,15.77
2018-06-14T04:56:39.086Z,15.74
2018-06-14T04:59:05.990Z,15.85
2018-06-14T05:01:33.589Z,16.08
2018-06-14T05:04:01.042Z,16.43
2018-06-14T05:06:29.042Z,16.67
2018-06-14T05:08:58.959Z,16.85
2018-06-14T05:11:29.608Z,17.15
2018-06-14T05:14:02.203Z,17.24
2018-06-14T05:16:29.145Z,17.40
2018-06-14T05:18:57.125Z,17.45
2018-06-14T05:21:24.084Z,17.41
2018-06-14T05:23:57.814Z,17.44
2018-06-14T05:26:24.731Z,17.44
2018-06-14T05:28:53.721Z,17.63
2018-06-14T05:31:25.945Z,17.68
2018-06-14T05:33:56.897Z,17.76
2018-06-14T05:36:23.814Z,17.95
2018-06-14T05:38:56.657Z,18.07
2018-06-14T05:41:24.656Z,18.13
2018-06-14T05:43:55.185Z,18.16
2018-06-14T05:46:22.191Z,18.33
2018-06-14T05:48:50.167Z,18.18
2018-06-14T05:51:24.143Z,18.53
2018-06-14T05:53:51.617Z,18.69
2018-06-14T05:56:20.199Z,18.82
2018-06-14T05:58:47.114Z,18.72
2018-06-14T06:01:15.694Z,18.85
2018-06-14T06:03:43.678Z,19.04
2018-06-14T06:06:11.068Z,19.18
2018-06-14T06:08:39.546Z,19.60
2018-06-14T06:11:10.538Z,19.97
2018-06-14T06:13:44.402Z,20.56
2018-06-14T06:16:11.342Z,20.97
2018-06-14T06:18:40.118Z,20.93
2018-06-14T06:21:07.082Z,20.56
2018-06-14T06:23:34.126Z,20.99
2018-06-14T06:26:01.045Z,21.03
2018-06-14T06:28:28.712Z,20.92
2018-06-14T06:30:55.606Z,20.91
2018-06-14T06:33:23.133Z,20.65
2018-06-14T06:35:51.126Z,20.43
2018-06-14T06:38:21.115Z,20.70
2018-06-14T06:40:52.685Z,20.60
2018-06-14T06:43:26.906Z,20.81
2018-06-14T06:45:53.850Z,20.99
2018-06-14T06:48:21.630Z,21.26
2018-06-14T06:50:48.654Z,21.18
2018-06-14T06:53:15.595Z,22.11
2018-06-14T06:55:42.506Z,21.55
2018-06-14T06:58:10.170Z,21.37
2018-06-14T07:00:40.827Z,21.83
2018-06-14T07:03:08.166Z,22.27
2018-06-14T07:05:35.167Z,21.81
2018-06-14T07:08:05.092Z,22.09
2018-06-14T07:10:32.018Z,22.40
2018-06-14T07:12:59.714Z,22.31
2018-06-14T07:15:29.122Z,22.28
2018-06-14T07:18:13.810Z,22.76
2018-06-14T07:20:40.766Z,23.09
2018-06-14T07:23:09.669Z,22.98
2018-06-14T07:25:37.102Z,22.75
2018-06-14T07:28:04.710Z,22.80
2018-06-14T07:30:31.646Z,22.69
2018-06-14T07:33:00.259Z,23.12
2018-06-14T07:35:30.230Z,22.68
2018-06-14T07:37:57.142Z,22.05
2018-06-14T07:40:24.834Z,22.16
2018-06-14T07:42:56.689Z,22.13
2018-06-14T07:45:23.638Z,21.85
2018-06-14T07:47:51.205Z,21.38
2018-06-14T07:50:24.318Z,21.62
2018-06-14T07:52:52.194Z,21.61
2018-06-14T07:55:19.206Z,21.56
2018-06-14T07:57:47.638Z,21.81
2018-06-14T08:00:14.577Z,21.71
2018-06-14T08:02:44.538Z,22.38
2018-06-14T08:05:12.207Z,22.44
2018-06-14T08:07:44.277Z,22.53
2018-06-14T08:10:13.199Z,22.36
2018-06-14T08:12:40.690Z,22.34
2018-06-14T08:15:08.264Z,22.50
2018-06-14T08:17:35.686Z,22.42
2018-06-14T08:20:03.165Z,22.73
2018-06-14T08:22:32.699Z,22.49
2018-06-14T08:24:59.630Z,21.84
2018-06-14T08:27:28.242Z,21.70
2018-06-14T08:29:56.434Z,21.40
2018-06-14T08:32:25.238Z,21.72
2018-06-14T08:34:52.190Z,21.78
2018-06-14T08:37:19.211Z,21.86
2018-06-14T08:39:47.006Z,21.91
2018-06-14T08:42:14.665Z,22.41
2018-06-14T08:44:43.189Z,22.01
2018-06-14T08:47:11.170Z,21.62
2018-06-14T08:49:38.131Z,21.96
2018-06-14T08:52:05.092Z,22.60
2018-06-14T08:54:33.920Z,22.53
2018-06-14T08:57:05.946Z,22.36
2018-06-14T08:59:33.830Z,22.68
2018-06-14T09:02:02.826Z,22.40
2018-06-14T09:04:30.723Z,22.66
2018-06-14T09:06:57.686Z,22.57
2018-06-14T09:09:25.267Z,22.80
2018-06-14T09:11:53.250Z,22.90
2018-06-14T09:14:25.031Z,22.80
2018-06-14T09:16:53.698Z,23.24
2018-06-14T09:19:20.692Z,23.34
2018-06-14T09:21:47.713Z,23.33
2018-06-14T09:24:14.571Z,24.31
2018-06-14T09:26:41.613Z,24.81
2018-06-14T09:29:08.571Z,24.82
2018-06-14T09:31:36.562Z,24.84
2018-06-14T09:34:04.267Z,25.16
2018-06-14T09:36:32.378Z,25.37
2018-06-14T09:39:00.223Z,25.88
2018-06-14T09:41:27.791Z,26.11
2018-06-14T09:43:54.733Z,26.24
2018-06-14T09:46:21.577Z,26.24
2018-06-14T09:48:53.686Z,25.97
2018-06-14T09:51:20.614Z,25.49
2018-06-14T09:53:47.563Z,26.44
2018-06-14T09:56:15.275Z,25.48
2018-06-14T09:58:42.219Z,26.48
2018-06-14T10:01:09.154Z,26.96
2018-06-14T10:03:36.754Z,26.56
2018-06-14T10:06:03.841Z,26.90
2018-06-14T10:08:30.774Z,25.60
2018-06-14T10:10:57.730Z,24.81
2018-06-14T10:13:24.670Z,25.50
2018-06-14T10:15:51.609Z,25.07
2018-06-14T10:18:19.397Z,26.12
2018-06-14T10:20:49.370Z,26.67
2018-06-14T10:23:16.314Z,27.12
2018-06-14T10:25:43.777Z,26.95
2018-06-14T10:28:10.714Z,25.00
2018-06-14T10:30:37.650Z,24.84
2018-06-14T10:33:08.018Z,26.30
2018-06-14T10:35:35.772Z,26.93
2018-06-14T10:38:05.738Z,26.02
2018-06-14T10:40:32.697Z,25.40
2018-06-14T10:43:04.027Z,25.49
2018-06-14T10:45:32.534Z,25.33
2018-06-14T10:47:59.567Z,25.16
2018-06-14T10:50:26.721Z,25.70
2018-06-14T10:52:53.638Z,26.17
2018-06-14T10:55:20.562Z,25.55
2018-06-14T10:57:55.303Z,25.01
2018-06-14T11:00:22.761Z,26.24
2018-06-14T11:02:49.729Z,25.37
2018-06-14T11:05:16.707Z,25.63
2018-06-14T11:07:43.637Z,25.18
2018-06-14T11:10:10.623Z,24.62
2018-06-14T11:12:39.620Z,24.62
2018-06-14T11:15:08.698Z,25.83
2018-06-14T11:17:40.605Z,24.95
2018-06-14T11:20:10.535Z,24.20
2018-06-14T11:22:37.396Z,24.89
2018-06-14T11:25:05.350Z,25.26
2018-06-14T11:27:32.827Z,26.08
2018-06-14T11:30:00.311Z,25.83
2018-06-14T11:32:29.214Z,25.36
2018-06-14T11:34:56.211Z,25.95
2018-06-14T11:37:25.290Z,25.79
2018-06-14T11:39:52.286Z,24.88
2018-06-14T11:42:19.856Z,25.20
2018-06-14T11:44:47.788Z,24.97
2018-06-14T11:47:18.411Z,24.75
2018-06-14T11:49:46.435Z,24.25
2018-06-14T11:52:13.349Z,24.53
2018-06-14T11:54:42.306Z,23.77
2018-06-14T11:57:09.880Z,23.50
2018-06-14T11:59:36.881Z,23.70
2018-06-14T12:02:03.858Z,24.16
2018-06-14T12:04:30.849Z,24.04
2018-06-14T12:06:57.766Z,24.05
2018-06-14T12:09:27.373Z,24.35
2018-06-14T12:11:54.342Z,24.32
2018-06-14T12:14:26.318Z,24.35
2018-06-14T12:16:55.818Z,24.03
2018-06-14T12:19:24.858Z,24.27
2018-06-14T12:21:56.920Z,24.08
2018-06-14T12:24:24.835Z,24.26
2018-06-14T12:26:52.366Z,24.87
2018-06-14T12:29:21.369Z,24.61
2018-06-14T12:31:48.391Z,24.00
2018-06-14T12:34:15.306Z,24.77
2018-06-14T12:36:47.354Z,24.45
2018-06-14T12:39:14.347Z,24.68
2018-06-14T12:41:44.869Z,24.44
2018-06-14T12:44:11.837Z,24.92
2018-06-14T12:46:38.899Z,25.60
2018-06-14T12:49:05.837Z,25.05
2018-06-14T12:51:34.462Z,25.57
2018-06-14T12:54:04.054Z,25.80
2018-06-14T12:56:31.823Z,25.81
2018-06-14T12:58:58.695Z,25.18
2018-06-14T13:01:26.409Z,24.80
2018-06-14T13:03:53.838Z,24.68
2018-06-14T13:06:20.765Z,25.50
2018-06-14T13:08:47.767Z,25.23
2018-06-14T13:11:14.701Z,24.67
2018-06-14T13:13:41.678Z,24.30
2018-06-14T13:16:08.607Z,25.67
2018-06-14T13:18:36.402Z,25.15
2018-06-14T13:21:03.515Z,24.20
2018-06-14T13:23:31.434Z,25.66
2018-06-14T13:26:01.390Z,26.33
2018-06-14T13:28:29.886Z,26.57
2018-06-14T13:30:56.892Z,25.71
2018-06-14T13:33:24.418Z,24.49
2018-06-14T13:35:52.918Z,24.33
2018-06-14T13:38:19.830Z,23.95
2018-06-14T13:40:47.410Z,23.96
2018-06-14T13:43:14.358Z,23.84
2018-06-14T13:45:41.350Z,24.26
2018-06-14T13:48:10.329Z,24.66
2018-06-14T13:50:40.318Z,24.42
2018-06-14T13:53:08.107Z,24.86
2018-06-14T13:55:37.026Z,25.23
2018-06-14T13:58:06.905Z,25.53
2018-06-14T14:00:33.822Z,26.04
2018-06-14T14:03:00.774Z,26.62
2018-06-14T14:05:27.767Z,26.22
2018-06-14T14:07:54.733Z,26.09
2018-06-14T14:10:21.691Z,25.34
2018-06-14T14:12:48.609Z,25.53
2018-06-14T14:15:15.564Z,25.75
2018-06-14T14:17:42.526Z,25.86
2018-06-14T14:20:11.522Z,25.39
2018-06-14T14:22:39.420Z,25.22
2018-06-14T14:25:06.379Z,25.82
2018-06-14T14:27:33.455Z,25.76
2018-06-14T14:30:00.400Z,25.48
2018-06-14T14:32:27.303Z,25.40
2018-06-14T14:34:54.223Z,25.36
2018-06-14T14:37:21.967Z,26.63
2018-06-14T14:39:48.925Z,26.93
2018-06-14T14:42:15.898Z,28.40
2018-06-14T14:44:43.462Z,28.38
2018-06-14T14:47:10.418Z,28.17
2018-06-14T14:49:37.299Z,27.85
2018-06-14T14:52:04.210Z,27.99
2018-06-14T14:54:31.174Z,29.22
2018-06-14T14:56:58.170Z,28.76
2018-06-14T14:59:25.099Z,28.81
2018-06-14T15:01:52.078Z,30.02
2018-06-14T15:04:18.985Z,30.36
2018-06-14T15:06:46.890Z,30.18
2018-06-14T15:09:13.856Z,30.92
2018-06-14T15:11:40.810Z,30.93
2018-06-14T15:14:07.766Z,31.64
2018-06-14T15:16:35.434Z,31.90
2018-06-14T15:19:02.388Z,31.88
2018-06-14T15:21:29.276Z,30.98
2018-06-14T15:23:57.234Z,31.23
2018-06-14T15:26:24.247Z,29.79
2018-06-14T15:28:51.191Z,29.78
2018-06-14T15:31:18.106Z,29.34
2018-06-14T15:33:50.479Z,29.23
2018-06-14T15:36:17.330Z,30.02
2018-06-14T15:38:44.282Z,30.07
2018-06-14T15:41:11.251Z,30.03
2018-06-14T15:43:38.221Z,29.77
2018-06-14T15:46:05.189Z,30.47
2018-06-14T15:48:32.138Z,30.24
2018-06-14T15:50:59.085Z,30.87
2018-06-14T15:53:26.050Z,32.01
2018-06-14T15:56:08.987Z,31.96
2018-06-14T15:58:35.966Z,32.46
2018-06-14T16:01:02.918Z,30.93
2018-06-14T16:03:29.870Z,30.58
2018-06-14T16:05:56.834Z,31.28
2018-06-14T16:08:25.501Z,32.25
2018-06-14T16:10:52.753Z,31.80
2018-06-14T16:13:20.250Z,31.49
2018-06-14T16:15:47.226Z,30.80
2018-06-14T16:18:15.283Z,30.34
2018-06-14T16:20:42.254Z,29.73
2018-06-14T16:23:10.226Z,29.52
2018-06-14T16:25:37.186Z,28.75
2018-06-14T16:28:04.385Z,28.05
2018-06-14T16:30:31.309Z,27.76
2018-06-14T16:32:58.226Z,27.50
2018-06-14T16:35:25.113Z,26.76
2018-06-14T16:37:55.053Z,27.13
2018-06-14T16:40:23.048Z,27.92
2018-06-14T16:42:49.991Z,28.30
2018-06-14T16:45:16.950Z,28.25
2018-06-14T16:47:43.923Z,28.57
2018-06-14T16:50:10.866Z,28.74
2018-06-14T16:52:38.322Z,28.55
2018-06-14T16:55:05.398Z,27.18
2018-06-14T16:57:32.326Z,26.50
2018-06-14T17:00:00.054Z,26.43
2018-06-14T17:02:26.982Z,25.92
2018-06-14T17:04:53.928Z,25.44
2018-06-14T17:07:21.522Z,25.34
2018-06-14T17:09:49.494Z,24.84
2018-06-14T17:12:17.970Z,24.90
2018-06-14T17:14:44.955Z,24.56
2018-06-14T17:17:11.903Z,24.40
2018-06-14T17:19:38.866Z,24.39
2018-06-14T17:22:05.851Z,24.15
2018-06-14T17:24:35.478Z,23.91
2018-06-14T17:27:03.531Z,23.80
2018-06-14T17:29:30.466Z,23.60
2018-06-14T17:31:58.474Z,23.50
2018-06-14T17:34:26.073Z,23.59
2018-06-14T17:36:52.983Z,23.07
2018-06-14T17:39:20.557Z,23.62
2018-06-14T17:41:48.590Z,24.86
2018-06-14T17:44:16.082Z,25.24
2018-06-14T17:46:44.538Z,24.87
2018-06-14T17:49:12.047Z,24.06
2018-06-14T17:51:40.061Z,23.81
2018-06-14T17:54:07.102Z,23.51
2018-06-14T17:56:34.556Z,23.32
2018-06-14T17:59:02.029Z,23.05
2018-06-14T18:01:29.625Z,22.76
2018-06-14T18:03:59.630Z,22.81
2018-06-14T18:06:26.622Z,22.75
2018-06-14T18:08:53.709Z,22.55
2018-06-14T18:11:22.593Z,22.51
2018-06-14T18:13:50.058Z,22.43
2018-06-14T18:16:18.543Z,22.26
2018-06-14T18:18:47.072Z,22.27
2018-06-14T18:21:14.035Z,22.07
2018-06-14T18:23:43.155Z,22.06
2018-06-14T18:26:11.098Z,21.95
2018-06-14T18:28:38.113Z,21.85
2018-06-14T18:31:05.642Z,21.76
2018-06-14T18:33:32.590Z,21.75
2018-06-14T18:36:01.063Z,21.69
2018-06-14T18:38:29.573Z,21.64
2018-06-14T18:40:57.955Z,21.52
2018-06-14T18:43:24.906Z,21.50
2018-06-14T18:45:51.878Z,21.42
2018-06-14T18:48:18.833Z,21.27
2018-06-14T18:50:45.749Z,21.14
2018-06-14T18:53:12.718Z,20.76
2018-06-14T18:55:40.192Z,20.44
2018-06-14T18:58:09.258Z,20.45
2018-06-14T19:00:37.225Z,20.47
2018-06-14T19:03:04.182Z,20.54
2018-06-14T19:05:31.166Z,20.61
2018-06-14T19:07:58.027Z,20.57
2018-06-14T19:10:26.578Z,20.46
2018-06-14T19:12:54.206Z,20.35
2018-06-14T19:15:22.114Z,20.33
2018-06-14T19:17:49.458Z,20.26
2018-06-14T19:20:16.438Z,20.42
2018-06-14T19:22:44.081Z,20.02
2018-06-14T19:25:13.583Z,19.77
2018-06-14T19:27:40.486Z,19.59
2018-06-14T19:30:07.829Z,19.40
2018-06-14T19:32:35.661Z,19.30
2018-06-14T19:35:02.586Z,19.09
2018-06-14T19:37:29.554Z,18.97
2018-06-14T19:39:56.484Z,18.90
2018-06-14T19:42:24.127Z,18.85
2018-06-14T19:44:51.031Z,18.78
2018-06-14T19:47:17.992Z,18.71
2018-06-14T19:49:44.862Z,18.64
2018-06-14T19:52:15.676Z,18.69
2018-06-14T19:54:48.807Z,18.73
2018-06-14T19:57:17.726Z,18.80
2018-06-14T19:59:46.009Z,18.69
2018-06-14T20:02:13.977Z,18.71
2018-06-14T20:04:41.060Z,18.80
2018-06-14T20:07:08.006Z,18.77
2018-06-14T20:09:34.976Z,18.80
2018-06-14T20:12:02.046Z,18.78
2018-06-14T20:14:28.975Z,18.76
2018-06-14T20:16:56.642Z,18.72
2018-06-14T20:19:24.614Z,18.63
2018-06-14T20:21:54.529Z,18.65
2018-06-14T20:24:23.568Z,18.43
2018-06-14T20:26:52.201Z,18.45
2018-06-14T20:29:20.252Z,18.47
2018-06-14T20:31:50.211Z,18.39
2018-06-14T20:34:18.141Z,18.43
2018-06-14T20:36:45.603Z,18.53
2018-06-14T20:39:12.970Z,18.60
2018-06-14T20:41:40.706Z,18.64
2018-06-14T20:44:09.194Z,18.60
2018-06-14T20:46:37.627Z,18.62
2018-06-14T20:49:04.578Z,18.55
2018-06-14T20:51:33.675Z,18.52
2018-06-14T20:54:02.734Z,18.49
2018-06-14T20:56:30.686Z,18.34
2018-06-14T20:59:02.242Z,18.41
2018-06-14T21:01:29.326Z,18.48
2018-06-14T21:04:01.094Z,18.39
2018-06-14T21:06:28.153Z,18.38
2018-06-14T21:08:55.115Z,18.31
2018-06-14T21:11:22.022Z,18.29
2018-06-14T21:13:48.910Z,18.31
2018-06-14T21:16:15.871Z,18.16
2018-06-14T21:18:43.602Z,18.09
2018-06-14T21:21:12.189Z,18.00
2018-06-14T21:23:39.099Z,17.97
2018-06-14T21:26:07.829Z,17.90
2018-06-14T21:28:34.743Z,17.80
2018-06-14T21:31:03.799Z,17.89
2018-06-14T21:33:32.691Z,17.81
2018-06-14T21:35:59.606Z,17.96
2018-06-14T21:38:27.242Z,17.97
2018-06-14T21:40:54.147Z,18.08
2018-06-14T21:43:21.052Z,18.13
2018-06-14T21:45:49.718Z,18.14
2018-06-14T21:48:18.194Z,18.06
2018-06-14T21:50:45.119Z,17.95
2018-06-14T21:53:13.786Z,17.73
2018-06-14T21:55:42.742Z,17.79
2018-06-14T21:58:10.224Z,17.82
2018-06-14T22:00:37.183Z,17.81
2018-06-14T22:03:10.670Z,17.87
2018-06-14T22:05:37.678Z,17.89
2018-06-14T22:08:04.610Z,17.77
2018-06-14T22:10:32.598Z,17.63
2018-06-14T22:13:03.510Z,17.31
2018-06-14T22:15:31.212Z,17.42
2018-06-14T22:17:59.707Z,17.48
2018-06-14T22:20:34.018Z,17.62
2018-06-14T22:23:01.024Z,17.63
2018-06-14T22:25:28.759Z,17.75
2018-06-14T22:27:57.259Z,17.69
2018-06-14T22:30:24.224Z,17.68
2018-06-14T22:33:16.590Z,17.64
2018-06-14T22:35:43.561Z,17.50
2018-06-14T22:38:13.259Z,17.28
2018-06-14T22:40:43.803Z,17.05
2018-06-14T22:43:14.850Z,17.08
2018-06-14T22:45:44.702Z,17.23
2018-06-14T22:48:11.653Z,17.34
2018-06-14T22:50:50.870Z,17.37
2018-06-14T22:53:19.783Z,17.30
2018-06-14T22:55:52.850Z,17.29
2018-06-14T22:58:20.755Z,17.28
2018-06-14T23:01:18.762Z,17.47
2018-06-14T23:03:49.606Z,17.31
2018-06-14T23:06:29.255Z,17.02
2018-06-14T23:08:58.810Z,17.07
2018-06-14T23:11:33.039Z,17.03
2018-06-14T23:14:00.791Z,16.97
2018-06-14T23:16:28.214Z,16.84
2018-06-14T23:18:56.741Z,16.61
2018-06-14T23:21:25.241Z,16.59
2018-06-14T23:23:56.189Z,16.60
2018-06-14T23:26:26.102Z,16.56
2018-06-14T23:28:53.771Z,16.59
2018-06-14T23:31:21.799Z,16.79
2018-06-14T23:33:48.718Z,16.94
2018-06-14T23:36:15.670Z,17.11
2018-06-14T23:38:45.607Z,17.13
2018-06-14T23:41:12.555Z,17.23
2018-06-14T23:43:41.286Z,17.31
2018-06-14T23:46:09.694Z,17.35
2018-06-14T23:48:38.314Z,17.38
2018-06-14T23:51:08.250Z,17.15
2018-06-14T23:53:35.750Z,17.06
2018-06-14T23:56:02.690Z,16.91
2018-06-14T23:58:29.699Z,16.70
