createdAt,value
2018-10-12T00:00:45.326Z,10.30
2018-10-12T00:03:14.298Z,10.30
2018-10-12T00:05:43.018Z,10.30
2018-10-12T00:08:13.118Z,10.20
2018-10-12T00:10:41.331Z,10.20
2018-10-12T00:13:09.894Z,10.10
2018-10-12T00:15:38.066Z,10.00
2018-10-12T00:18:06.274Z,9.90
2018-10-12T00:20:35.387Z,9.90
2018-10-12T00:23:03.598Z,9.80
2018-10-12T00:25:32.406Z,9.80
2018-10-12T00:28:00.833Z,9.60
2018-10-12T00:30:30.141Z,9.50
2018-10-12T00:32:59.094Z,9.50
2018-10-12T00:35:27.256Z,9.50
2018-10-12T00:37:55.495Z,9.40
2018-10-12T00:40:23.670Z,9.40
2018-10-12T00:42:52.550Z,9.40
2018-10-12T00:45:22.138Z,9.30
2018-10-12T00:47:57.564Z,9.30
2018-10-12T00:50:25.779Z,9.30
2018-10-12T00:52:54.886Z,9.40
2018-10-12T00:55:24.451Z,9.30
2018-10-12T00:57:52.623Z,9.30
2018-10-12T01:00:21.042Z,9.30
2018-10-12T01:02:49.265Z,9.30
2018-10-12T01:05:17.466Z,9.30
2018-10-12T01:07:45.822Z,9.40
2018-10-12T01:10:14.092Z,9.30
2018-10-12T01:12:42.278Z,9.30
2018-10-12T01:15:11.271Z,9.30
2018-10-12T01:17:39.519Z,9.40
2018-10-12T01:20:08.203Z,9.40
2018-10-12T01:22:37.284Z,9.50
2018-10-12T01:25:06.387Z,9.60
2018-10-12T01:27:34.720Z,9.60
2018-10-12T01:30:03.477Z,9.50
2018-10-12T01:32:37.822Z,9.40
2018-10-12T01:35:05.953Z,9.30
2018-10-12T01:37:34.200Z,9.20
2018-10-12T01:40:02.390Z,9.20
2018-10-12T01:42:30.546Z,9.10
2018-10-12T01:44:58.760Z,9.10
2018-10-12T01:47:26.963Z,9.10
2018-10-12T01:49:55.417Z,9.10
2018-10-12T01:52:23.629Z,9.10
2018-10-12T01:54:52.136Z,9.10
2018-10-12T01:57:20.345Z,9.10
2018-10-12T01:59:48.544Z,9.10
2018-10-12T02:02:16.774Z,9.00
2018-10-12T02:04:45.776Z,9.10
2018-10-12T02:07:14.066Z,9.10
2018-10-12T02:09:42.313Z,9.20
2018-10-12T02:12:10.494Z,9.10
2018-10-12T02:14:39.120Z,9.10
2018-10-12T02:17:07.792Z,9.00
2018-10-12T02:19:36.062Z,9.00
2018-10-12T02:22:04.269Z,8.90
2018-10-12T02:24:32.494Z,8.70
2018-10-12T02:27:00.895Z,8.60
2018-10-12T02:29:29.894Z,8.60
2018-10-12T02:31:58.110Z,8.50
2018-10-12T02:34:26.303Z,8.50
2018-10-12T02:36:54.801Z,8.50
2018-10-12T02:39:23.404Z,8.50
2018-10-12T02:41:51.606Z,8.40
2018-10-12T02:44:19.819Z,8.30
2018-10-12T02:46:48.020Z,8.40
2018-10-12T02:49:16.261Z,8.40
2018-10-12T02:51:45.835Z,8.50
2018-10-12T02:54:14.439Z,8.70
2018-10-12T02:56:42.647Z,8.70
2018-10-12T02:59:10.878Z,8.70
2018-10-12T03:01:39.037Z,8.70
2018-10-12T03:04:07.286Z,8.60
2018-10-12T03:06:35.474Z,8.60
2018-10-12T03:09:04.979Z,8.60
2018-10-12T03:11:34.792Z,8.60
2018-10-12T03:14:02.961Z,8.50
2018-10-12T03:16:31.954Z,8.50
2018-10-12T03:19:00.715Z,8.60
2018-10-12T03:21:28.910Z,8.70
2018-10-12T03:23:57.094Z,8.80
2018-10-12T03:26:25.278Z,8.90
2018-10-12T03:28:54.191Z,8.80
2018-10-12T03:31:22.446Z,8.70
2018-10-12T03:33:50.654Z,8.60
2018-10-12T03:36:19.119Z,8.50
2018-10-12T03:38:47.387Z,8.40
2018-10-12T03:41:15.698Z,8.40
2018-10-12T03:43:43.982Z,8.50
2018-10-12T03:46:14.123Z,8.50
2018-10-12T03:48:42.319Z,8.60
2018-10-12T03:51:10.798Z,8.60
2018-10-12T03:53:39.158Z,8.60
2018-10-12T03:56:07.363Z,8.60
2018-10-12T03:58:35.934Z,8.50
2018-10-12T04:01:04.392Z,8.50
2018-10-12T04:03:32.559Z,8.50
2018-10-12T04:06:00.954Z,8.50
2018-10-12T04:08:29.188Z,8.40
2018-10-12T04:10:57.806Z,8.50
2018-10-12T04:13:26.450Z,8.50
2018-10-12T04:15:55.191Z,8.50
2018-10-12T04:18:23.395Z,8.40
2018-10-12T04:20:51.599Z,8.40
2018-10-12T04:23:19.803Z,8.40
2018-10-12T04:25:47.961Z,8.50
2018-10-12T04:28:16.558Z,8.40
2018-10-12T04:30:44.886Z,8.50
2018-10-12T04:33:13.106Z,8.50
2018-10-12T04:35:41.312Z,8.40
2018-10-12T04:38:09.499Z,8.40
2018-10-12T04:41:22.974Z,8.50
2018-10-12T04:43:56.022Z,8.40
2018-10-12T04:46:34.879Z,8.50
2018-10-12T04:49:04.738Z,8.50
2018-10-12T04:51:37.363Z,8.60
2018-10-12T04:54:06.203Z,8.60
2018-10-12T04:56:34.475Z,8.50
2018-10-12T04:59:02.680Z,8.50
2018-10-12T05:01:30.946Z,8.60
2018-10-12T05:03:59.178Z,8.60
2018-10-12T05:06:27.346Z,8.70
2018-10-12T05:08:55.562Z,8.90
2018-10-12T05:11:23.749Z,9.00
2018-10-12T05:13:51.930Z,9.00
2018-10-12T05:16:20.818Z,9.10
2018-10-12T05:18:48.988Z,9.10
2018-10-12T05:21:17.219Z,9.10
2018-10-12T05:23:45.666Z,9.20
2018-10-12T05:26:14.241Z,9.30
2018-10-12T05:28:42.451Z,9.40
2018-10-12T05:31:10.602Z,9.50
2018-10-12T05:33:39.535Z,9.50
2018-10-12T05:36:08.046Z,9.60
2018-10-12T05:38:36.918Z,9.60
2018-10-12T05:41:05.563Z,9.50
2018-10-12T05:43:33.841Z,9.50
2018-10-12T05:46:02.454Z,9.60
2018-10-12T05:48:41.926Z,9.60
2018-10-12T05:51:12.755Z,9.60
2018-10-12T05:53:41.103Z,9.50
2018-10-12T05:56:09.628Z,9.50
2018-10-12T05:58:38.586Z,9.50
2018-10-12T06:01:07.339Z,9.50
2018-10-12T06:03:35.736Z,9.60
2018-10-12T06:06:03.970Z,9.60
2018-10-12T06:08:32.933Z,9.80
2018-10-12T06:11:01.261Z,9.90
2018-10-12T06:13:29.470Z,10.00
2018-10-12T06:15:58.047Z,10.20
2018-10-12T06:18:26.707Z,10.20
2018-10-12T06:20:54.913Z,10.20
2018-10-12T06:23:23.175Z,10.20
2018-10-12T06:25:51.391Z,10.10
2018-10-12T06:28:20.529Z,10.00
2018-10-12T06:30:48.748Z,10.00
2018-10-12T06:33:17.306Z,9.90
2018-10-12T06:35:45.634Z,10.00
2018-10-12T06:38:13.833Z,10.20
2018-10-12T06:40:48.254Z,10.60
2018-10-12T06:43:16.389Z,11.20
2018-10-12T06:45:44.651Z,11.90
2018-10-12T06:48:13.431Z,12.50
2018-10-12T06:50:42.367Z,13.20
2018-10-12T06:53:11.138Z,13.90
2018-10-12T06:55:39.569Z,14.40
2018-10-12T06:58:08.096Z,14.80
2018-10-12T07:00:36.338Z,15.10
2018-10-12T07:03:04.590Z,15.40
2018-10-12T07:05:32.817Z,15.70
2018-10-12T07:08:01.083Z,16.10
2018-10-12T07:10:29.271Z,16.60
2018-10-12T07:12:57.685Z,16.80
2018-10-12T07:15:26.023Z,17.10
2018-10-12T07:17:54.247Z,17.10
2018-10-12T07:20:22.487Z,17.40
2018-10-12T07:22:50.701Z,17.70
2018-10-12T07:25:18.881Z,17.90
2018-10-12T07:27:47.095Z,17.70
2018-10-12T07:30:15.802Z,17.60
2018-10-12T07:32:44.125Z,17.70
2018-10-12T07:35:12.289Z,17.90
2018-10-12T07:37:40.526Z,17.80
2018-10-12T07:40:09.215Z,17.60
2018-10-12T07:42:38.027Z,17.40
2018-10-12T07:45:06.789Z,17.50
2018-10-12T07:47:34.947Z,17.80
2018-10-12T07:50:03.594Z,17.70
2018-10-12T07:52:31.807Z,17.80
2018-10-12T07:55:00.002Z,18.10
2018-10-12T07:57:31.350Z,18.50
2018-10-12T08:00:00.101Z,18.40
2018-10-12T08:02:29.085Z,18.30
2018-10-12T08:04:57.250Z,18.10
2018-10-12T08:07:25.490Z,18.50
2018-10-12T08:09:53.696Z,18.40
2018-10-12T08:12:21.894Z,18.60
2018-10-12T08:14:50.089Z,19.10
2018-10-12T08:17:19.718Z,19.10
2018-10-12T08:19:48.290Z,19.00
2018-10-12T08:22:16.494Z,19.30
2018-10-12T08:24:44.851Z,19.70
2018-10-12T08:27:13.130Z,20.00
2018-10-12T08:29:41.338Z,20.30
2018-10-12T08:32:09.802Z,20.60
2018-10-12T08:34:38.007Z,21.00
2018-10-12T08:37:06.898Z,21.30
2018-10-12T08:39:35.098Z,21.50
2018-10-12T08:42:03.347Z,21.40
2018-10-12T08:44:31.557Z,21.50
2018-10-12T08:46:59.778Z,21.50
2018-10-12T08:49:28.367Z,21.40
2018-10-12T08:51:56.562Z,21.80
2018-10-12T08:54:24.757Z,22.30
2018-10-12T08:56:52.939Z,22.60
2018-10-12T08:59:21.491Z,23.10
2018-10-12T09:01:49.707Z,23.50
2018-10-12T09:04:17.917Z,23.50
2018-10-12T09:06:46.355Z,23.60
2018-10-12T09:09:14.940Z,23.60
2018-10-12T09:11:43.790Z,23.90
2018-10-12T09:14:12.126Z,23.60
2018-10-12T09:16:40.326Z,23.50
2018-10-12T09:19:08.937Z,23.90
2018-10-12T09:21:38.551Z,24.10
2018-10-12T09:24:08.627Z,23.90
2018-10-12T09:26:37.826Z,23.70
2018-10-12T09:29:06.187Z,24.30
2018-10-12T09:31:36.339Z,24.90
2018-10-12T09:34:04.918Z,25.30
2018-10-12T09:36:33.247Z,25.20
2018-10-12T09:39:01.570Z,25.70
2018-10-12T09:41:30.174Z,25.90
2018-10-12T09:43:58.663Z,26.10
2018-10-12T09:46:27.350Z,25.80
2018-10-12T09:48:55.506Z,26.00
2018-10-12T09:51:23.706Z,25.90
2018-10-12T09:53:52.454Z,25.50
2018-10-12T09:56:21.019Z,25.70
2018-10-12T09:58:49.807Z,26.20
2018-10-12T10:01:23.478Z,26.80
2018-10-12T10:03:57.224Z,27.50
2018-10-12T10:06:26.190Z,27.80
2018-10-12T10:08:54.433Z,28.20
2018-10-12T10:11:22.590Z,28.40
2018-10-12T10:13:51.189Z,28.90
2018-10-12T10:16:22.050Z,29.20
2018-10-12T10:18:51.155Z,29.70
2018-10-12T10:21:19.696Z,30.00
2018-10-12T10:23:54.066Z,29.50
2018-10-12T10:26:22.278Z,29.70
2018-10-12T10:28:50.486Z,30.10
2018-10-12T10:31:18.908Z,30.10
2018-10-12T10:33:47.072Z,30.90
2018-10-12T10:36:15.379Z,30.90
2018-10-12T10:38:43.563Z,30.70
2018-10-12T10:41:11.773Z,31.10
2018-10-12T10:43:40.266Z,31.50
2018-10-12T10:46:08.492Z,32.00
2018-10-12T10:48:36.690Z,31.10
2018-10-12T10:51:05.634Z,30.10
2018-10-12T10:53:33.871Z,30.00
2018-10-12T10:56:02.236Z,30.40
2018-10-12T10:58:30.590Z,29.90
2018-10-12T11:00:58.780Z,30.20
2018-10-12T11:03:26.962Z,30.30
2018-10-12T11:05:55.166Z,30.80
2018-10-12T11:08:27.678Z,30.80
2018-10-12T11:10:56.690Z,29.90
2018-10-12T11:13:24.924Z,29.90
2018-10-12T11:15:53.106Z,30.30
2018-10-12T11:18:27.190Z,31.10
2018-10-12T11:20:55.524Z,30.80
2018-10-12T11:23:23.685Z,31.50
2018-10-12T11:25:51.898Z,31.70
2018-10-12T11:28:20.116Z,31.80
2018-10-12T11:30:48.306Z,31.90
2018-10-12T11:33:17.121Z,30.90
2018-10-12T11:35:51.958Z,30.30
2018-10-12T11:38:20.979Z,30.40
2018-10-12T11:40:49.146Z,29.90
2018-10-12T11:43:30.329Z,30.10
2018-10-12T11:46:00.082Z,31.00
2018-10-12T11:48:28.413Z,31.30
2018-10-12T11:50:56.635Z,31.60
2018-10-12T11:53:25.329Z,31.30
2018-10-12T11:55:53.538Z,31.00
2018-10-12T11:58:22.023Z,30.40
2018-10-12T12:00:50.232Z,29.70
2018-10-12T12:03:19.886Z,29.30
2018-10-12T12:05:48.182Z,29.30
2018-10-12T12:08:16.557Z,29.70
2018-10-12T12:10:45.350Z,30.00
2018-10-12T12:13:13.906Z,29.40
2018-10-12T12:15:42.070Z,29.20
2018-10-12T12:18:10.731Z,28.90
2018-10-12T12:20:38.942Z,28.50
2018-10-12T12:23:07.617Z,28.80
2018-10-12T12:25:35.805Z,29.10
2018-10-12T12:28:05.045Z,29.40
2018-10-12T12:30:33.243Z,29.10
2018-10-12T12:33:02.006Z,28.90
2018-10-12T12:35:30.817Z,28.80
2018-10-12T12:37:58.706Z,29.10
2018-10-12T12:40:26.861Z,29.00
2018-10-12T12:42:55.074Z,29.10
2018-10-12T12:45:23.694Z,29.20
2018-10-12T12:47:55.443Z,29.30
2018-10-12T12:50:24.198Z,29.10
2018-10-12T12:52:52.326Z,29.30
2018-10-12T12:58:28.391Z,29.00
2018-10-12T13:00:57.546Z,29.00
2018-10-12T13:03:25.748Z,29.10
2018-10-12T13:05:54.568Z,28.90
2018-10-12T13:08:22.758Z,29.20
2018-10-12T13:10:51.643Z,29.20
2018-10-12T13:13:21.032Z,29.50
2018-10-12T13:15:49.191Z,29.50
2018-10-12T13:18:17.489Z,29.80
2018-10-12T13:20:45.665Z,29.50
2018-10-12T13:23:14.202Z,29.30
2018-10-12T13:25:43.156Z,28.70
2018-10-12T13:28:11.286Z,28.40
2018-10-12T13:30:40.131Z,28.30
2018-10-12T13:33:08.302Z,28.60
2018-10-12T13:35:36.543Z,28.70
2018-10-12T13:38:05.098Z,28.60
2018-10-12T13:40:33.286Z,28.90
2018-10-12T13:43:01.594Z,29.20
2018-10-12T13:45:29.859Z,29.60
2018-10-12T13:47:58.443Z,29.40
2018-10-12T13:50:26.637Z,29.00
2018-10-12T13:52:54.833Z,28.90
2018-10-12T13:55:29.324Z,29.10
2018-10-12T13:57:57.678Z,29.10
2018-10-12T14:00:25.896Z,29.10
2018-10-12T14:02:53.984Z,29.40
2018-10-12T14:05:22.162Z,29.40
2018-10-12T14:07:50.396Z,29.60
2018-10-12T14:10:18.599Z,29.40
2018-10-12T14:12:47.793Z,29.40
2018-10-12T14:15:16.247Z,29.40
2018-10-12T14:17:44.405Z,29.00
2018-10-12T14:20:12.607Z,29.00
2018-10-12T14:22:40.781Z,29.00
2018-10-12T14:25:09.085Z,28.80
2018-10-12T14:27:37.782Z,28.80
2018-10-12T14:30:06.948Z,28.70
2018-10-12T14:32:35.126Z,28.50
2018-10-12T14:35:03.547Z,28.00
2018-10-12T14:37:31.833Z,28.10
2018-10-12T14:40:00.455Z,28.20
2018-10-12T14:42:29.079Z,28.50
2018-10-12T14:44:57.292Z,28.70
2018-10-12T14:47:25.594Z,29.00
2018-10-12T14:49:53.794Z,28.90
2018-10-12T14:52:21.990Z,28.90
2018-10-12T14:54:50.908Z,29.00
2018-10-12T14:57:19.898Z,28.80
2018-10-12T14:59:49.564Z,28.30
2018-10-12T15:02:18.569Z,27.90
2018-10-12T15:04:47.202Z,27.70
2018-10-12T15:07:15.802Z,27.50
2018-10-12T15:09:44.150Z,27.40
2018-10-12T15:12:12.320Z,27.10
2018-10-12T15:14:51.895Z,26.80
2018-10-12T15:17:20.079Z,27.10
2018-10-12T15:19:48.858Z,27.30
2018-10-12T15:22:17.082Z,27.10
2018-10-12T15:24:45.234Z,26.70
2018-10-12T15:27:13.419Z,26.40
2018-10-12T15:29:42.546Z,25.90
2018-10-12T15:32:10.779Z,25.40
2018-10-12T15:34:40.862Z,25.00
2018-10-12T15:37:09.121Z,24.60
2018-10-12T15:39:38.152Z,24.40
2018-10-12T15:42:06.339Z,24.20
2018-10-12T15:44:34.533Z,23.90
2018-10-12T15:47:02.738Z,23.80
2018-10-12T15:49:31.883Z,23.60
2018-10-12T15:52:00.518Z,23.50
2018-10-12T15:54:29.161Z,23.30
2018-10-12T15:56:57.813Z,23.20
2018-10-12T15:59:25.959Z,23.10
2018-10-12T16:01:54.123Z,22.90
2018-10-12T16:04:22.554Z,22.90
2018-10-12T16:06:51.299Z,22.90
2018-10-12T16:09:19.450Z,22.90
2018-10-12T16:11:47.698Z,22.70
2018-10-12T16:14:15.866Z,22.50
2018-10-12T16:16:44.055Z,22.20
2018-10-12T16:19:12.285Z,21.90
2018-10-12T16:21:41.309Z,21.70
2018-10-12T16:24:10.884Z,21.40
2018-10-12T16:26:39.066Z,21.10
2018-10-12T16:29:07.341Z,20.90
2018-10-12T16:31:35.466Z,20.60
2018-10-12T16:34:03.898Z,20.30
2018-10-12T16:36:32.105Z,20.00
2018-10-12T16:39:00.366Z,19.80
2018-10-12T16:41:28.534Z,19.50
2018-10-12T16:43:56.727Z,19.30
2018-10-12T16:46:25.822Z,19.00
2018-10-12T16:48:54.457Z,18.80
2018-10-12T16:51:23.253Z,18.60
2018-10-12T16:53:51.843Z,18.30
2018-10-12T16:56:20.026Z,18.10
2018-10-12T16:58:48.248Z,18.00
2018-10-12T17:01:16.654Z,18.00
2018-10-12T17:03:45.896Z,18.10
2018-10-12T17:06:14.102Z,18.10
2018-10-12T17:08:42.958Z,18.00
2018-10-12T17:11:11.905Z,17.90
2018-10-12T17:13:40.078Z,17.90
2018-10-12T17:16:08.263Z,17.90
2018-10-12T17:18:36.470Z,17.70
2018-10-12T17:21:05.382Z,17.60
2018-10-12T17:23:35.472Z,17.50
2018-10-12T17:26:03.912Z,17.40
2018-10-12T17:28:32.163Z,17.30
2018-10-12T17:31:00.735Z,17.30
2018-10-12T17:33:29.156Z,17.20
2018-10-12T17:35:57.352Z,17.10
2018-10-12T17:38:26.251Z,17.00
2018-10-12T17:40:54.422Z,16.90
2018-10-12T17:43:22.664Z,16.90
2018-10-12T17:45:50.871Z,17.00
2018-10-12T17:48:19.022Z,16.90
2018-10-12T17:50:47.195Z,16.80
2018-10-12T17:53:15.395Z,16.60
2018-10-12T17:55:43.594Z,16.50
2018-10-12T17:58:11.777Z,16.30
2018-10-12T18:00:39.955Z,16.20
2018-10-12T18:03:08.143Z,16.20
2018-10-12T18:05:36.342Z,16.00
2018-10-12T18:08:04.526Z,15.90
2018-10-12T18:10:33.150Z,15.80
2018-10-12T18:13:01.945Z,15.70
2018-10-12T18:15:30.122Z,15.50
2018-10-12T18:17:58.322Z,15.50
2018-10-12T18:20:26.822Z,15.40
2018-10-12T18:22:55.406Z,15.30
2018-10-12T18:25:23.528Z,15.20
2018-10-12T18:27:51.715Z,15.10
2018-10-12T18:30:19.942Z,15.00
2018-10-12T18:32:48.158Z,14.90
2018-10-12T18:35:16.574Z,14.90
2018-10-12T18:37:44.921Z,14.80
2018-10-12T18:40:13.131Z,14.70
2018-10-12T18:42:41.327Z,14.70
2018-10-12T18:45:09.610Z,14.60
2018-10-12T18:47:37.825Z,14.60
2018-10-12T18:50:05.962Z,14.60
2018-10-12T18:52:34.158Z,14.70
2018-10-12T18:55:02.344Z,14.70
2018-10-12T18:57:33.365Z,14.70
2018-10-12T19:00:02.631Z,14.70
2018-10-12T19:02:30.974Z,14.60
2018-10-12T19:04:59.317Z,14.60
2018-10-12T19:07:27.442Z,14.50
2018-10-12T19:09:56.518Z,14.60
2018-10-12T19:12:24.715Z,14.50
2018-10-12T19:14:52.918Z,14.50
2018-10-12T19:17:22.719Z,14.40
2018-10-12T19:19:51.286Z,14.40
2018-10-12T19:22:19.557Z,14.30
2018-10-12T19:24:47.746Z,14.20
2018-10-12T19:27:15.927Z,14.10
2018-10-12T19:29:45.917Z,14.10
2018-10-12T19:32:14.134Z,14.00
2018-10-12T19:34:42.338Z,13.90
2018-10-12T19:37:10.543Z,13.80
2018-10-12T19:39:38.716Z,13.80
2018-10-12T19:42:06.929Z,13.80
2018-10-12T19:44:35.119Z,13.80
2018-10-12T19:47:03.348Z,13.70
2018-10-12T19:49:31.542Z,13.80
2018-10-12T19:51:59.738Z,13.70
2018-10-12T19:54:27.994Z,13.60
2018-10-12T19:56:56.186Z,13.60
2018-10-12T19:59:24.378Z,13.60
2018-10-12T20:01:52.583Z,13.50
2018-10-12T20:04:21.278Z,13.50
2018-10-12T20:06:49.796Z,13.50
2018-10-12T20:09:18.628Z,13.40
2018-10-12T20:11:46.843Z,13.40
2018-10-12T20:14:15.019Z,13.40
2018-10-12T20:16:43.202Z,13.30
2018-10-12T20:19:11.417Z,13.20
2018-10-12T20:21:40.094Z,13.20
2018-10-12T20:24:08.811Z,13.10
2018-10-12T20:26:37.370Z,13.00
2018-10-12T20:29:05.672Z,13.00
2018-10-12T20:31:33.954Z,12.90
2018-10-12T20:34:02.091Z,12.80
2018-10-12T20:36:30.430Z,12.80
2018-10-12T20:38:58.615Z,12.80
2018-10-12T20:41:26.787Z,12.80
2018-10-12T20:43:54.982Z,12.70
2018-10-12T20:46:24.713Z,12.60
2018-10-12T20:48:53.219Z,12.60
2018-10-12T20:51:23.839Z,12.60
2018-10-12T20:53:52.017Z,12.60
2018-10-12T20:56:20.226Z,12.40
2018-10-12T20:58:48.403Z,12.30
2018-10-12T21:01:16.831Z,12.20
2018-10-12T21:03:45.036Z,12.20
2018-10-12T21:06:14.120Z,12.10
2018-10-12T21:08:42.254Z,12.00
2018-10-12T21:11:10.486Z,12.10
2018-10-12T21:13:38.817Z,12.10
2018-10-12T21:16:07.575Z,12.00
2018-10-12T21:18:36.114Z,12.00
2018-10-12T21:21:04.306Z,11.90
2018-10-12T21:23:33.014Z,11.80
2018-10-12T21:26:03.059Z,11.80
2018-10-12T21:28:31.345Z,11.80
2018-10-12T21:30:59.543Z,11.80
2018-10-12T21:33:27.716Z,11.70
2018-10-12T21:35:55.942Z,11.70
2018-10-12T21:38:24.148Z,11.70
2018-10-12T21:40:52.340Z,11.60
2018-10-12T21:43:20.543Z,11.60
2018-10-12T21:45:49.153Z,11.60
2018-10-12T21:48:17.477Z,11.60
2018-10-12T21:50:45.737Z,11.70
2018-10-12T21:53:13.951Z,11.60
2018-10-12T21:55:42.759Z,11.50
2018-10-12T21:58:10.953Z,11.40
2018-10-12T22:00:39.193Z,11.40
2018-10-12T22:03:07.498Z,11.40
2018-10-12T22:05:35.690Z,11.40
2018-10-12T22:08:03.878Z,11.40
2018-10-12T22:10:32.070Z,11.30
2018-10-12T22:13:00.745Z,11.20
2018-10-12T22:15:28.962Z,11.20
2018-10-12T22:17:57.227Z,11.10
2018-10-12T22:20:25.444Z,11.10
2018-10-12T22:22:53.650Z,11.10
2018-10-12T22:25:21.857Z,11.10
2018-10-12T22:27:50.147Z,11.00
2018-10-12T22:30:18.562Z,10.90
2018-10-12T22:32:47.078Z,10.90
2018-10-12T22:35:15.466Z,10.90
2018-10-12T22:37:43.691Z,11.00
2018-10-12T22:40:12.179Z,11.00
2018-10-12T22:42:40.449Z,10.90
2018-10-12T22:45:09.516Z,10.90
2018-10-12T22:47:37.758Z,10.80
2018-10-12T22:50:06.061Z,10.80
2018-10-12T22:52:34.664Z,10.70
2018-10-12T22:55:02.939Z,10.70
2018-10-12T22:57:31.710Z,10.70
2018-10-12T22:59:59.895Z,10.70
2018-10-12T23:02:28.134Z,10.70
2018-10-12T23:04:56.350Z,10.60
2018-10-12T23:07:24.563Z,10.50
2018-10-12T23:09:54.388Z,10.50
2018-10-12T23:12:22.835Z,10.50
2018-10-12T23:14:50.983Z,10.40
2018-10-12T23:17:19.187Z,10.40
2018-10-12T23:19:47.355Z,10.40
2018-10-12T23:22:15.590Z,10.40
2018-10-12T23:24:43.779Z,10.40
2018-10-12T23:27:11.986Z,10.40
2018-10-12T23:29:40.181Z,10.40
2018-10-12T23:32:08.348Z,10.50
2018-10-12T23:34:36.565Z,10.50
2018-10-12T23:37:05.306Z,10.50
2018-10-12T23:39:33.485Z,10.50
2018-10-12T23:42:03.621Z,10.40
2018-10-12T23:44:31.814Z,10.40
2018-10-12T23:47:00.165Z,10.30
2018-10-12T23:49:28.845Z,10.30
2018-10-12T23:51:57.020Z,10.30
2018-10-12T23:54:25.586Z,10.20
2018-10-12T23:56:53.803Z,10.20
2018-10-12T23:59:21.986Z,10.20
