createdAt,value
2018-05-10T00:01:35.197Z,0
2018-05-10T00:02:35.760Z,0
2018-05-10T00:03:36.324Z,0
2018-05-10T00:04:36.888Z,0
2018-05-10T00:05:37.451Z,0
2018-05-10T00:06:38.012Z,0
2018-05-10T00:07:38.574Z,0
2018-05-10T00:08:39.139Z,0
2018-05-10T00:09:39.702Z,0
2018-05-10T00:10:40.265Z,0
2018-05-10T00:11:40.829Z,0
2018-05-10T00:12:41.414Z,0
2018-05-10T00:13:41.999Z,0
2018-05-10T00:14:42.581Z,0
2018-05-10T00:15:43.145Z,0
2018-05-10T00:16:43.708Z,0
2018-05-10T00:17:44.270Z,0
2018-05-10T00:18:44.853Z,0
2018-05-10T00:19:45.416Z,0
2018-05-10T00:20:45.978Z,0
2018-05-10T00:21:46.539Z,0
2018-05-10T00:22:47.081Z,0
2018-05-10T00:23:47.626Z,0
2018-05-10T00:24:48.181Z,0
2018-05-10T00:25:48.730Z,0
2018-05-10T00:26:49.280Z,0
2018-05-10T00:27:49.826Z,0
2018-05-10T00:28:50.375Z,0
2018-05-10T00:29:50.927Z,0
2018-05-10T00:30:51.484Z,0
2018-05-10T00:31:52.037Z,0
2018-05-10T00:32:52.594Z,0
2018-05-10T00:33:53.145Z,0
2018-05-10T00:34:53.696Z,0
2018-05-10T00:35:54.246Z,0
2018-05-10T00:36:54.801Z,0
2018-05-10T00:37:55.343Z,0
2018-05-10T00:38:55.896Z,0
2018-05-10T00:39:56.447Z,0
2018-05-10T00:40:56.993Z,0
2018-05-10T00:41:57.539Z,0
2018-05-10T00:42:58.093Z,0
2018-05-10T00:43:58.643Z,0
2018-05-10T00:44:59.197Z,0
2018-05-10T00:45:59.747Z,0
2018-05-10T00:47:00.300Z,0
2018-05-10T00:48:00.854Z,0
2018-05-10T00:49:01.399Z,0
2018-05-10T00:50:01.948Z,0
2018-05-10T00:51:02.492Z,0
2018-05-10T00:52:03.044Z,0
2018-05-10T00:53:03.600Z,0
2018-05-10T00:54:04.145Z,0
2018-05-10T00:55:04.701Z,0
2018-05-10T00:56:05.253Z,0
2018-05-10T00:57:05.802Z,0
2018-05-10T00:58:06.349Z,0
2018-05-10T00:59:06.898Z,0
2018-05-10T01:00:07.448Z,0
2018-05-10T01:01:07.996Z,0
2018-05-10T01:02:08.551Z,0
2018-05-10T01:03:09.099Z,0
2018-05-10T01:04:09.639Z,0
2018-05-10T01:05:10.190Z,0
2018-05-10T01:06:10.739Z,0
2018-05-10T01:07:11.289Z,0
2018-05-10T01:08:11.841Z,0
2018-05-10T01:09:12.388Z,0
2018-05-10T01:10:12.944Z,0
2018-05-10T01:11:13.488Z,0
2018-05-10T01:12:14.042Z,0
2018-05-10T01:13:14.596Z,0
2018-05-10T01:14:15.143Z,0
2018-05-10T01:15:15.692Z,0
2018-05-10T01:16:16.237Z,0
2018-05-10T01:17:16.785Z,0
2018-05-10T01:18:17.333Z,0
2018-05-10T01:19:17.880Z,0
2018-05-10T01:20:18.434Z,0
2018-05-10T01:21:18.977Z,0
2018-05-10T01:22:19.528Z,0
2018-05-10T01:23:20.070Z,0
2018-05-10T01:24:20.626Z,0
2018-05-10T01:25:21.170Z,0
2018-05-10T01:26:21.719Z,0
2018-05-10T01:27:22.270Z,0
2018-05-10T01:28:22.811Z,0
2018-05-10T01:29:23.361Z,0
2018-05-10T01:30:23.906Z,0
2018-05-10T01:31:24.466Z,0
2018-05-10T01:32:25.010Z,0
2018-05-10T01:33:25.632Z,0
2018-05-10T01:34:26.097Z,0
2018-05-10T01:35:26.642Z,0
2018-05-10T01:36:27.198Z,0
2018-05-10T01:37:27.756Z,0
2018-05-10T01:38:28.302Z,0
2018-05-10T01:39:28.858Z,0
2018-05-10T01:40:29.407Z,0
2018-05-10T01:41:29.951Z,0
2018-05-10T01:42:30.502Z,0
2018-05-10T01:43:31.053Z,0
2018-05-10T01:44:31.600Z,0
2018-05-10T01:45:32.152Z,0
2018-05-10T01:46:32.700Z,0
2018-05-10T01:47:33.254Z,0
2018-05-10T01:48:33.798Z,0
2018-05-10T01:49:34.351Z,0
2018-05-10T01:50:34.906Z,0
2018-05-10T01:51:35.454Z,0
2018-05-10T01:52:36.003Z,0
2018-05-10T01:53:36.569Z,0
2018-05-10T01:54:37.108Z,0
2018-05-10T01:55:37.656Z,0
2018-05-10T01:56:38.205Z,0
2018-05-10T01:57:38.752Z,0
2018-05-10T01:58:39.295Z,0
2018-05-10T01:59:39.848Z,0
2018-05-10T02:00:40.397Z,0
2018-05-10T02:01:40.943Z,0
2018-05-10T02:02:41.492Z,0
2018-05-10T02:03:42.039Z,0
2018-05-10T02:04:43.578Z,0
2018-05-10T02:05:44.135Z,0
2018-05-10T02:06:44.681Z,0
2018-05-10T02:07:45.228Z,0
2018-05-10T02:08:45.787Z,0
2018-05-10T02:09:46.335Z,0
2018-05-10T02:10:46.886Z,0
2018-05-10T02:11:47.434Z,0
2018-05-10T02:12:47.987Z,0
2018-05-10T02:13:48.539Z,0
2018-05-10T02:14:49.176Z,0
2018-05-10T02:15:49.633Z,0
2018-05-10T02:16:50.185Z,0
2018-05-10T02:17:50.735Z,0
2018-05-10T02:18:51.285Z,0
2018-05-10T02:19:51.837Z,0
2018-05-10T02:20:52.386Z,0
2018-05-10T02:21:52.933Z,0
2018-05-10T02:22:53.482Z,0
2018-05-10T02:23:54.034Z,0
2018-05-10T02:24:54.589Z,0
2018-05-10T02:25:55.141Z,0
2018-05-10T02:26:55.695Z,0
2018-05-10T02:27:56.246Z,0
2018-05-10T02:28:56.795Z,0
2018-05-10T02:29:57.343Z,0
2018-05-10T02:30:57.894Z,0
2018-05-10T02:31:58.442Z,0
2018-05-10T02:32:58.993Z,0
2018-05-10T02:33:59.545Z,0
2018-05-10T02:35:00.094Z,0
2018-05-10T02:36:00.643Z,0
2018-05-10T02:37:01.193Z,0
2018-05-10T02:38:01.738Z,0
2018-05-10T02:39:02.298Z,0
2018-05-10T02:40:02.837Z,0
2018-05-10T02:41:03.385Z,0
2018-05-10T02:42:03.932Z,0
2018-05-10T02:43:04.481Z,0
2018-05-10T02:44:05.033Z,0
2018-05-10T02:45:05.675Z,0
2018-05-10T02:46:06.119Z,0
2018-05-10T02:47:06.671Z,0
2018-05-10T02:48:07.224Z,0
2018-05-10T02:49:07.772Z,0
2018-05-10T02:50:08.321Z,0
2018-05-10T02:51:08.864Z,0
2018-05-10T02:52:09.413Z,0
2018-05-10T02:53:09.962Z,0
2018-05-10T02:54:10.511Z,0
2018-05-10T02:55:11.060Z,0
2018-05-10T02:56:11.607Z,0
2018-05-10T02:57:12.155Z,0
2018-05-10T02:58:12.706Z,0
2018-05-10T02:59:13.250Z,0
2018-05-10T03:00:13.803Z,0
2018-05-10T03:01:14.347Z,0
2018-05-10T03:02:14.898Z,0
2018-05-10T03:03:15.448Z,0
2018-05-10T03:04:16.007Z,0
2018-05-10T03:05:16.550Z,0
2018-05-10T03:06:17.104Z,0
2018-05-10T03:07:17.654Z,0
2018-05-10T03:08:18.202Z,0
2018-05-10T03:09:18.748Z,0
2018-05-10T03:10:19.299Z,0
2018-05-10T03:11:19.850Z,0
2018-05-10T03:12:20.399Z,0
2018-05-10T03:13:20.946Z,0
2018-05-10T03:14:21.497Z,0
2018-05-10T03:15:22.045Z,0
2018-05-10T03:16:22.595Z,0
2018-05-10T03:17:23.146Z,0
2018-05-10T03:18:23.694Z,0
2018-05-10T03:19:24.243Z,0
2018-05-10T03:20:24.798Z,0
2018-05-10T03:21:25.343Z,0
2018-05-10T03:22:25.886Z,0
2018-05-10T03:23:26.438Z,0
2018-05-10T03:24:26.989Z,0
2018-05-10T03:25:27.542Z,0
2018-05-10T03:26:28.087Z,0
2018-05-10T03:27:28.638Z,0
2018-05-10T03:28:29.190Z,0
2018-05-10T03:29:29.731Z,0
2018-05-10T03:30:30.287Z,0
2018-05-10T03:31:30.830Z,0
2018-05-10T03:32:31.379Z,0
2018-05-10T03:33:31.925Z,0
2018-05-10T03:34:32.482Z,0
2018-05-10T03:35:33.034Z,0
2018-05-10T03:36:33.584Z,0
2018-05-10T03:37:34.129Z,0
2018-05-10T03:38:34.686Z,0
2018-05-10T03:39:35.230Z,0
2018-05-10T03:40:35.857Z,0
2018-05-10T03:41:36.328Z,0
2018-05-10T03:42:36.874Z,0
2018-05-10T03:43:37.430Z,0
2018-05-10T03:44:37.978Z,0
2018-05-10T03:45:38.530Z,0
2018-05-10T03:46:39.081Z,0
2018-05-10T03:47:39.636Z,0
2018-05-10T03:48:40.185Z,5
2018-05-10T03:49:40.738Z,5
2018-05-10T03:50:41.291Z,5
2018-05-10T03:51:41.842Z,5
2018-05-10T03:52:42.394Z,5
2018-05-10T03:53:42.951Z,5
2018-05-10T03:54:43.503Z,5
2018-05-10T03:55:44.057Z,5
2018-05-10T03:56:44.614Z,10
2018-05-10T03:57:45.167Z,10
2018-05-10T03:58:45.721Z,10
2018-05-10T03:59:46.271Z,10
2018-05-10T04:00:46.822Z,10
2018-05-10T04:01:47.378Z,10
2018-05-10T04:02:47.928Z,10
2018-05-10T04:03:48.482Z,15
2018-05-10T04:04:49.035Z,15
2018-05-10T04:05:49.586Z,15
2018-05-10T04:06:50.132Z,20
2018-05-10T04:07:50.677Z,20
2018-05-10T04:08:51.224Z,25
2018-05-10T04:09:51.776Z,25
2018-05-10T04:10:52.322Z,30
2018-05-10T04:11:52.872Z,35
2018-05-10T04:12:53.422Z,35
2018-05-10T04:13:53.978Z,35
2018-05-10T04:14:54.531Z,40
2018-05-10T04:15:55.090Z,40
2018-05-10T04:16:55.647Z,45
2018-05-10T04:17:56.199Z,50
2018-05-10T04:18:56.747Z,55
2018-05-10T04:19:57.304Z,60
2018-05-10T04:20:57.861Z,65
2018-05-10T04:21:58.419Z,65
2018-05-10T04:22:58.970Z,70
2018-05-10T04:23:59.529Z,75
2018-05-10T04:25:00.079Z,80
2018-05-10T04:26:00.636Z,80
2018-05-10T04:27:01.194Z,85
2018-05-10T04:28:01.740Z,95
2018-05-10T04:29:02.297Z,100
2018-05-10T04:30:02.853Z,110
2018-05-10T04:31:03.405Z,115
2018-05-10T04:32:03.994Z,125
2018-05-10T04:33:04.550Z,125
2018-05-10T04:34:05.108Z,130
2018-05-10T04:35:05.664Z,130
2018-05-10T04:36:06.220Z,135
2018-05-10T04:37:06.775Z,125
2018-05-10T04:38:07.344Z,120
2018-05-10T04:39:07.890Z,115
2018-05-10T04:40:08.449Z,120
2018-05-10T04:41:09.008Z,120
2018-05-10T04:42:09.626Z,125
2018-05-10T04:43:10.120Z,130
2018-05-10T04:44:10.672Z,135
2018-05-10T04:45:11.221Z,145
2018-05-10T04:46:11.774Z,160
2018-05-10T04:47:12.335Z,175
2018-05-10T04:48:12.888Z,185
2018-05-10T04:49:13.447Z,205
2018-05-10T04:50:13.995Z,225
2018-05-10T04:51:14.553Z,255
2018-05-10T04:52:15.111Z,265
2018-05-10T04:53:15.672Z,270
2018-05-10T04:54:16.225Z,280
2018-05-10T04:55:16.781Z,290
2018-05-10T04:56:18.325Z,300
2018-05-10T04:57:18.885Z,310
2018-05-10T04:58:19.441Z,310
2018-05-10T04:59:19.995Z,310
2018-05-10T05:00:20.558Z,310
2018-05-10T05:01:21.112Z,310
2018-05-10T05:02:21.672Z,310
2018-05-10T05:03:22.319Z,295
2018-05-10T05:04:22.779Z,285
2018-05-10T05:05:23.337Z,280
2018-05-10T05:06:23.887Z,270
2018-05-10T05:07:24.444Z,270
2018-05-10T05:08:25.001Z,275
2018-05-10T05:09:25.560Z,270
2018-05-10T05:10:26.115Z,280
2018-05-10T05:11:26.678Z,290
2018-05-10T05:12:27.233Z,300
2018-05-10T05:13:27.789Z,305
2018-05-10T05:14:28.346Z,315
2018-05-10T05:15:28.900Z,320
2018-05-10T05:16:29.457Z,320
2018-05-10T05:17:30.007Z,330
2018-05-10T05:18:30.562Z,340
2018-05-10T05:19:31.124Z,350
2018-05-10T05:20:31.684Z,360
2018-05-10T05:21:32.325Z,355
2018-05-10T05:22:32.798Z,350
2018-05-10T05:23:33.353Z,340
2018-05-10T05:24:33.911Z,320
2018-05-10T05:25:34.471Z,300
2018-05-10T05:26:35.028Z,285
2018-05-10T05:27:35.583Z,275
2018-05-10T05:28:36.136Z,265
2018-05-10T05:29:36.692Z,265
2018-05-10T05:30:37.244Z,265
2018-05-10T05:31:37.800Z,265
2018-05-10T05:32:38.403Z,270
2018-05-10T05:33:38.920Z,275
2018-05-10T05:34:39.474Z,280
2018-05-10T05:35:40.071Z,285
2018-05-10T05:36:40.664Z,285
2018-05-10T05:37:41.135Z,285
2018-05-10T05:38:41.693Z,275
2018-05-10T05:39:42.248Z,275
2018-05-10T05:40:42.804Z,275
2018-05-10T05:41:43.356Z,280
2018-05-10T05:42:43.907Z,285
2018-05-10T05:43:44.466Z,295
2018-05-10T05:44:45.025Z,305
2018-05-10T05:45:45.575Z,315
2018-05-10T05:46:46.130Z,325
2018-05-10T05:47:46.689Z,320
2018-05-10T05:48:47.243Z,315
2018-05-10T05:49:47.803Z,325
2018-05-10T05:50:48.353Z,345
2018-05-10T05:51:48.915Z,365
2018-05-10T05:52:49.466Z,395
2018-05-10T05:53:50.022Z,455
2018-05-10T05:54:50.573Z,485
2018-05-10T05:55:51.131Z,485
2018-05-10T05:56:51.691Z,505
2018-05-10T05:57:52.252Z,515
2018-05-10T05:58:52.811Z,520
2018-05-10T05:59:53.364Z,520
2018-05-10T06:00:53.987Z,520
2018-05-10T06:01:54.473Z,515
2018-05-10T06:02:55.036Z,520
2018-05-10T06:03:55.594Z,525
2018-05-10T06:04:56.149Z,525
2018-05-10T06:05:56.704Z,535
2018-05-10T06:06:57.261Z,545
2018-05-10T06:07:57.819Z,565
2018-05-10T06:08:58.382Z,580
2018-05-10T06:09:58.938Z,575
2018-05-10T06:10:59.494Z,545
2018-05-10T06:12:00.054Z,525
2018-05-10T06:13:00.611Z,515
2018-05-10T06:14:01.171Z,505
2018-05-10T06:15:01.728Z,495
2018-05-10T06:16:02.362Z,490
2018-05-10T06:17:02.839Z,485
2018-05-10T06:18:03.399Z,485
2018-05-10T06:19:03.956Z,485
2018-05-10T06:20:04.514Z,485
2018-05-10T06:21:05.077Z,485
2018-05-10T06:22:05.635Z,490
2018-05-10T06:23:06.208Z,490
2018-05-10T06:24:06.744Z,490
2018-05-10T06:25:07.345Z,500
2018-05-10T06:26:07.858Z,510
2018-05-10T06:27:08.419Z,530
2018-05-10T06:28:08.970Z,540
2018-05-10T06:29:09.521Z,550
2018-05-10T06:30:10.082Z,560
2018-05-10T06:31:10.633Z,570
2018-05-10T06:32:11.186Z,570
2018-05-10T06:33:11.742Z,555
2018-05-10T06:34:12.296Z,560
2018-05-10T06:35:12.906Z,640
2018-05-10T06:36:13.409Z,615
2018-05-10T06:37:13.968Z,595
2018-05-10T06:38:14.526Z,715
2018-05-10T06:39:15.084Z,605
2018-05-10T06:40:15.641Z,620
2018-05-10T06:41:16.192Z,555
2018-05-10T06:42:16.751Z,530
2018-05-10T06:43:17.312Z,575
2018-05-10T06:44:17.867Z,680
2018-05-10T06:45:18.420Z,685
2018-05-10T06:46:18.974Z,665
2018-05-10T06:47:19.534Z,490
2018-05-10T06:48:20.099Z,425
2018-05-10T06:49:20.653Z,400
2018-05-10T06:50:21.215Z,395
2018-05-10T06:51:21.774Z,425
2018-05-10T06:52:22.336Z,530
2018-05-10T06:53:22.896Z,370
2018-05-10T06:54:23.460Z,370
2018-05-10T06:55:24.019Z,375
2018-05-10T06:56:24.575Z,385
2018-05-10T06:57:25.129Z,400
2018-05-10T06:58:25.693Z,420
2018-05-10T06:59:26.247Z,450
2018-05-10T07:00:26.809Z,500
2018-05-10T07:01:27.360Z,555
2018-05-10T07:02:27.922Z,665
2018-05-10T07:03:28.471Z,665
2018-05-10T07:04:29.030Z,640
2018-05-10T07:05:29.596Z,640
2018-05-10T07:06:30.148Z,660
2018-05-10T07:07:30.703Z,705
2018-05-10T07:08:31.261Z,710
2018-05-10T07:09:31.863Z,740
2018-05-10T07:10:32.377Z,795
2018-05-10T07:11:32.940Z,790
2018-05-10T07:12:33.505Z,840
2018-05-10T07:13:34.064Z,1000
2018-05-10T07:14:34.624Z,1095
2018-05-10T07:15:35.181Z,1160
2018-05-10T07:16:35.745Z,1260
2018-05-10T07:17:36.310Z,1305
2018-05-10T07:18:36.874Z,1045
2018-05-10T07:19:37.441Z,900
2018-05-10T07:20:37.999Z,810
2018-05-10T07:21:38.568Z,785
2018-05-10T07:22:39.129Z,760
2018-05-10T07:23:39.689Z,725
2018-05-10T07:24:40.254Z,700
2018-05-10T07:25:40.811Z,685
2018-05-10T07:26:41.380Z,680
2018-05-10T07:27:41.936Z,685
2018-05-10T07:28:42.497Z,690
2018-05-10T07:29:43.071Z,690
2018-05-10T07:30:43.620Z,695
2018-05-10T07:31:44.177Z,680
2018-05-10T07:32:44.736Z,670
2018-05-10T07:33:45.294Z,670
2018-05-10T07:34:45.855Z,655
2018-05-10T07:35:46.409Z,650
2018-05-10T07:36:46.970Z,645
2018-05-10T07:37:47.527Z,645
2018-05-10T07:38:48.090Z,645
2018-05-10T07:39:48.647Z,640
2018-05-10T07:40:49.204Z,630
2018-05-10T07:41:49.771Z,590
2018-05-10T07:42:50.323Z,565
2018-05-10T07:43:50.877Z,535
2018-05-10T07:44:51.436Z,510
2018-05-10T07:45:52.020Z,495
2018-05-10T07:46:52.586Z,480
2018-05-10T07:47:53.136Z,465
2018-05-10T07:48:53.694Z,455
2018-05-10T07:49:54.254Z,450
2018-05-10T07:50:54.812Z,440
2018-05-10T07:51:55.375Z,440
2018-05-10T07:52:55.933Z,425
2018-05-10T07:53:56.488Z,415
2018-05-10T07:54:57.053Z,405
2018-05-10T07:55:57.629Z,390
2018-05-10T07:56:58.174Z,370
2018-05-10T07:57:58.730Z,355
2018-05-10T07:58:59.287Z,345
2018-05-10T07:59:59.845Z,330
2018-05-10T08:01:00.393Z,315
2018-05-10T08:02:00.949Z,295
2018-05-10T08:03:01.500Z,280
2018-05-10T08:04:02.058Z,265
2018-05-10T08:05:02.616Z,260
2018-05-10T08:06:03.184Z,245
2018-05-10T08:07:03.741Z,240
2018-05-10T08:08:04.292Z,240
2018-05-10T08:09:04.847Z,235
2018-05-10T08:10:05.472Z,240
2018-05-10T08:11:05.950Z,240
2018-05-10T08:12:06.510Z,250
2018-05-10T08:13:07.063Z,255
2018-05-10T08:14:07.618Z,265
2018-05-10T08:15:08.171Z,275
2018-05-10T08:16:08.733Z,285
2018-05-10T08:17:09.326Z,290
2018-05-10T08:18:09.839Z,290
2018-05-10T08:19:10.398Z,280
2018-05-10T08:20:10.956Z,275
2018-05-10T08:21:11.510Z,270
2018-05-10T08:22:12.063Z,270
2018-05-10T08:23:12.621Z,270
2018-05-10T08:24:13.199Z,270
2018-05-10T08:25:13.724Z,275
2018-05-10T08:26:14.280Z,280
2018-05-10T08:27:14.837Z,290
2018-05-10T08:28:15.396Z,295
2018-05-10T08:29:15.953Z,300
2018-05-10T08:30:16.563Z,300
2018-05-10T08:31:17.065Z,305
2018-05-10T08:32:17.629Z,315
2018-05-10T08:33:18.177Z,325
2018-05-10T08:34:18.732Z,340
2018-05-10T08:35:19.289Z,355
2018-05-10T08:36:19.861Z,365
2018-05-10T08:37:20.409Z,385
2018-05-10T08:38:20.960Z,400
2018-05-10T08:39:21.521Z,410
2018-05-10T08:40:22.078Z,415
2018-05-10T08:41:22.632Z,425
2018-05-10T08:42:23.192Z,435
2018-05-10T08:43:23.746Z,450
2018-05-10T08:44:24.307Z,460
2018-05-10T08:45:24.864Z,470
2018-05-10T08:46:25.417Z,470
2018-05-10T08:47:25.974Z,465
2018-05-10T08:48:26.534Z,460
2018-05-10T08:49:27.093Z,455
2018-05-10T08:50:27.647Z,450
2018-05-10T08:51:28.212Z,455
2018-05-10T08:52:28.763Z,450
2018-05-10T08:53:29.319Z,460
2018-05-10T08:54:29.873Z,460
2018-05-10T08:55:30.431Z,465
2018-05-10T08:56:30.989Z,470
2018-05-10T08:57:31.552Z,475
2018-05-10T08:58:32.111Z,465
2018-05-10T08:59:32.663Z,460
2018-05-10T09:00:33.218Z,455
2018-05-10T09:01:33.772Z,460
2018-05-10T09:02:34.328Z,460
2018-05-10T09:03:34.883Z,450
2018-05-10T09:04:35.441Z,445
2018-05-10T09:05:36.000Z,440
2018-05-10T09:06:36.556Z,435
2018-05-10T09:07:37.112Z,420
2018-05-10T09:08:37.671Z,410
2018-05-10T09:09:38.231Z,395
2018-05-10T09:10:38.782Z,385
2018-05-10T09:11:39.334Z,360
2018-05-10T09:12:39.889Z,345
2018-05-10T09:13:40.444Z,335
2018-05-10T09:14:41.000Z,320
2018-05-10T09:15:41.551Z,315
2018-05-10T09:16:42.106Z,310
2018-05-10T09:17:42.667Z,310
2018-05-10T09:18:43.224Z,310
2018-05-10T09:19:43.772Z,315
2018-05-10T09:20:44.336Z,320
2018-05-10T09:21:44.891Z,320
2018-05-10T09:22:45.448Z,325
2018-05-10T09:23:46.004Z,320
2018-05-10T09:24:46.562Z,320
2018-05-10T09:25:47.117Z,325
2018-05-10T09:26:47.675Z,325
2018-05-10T09:27:48.235Z,330
2018-05-10T09:28:48.794Z,330
2018-05-10T09:29:49.348Z,345
2018-05-10T09:30:49.905Z,355
2018-05-10T09:31:50.460Z,365
2018-05-10T09:32:51.017Z,375
2018-05-10T09:33:51.575Z,380
2018-05-10T09:34:52.132Z,380
2018-05-10T09:35:52.690Z,380
2018-05-10T09:36:53.251Z,390
2018-05-10T09:37:53.810Z,390
2018-05-10T09:38:54.372Z,400
2018-05-10T09:39:54.934Z,400
2018-05-10T09:40:55.485Z,410
2018-05-10T09:41:56.034Z,415
2018-05-10T09:42:56.593Z,420
2018-05-10T09:43:57.147Z,460
2018-05-10T09:44:57.731Z,505
2018-05-10T09:45:58.258Z,500
2018-05-10T09:46:58.817Z,440
2018-05-10T09:47:59.371Z,340
2018-05-10T09:48:59.929Z,300
2018-05-10T09:50:00.486Z,240
2018-05-10T09:51:01.044Z,215
2018-05-10T09:52:01.597Z,225
2018-05-10T09:53:02.145Z,240
2018-05-10T09:54:02.706Z,240
2018-05-10T09:55:03.260Z,240
2018-05-10T09:56:03.819Z,235
2018-05-10T09:57:04.374Z,250
2018-05-10T09:58:04.933Z,270
2018-05-10T09:59:05.488Z,280
2018-05-10T10:00:06.039Z,275
2018-05-10T10:01:06.598Z,275
2018-05-10T10:02:07.154Z,255
2018-05-10T10:03:07.714Z,240
2018-05-10T10:04:08.267Z,230
2018-05-10T10:05:08.819Z,240
2018-05-10T10:06:09.388Z,235
2018-05-10T10:07:09.935Z,235
2018-05-10T10:08:10.490Z,235
2018-05-10T10:09:11.045Z,240
2018-05-10T10:10:11.598Z,245
2018-05-10T10:11:12.149Z,270
2018-05-10T10:12:12.768Z,300
2018-05-10T10:13:13.259Z,290
2018-05-10T10:14:13.815Z,275
2018-05-10T10:15:14.435Z,265
2018-05-10T10:16:15.028Z,260
2018-05-10T10:17:15.610Z,265
2018-05-10T10:18:16.166Z,270
2018-05-10T10:19:16.720Z,265
2018-05-10T10:20:17.278Z,270
2018-05-10T10:21:17.844Z,290
2018-05-10T10:22:18.400Z,285
2018-05-10T10:23:18.958Z,265
2018-05-10T10:24:19.514Z,255
2018-05-10T10:25:20.102Z,250
2018-05-10T10:26:20.621Z,240
2018-05-10T10:27:21.190Z,230
2018-05-10T10:28:21.729Z,210
2018-05-10T10:29:22.282Z,210
2018-05-10T10:30:22.835Z,230
2018-05-10T10:31:23.387Z,235
2018-05-10T10:32:23.978Z,230
2018-05-10T10:33:24.496Z,255
2018-05-10T10:34:25.112Z,295
2018-05-10T10:35:25.603Z,310
2018-05-10T10:36:26.159Z,330
2018-05-10T10:37:26.722Z,360
2018-05-10T10:38:27.278Z,375
2018-05-10T10:39:27.833Z,365
2018-05-10T10:40:28.393Z,340
2018-05-10T10:41:28.951Z,325
2018-05-10T10:42:29.512Z,330
2018-05-10T10:43:30.071Z,320
2018-05-10T10:44:30.622Z,340
2018-05-10T10:45:31.215Z,370
2018-05-10T10:46:31.739Z,375
2018-05-10T10:47:32.288Z,360
2018-05-10T10:48:32.846Z,395
2018-05-10T10:49:33.400Z,450
2018-05-10T10:50:33.958Z,470
2018-05-10T10:51:34.520Z,510
2018-05-10T10:52:35.077Z,560
2018-05-10T10:53:35.632Z,610
2018-05-10T10:54:36.184Z,635
2018-05-10T10:55:36.735Z,650
2018-05-10T10:56:37.334Z,650
2018-05-10T10:57:37.848Z,640
2018-05-10T10:58:38.406Z,630
2018-05-10T10:59:38.958Z,645
2018-05-10T11:00:39.520Z,630
2018-05-10T11:01:40.085Z,615
2018-05-10T11:02:40.640Z,615
2018-05-10T11:03:41.197Z,640
2018-05-10T11:04:41.751Z,655
2018-05-10T11:05:42.309Z,685
2018-05-10T11:06:42.863Z,710
2018-05-10T11:07:43.418Z,750
2018-05-10T11:08:43.975Z,785
2018-05-10T11:09:44.533Z,790
2018-05-10T11:10:45.104Z,850
2018-05-10T11:11:45.653Z,895
2018-05-10T11:12:46.211Z,920
2018-05-10T11:13:46.770Z,945
2018-05-10T11:14:47.333Z,960
2018-05-10T11:15:47.896Z,955
2018-05-10T11:16:48.449Z,915
2018-05-10T11:17:49.005Z,875
2018-05-10T11:18:49.566Z,890
2018-05-10T11:19:50.126Z,915
2018-05-10T11:20:50.786Z,915
2018-05-10T11:21:51.242Z,885
2018-05-10T11:22:51.802Z,865
2018-05-10T11:23:52.361Z,840
2018-05-10T11:24:52.919Z,825
2018-05-10T11:25:53.473Z,795
2018-05-10T11:26:54.038Z,740
2018-05-10T11:27:54.597Z,700
2018-05-10T11:28:55.150Z,700
2018-05-10T11:29:55.719Z,720
2018-05-10T11:30:56.280Z,735
2018-05-10T11:31:56.827Z,750
2018-05-10T11:32:57.417Z,735
2018-05-10T11:33:57.951Z,690
2018-05-10T11:34:58.507Z,635
2018-05-10T11:35:59.064Z,620
2018-05-10T11:36:59.631Z,585
2018-05-10T11:38:00.180Z,550
2018-05-10T11:39:00.792Z,550
2018-05-10T11:40:01.298Z,545
2018-05-10T11:41:01.854Z,515
2018-05-10T11:42:02.413Z,485
2018-05-10T11:43:02.977Z,435
2018-05-10T11:44:03.539Z,410
2018-05-10T11:45:04.092Z,410
2018-05-10T11:46:04.651Z,375
2018-05-10T11:47:05.205Z,345
2018-05-10T11:48:05.767Z,315
2018-05-10T11:49:06.323Z,320
2018-05-10T11:50:06.884Z,360
2018-05-10T11:51:07.445Z,370
2018-05-10T11:52:08.004Z,380
2018-05-10T11:53:08.563Z,395
2018-05-10T11:54:09.119Z,470
2018-05-10T11:55:09.686Z,485
2018-05-10T11:56:10.246Z,500
2018-05-10T11:57:10.799Z,565
2018-05-10T11:58:11.361Z,610
2018-05-10T11:59:11.916Z,605
2018-05-10T12:00:12.474Z,590
2018-05-10T12:01:13.032Z,550
2018-05-10T12:02:13.590Z,545
2018-05-10T12:03:14.151Z,550
2018-05-10T12:04:14.710Z,540
2018-05-10T12:05:15.265Z,560
2018-05-10T12:06:15.824Z,585
2018-05-10T12:07:16.406Z,560
2018-05-10T12:08:16.951Z,530
2018-05-10T12:09:17.514Z,535
2018-05-10T12:10:18.072Z,575
2018-05-10T12:11:18.632Z,555
2018-05-10T12:12:19.184Z,570
2018-05-10T12:13:19.748Z,600
2018-05-10T12:14:20.301Z,580
2018-05-10T12:15:20.861Z,520
2018-05-10T12:16:21.422Z,445
2018-05-10T12:17:21.981Z,420
2018-05-10T12:18:22.541Z,410
2018-05-10T12:19:23.099Z,345
2018-05-10T12:20:23.669Z,280
2018-05-10T12:21:24.210Z,235
2018-05-10T12:22:24.774Z,235
2018-05-10T12:23:25.334Z,255
2018-05-10T12:24:25.892Z,235
2018-05-10T12:25:26.451Z,230
2018-05-10T12:26:27.010Z,250
2018-05-10T12:27:27.570Z,250
2018-05-10T12:28:28.134Z,260
2018-05-10T12:29:28.685Z,270
2018-05-10T12:30:29.297Z,260
2018-05-10T12:31:29.805Z,275
2018-05-10T12:32:30.364Z,300
2018-05-10T12:33:30.927Z,325
2018-05-10T12:34:31.483Z,325
2018-05-10T12:35:32.038Z,325
2018-05-10T12:36:32.609Z,320
2018-05-10T12:37:33.242Z,320
2018-05-10T12:38:33.722Z,325
2018-05-10T12:39:34.281Z,340
2018-05-10T12:40:34.839Z,360
2018-05-10T12:41:35.445Z,380
2018-05-10T12:42:35.949Z,400
2018-05-10T12:43:36.506Z,425
2018-05-10T12:44:37.056Z,455
2018-05-10T12:45:37.614Z,480
2018-05-10T12:46:38.172Z,495
2018-05-10T12:47:38.723Z,520
2018-05-10T12:48:39.323Z,540
2018-05-10T12:49:39.846Z,565
2018-05-10T12:50:40.404Z,585
2018-05-10T12:51:40.978Z,590
2018-05-10T12:52:41.545Z,590
2018-05-10T12:53:42.300Z,580
2018-05-10T12:54:42.868Z,580
2018-05-10T12:55:43.423Z,590
2018-05-10T12:56:43.983Z,605
2018-05-10T12:57:44.544Z,625
2018-05-10T12:58:45.100Z,660
2018-05-10T12:59:45.660Z,700
2018-05-10T13:00:46.237Z,775
2018-05-10T13:01:46.779Z,870
2018-05-10T13:02:47.354Z,1020
2018-05-10T13:03:47.905Z,1280
2018-05-10T13:04:48.477Z,1495
2018-05-10T13:05:49.038Z,1590
2018-05-10T13:06:49.602Z,1735
2018-05-10T13:07:50.159Z,1870
2018-05-10T13:08:50.719Z,1950
2018-05-10T13:09:51.285Z,2040
2018-05-10T13:10:51.851Z,2045
2018-05-10T13:11:52.415Z,1950
2018-05-10T13:12:52.984Z,1425
2018-05-10T13:13:53.546Z,1725
2018-05-10T13:14:54.109Z,1160
2018-05-10T13:15:54.739Z,1220
2018-05-10T13:16:55.240Z,1115
2018-05-10T13:17:55.803Z,995
2018-05-10T13:18:56.368Z,955
2018-05-10T13:19:56.940Z,915
2018-05-10T13:20:57.503Z,910
2018-05-10T13:21:58.063Z,905
2018-05-10T13:22:58.616Z,915
2018-05-10T13:23:59.186Z,940
2018-05-10T13:24:59.750Z,925
2018-05-10T13:26:00.312Z,930
2018-05-10T13:27:00.881Z,945
2018-05-10T13:28:01.441Z,965
2018-05-10T13:29:02.181Z,1000
2018-05-10T13:30:02.566Z,1040
2018-05-10T13:31:03.138Z,1175
2018-05-10T13:32:03.703Z,1200
2018-05-10T13:33:04.257Z,1620
2018-05-10T13:34:04.818Z,1760
2018-05-10T13:35:05.386Z,1655
2018-05-10T13:36:05.963Z,2990
2018-05-10T13:37:06.515Z,3355
2018-05-10T13:38:07.075Z,3220
2018-05-10T13:39:07.641Z,3340
2018-05-10T13:40:08.200Z,3520
2018-05-10T13:41:08.776Z,3415
2018-05-10T13:42:09.330Z,3385
2018-05-10T13:43:09.907Z,3170
2018-05-10T13:44:10.474Z,3255
2018-05-10T13:45:11.057Z,2810
2018-05-10T13:46:11.594Z,3140
2018-05-10T13:47:12.256Z,2965
2018-05-10T13:48:12.729Z,3005
2018-05-10T13:49:13.289Z,2835
2018-05-10T13:50:13.854Z,2945
2018-05-10T13:51:14.419Z,1425
2018-05-10T13:52:14.990Z,2455
2018-05-10T13:53:15.556Z,1330
2018-05-10T13:54:16.118Z,1020
2018-05-10T13:55:16.685Z,855
2018-05-10T13:56:17.252Z,750
2018-05-10T13:57:17.817Z,780
2018-05-10T13:58:18.376Z,905
2018-05-10T13:59:18.958Z,1110
2018-05-10T14:00:19.514Z,980
2018-05-10T14:01:20.086Z,920
2018-05-10T14:02:20.816Z,855
2018-05-10T14:03:21.216Z,805
2018-05-10T14:04:21.780Z,775
2018-05-10T14:05:22.345Z,790
2018-05-10T14:06:22.916Z,785
2018-05-10T14:07:23.479Z,775
2018-05-10T14:08:24.044Z,730
2018-05-10T14:09:24.610Z,670
2018-05-10T14:10:25.176Z,625