createdAt,value
2023-01-28T00:01:40.840Z,1.55
2023-01-28T00:04:08.472Z,1.56
2023-01-28T00:06:36.035Z,1.50
2023-01-28T00:09:03.847Z,1.47
2023-01-28T00:11:31.114Z,1.52
2023-01-28T00:13:58.679Z,1.43
2023-01-28T00:16:30.459Z,1.46
2023-01-28T00:18:58.139Z,1.57
2023-01-28T00:21:25.454Z,1.41
2023-01-28T00:23:56.318Z,1.32
2023-01-28T00:26:25.412Z,1.32
2023-01-28T00:28:53.028Z,1.22
2023-01-28T00:31:27.417Z,1.23
2023-01-28T00:33:57.375Z,1.23
2023-01-28T00:36:27.304Z,1.28
2023-01-28T00:38:58.655Z,1.22
2023-01-28T00:41:28.874Z,1.18
2023-01-28T00:43:56.742Z,1.15
2023-01-28T00:46:26.609Z,1.17
2023-01-28T00:48:54.525Z,1.10
2023-01-28T00:51:22.211Z,1.18
2023-01-28T00:53:49.816Z,1.18
2023-01-28T00:56:19.708Z,1.20
2023-01-28T00:58:48.093Z,1.22
2023-01-28T01:01:24.119Z,1.25
2023-01-28T01:03:57.812Z,1.33
2023-01-28T01:06:25.964Z,1.35
2023-01-28T01:08:53.492Z,1.33
2023-01-28T01:11:20.804Z,1.38
2023-01-28T01:13:57.647Z,1.35
2023-01-28T01:16:29.511Z,1.27
2023-01-28T01:18:57.472Z,1.35
2023-01-28T01:21:27.970Z,1.34
2023-01-28T01:23:56.089Z,1.23
2023-01-28T01:26:27.534Z,1.33
2023-01-28T01:28:55.135Z,1.32
2023-01-28T01:31:23.457Z,1.32
2023-01-28T01:33:53.365Z,1.30
2023-01-28T01:36:22.182Z,1.34
2023-01-28T01:38:55.275Z,1.28
2023-01-28T01:41:32.890Z,1.41
2023-01-28T01:44:04.354Z,1.28
2023-01-28T01:46:52.783Z,1.35
2023-01-28T01:49:28.993Z,1.31
2023-01-28T01:52:07.909Z,1.32
2023-01-28T01:54:41.076Z,1.30
2023-01-28T01:57:14.800Z,1.25
2023-01-28T01:59:44.083Z,1.22
2023-01-28T02:02:13.223Z,1.30
2023-01-28T02:04:44.857Z,1.25
2023-01-28T02:07:17.030Z,1.30
2023-01-28T02:09:44.670Z,1.35
2023-01-28T02:12:27.122Z,1.29
2023-01-28T02:15:02.996Z,1.42
2023-01-28T02:17:31.622Z,1.52
2023-01-28T02:20:11.298Z,1.47
2023-01-28T02:23:15.938Z,1.45
2023-01-28T02:26:19.779Z,1.50
2023-01-28T02:29:03.017Z,1.52
2023-01-28T02:31:43.709Z,1.55
2023-01-28T02:34:57.010Z,1.50
2023-01-28T02:37:46.132Z,1.56
2023-01-28T02:41:02.584Z,1.52
2023-01-28T02:43:45.332Z,1.51
2023-01-28T02:46:46.103Z,1.52
2023-01-28T02:49:28.368Z,1.53
2023-01-28T02:52:05.128Z,1.62
2023-01-28T02:55:10.786Z,1.53
2023-01-28T02:58:01.003Z,1.61
2023-01-28T03:00:51.620Z,1.70
2023-01-28T03:03:55.855Z,1.75
2023-01-28T03:06:44.672Z,1.79
2023-01-28T03:09:23.210Z,1.86
2023-01-28T03:12:24.042Z,1.84
2023-01-28T03:15:15.690Z,1.80
2023-01-28T03:18:16.284Z,1.79
2023-01-28T03:21:36.705Z,1.78
2023-01-28T03:24:31.539Z,1.80
2023-01-28T03:27:25.510Z,1.88
2023-01-28T03:30:16.574Z,1.70
2023-01-28T03:33:03.818Z,1.71
2023-01-28T03:35:54.064Z,1.66
2023-01-28T03:38:23.161Z,1.70
2023-01-28T03:41:05.397Z,1.70
2023-01-28T03:43:33.773Z,1.69
2023-01-28T03:46:01.697Z,1.69
2023-01-28T03:48:29.683Z,1.75
2023-01-28T03:50:57.373Z,1.72
2023-01-28T03:53:25.217Z,1.70
2023-01-28T03:55:54.559Z,1.67
2023-01-28T03:58:22.886Z,1.55
2023-01-28T04:00:51.205Z,1.51
2023-01-28T04:03:21.607Z,1.55
2023-01-28T04:06:05.879Z,1.62
2023-01-28T04:08:33.726Z,1.63
2023-01-28T04:11:15.863Z,1.68
2023-01-28T04:13:44.272Z,1.67
2023-01-28T04:16:15.313Z,1.65
2023-01-28T04:18:44.293Z,1.57
2023-01-28T04:21:12.807Z,1.58
2023-01-28T04:23:40.068Z,1.56
2023-01-28T04:26:08.483Z,1.53
2023-01-28T04:28:35.860Z,1.58
2023-01-28T04:31:03.557Z,1.63
2023-01-28T04:33:30.997Z,1.58
2023-01-28T04:35:58.599Z,1.54
2023-01-28T04:38:25.830Z,1.48
2023-01-28T04:40:54.809Z,1.45
2023-01-28T04:43:22.224Z,1.49
2023-01-28T04:45:50.224Z,1.51
2023-01-28T04:48:17.763Z,1.55
2023-01-28T04:50:46.041Z,1.56
2023-01-28T04:53:13.371Z,1.55
2023-01-28T04:55:41.098Z,1.50
2023-01-28T04:58:08.686Z,1.42
2023-01-28T05:00:36.320Z,1.41
2023-01-28T05:03:03.835Z,1.39
2023-01-28T05:05:31.622Z,1.41
2023-01-28T05:07:59.525Z,1.43
2023-01-28T05:10:28.493Z,1.34
2023-01-28T05:12:55.893Z,1.31
2023-01-28T05:15:23.571Z,1.33
2023-01-28T05:17:50.853Z,1.32
2023-01-28T05:20:18.447Z,1.34
2023-01-28T05:22:45.751Z,1.35
2023-01-28T05:25:14.723Z,1.30
2023-01-28T05:27:42.119Z,1.25
2023-01-28T05:30:10.680Z,1.29
2023-01-28T05:32:37.943Z,1.23
2023-01-28T05:35:06.275Z,1.26
2023-01-28T05:37:33.563Z,1.40
2023-01-28T05:40:01.083Z,1.35
2023-01-28T05:42:28.989Z,1.42
2023-01-28T05:44:56.502Z,1.45
2023-01-28T05:47:23.772Z,1.54
2023-01-28T05:49:51.292Z,1.55
2023-01-28T05:52:18.593Z,1.60
2023-01-28T05:54:46.104Z,1.58
2023-01-28T05:57:13.428Z,1.62
2023-01-28T05:59:40.934Z,1.58
2023-01-28T06:02:08.245Z,1.57
2023-01-28T06:04:35.843Z,1.60
2023-01-28T06:07:03.113Z,1.61
2023-01-28T06:09:30.678Z,1.71
2023-01-28T06:11:57.939Z,1.75
2023-01-28T06:14:25.432Z,1.74
2023-01-28T06:16:52.753Z,1.73
2023-01-28T06:19:20.318Z,1.69
2023-01-28T06:21:47.591Z,1.59
2023-01-28T06:24:15.303Z,1.63
2023-01-28T06:26:42.631Z,1.61
2023-01-28T06:29:10.620Z,1.74
2023-01-28T06:31:37.944Z,1.78
2023-01-28T06:34:05.582Z,1.65
2023-01-28T06:36:33.256Z,1.68
2023-01-28T06:39:00.857Z,1.61
2023-01-28T06:41:28.119Z,1.70
2023-01-28T06:43:55.661Z,1.77
2023-01-28T06:46:23.026Z,1.75
2023-01-28T06:48:50.779Z,1.70
2023-01-28T06:51:18.077Z,1.48
2023-01-28T06:53:46.180Z,1.54
2023-01-28T06:56:13.484Z,1.61
2023-01-28T06:58:41.021Z,1.63
2023-01-28T07:01:14.605Z,1.62
2023-01-28T07:03:42.168Z,1.67
2023-01-28T07:06:09.658Z,1.68
2023-01-28T07:08:38.121Z,1.72
2023-01-28T07:11:05.923Z,1.54
2023-01-28T07:13:33.928Z,1.52
2023-01-28T07:16:01.880Z,1.68
2023-01-28T07:18:29.749Z,1.83
2023-01-28T07:20:57.120Z,1.86
2023-01-28T07:23:24.851Z,1.99
2023-01-28T07:25:52.176Z,2.18
2023-01-28T07:28:21.622Z,2.41
2023-01-28T07:30:53.489Z,2.42
2023-01-28T07:33:21.527Z,2.47
2023-01-28T07:35:49.200Z,2.54
2023-01-28T07:38:16.875Z,2.68
2023-01-28T07:40:45.366Z,2.77
2023-01-28T07:43:13.038Z,2.93
2023-01-28T07:45:40.737Z,2.79
2023-01-28T07:48:12.134Z,2.75
2023-01-28T07:50:40.511Z,2.74
2023-01-28T07:53:11.753Z,2.76
2023-01-28T07:55:39.790Z,2.79
2023-01-28T07:58:11.296Z,2.83
2023-01-28T08:00:40.020Z,2.87
2023-01-28T08:03:15.965Z,2.72
2023-01-28T08:05:48.593Z,2.67
2023-01-28T08:08:17.327Z,2.75
2023-01-28T08:10:45.816Z,2.77
2023-01-28T08:13:15.534Z,2.96
2023-01-28T08:15:43.666Z,2.90
2023-01-28T08:18:14.335Z,2.83
2023-01-28T08:20:47.458Z,2.87
2023-01-28T08:23:19.256Z,2.90
2023-01-28T08:25:48.380Z,2.87
2023-01-28T08:28:17.757Z,2.87
2023-01-28T08:30:45.643Z,2.85
2023-01-28T08:33:18.452Z,2.87
2023-01-28T08:35:46.737Z,3.00
2023-01-28T08:38:16.555Z,3.04
2023-01-28T08:40:44.106Z,3.09
2023-01-28T08:43:11.815Z,3.04
2023-01-28T08:45:40.676Z,2.96
2023-01-28T08:48:14.664Z,3.07
2023-01-28T08:50:42.477Z,3.08
2023-01-28T08:53:17.954Z,3.21
2023-01-28T08:55:47.258Z,3.35
2023-01-28T08:58:18.296Z,3.44
2023-01-28T09:00:46.939Z,3.56
2023-01-28T09:03:15.322Z,3.68
2023-01-28T09:05:42.811Z,3.71
2023-01-28T09:08:16.072Z,3.56
2023-01-28T09:10:44.201Z,3.67
2023-01-28T09:13:16.218Z,3.47
2023-01-28T09:15:44.287Z,3.63
2023-01-28T09:18:12.043Z,3.66
2023-01-28T09:20:39.745Z,3.70
2023-01-28T09:23:07.988Z,3.80
2023-01-28T09:25:38.699Z,3.91
2023-01-28T09:28:06.762Z,3.99
2023-01-28T09:30:37.013Z,4.15
2023-01-28T09:33:05.692Z,4.11
2023-01-28T09:35:34.232Z,4.00
2023-01-28T09:38:01.970Z,3.86
2023-01-28T09:40:41.075Z,3.89
2023-01-28T09:44:10.224Z,4.00
2023-01-28T09:46:38.802Z,3.84
2023-01-28T09:49:47.712Z,3.55
2023-01-28T09:52:23.252Z,3.57
2023-01-28T09:55:07.940Z,3.61
2023-01-28T09:57:47.663Z,3.65
2023-01-28T10:00:20.477Z,3.69
2023-01-28T10:03:26.106Z,3.80
2023-01-28T10:06:42.089Z,3.76
2023-01-28T10:09:42.921Z,4.03
2023-01-28T10:12:34.578Z,3.87
2023-01-28T10:15:22.193Z,4.08
2023-01-28T10:18:07.230Z,4.22
2023-01-28T10:21:05.417Z,4.06
2023-01-28T10:23:38.717Z,4.04
2023-01-28T10:26:20.731Z,3.93
2023-01-28T10:28:56.966Z,4.03
2023-01-28T10:31:35.990Z,3.97
2023-01-28T10:34:04.649Z,4.02
2023-01-28T10:36:32.263Z,4.07
2023-01-28T10:39:00.017Z,3.90
2023-01-28T10:41:27.429Z,3.93
2023-01-28T10:43:57.419Z,3.96
2023-01-28T10:46:32.567Z,3.95
2023-01-28T10:49:19.007Z,4.02
2023-01-28T10:51:46.403Z,4.11
2023-01-28T10:54:26.652Z,4.31
2023-01-28T10:57:00.848Z,4.65
2023-01-28T10:59:37.057Z,4.95
2023-01-28T11:02:29.087Z,5.13
2023-01-28T11:05:18.754Z,5.73
2023-01-28T11:07:46.079Z,6.44
2023-01-28T11:10:40.611Z,6.63
2023-01-28T11:13:19.146Z,6.67
2023-01-28T11:15:49.401Z,6.73
2023-01-28T11:18:28.586Z,6.02
2023-01-28T11:21:02.530Z,6.04
2023-01-28T11:23:49.391Z,5.82
2023-01-28T11:26:27.029Z,5.67
2023-01-28T11:28:55.608Z,5.48
2023-01-28T11:31:24.810Z,5.53
2023-01-28T11:34:05.183Z,5.53
2023-01-28T11:36:35.414Z,5.53
2023-01-28T11:39:22.290Z,5.17
2023-01-28T11:41:50.163Z,5.27
2023-01-28T11:44:25.535Z,5.15
2023-01-28T11:47:25.822Z,4.93
2023-01-28T11:50:18.775Z,4.67
2023-01-28T11:53:11.206Z,4.64
2023-01-28T11:56:20.352Z,4.55
2023-01-28T11:59:11.525Z,4.42
2023-01-28T12:01:47.228Z,4.45
2023-01-28T12:04:45.401Z,4.47
2023-01-28T12:07:32.559Z,4.45
2023-01-28T12:10:38.318Z,4.44
2023-01-28T12:13:24.167Z,4.38
2023-01-28T12:16:10.041Z,4.28
2023-01-28T12:19:39.298Z,4.23
2023-01-28T12:22:51.837Z,4.25
2023-01-28T12:25:26.990Z,4.38
2023-01-28T12:28:30.860Z,4.29
2023-01-28T12:31:22.606Z,4.23
2023-01-28T12:34:09.949Z,4.25
2023-01-28T12:37:25.695Z,4.38
2023-01-28T12:40:26.451Z,4.62
2023-01-28T12:43:12.178Z,4.77
2023-01-28T12:45:48.411Z,4.78
2023-01-28T12:48:30.034Z,4.65
2023-01-28T12:51:07.561Z,4.40
2023-01-28T12:53:51.416Z,4.18
2023-01-28T12:56:38.035Z,4.20
2023-01-28T12:59:20.336Z,4.21
2023-01-28T13:02:25.488Z,4.07
2023-01-28T13:05:31.522Z,4.06
2023-01-28T13:08:11.173Z,4.20
2023-01-28T13:10:45.399Z,4.12
2023-01-28T13:13:36.390Z,4.11
2023-01-28T13:16:07.912Z,4.01
2023-01-28T13:18:45.663Z,3.94
2023-01-28T13:21:47.378Z,3.85
2023-01-28T13:24:16.574Z,3.81
2023-01-28T13:26:57.460Z,3.79
2023-01-28T13:29:24.924Z,3.80
2023-01-28T13:31:56.256Z,3.74
2023-01-28T13:34:38.337Z,3.65
2023-01-28T13:37:29.920Z,3.70
2023-01-28T13:40:14.035Z,3.44
2023-01-28T13:42:42.397Z,3.49
2023-01-28T13:45:16.211Z,3.47
2023-01-28T13:48:05.689Z,3.42
2023-01-28T13:50:42.640Z,3.51
2023-01-28T13:53:40.270Z,3.47
2023-01-28T13:56:26.741Z,3.41
2023-01-28T13:59:12.410Z,3.24
2023-01-28T14:02:20.473Z,3.34
2023-01-28T14:05:22.910Z,3.37
2023-01-28T14:08:22.838Z,3.36
2023-01-28T14:11:05.837Z,3.35
2023-01-28T14:13:39.141Z,3.42
2023-01-28T14:16:24.380Z,3.50
2023-01-28T14:18:52.653Z,3.54
2023-01-28T14:21:22.530Z,3.59
2023-01-28T14:23:58.681Z,3.53
2023-01-28T14:27:04.513Z,3.39
2023-01-28T14:29:53.385Z,3.40
2023-01-28T14:32:29.718Z,3.49
2023-01-28T14:35:09.184Z,3.45
2023-01-28T14:37:36.836Z,3.39
2023-01-28T14:40:15.269Z,3.35
2023-01-28T14:42:47.957Z,3.42
2023-01-28T14:45:49.272Z,3.50
2023-01-28T14:48:32.329Z,3.52
2023-01-28T14:51:39.509Z,3.51
2023-01-28T14:54:40.557Z,3.51
2023-01-28T14:57:17.489Z,3.55
2023-01-28T14:59:52.812Z,3.51
2023-01-28T15:02:25.097Z,3.41
2023-01-28T15:04:55.092Z,3.41
2023-01-28T15:07:27.819Z,3.44
2023-01-28T15:10:11.642Z,3.39
2023-01-28T15:12:43.287Z,3.38
2023-01-28T15:15:18.169Z,3.30
2023-01-28T15:17:48.470Z,3.34
2023-01-28T15:20:24.865Z,3.37
2023-01-28T15:22:54.125Z,3.30
2023-01-28T15:25:24.363Z,3.31
2023-01-28T15:27:54.989Z,3.30
2023-01-28T15:30:27.230Z,3.34
2023-01-28T15:33:17.278Z,3.29
2023-01-28T15:35:56.278Z,3.19
2023-01-28T15:38:28.547Z,3.18
2023-01-28T15:41:02.986Z,3.07
2023-01-28T15:43:38.363Z,3.11
2023-01-28T15:46:15.701Z,3.02
2023-01-28T15:48:49.935Z,3.00
2023-01-28T15:51:27.536Z,3.04
2023-01-28T15:54:09.374Z,3.08
2023-01-28T15:56:37.143Z,3.14
2023-01-28T15:59:16.813Z,3.10
2023-01-28T16:01:44.904Z,3.08
2023-01-28T16:04:24.699Z,2.98
2023-01-28T16:06:54.127Z,2.99
2023-01-28T16:09:42.962Z,3.03
2023-01-28T16:12:14.283Z,3.02
2023-01-28T16:15:08.656Z,3.09
2023-01-28T16:17:46.718Z,3.09
2023-01-28T16:20:27.308Z,3.11
2023-01-28T16:23:02.569Z,3.07
2023-01-28T16:25:39.421Z,3.12
2023-01-28T16:28:20.361Z,3.07
2023-01-28T16:30:48.081Z,3.06
2023-01-28T16:33:21.046Z,3.12
2023-01-28T16:36:05.398Z,3.09
2023-01-28T16:38:34.907Z,3.15
2023-01-28T16:41:02.849Z,3.22
2023-01-28T16:43:30.613Z,3.26
2023-01-28T16:45:58.331Z,3.17
2023-01-28T16:48:25.725Z,3.25
2023-01-28T16:50:53.331Z,3.27
2023-01-28T16:53:33.656Z,3.21
2023-01-28T16:56:02.515Z,3.27
2023-01-28T16:58:30.769Z,3.26
2023-01-28T17:00:58.628Z,3.25
2023-01-28T17:03:26.149Z,3.20
2023-01-28T17:05:53.996Z,3.21
2023-01-28T17:08:21.375Z,3.20
2023-01-28T17:10:56.827Z,3.18
2023-01-28T17:13:24.314Z,3.23
2023-01-28T17:15:53.127Z,3.26
2023-01-28T17:18:20.659Z,3.28
2023-01-28T17:20:48.381Z,3.29
2023-01-28T17:23:17.274Z,3.29
2023-01-28T17:25:44.921Z,3.29
2023-01-28T17:28:13.067Z,3.37
2023-01-28T17:30:42.204Z,3.37
2023-01-28T17:33:10.288Z,3.35
2023-01-28T17:35:37.992Z,3.36
2023-01-28T17:38:06.176Z,3.36
2023-01-28T17:40:33.882Z,3.41
2023-01-28T17:43:01.389Z,3.42
2023-01-28T17:45:32.152Z,3.41
2023-01-28T17:47:59.775Z,3.42
2023-01-28T17:50:27.509Z,3.40
2023-01-28T17:52:57.209Z,3.42
2023-01-28T17:55:26.057Z,3.50
2023-01-28T17:57:53.471Z,3.44
2023-01-28T18:00:22.513Z,3.48
2023-01-28T18:02:51.337Z,3.41
2023-01-28T18:05:20.528Z,3.42
2023-01-28T18:07:50.341Z,3.43
2023-01-28T18:10:19.077Z,3.36
2023-01-28T18:12:46.640Z,3.31
2023-01-28T18:15:14.899Z,3.35
2023-01-28T18:17:42.415Z,3.33
2023-01-28T18:20:11.191Z,3.25
2023-01-28T18:22:38.586Z,3.28
2023-01-28T18:25:07.574Z,3.35
2023-01-28T18:27:34.987Z,3.31
2023-01-28T18:30:02.658Z,3.32
2023-01-28T18:32:29.989Z,3.37
2023-01-28T18:34:57.567Z,3.42
2023-01-28T18:37:24.857Z,3.45
2023-01-28T18:39:53.150Z,3.45
2023-01-28T18:42:21.199Z,3.49
2023-01-28T18:44:49.076Z,3.48
2023-01-28T18:47:17.783Z,3.47
2023-01-28T18:49:45.618Z,3.47
2023-01-28T18:52:12.969Z,3.35
2023-01-28T18:54:40.597Z,3.29
2023-01-28T18:57:09.093Z,3.29
2023-01-28T18:59:36.849Z,3.32
2023-01-28T19:02:04.223Z,3.37
2023-01-28T19:04:31.862Z,3.39
2023-01-28T19:06:59.234Z,3.39
2023-01-28T19:09:26.833Z,3.42
2023-01-28T19:11:54.250Z,3.45
2023-01-28T19:14:21.883Z,3.32
2023-01-28T19:16:49.296Z,3.37
2023-01-28T19:19:17.352Z,3.39
2023-01-28T19:21:44.689Z,3.40
2023-01-28T19:24:14.237Z,3.41
2023-01-28T19:26:44.889Z,3.41
2023-01-28T19:29:15.667Z,3.44
2023-01-28T19:31:44.702Z,3.31
2023-01-28T19:34:13.110Z,3.27
2023-01-28T19:36:40.839Z,3.21
2023-01-28T19:39:12.078Z,3.24
2023-01-28T19:41:39.866Z,3.15
2023-01-28T19:44:08.039Z,3.15
2023-01-28T19:46:40.362Z,3.19
2023-01-28T19:49:08.814Z,3.22
2023-01-28T19:51:36.550Z,3.22
2023-01-28T19:54:04.366Z,3.26
2023-01-28T19:56:36.149Z,3.21
2023-01-28T19:59:04.199Z,3.32
2023-01-28T20:01:31.913Z,3.30
2023-01-28T20:04:00.660Z,3.24
2023-01-28T20:06:31.331Z,3.27
2023-01-28T20:09:14.061Z,3.25
2023-01-28T20:11:44.021Z,3.23
2023-01-28T20:14:11.931Z,3.26
2023-01-28T20:16:39.273Z,3.29
2023-01-28T20:19:17.775Z,3.29
2023-01-28T20:21:46.606Z,3.30
2023-01-28T20:24:15.771Z,3.38
2023-01-28T20:26:44.185Z,3.38
2023-01-28T20:29:18.177Z,3.43
2023-01-28T20:31:54.670Z,3.39
2023-01-28T20:34:34.100Z,3.25
2023-01-28T20:37:03.358Z,3.23
2023-01-28T20:39:30.956Z,3.18
2023-01-28T20:41:58.518Z,3.14
2023-01-28T20:44:29.582Z,3.15
2023-01-28T20:46:56.987Z,3.18
2023-01-28T20:49:27.155Z,3.20
2023-01-28T20:51:56.140Z,3.14
2023-01-28T20:54:25.650Z,3.10
2023-01-28T20:56:54.491Z,3.04
2023-01-28T20:59:22.644Z,3.00
2023-01-28T21:01:50.882Z,2.96
2023-01-28T21:04:18.728Z,2.93
2023-01-28T21:06:46.049Z,2.89
2023-01-28T21:09:13.761Z,2.89
2023-01-28T21:11:41.064Z,2.83
2023-01-28T21:14:08.717Z,2.84
2023-01-28T21:16:41.140Z,2.84
2023-01-28T21:19:08.916Z,2.88
2023-01-28T21:21:36.394Z,2.84
2023-01-28T21:24:04.523Z,2.89
2023-01-28T21:26:31.997Z,2.88
2023-01-28T21:28:59.776Z,2.89
2023-01-28T21:31:27.556Z,2.80
2023-01-28T21:34:01.277Z,2.72
2023-01-28T21:36:33.753Z,2.70
2023-01-28T21:39:02.315Z,2.70
2023-01-28T21:41:29.792Z,2.53
2023-01-28T21:43:59.025Z,2.60
2023-01-28T21:46:33.053Z,2.50
2023-01-28T21:49:03.600Z,2.52
2023-01-28T21:51:40.562Z,2.33
2023-01-28T21:54:13.669Z,2.37
2023-01-28T21:56:46.156Z,2.27
2023-01-28T21:59:33.449Z,2.31
2023-01-28T22:02:15.696Z,2.28
2023-01-28T22:04:46.505Z,2.24
2023-01-28T22:07:20.191Z,2.27
2023-01-28T22:09:48.728Z,2.19
2023-01-28T22:12:16.610Z,2.16
2023-01-28T22:14:45.061Z,2.22
2023-01-28T22:17:12.983Z,2.18
2023-01-28T22:19:40.909Z,2.15
2023-01-28T22:22:08.210Z,2.13
2023-01-28T22:24:35.928Z,2.15
2023-01-28T22:27:03.216Z,2.20
2023-01-28T22:29:31.891Z,2.20
2023-01-28T22:31:59.291Z,2.26
2023-01-28T22:34:26.990Z,2.17
2023-01-28T22:36:54.270Z,2.21
2023-01-28T22:39:21.933Z,2.12
2023-01-28T22:41:49.355Z,1.94
2023-01-28T22:44:17.081Z,2.00
2023-01-28T22:46:44.485Z,1.89
2023-01-28T22:49:12.645Z,1.83
2023-01-28T22:51:40.078Z,1.95
2023-01-28T22:54:08.185Z,1.91
2023-01-28T22:56:35.512Z,1.98
2023-01-28T22:59:04.458Z,1.95
2023-01-28T23:01:32.292Z,1.88
2023-01-28T23:04:00.135Z,1.96
2023-01-28T23:06:28.429Z,1.89
2023-01-28T23:08:56.737Z,1.77
2023-01-28T23:11:28.740Z,1.85
2023-01-28T23:14:21.347Z,1.84
2023-01-28T23:17:08.326Z,1.74
2023-01-28T23:19:54.482Z,1.77
2023-01-28T23:22:52.458Z,1.77
2023-01-28T23:25:23.231Z,1.73
2023-01-28T23:27:50.586Z,1.78
2023-01-28T23:30:24.643Z,1.82
2023-01-28T23:32:56.167Z,1.76
2023-01-28T23:35:27.627Z,1.85
2023-01-28T23:37:56.425Z,1.86
2023-01-28T23:40:24.775Z,1.94
2023-01-28T23:42:52.651Z,1.99
2023-01-28T23:45:21.730Z,2.01
2023-01-28T23:47:49.192Z,2.09
2023-01-28T23:50:17.428Z,2.14
2023-01-28T23:52:44.955Z,2.17
2023-01-28T23:55:12.622Z,2.24
2023-01-28T23:57:39.978Z,2.21
