createdAt,value
2018-11-26T00:00:37.268Z,0.00
2018-11-26T00:01:37.304Z,0.00
2018-11-26T00:03:30.410Z,0.00
2018-11-26T00:04:30.402Z,0.00
2018-11-26T00:06:23.344Z,0.00
2018-11-26T00:07:23.331Z,0.00
2018-11-26T00:09:16.250Z,0.00
2018-11-26T00:10:16.244Z,0.00
2018-11-26T00:12:09.168Z,0.00
2018-11-26T00:13:09.149Z,0.00
2018-11-26T00:15:02.113Z,0.00
2018-11-26T00:16:02.096Z,0.00
2018-11-26T00:17:55.021Z,0.00
2018-11-26T00:18:55.007Z,0.00
2018-11-26T00:20:47.955Z,0.00
2018-11-26T00:21:47.947Z,0.00
2018-11-26T00:23:40.865Z,0.00
2018-11-26T00:24:40.852Z,0.00
2018-11-26T00:26:33.773Z,0.00
2018-11-26T00:27:33.763Z,0.00
2018-11-26T00:29:26.725Z,0.00
2018-11-26T00:30:26.706Z,0.00
2018-11-26T00:32:19.673Z,0.00
2018-11-26T00:33:19.655Z,0.00
2018-11-26T00:35:12.615Z,0.00
2018-11-26T00:36:12.601Z,0.00
2018-11-26T00:38:05.572Z,0.00
2018-11-26T00:39:05.550Z,0.00
2018-11-26T00:40:58.490Z,0.00
2018-11-26T00:41:58.474Z,0.00
2018-11-26T00:43:51.431Z,0.00
2018-11-26T00:44:51.421Z,0.00
2018-11-26T00:46:44.517Z,0.00
2018-11-26T00:47:44.505Z,0.00
2018-11-26T00:49:37.478Z,0.00
2018-11-26T00:50:37.458Z,0.00
2018-11-26T00:52:30.436Z,0.00
2018-11-26T00:53:30.417Z,0.00
2018-11-26T00:55:23.345Z,0.00
2018-11-26T00:56:23.323Z,0.00
2018-11-26T00:58:16.307Z,0.00
2018-11-26T00:59:16.299Z,0.00
2018-11-26T01:01:09.234Z,0.00
2018-11-26T01:02:09.227Z,0.00
2018-11-26T01:04:02.166Z,0.00
2018-11-26T01:05:02.156Z,0.00
2018-11-26T01:06:55.117Z,0.00
2018-11-26T01:07:55.102Z,0.00
2018-11-26T01:09:48.047Z,0.00
2018-11-26T01:10:48.027Z,0.00
2018-11-26T01:12:40.981Z,0.00
2018-11-26T01:13:40.973Z,0.00
2018-11-26T01:15:33.910Z,0.00
2018-11-26T01:16:33.901Z,0.00
2018-11-26T01:18:26.841Z,0.00
2018-11-26T01:19:26.830Z,0.00
2018-11-26T01:21:19.800Z,0.00
2018-11-26T01:22:19.765Z,0.00
2018-11-26T01:24:12.689Z,0.00
2018-11-26T01:25:12.678Z,0.00
2018-11-26T01:27:05.598Z,0.00
2018-11-26T01:28:05.588Z,0.00
2018-11-26T01:29:58.513Z,0.00
2018-11-26T01:30:58.499Z,0.00
2018-11-26T01:32:51.447Z,0.00
2018-11-26T01:33:51.413Z,0.00
2018-11-26T01:35:44.365Z,0.00
2018-11-26T01:36:44.360Z,0.00
2018-11-26T01:38:37.320Z,0.00
2018-11-26T01:39:37.307Z,0.00
2018-11-26T01:41:30.259Z,0.00
2018-11-26T01:42:30.242Z,0.00
2018-11-26T01:44:23.229Z,0.00
2018-11-26T01:45:23.201Z,0.00
2018-11-26T01:47:16.119Z,0.00
2018-11-26T01:48:16.109Z,0.00
2018-11-26T01:50:09.031Z,0.00
2018-11-26T01:51:09.025Z,0.00
2018-11-26T01:53:02.035Z,0.00
2018-11-26T01:54:02.012Z,0.00
2018-11-26T01:55:54.967Z,0.00
2018-11-26T01:56:54.962Z,0.00
2018-11-26T01:58:47.884Z,0.00
2018-11-26T01:59:47.869Z,0.00
2018-11-26T02:01:40.801Z,0.00
2018-11-26T02:02:40.788Z,0.00
2018-11-26T02:04:33.778Z,0.00
2018-11-26T02:05:33.760Z,0.00
2018-11-26T02:07:26.707Z,0.00
2018-11-26T02:08:26.699Z,0.00
2018-11-26T02:10:19.699Z,0.00
2018-11-26T02:11:19.669Z,0.00
2018-11-26T02:13:12.641Z,0.00
2018-11-26T02:14:12.625Z,0.00
2018-11-26T02:16:05.701Z,0.00
2018-11-26T02:17:05.553Z,0.00
2018-11-26T02:18:58.486Z,0.00
2018-11-26T02:19:58.473Z,0.00
2018-11-26T02:21:51.943Z,0.00
2018-11-26T02:22:51.431Z,0.00
2018-11-26T02:24:44.369Z,0.00
2018-11-26T02:25:44.356Z,0.00
2018-11-26T02:27:37.447Z,0.00
2018-11-26T02:28:37.289Z,0.00
2018-11-26T02:30:30.227Z,0.00
2018-11-26T02:31:30.209Z,0.00
2018-11-26T02:33:23.137Z,0.00
2018-11-26T02:34:23.131Z,0.00
2018-11-26T02:36:16.054Z,0.00
2018-11-26T02:37:16.040Z,0.00
2018-11-26T02:39:08.981Z,0.00
2018-11-26T02:40:08.973Z,0.00
2018-11-26T02:42:01.956Z,0.00
2018-11-26T02:43:01.923Z,0.00
2018-11-26T02:44:54.860Z,0.00
2018-11-26T02:45:54.837Z,0.00
2018-11-26T02:47:47.779Z,0.00
2018-11-26T02:48:47.766Z,0.00
2018-11-26T02:50:40.863Z,0.00
2018-11-26T02:51:40.701Z,0.00
2018-11-26T02:53:33.643Z,0.00
2018-11-26T02:54:33.627Z,0.00
2018-11-26T02:56:26.591Z,0.00
2018-11-26T02:57:26.565Z,0.00
2018-11-26T02:59:19.518Z,0.00
2018-11-26T03:00:19.509Z,0.00
2018-11-26T03:02:12.451Z,0.00
2018-11-26T03:03:12.453Z,0.00
2018-11-26T03:05:05.399Z,0.00
2018-11-26T03:06:05.387Z,0.00
2018-11-26T03:07:58.315Z,0.00
2018-11-26T03:08:58.298Z,0.00
2018-11-26T03:10:51.215Z,0.00
2018-11-26T03:11:51.205Z,0.00
2018-11-26T03:13:44.199Z,0.00
2018-11-26T03:14:44.190Z,0.00
2018-11-26T03:16:37.141Z,0.00
2018-11-26T03:17:37.133Z,0.00
2018-11-26T03:19:32.005Z,0.00
2018-11-26T03:20:31.057Z,0.00
2018-11-26T03:22:23.971Z,0.00
2018-11-26T03:23:23.969Z,0.00
2018-11-26T03:25:16.931Z,0.00
2018-11-26T03:26:16.897Z,0.00
2018-11-26T03:28:09.831Z,0.00
2018-11-26T03:29:09.811Z,0.00
2018-11-26T03:31:02.753Z,0.00
2018-11-26T03:32:02.754Z,0.00
2018-11-26T03:33:55.718Z,0.00
2018-11-26T03:34:55.686Z,0.00
2018-11-26T03:36:48.667Z,0.00
2018-11-26T03:37:48.662Z,0.00
2018-11-26T03:39:42.613Z,0.00
2018-11-26T03:40:42.612Z,0.00
2018-11-26T03:42:35.595Z,0.00
2018-11-26T03:43:35.578Z,0.00
2018-11-26T03:45:28.678Z,0.00
2018-11-26T03:46:28.660Z,0.00
2018-11-26T03:48:21.619Z,0.00
2018-11-26T03:49:21.613Z,0.00
2018-11-26T03:51:14.549Z,0.00
2018-11-26T03:52:14.536Z,0.00
2018-11-26T03:54:07.473Z,0.00
2018-11-26T03:55:07.457Z,0.00
2018-11-26T03:57:00.416Z,0.00
2018-11-26T03:58:00.407Z,0.00
2018-11-26T03:59:53.380Z,0.00
2018-11-26T04:00:53.326Z,0.00
2018-11-26T04:02:46.273Z,0.00
2018-11-26T04:03:46.255Z,0.00
2018-11-26T04:05:39.181Z,0.00
2018-11-26T04:06:39.170Z,0.00
2018-11-26T04:08:32.640Z,0.00
2018-11-26T04:09:32.080Z,0.00
2018-11-26T04:11:25.021Z,0.00
2018-11-26T04:12:25.009Z,0.00
2018-11-26T04:14:17.953Z,0.00
2018-11-26T04:15:17.943Z,0.00
2018-11-26T04:17:10.899Z,0.00
2018-11-26T04:18:10.879Z,0.00
2018-11-26T04:20:03.841Z,0.00
2018-11-26T04:21:03.789Z,0.00
2018-11-26T04:22:56.753Z,0.00
2018-11-26T04:23:56.736Z,0.00
2018-11-26T04:25:49.676Z,0.00
2018-11-26T04:26:49.679Z,0.00
2018-11-26T04:28:42.605Z,0.00
2018-11-26T04:29:42.597Z,0.00
2018-11-26T04:31:35.612Z,0.00
2018-11-26T04:32:35.519Z,0.00
2018-11-26T04:34:28.463Z,0.00
2018-11-26T04:35:28.445Z,0.00
2018-11-26T04:37:21.383Z,0.00
2018-11-26T04:38:21.381Z,0.00
2018-11-26T04:40:14.486Z,0.00
2018-11-26T04:41:14.473Z,0.00
2018-11-26T04:43:07.434Z,0.00
2018-11-26T04:44:07.422Z,0.00
2018-11-26T04:46:00.344Z,0.00
2018-11-26T04:47:00.331Z,0.00
2018-11-26T04:48:53.272Z,0.00
2018-11-26T04:49:53.257Z,0.00
2018-11-26T04:51:46.216Z,0.00
2018-11-26T04:52:46.200Z,0.00
2018-11-26T04:54:39.162Z,0.00
2018-11-26T04:55:39.151Z,0.00
2018-11-26T04:57:32.681Z,0.00
2018-11-26T04:58:32.270Z,0.00
2018-11-26T05:00:25.232Z,0.00
2018-11-26T05:01:25.217Z,0.00
2018-11-26T05:03:18.139Z,0.00
2018-11-26T05:04:18.126Z,0.00
2018-11-26T05:06:11.076Z,0.00
2018-11-26T05:07:11.198Z,0.00
2018-11-26T05:09:04.006Z,0.00
2018-11-26T05:10:03.994Z,0.00
2018-11-26T05:11:56.978Z,0.00
2018-11-26T05:12:56.942Z,0.00
2018-11-26T05:14:49.866Z,0.00
2018-11-26T05:15:49.850Z,0.00
2018-11-26T05:17:42.794Z,0.00
2018-11-26T05:18:42.782Z,0.00
2018-11-26T05:20:35.744Z,0.00
2018-11-26T05:21:35.730Z,0.00
2018-11-26T05:23:28.693Z,0.00
2018-11-26T05:24:28.681Z,0.00
2018-11-26T05:26:21.631Z,0.00
2018-11-26T05:27:21.613Z,0.00
2018-11-26T05:29:14.564Z,0.00
2018-11-26T05:30:14.540Z,0.00
2018-11-26T05:32:07.461Z,0.00
2018-11-26T05:33:07.450Z,0.00
2018-11-26T05:35:00.421Z,0.00
2018-11-26T05:36:00.412Z,0.00
2018-11-26T05:37:53.363Z,0.00
2018-11-26T05:38:53.358Z,0.00
2018-11-26T05:40:46.275Z,0.00
2018-11-26T05:41:46.267Z,0.00
2018-11-26T05:43:39.217Z,0.00
2018-11-26T05:44:39.200Z,0.00
2018-11-26T05:46:32.149Z,0.00
2018-11-26T05:47:32.139Z,0.00
2018-11-26T05:49:25.092Z,0.00
2018-11-26T05:50:25.085Z,0.00
2018-11-26T05:52:18.020Z,0.00
2018-11-26T05:53:18.008Z,0.00
2018-11-26T05:55:10.966Z,0.00
2018-11-26T05:56:10.952Z,0.00
2018-11-26T05:58:03.968Z,0.00
2018-11-26T05:59:03.914Z,0.00
2018-11-26T06:00:56.838Z,0.00
2018-11-26T06:01:56.818Z,0.00
2018-11-26T06:03:49.779Z,0.00
2018-11-26T06:04:49.769Z,0.00
2018-11-26T06:06:42.689Z,0.00
2018-11-26T06:07:42.681Z,0.00
2018-11-26T06:09:35.627Z,0.00
2018-11-26T06:10:35.606Z,0.00
2018-11-26T06:12:28.533Z,0.00
2018-11-26T06:13:28.530Z,0.00
2018-11-26T06:15:21.477Z,0.00
2018-11-26T06:16:21.468Z,0.00
2018-11-26T06:18:14.613Z,0.00
2018-11-26T06:19:14.613Z,0.00
2018-11-26T06:21:07.540Z,0.00
2018-11-26T06:22:07.526Z,0.00
2018-11-26T06:24:00.450Z,0.00
2018-11-26T06:25:00.430Z,0.00
2018-11-26T06:26:53.396Z,0.00
2018-11-26T06:27:53.380Z,0.00
2018-11-26T06:29:46.350Z,0.00
2018-11-26T06:30:46.339Z,0.00
2018-11-26T06:32:39.292Z,0.00
2018-11-26T06:33:39.285Z,0.00
2018-11-26T06:35:32.236Z,0.00
2018-11-26T06:36:32.222Z,0.00
2018-11-26T06:38:25.165Z,0.00
2018-11-26T06:39:25.153Z,0.00
2018-11-26T06:41:18.107Z,0.00
2018-11-26T06:42:18.079Z,0.00
2018-11-26T06:44:11.029Z,0.00
2018-11-26T06:45:11.009Z,0.00
2018-11-26T06:47:03.995Z,0.00
2018-11-26T06:48:03.953Z,0.00
2018-11-26T06:49:56.879Z,0.00
2018-11-26T06:50:56.868Z,0.00
2018-11-26T06:52:49.808Z,0.00
2018-11-26T06:53:49.773Z,0.00
2018-11-26T06:55:42.696Z,0.00
2018-11-26T06:56:42.685Z,0.00
2018-11-26T06:58:35.635Z,0.00
2018-11-26T06:59:35.640Z,0.00
2018-11-26T07:01:28.558Z,0.00
2018-11-26T07:02:28.550Z,0.00
2018-11-26T07:04:21.501Z,0.00
2018-11-26T07:05:21.501Z,0.00
2018-11-26T07:07:14.432Z,0.00
2018-11-26T07:08:14.425Z,0.00
2018-11-26T07:10:07.397Z,0.00
2018-11-26T07:11:07.373Z,4.00
2018-11-26T07:13:00.457Z,4.00
2018-11-26T07:14:00.454Z,4.00
2018-11-26T07:15:53.388Z,0.00
2018-11-26T07:16:53.377Z,0.00
2018-11-26T07:18:46.340Z,4.00
2018-11-26T07:19:46.333Z,4.00
2018-11-26T07:21:39.319Z,4.00
2018-11-26T07:22:39.314Z,8.00
2018-11-26T07:24:32.254Z,4.00
2018-11-26T07:25:32.239Z,4.00
2018-11-26T07:27:25.169Z,8.00
2018-11-26T07:28:25.155Z,8.00
2018-11-26T07:30:18.085Z,4.00
2018-11-26T07:31:18.065Z,8.00
2018-11-26T07:33:10.994Z,8.00
2018-11-26T07:34:10.970Z,8.00
2018-11-26T07:36:07.144Z,8.00
2018-11-26T07:37:03.925Z,8.00
2018-11-26T07:38:56.861Z,8.00
2018-11-26T07:39:56.851Z,12.00
2018-11-26T07:41:49.840Z,12.00
2018-11-26T07:42:49.843Z,8.00
2018-11-26T07:44:42.782Z,12.00
2018-11-26T07:45:42.763Z,12.00
2018-11-26T07:47:35.717Z,12.00
2018-11-26T07:48:35.708Z,12.00
2018-11-26T07:50:28.662Z,16.00
2018-11-26T07:51:28.643Z,16.00
2018-11-26T07:53:21.565Z,16.00
2018-11-26T07:54:21.543Z,16.00
2018-11-26T07:56:14.648Z,16.00
2018-11-26T07:57:14.656Z,20.00
2018-11-26T07:59:07.581Z,20.00
2018-11-26T08:00:07.566Z,20.00
2018-11-26T08:02:00.487Z,24.00
2018-11-26T08:03:00.477Z,20.00
2018-11-26T08:04:53.467Z,24.00
2018-11-26T08:05:53.377Z,24.00
2018-11-26T08:07:46.337Z,24.00
2018-11-26T08:08:46.325Z,24.00
2018-11-26T08:10:39.295Z,24.00
2018-11-26T08:11:39.285Z,28.00
2018-11-26T08:13:32.249Z,32.00
2018-11-26T08:14:32.235Z,28.00
2018-11-26T08:16:25.157Z,32.00
2018-11-26T08:17:25.141Z,32.00
2018-11-26T08:19:18.065Z,32.00
2018-11-26T08:20:18.048Z,32.00
2018-11-26T08:22:11.023Z,36.00
2018-11-26T08:23:11.004Z,32.00
2018-11-26T08:25:03.970Z,36.00
2018-11-26T08:26:03.964Z,36.00
2018-11-26T08:27:56.938Z,36.00
2018-11-26T08:28:56.880Z,36.00
2018-11-26T08:30:49.826Z,40.00
2018-11-26T08:31:49.798Z,36.00
2018-11-26T08:33:42.758Z,40.00
2018-11-26T08:34:42.751Z,40.00
2018-11-26T08:36:35.713Z,44.00
2018-11-26T08:37:35.690Z,40.00
2018-11-26T08:39:28.670Z,40.00
2018-11-26T08:40:28.667Z,40.00
2018-11-26T08:42:21.628Z,40.00
2018-11-26T08:43:21.574Z,44.00
2018-11-26T08:45:14.530Z,44.00
2018-11-26T08:46:14.514Z,44.00
2018-11-26T08:48:07.456Z,40.00
2018-11-26T08:49:07.448Z,40.00
2018-11-26T08:51:00.618Z,44.00
2018-11-26T08:52:00.604Z,40.00
2018-11-26T08:53:53.540Z,44.00
2018-11-26T08:54:53.523Z,40.00
2018-11-26T08:56:46.989Z,40.00
2018-11-26T08:57:46.531Z,40.00
2018-11-26T08:59:39.428Z,40.00
2018-11-26T09:00:39.426Z,40.00
2018-11-26T09:02:32.368Z,44.00
2018-11-26T09:03:32.354Z,44.00
2018-11-26T09:05:25.307Z,48.00
2018-11-26T09:06:25.304Z,44.00
2018-11-26T09:08:18.230Z,44.00
2018-11-26T09:09:18.226Z,48.00
2018-11-26T09:11:11.196Z,48.00
2018-11-26T09:12:11.173Z,52.00
2018-11-26T09:14:04.120Z,52.00
2018-11-26T09:15:04.111Z,52.00
2018-11-26T09:16:57.047Z,52.00
2018-11-26T09:17:57.038Z,48.00
2018-11-26T09:19:50.005Z,48.00
2018-11-26T09:20:49.995Z,44.00
2018-11-26T09:22:42.968Z,44.00
2018-11-26T09:23:42.924Z,40.00
2018-11-26T09:25:35.885Z,40.00
2018-11-26T09:26:35.864Z,36.00
2018-11-26T09:28:28.818Z,36.00
2018-11-26T09:29:28.804Z,36.00
2018-11-26T09:31:21.752Z,36.00
2018-11-26T09:32:21.742Z,40.00
2018-11-26T09:34:14.767Z,40.00
2018-11-26T09:35:14.752Z,40.00
2018-11-26T09:37:07.683Z,44.00
2018-11-26T09:38:07.672Z,48.00
2018-11-26T09:40:00.638Z,52.00
2018-11-26T09:41:00.622Z,56.00
2018-11-26T09:42:53.584Z,56.00
2018-11-26T09:43:53.570Z,56.00
2018-11-26T09:45:46.500Z,56.00
2018-11-26T09:46:46.479Z,56.00
2018-11-26T09:48:39.937Z,56.00
2018-11-26T09:49:39.421Z,60.00
2018-11-26T09:51:32.366Z,60.00
2018-11-26T09:52:32.417Z,56.00
2018-11-26T09:54:26.112Z,56.00
2018-11-26T09:55:25.324Z,52.00
2018-11-26T09:57:18.276Z,56.00
2018-11-26T09:58:18.270Z,52.00
2018-11-26T10:00:11.200Z,56.00
2018-11-26T10:01:11.193Z,60.00
2018-11-26T10:03:04.139Z,60.00
2018-11-26T10:04:04.125Z,60.00
2018-11-26T10:05:57.083Z,52.00
2018-11-26T10:06:57.075Z,52.00
2018-11-26T10:07:57.122Z,52.00
2018-11-26T10:08:57.075Z,48.00
2018-11-26T10:09:57.077Z,48.00
2018-11-26T10:10:57.095Z,44.00
2018-11-26T10:11:57.086Z,48.00
2018-11-26T10:12:57.091Z,44.00
2018-11-26T10:13:57.096Z,44.00
2018-11-26T10:14:57.103Z,44.00
2018-11-26T10:15:57.093Z,44.00
2018-11-26T10:16:57.109Z,44.00
2018-11-26T10:17:57.103Z,40.00
2018-11-26T10:18:57.118Z,44.00
2018-11-26T10:19:57.115Z,40.00
2018-11-26T10:20:57.129Z,44.00
2018-11-26T10:21:57.133Z,44.00
2018-11-26T10:22:57.129Z,40.00
2018-11-26T10:23:57.145Z,40.00
2018-11-26T10:24:57.139Z,40.00
2018-11-26T10:25:57.142Z,40.00
2018-11-26T10:26:57.151Z,40.00
2018-11-26T10:27:57.147Z,40.00
2018-11-26T10:28:57.155Z,44.00
2018-11-26T10:29:57.151Z,48.00
2018-11-26T10:30:57.180Z,48.00
2018-11-26T10:31:57.154Z,48.00
2018-11-26T10:32:57.178Z,48.00
2018-11-26T10:33:57.166Z,52.00
2018-11-26T10:34:57.180Z,56.00
2018-11-26T10:35:57.176Z,56.00
2018-11-26T10:36:57.184Z,56.00
2018-11-26T10:37:57.197Z,52.00
2018-11-26T10:38:57.194Z,52.00
2018-11-26T10:39:57.197Z,52.00
2018-11-26T10:40:57.203Z,52.00
2018-11-26T10:41:58.013Z,48.00
2018-11-26T10:42:57.208Z,48.00
2018-11-26T10:43:57.225Z,48.00
2018-11-26T10:44:57.217Z,48.00
2018-11-26T10:45:57.221Z,48.00
2018-11-26T10:46:57.225Z,48.00
2018-11-26T10:47:57.225Z,48.00
2018-11-26T10:48:57.231Z,48.00
2018-11-26T10:49:57.237Z,44.00
2018-11-26T10:50:57.239Z,48.00
2018-11-26T10:51:57.249Z,48.00
2018-11-26T10:52:57.251Z,44.00
2018-11-26T10:53:57.261Z,44.00
2018-11-26T10:54:57.259Z,44.00
2018-11-26T10:55:57.265Z,44.00
2018-11-26T10:56:57.263Z,40.00
2018-11-26T10:57:57.265Z,40.00
2018-11-26T10:58:57.269Z,40.00
2018-11-26T10:59:57.277Z,36.00
2018-11-26T11:00:57.275Z,36.00
2018-11-26T11:01:57.387Z,36.00
2018-11-26T11:02:57.288Z,32.00
2018-11-26T11:03:57.289Z,28.00
2018-11-26T11:04:57.288Z,28.00
2018-11-26T11:05:57.315Z,28.00
2018-11-26T11:06:57.298Z,24.00
2018-11-26T11:07:57.304Z,24.00
2018-11-26T11:08:57.316Z,24.00
2018-11-26T11:09:57.333Z,20.00
2018-11-26T11:10:57.320Z,20.00
2018-11-26T11:11:57.334Z,20.00
2018-11-26T11:12:57.326Z,20.00
2018-11-26T11:13:57.325Z,20.00
2018-11-26T11:14:57.331Z,20.00
2018-11-26T11:15:57.347Z,24.00
2018-11-26T11:16:57.334Z,24.00
2018-11-26T11:17:57.346Z,24.00
2018-11-26T11:18:57.348Z,20.00
2018-11-26T11:19:57.456Z,20.00
2018-11-26T11:20:57.356Z,20.00
2018-11-26T11:21:57.350Z,24.00
2018-11-26T11:22:57.360Z,24.00
2018-11-26T11:23:57.376Z,24.00
2018-11-26T11:24:57.366Z,24.00
2018-11-26T11:25:57.380Z,20.00
2018-11-26T11:26:57.370Z,24.00
2018-11-26T11:27:57.422Z,24.00
2018-11-26T11:28:57.387Z,24.00
2018-11-26T11:29:58.034Z,28.00
2018-11-26T11:30:57.390Z,28.00
2018-11-26T11:31:57.398Z,24.00
2018-11-26T11:32:57.403Z,28.00
2018-11-26T11:33:57.407Z,28.00
2018-11-26T11:34:57.406Z,24.00
2018-11-26T11:35:57.418Z,28.00
2018-11-26T11:36:57.410Z,28.00
2018-11-26T11:37:57.459Z,32.00
2018-11-26T11:38:57.420Z,32.00
2018-11-26T11:39:57.435Z,28.00
2018-11-26T11:40:57.431Z,28.00
2018-11-26T11:41:57.445Z,24.00
2018-11-26T11:42:57.435Z,24.00
2018-11-26T11:43:57.460Z,24.00
2018-11-26T11:44:57.438Z,20.00
2018-11-26T11:45:57.452Z,20.00
2018-11-26T11:46:57.450Z,20.00
2018-11-26T11:47:57.464Z,16.00
2018-11-26T11:48:57.456Z,16.00
2018-11-26T11:49:57.462Z,16.00
2018-11-26T11:50:57.462Z,16.00
2018-11-26T11:51:57.469Z,16.00
2018-11-26T11:52:57.470Z,16.00
2018-11-26T11:53:57.468Z,16.00
2018-11-26T11:54:57.479Z,16.00
2018-11-26T11:55:57.471Z,20.00
2018-11-26T11:56:57.485Z,20.00
2018-11-26T11:57:57.488Z,20.00
2018-11-26T11:58:57.494Z,16.00
2018-11-26T11:59:57.501Z,20.00
2018-11-26T12:00:57.500Z,20.00
2018-11-26T12:01:57.509Z,20.00
2018-11-26T12:02:57.509Z,20.00
2018-11-26T12:03:57.520Z,20.00
2018-11-26T12:04:57.512Z,20.00
2018-11-26T12:05:57.522Z,20.00
2018-11-26T12:06:57.518Z,20.00
2018-11-26T12:07:57.561Z,24.00
2018-11-26T12:08:57.537Z,20.00
2018-11-26T12:09:57.532Z,24.00
2018-11-26T12:10:57.538Z,28.00
2018-11-26T12:11:57.542Z,24.00
2018-11-26T12:12:57.546Z,28.00
2018-11-26T12:13:57.556Z,28.00
2018-11-26T12:14:57.548Z,28.00
2018-11-26T12:15:57.578Z,28.00
2018-11-26T12:16:57.565Z,28.00
2018-11-26T12:17:57.569Z,28.00
2018-11-26T12:18:57.568Z,24.00
2018-11-26T12:19:57.574Z,28.00
2018-11-26T12:20:57.574Z,24.00
2018-11-26T12:21:57.575Z,24.00
2018-11-26T12:22:57.589Z,24.00
2018-11-26T12:23:57.587Z,24.00
2018-11-26T12:24:57.589Z,24.00
2018-11-26T12:25:57.592Z,24.00
2018-11-26T12:26:57.602Z,24.00
2018-11-26T12:27:57.599Z,24.00
2018-11-26T12:28:57.604Z,24.00
2018-11-26T12:29:57.611Z,24.00
2018-11-26T12:30:57.634Z,28.00
2018-11-26T12:31:57.616Z,24.00
2018-11-26T12:32:57.625Z,28.00
2018-11-26T12:33:57.625Z,28.00
2018-11-26T12:34:57.628Z,32.00
2018-11-26T12:35:57.630Z,28.00
2018-11-26T12:36:57.866Z,32.00
2018-11-26T12:37:57.648Z,32.00
2018-11-26T12:38:57.735Z,32.00
2018-11-26T12:39:57.650Z,32.00
2018-11-26T12:40:57.651Z,32.00
2018-11-26T12:41:57.656Z,32.00
2018-11-26T12:42:57.658Z,28.00
2018-11-26T12:43:57.660Z,28.00
2018-11-26T12:44:57.670Z,28.00
2018-11-26T12:45:57.676Z,24.00
2018-11-26T12:46:57.676Z,28.00
2018-11-26T12:47:57.684Z,24.00
2018-11-26T12:48:57.692Z,24.00
2018-11-26T12:49:57.688Z,24.00
2018-11-26T12:50:57.694Z,24.00
2018-11-26T12:51:57.702Z,24.00
2018-11-26T12:52:57.703Z,24.00
2018-11-26T12:53:57.708Z,24.00
2018-11-26T12:54:57.712Z,24.00
2018-11-26T12:55:57.712Z,24.00
2018-11-26T12:56:57.720Z,28.00
2018-11-26T12:57:57.722Z,24.00
2018-11-26T12:58:57.726Z,24.00
2018-11-26T12:59:57.735Z,24.00
2018-11-26T13:00:57.737Z,28.00
2018-11-26T13:01:57.738Z,24.00
2018-11-26T13:02:57.742Z,24.00
2018-11-26T13:03:57.746Z,24.00
2018-11-26T13:04:57.744Z,24.00
2018-11-26T13:05:57.752Z,24.00
2018-11-26T13:06:57.753Z,24.00
2018-11-26T13:07:57.762Z,24.00
2018-11-26T13:08:57.763Z,28.00
2018-11-26T13:09:57.774Z,28.00
2018-11-26T13:10:57.775Z,24.00
2018-11-26T13:11:57.773Z,28.00
2018-11-26T13:12:57.786Z,28.00
2018-11-26T13:13:57.782Z,32.00
2018-11-26T13:14:57.798Z,32.00
2018-11-26T13:15:57.793Z,36.00
2018-11-26T13:16:57.796Z,36.00
2018-11-26T13:17:57.804Z,36.00
2018-11-26T13:18:57.811Z,40.00
2018-11-26T13:19:57.809Z,40.00
2018-11-26T13:20:57.813Z,36.00
2018-11-26T13:21:57.816Z,40.00
2018-11-26T13:22:57.830Z,40.00
2018-11-26T13:23:57.827Z,32.00
2018-11-26T13:24:57.833Z,32.00
2018-11-26T13:25:57.829Z,32.00
2018-11-26T13:26:57.857Z,32.00
2018-11-26T13:27:57.853Z,32.00
2018-11-26T13:28:57.841Z,32.00
2018-11-26T13:29:57.852Z,32.00
2018-11-26T13:30:57.849Z,32.00
2018-11-26T13:31:57.858Z,32.00
2018-11-26T13:32:57.857Z,28.00
2018-11-26T13:33:57.865Z,28.00
2018-11-26T13:34:57.857Z,32.00
2018-11-26T13:35:57.869Z,32.00
2018-11-26T13:36:57.869Z,32.00
2018-11-26T13:37:58.094Z,32.00
2018-11-26T13:38:57.881Z,28.00
2018-11-26T13:39:57.886Z,28.00
2018-11-26T13:40:57.889Z,32.00
2018-11-26T13:41:57.892Z,32.00
2018-11-26T13:42:57.885Z,32.00
2018-11-26T13:43:57.895Z,36.00
2018-11-26T13:44:57.997Z,36.00
2018-11-26T13:45:57.903Z,36.00
2018-11-26T13:46:57.907Z,40.00
2018-11-26T13:47:57.918Z,40.00
2018-11-26T13:48:58.220Z,36.00
2018-11-26T13:49:57.928Z,36.00
2018-11-26T13:50:57.978Z,36.00
2018-11-26T13:51:57.929Z,36.00
2018-11-26T13:52:57.951Z,36.00
2018-11-26T13:53:57.943Z,36.00
2018-11-26T13:54:58.073Z,40.00
2018-11-26T13:55:57.942Z,40.00
2018-11-26T13:56:57.949Z,40.00
2018-11-26T13:57:58.817Z,32.00
2018-11-26T13:58:58.077Z,32.00
2018-11-26T13:59:57.964Z,32.00
2018-11-26T14:00:57.981Z,32.00
2018-11-26T14:01:57.969Z,28.00
2018-11-26T14:02:57.982Z,28.00
2018-11-26T14:03:57.970Z,28.00
2018-11-26T14:04:57.977Z,28.00
2018-11-26T14:05:57.979Z,28.00
2018-11-26T14:06:58.011Z,32.00
2018-11-26T14:07:57.987Z,32.00
2018-11-26T14:08:57.994Z,32.00
2018-11-26T14:09:58.955Z,32.00
2018-11-26T14:10:58.002Z,32.00
2018-11-26T14:11:58.006Z,32.00
2018-11-26T14:12:58.051Z,32.00
2018-11-26T14:13:58.014Z,32.00
2018-11-26T14:14:58.020Z,28.00
2018-11-26T14:15:58.973Z,28.00
2018-11-26T14:16:58.023Z,32.00
2018-11-26T14:17:58.023Z,32.00
2018-11-26T14:18:58.027Z,32.00
2018-11-26T14:19:58.042Z,36.00
2018-11-26T14:20:58.131Z,32.00
2018-11-26T14:21:58.047Z,32.00
2018-11-26T14:22:58.063Z,28.00
2018-11-26T14:23:58.051Z,28.00
2018-11-26T14:24:58.064Z,28.00
2018-11-26T14:25:58.060Z,28.00
2018-11-26T14:26:58.073Z,28.00
2018-11-26T14:27:58.067Z,28.00
2018-11-26T14:28:58.085Z,28.00
2018-11-26T14:29:58.075Z,28.00
2018-11-26T14:30:58.089Z,28.00
2018-11-26T14:31:58.085Z,28.00
2018-11-26T14:32:58.087Z,28.00
2018-11-26T14:33:58.100Z,28.00
2018-11-26T14:34:58.099Z,28.00
2018-11-26T14:35:58.101Z,28.00
2018-11-26T14:36:58.119Z,24.00
2018-11-26T14:37:58.109Z,24.00
2018-11-26T14:38:58.113Z,24.00
2018-11-26T14:39:58.113Z,28.00
2018-11-26T14:40:58.119Z,24.00
2018-11-26T14:41:58.131Z,24.00
2018-11-26T14:42:58.128Z,20.00
2018-11-26T14:43:58.131Z,24.00
2018-11-26T14:44:58.135Z,24.00
2018-11-26T14:45:58.139Z,20.00
2018-11-26T14:46:58.147Z,20.00
2018-11-26T14:47:58.147Z,20.00
2018-11-26T14:48:58.151Z,20.00
2018-11-26T14:49:58.159Z,20.00
2018-11-26T14:50:58.161Z,20.00
2018-11-26T14:51:58.161Z,20.00
2018-11-26T14:52:58.169Z,16.00
2018-11-26T14:53:58.173Z,16.00
2018-11-26T14:54:58.173Z,16.00
2018-11-26T14:55:58.183Z,16.00
2018-11-26T14:56:58.181Z,12.00
2018-11-26T14:57:58.186Z,16.00
2018-11-26T14:58:58.207Z,12.00
2018-11-26T14:59:58.205Z,12.00
2018-11-26T15:00:58.199Z,12.00
2018-11-26T15:01:58.263Z,12.00
2018-11-26T15:02:58.199Z,12.00
2018-11-26T15:03:58.221Z,8.00
2018-11-26T15:04:58.217Z,12.00
2018-11-26T15:05:58.221Z,12.00
2018-11-26T15:06:58.226Z,8.00
2018-11-26T15:07:58.227Z,8.00
2018-11-26T15:08:58.237Z,8.00
2018-11-26T15:09:58.237Z,8.00
2018-11-26T15:10:58.241Z,8.00
2018-11-26T15:11:58.242Z,4.00
2018-11-26T15:12:58.250Z,4.00
2018-11-26T15:13:58.258Z,8.00
2018-11-26T15:14:58.257Z,8.00
2018-11-26T15:15:58.272Z,4.00
2018-11-26T15:16:58.269Z,4.00
2018-11-26T15:17:58.273Z,4.00
2018-11-26T15:18:58.278Z,8.00
2018-11-26T15:19:58.277Z,4.00
2018-11-26T15:20:58.283Z,4.00
2018-11-26T15:21:58.287Z,4.00
2018-11-26T15:22:58.292Z,4.00
2018-11-26T15:23:58.294Z,4.00
2018-11-26T15:24:58.297Z,0.00
2018-11-26T15:25:58.297Z,0.00
2018-11-26T15:26:58.308Z,4.00
2018-11-26T15:27:58.307Z,4.00
2018-11-26T15:28:58.321Z,4.00
2018-11-26T15:29:58.391Z,0.00
2018-11-26T15:30:58.323Z,0.00
2018-11-26T15:31:58.323Z,0.00
2018-11-26T15:32:58.329Z,0.00
2018-11-26T15:33:58.337Z,0.00
2018-11-26T15:34:58.339Z,0.00
2018-11-26T15:35:58.345Z,0.00
2018-11-26T15:36:58.349Z,0.00
2018-11-26T15:37:58.353Z,0.00
2018-11-26T15:38:58.355Z,0.00
2018-11-26T15:39:58.358Z,0.00
2018-11-26T15:40:58.363Z,0.00
2018-11-26T15:41:58.367Z,0.00
2018-11-26T15:42:58.371Z,0.00
2018-11-26T15:43:58.377Z,0.00
2018-11-26T15:44:58.380Z,0.00
2018-11-26T15:45:58.384Z,0.00
2018-11-26T15:46:58.393Z,0.00
2018-11-26T15:47:58.394Z,0.00
2018-11-26T15:48:58.397Z,0.00
2018-11-26T15:49:58.401Z,0.00
2018-11-26T15:50:58.411Z,0.00
2018-11-26T15:51:58.409Z,0.00
2018-11-26T15:52:58.425Z,0.00
2018-11-26T15:53:58.413Z,0.00
2018-11-26T15:54:58.420Z,0.00
2018-11-26T15:55:58.427Z,0.00
2018-11-26T15:56:58.427Z,0.00
2018-11-26T15:57:58.435Z,0.00
2018-11-26T15:58:58.439Z,0.00
2018-11-26T15:59:58.439Z,0.00
2018-11-26T16:00:58.433Z,0.00
2018-11-26T16:01:58.447Z,0.00
2018-11-26T16:02:58.456Z,0.00
2018-11-26T16:03:58.457Z,0.00
2018-11-26T16:04:58.461Z,0.00
2018-11-26T16:05:58.474Z,0.00
2018-11-26T16:06:58.465Z,0.00
2018-11-26T16:07:58.473Z,0.00
2018-11-26T16:08:58.480Z,0.00
2018-11-26T16:09:58.508Z,0.00
2018-11-26T16:10:58.485Z,0.00