createdAt,value
2024-05-09T00:00:43.764Z,38.75
2024-05-09T00:04:43.726Z,39.56
2024-05-09T00:08:43.844Z,38.34
2024-05-09T00:12:43.899Z,38.59
2024-05-09T00:16:44.037Z,38.34
2024-05-09T00:20:44.160Z,38.67
2024-05-09T00:24:44.227Z,39.07
2024-05-09T00:28:44.362Z,38.54
2024-05-09T00:32:44.603Z,38.87
2024-05-09T00:36:44.540Z,38.95
2024-05-09T00:40:44.798Z,38.89
2024-05-09T00:44:44.798Z,39
2024-05-09T00:48:44.994Z,39.1
2024-05-09T00:52:45.042Z,39.22
2024-05-09T00:56:45.107Z,39.69
2024-05-09T01:00:45.351Z,39.07
2024-05-09T01:04:45.561Z,39.07
2024-05-09T01:08:45.563Z,39.4
2024-05-09T01:12:45.606Z,39.39
2024-05-09T01:16:45.708Z,39.51
2024-05-09T01:20:46.007Z,38.9
2024-05-09T01:24:45.913Z,38.24
2024-05-09T01:28:46.042Z,38.71
2024-05-09T01:32:46.315Z,38.24
2024-05-09T01:36:46.231Z,37.85
2024-05-09T01:40:46.399Z,38.24
2024-05-09T01:44:46.496Z,38.29
2024-05-09T01:48:46.698Z,38
2024-05-09T01:52:46.792Z,39.15
2024-05-09T01:56:46.830Z,39.02
2024-05-09T02:00:46.955Z,39.07
2024-05-09T02:04:47.110Z,39.33
2024-05-09T02:08:47.175Z,39.36
2024-05-09T02:12:47.281Z,39.49
2024-05-09T02:16:47.468Z,38.82
2024-05-09T02:20:47.523Z,39.47
2024-05-09T02:24:47.592Z,39.8
2024-05-09T02:28:47.738Z,40.39
2024-05-09T02:32:48.095Z,40
2024-05-09T02:36:47.959Z,39.94
2024-05-09T02:40:48.103Z,39.15
2024-05-09T02:44:48.162Z,39.81
2024-05-09T02:48:48.453Z,39.56
2024-05-09T02:52:48.480Z,40.24
2024-05-09T02:56:48.548Z,40.91
2024-05-09T03:00:48.721Z,40.2
2024-05-09T03:04:48.884Z,40.19
2024-05-09T03:08:48.865Z,40.9
2024-05-09T03:12:48.963Z,41.07
2024-05-09T03:16:49.109Z,40
2024-05-09T03:20:49.263Z,40.94
2024-05-09T03:24:49.303Z,42.13
2024-05-09T03:28:49.484Z,41.67
2024-05-09T03:32:49.900Z,42.31
2024-05-09T03:36:49.639Z,42.31
2024-05-09T03:40:50.565Z,42.25
2024-05-09T03:44:49.865Z,40.94
2024-05-09T03:48:50.101Z,40.37
2024-05-09T03:52:50.126Z,41.13
2024-05-09T03:56:50.227Z,40.53
2024-05-09T04:00:50.421Z,41.79
2024-05-09T04:04:50.711Z,40.88
2024-05-09T04:08:50.580Z,40.66
2024-05-09T04:12:50.641Z,41.18
2024-05-09T04:16:50.859Z,41.18
2024-05-09T04:20:50.918Z,41.86
2024-05-09T04:24:51.031Z,42.82
2024-05-09T04:28:51.133Z,40.53
2024-05-09T04:32:51.360Z,41.51
2024-05-09T04:36:51.454Z,42
2024-05-09T04:40:51.552Z,41.91
2024-05-09T04:44:52.500Z,42.65
2024-05-09T04:48:51.823Z,41.01
2024-05-09T04:52:51.836Z,42.19
2024-05-09T04:56:51.928Z,41.41
2024-05-09T05:00:52.040Z,41.45
2024-05-09T05:04:52.400Z,42.71
2024-05-09T05:08:52.296Z,40.78
2024-05-09T05:12:52.372Z,40.35
2024-05-09T05:16:52.491Z,41.43
2024-05-09T05:20:52.761Z,41.18
2024-05-09T05:24:52.779Z,40.12
2024-05-09T05:28:52.955Z,40.38
2024-05-09T05:32:53.124Z,41.18
2024-05-09T05:36:53.034Z,41.5
2024-05-09T05:40:53.218Z,40.92
2024-05-09T05:44:53.273Z,39.53
2024-05-09T05:48:53.597Z,40.52
2024-05-09T05:52:53.542Z,41.21
2024-05-09T05:56:53.594Z,43.76
2024-05-09T06:00:53.973Z,42.48
2024-05-09T06:04:53.973Z,41.13
2024-05-09T06:08:54.081Z,39.91
2024-05-09T06:12:54.089Z,39.76
2024-05-09T06:16:56.859Z,41.45
2024-05-09T06:20:54.313Z,40.86
2024-05-09T06:24:54.398Z,41.55
2024-05-09T06:28:54.551Z,41.78
2024-05-09T06:32:54.793Z,40.6
2024-05-09T06:36:54.710Z,40.53
2024-05-09T06:40:54.899Z,40.6
2024-05-09T06:44:54.967Z,40.65
2024-05-09T06:48:55.312Z,39.25
2024-05-09T06:52:55.254Z,41.29
2024-05-09T06:56:55.325Z,44.11
2024-05-09T07:00:55.455Z,42.25
2024-05-09T07:04:55.769Z,41.4
2024-05-09T07:08:55.700Z,41.66
2024-05-09T07:12:55.777Z,43.47
2024-05-09T07:16:56.028Z,41.75
2024-05-09T07:20:56.014Z,42.27
2024-05-09T07:24:56.122Z,40.94
2024-05-09T07:28:56.248Z,40.6
2024-05-09T07:32:56.483Z,39.78
2024-05-09T07:36:56.511Z,40.65
2024-05-09T07:40:56.657Z,41.33
2024-05-09T07:45:06.093Z,39.51
2024-05-09T07:45:24.230Z,39.51
2024-05-09T07:45:39.911Z,39.51
2024-05-09T07:45:54.048Z,39.51
2024-05-09T07:50:34.944Z,41.29
2024-05-09T07:50:55.109Z,41.29
2024-05-09T07:53:29.826Z,41.29
2024-05-09T07:53:36.594Z,41.15
2024-05-09T07:53:40.469Z,41.15
2024-05-09T07:53:46.058Z,41.29
2024-05-09T07:54:00.972Z,41.15
2024-05-09T07:56:57.399Z,42
2024-05-09T08:00:57.457Z,40.8
2024-05-09T08:04:57.590Z,42.56
2024-05-09T08:09:00.640Z,43.29
2024-05-09T08:12:57.577Z,41.13
2024-05-09T08:16:57.699Z,42.08
2024-05-09T08:20:57.802Z,42.3
2024-05-09T08:24:57.939Z,42.3
2024-05-09T08:28:58.008Z,41.16
2024-05-09T08:32:58.195Z,41.45
2024-05-09T08:37:03.713Z,40.09
2024-05-09T08:37:13.214Z,40.09
2024-05-09T08:37:24.700Z,40.09
2024-05-09T08:40:58.382Z,40.78
2024-05-09T08:44:58.482Z,39.79
2024-05-09T08:48:58.755Z,44.27
2024-05-09T08:52:58.686Z,41.8
2024-05-09T08:56:58.821Z,42.67
2024-05-09T09:00:59.105Z,41.5
2024-05-09T09:04:59.188Z,41.21
2024-05-09T09:08:59.132Z,41.45
2024-05-09T09:12:59.419Z,40.27
2024-05-09T09:16:59.379Z,41.45
2024-05-09T09:20:59.528Z,41.07
2024-05-09T09:24:59.634Z,41.01
2024-05-09T09:28:59.686Z,41.84
2024-05-09T09:32:59.915Z,41.22
2024-05-09T09:36:59.983Z,41.41
2024-05-09T09:41:00.289Z,40.47
2024-05-09T09:45:04.959Z,40.2
2024-05-09T09:49:00.396Z,42.07
2024-05-09T09:53:00.392Z,39.86
2024-05-09T09:57:00.519Z,42
2024-05-09T10:01:00.948Z,41.85
2024-05-09T10:05:00.950Z,40.46
2024-05-09T10:09:00.918Z,40.9
2024-05-09T10:13:01.266Z,41.66
2024-05-09T10:17:01.133Z,40.53
2024-05-09T10:21:01.205Z,41.09
2024-05-09T10:25:03.589Z,41.41
2024-05-09T10:29:01.442Z,41.21
2024-05-09T10:33:01.626Z,42.34
2024-05-09T10:37:04.176Z,41.18
2024-05-09T10:41:01.774Z,41.13
2024-05-09T10:45:01.934Z,40.38
2024-05-09T10:49:06.216Z,41.33
2024-05-09T10:53:02.135Z,41.66
2024-05-09T10:57:02.212Z,40.99
2024-05-09T11:01:06.273Z,39.53
2024-05-09T11:05:02.696Z,40.41
2024-05-09T11:09:02.590Z,40.8
2024-05-09T11:13:02.773Z,40.36
2024-05-09T11:17:02.832Z,39.95
2024-05-09T11:21:02.909Z,41.15
2024-05-09T11:25:03.229Z,41.43
2024-05-09T11:29:03.164Z,42.27
2024-05-09T11:33:03.333Z,41.75
2024-05-09T11:37:03.506Z,41.22
2024-05-09T11:41:03.493Z,41.79
2024-05-09T11:45:03.644Z,45.6
2024-05-09T11:49:03.859Z,40.08
2024-05-09T11:53:03.841Z,40.76
2024-05-09T11:57:03.982Z,40.37
2024-05-09T12:01:04.191Z,40.34
2024-05-09T12:05:04.278Z,39.15
2024-05-09T12:09:04.359Z,39.94
2024-05-09T12:13:06.283Z,39.8
2024-05-09T12:17:04.633Z,39.82
2024-05-09T12:21:04.626Z,40.63
2024-05-09T12:25:04.774Z,38.75
2024-05-09T12:29:04.924Z,40.16
2024-05-09T12:33:05.214Z,40.76
2024-05-09T12:37:05.176Z,39.6
2024-05-09T12:41:05.278Z,40.2
2024-05-09T12:45:05.324Z,39.51
2024-05-09T12:49:05.541Z,40.64
2024-05-09T12:53:05.638Z,42.35
2024-05-09T12:57:05.688Z,41.4
2024-05-09T13:01:05.949Z,40.08
2024-05-09T13:05:06.085Z,40.35
2024-05-09T13:09:06.016Z,41.22
2024-05-09T13:13:06.187Z,41.76
2024-05-09T13:17:06.330Z,41.51
2024-05-09T13:21:06.399Z,40.88
2024-05-09T13:25:06.593Z,40.64
2024-05-09T13:29:06.613Z,40.76
2024-05-09T13:33:07.363Z,40.19
2024-05-09T13:37:06.936Z,40.94
2024-05-09T13:41:06.931Z,40.53
2024-05-09T13:45:07.063Z,40.47
2024-05-09T13:49:08.649Z,40.36
2024-05-09T13:53:08.577Z,40.19
2024-05-09T13:57:07.387Z,40.65
2024-05-09T14:01:07.644Z,40.52
2024-05-09T14:05:07.810Z,40.47
2024-05-09T14:09:07.737Z,39.94
2024-05-09T14:13:07.968Z,39.63
2024-05-09T14:17:08.012Z,40.53
2024-05-09T14:21:08.069Z,40.03
2024-05-09T14:25:08.251Z,40.16
2024-05-09T14:29:08.279Z,41.09
2024-05-09T14:33:09.336Z,40.76
2024-05-09T14:37:08.643Z,40.91
2024-05-09T14:41:08.687Z,40.6
2024-05-09T14:45:08.875Z,41.86
2024-05-09T14:49:11.630Z,41.66
2024-05-09T14:53:09.009Z,40.37
2024-05-09T14:57:09.074Z,40.2
2024-05-09T15:01:09.306Z,40.91
2024-05-09T15:05:09.445Z,41.07
2024-05-09T15:09:09.448Z,41.55
2024-05-09T15:13:11.415Z,40.49
2024-05-09T15:17:09.668Z,40.86
2024-05-09T15:21:09.821Z,40.46
2024-05-09T15:25:09.921Z,40.27
2024-05-09T15:29:10.047Z,40.91
2024-05-09T15:33:10.306Z,41.22
2024-05-09T15:37:10.313Z,40.36
2024-05-09T15:41:10.355Z,39.12
2024-05-09T15:45:10.503Z,41.07
2024-05-09T15:49:10.749Z,40.89
2024-05-09T15:53:11.363Z,41.45
2024-05-09T15:57:10.809Z,41.65
2024-05-09T16:01:10.977Z,41.29
2024-05-09T16:05:11.225Z,42.04
2024-05-09T16:09:11.216Z,42.21
2024-05-09T16:13:11.491Z,42.06
2024-05-09T16:17:11.399Z,41.4
2024-05-09T16:21:11.485Z,40.8
2024-05-09T16:25:11.634Z,42.06
2024-05-09T16:29:11.716Z,42.99
2024-05-09T16:33:12.231Z,42.55
2024-05-09T16:37:12.024Z,41.29
2024-05-09T16:41:12.048Z,40.02
2024-05-09T16:45:12.179Z,40.76
2024-05-09T16:49:12.328Z,41.22
2024-05-09T16:53:12.408Z,39.53
2024-05-09T16:57:12.555Z,40.91
2024-05-09T17:01:12.665Z,41.6
2024-05-09T17:05:12.963Z,39.87
2024-05-09T17:09:15.647Z,41.09
2024-05-09T17:13:13.032Z,41.29
2024-05-09T17:17:13.121Z,41.4
2024-05-09T17:21:13.173Z,41.13
2024-05-09T17:25:13.417Z,40.41
2024-05-09T17:29:13.459Z,42.13
2024-05-09T17:33:14.007Z,42.6
2024-05-09T17:37:13.863Z,41.67
2024-05-09T17:41:13.795Z,41.16
2024-05-09T17:45:13.902Z,41.94
2024-05-09T17:49:14.071Z,40.64
2024-05-09T17:53:14.131Z,41.58
2024-05-09T17:57:14.250Z,41.66
2024-05-09T18:01:14.427Z,41.33
2024-05-09T18:05:14.611Z,42
2024-05-09T18:09:14.566Z,41.6
2024-05-09T18:13:14.714Z,41.66
2024-05-09T18:17:14.860Z,40.6
2024-05-09T18:21:14.938Z,40.94
2024-05-09T18:25:15.169Z,41.67
2024-05-09T18:29:16.627Z,42.34
2024-05-09T18:33:15.511Z,41.73
2024-05-09T18:37:15.420Z,41.67
2024-05-09T18:41:15.476Z,40.76
2024-05-09T18:45:15.621Z,41.51
2024-05-09T18:49:16.145Z,41.38
2024-05-09T18:53:15.880Z,40.76
2024-05-09T18:57:15.942Z,43.82
2024-05-09T19:01:16.201Z,41.6
2024-05-09T19:05:16.304Z,40.86
2024-05-09T19:09:16.261Z,41.62
2024-05-09T19:13:16.438Z,42.31
2024-05-09T19:17:16.528Z,42.08
2024-05-09T19:21:16.681Z,40.94
2024-05-09T19:25:16.802Z,40.11
2024-05-09T19:29:16.870Z,41.95
2024-05-09T19:33:16.975Z,41.48
2024-05-09T19:37:17.104Z,41.33
2024-05-09T19:41:17.202Z,41.93
2024-05-09T19:45:17.294Z,40.85
2024-05-09T19:49:17.562Z,41.75
2024-05-09T19:53:17.534Z,41.51
2024-05-09T19:57:17.637Z,40.91
2024-05-09T20:01:17.899Z,41.35
2024-05-09T20:05:17.944Z,41.4
2024-05-09T20:09:17.988Z,42.48
2024-05-09T20:13:18.170Z,40.68
2024-05-09T20:17:18.195Z,41.51
2024-05-09T20:21:18.353Z,41.8
2024-05-09T20:25:18.590Z,40.99
2024-05-09T20:29:18.549Z,41.62
2024-05-09T20:33:18.712Z,41.18
2024-05-09T20:37:18.806Z,41.09
2024-05-09T20:41:18.887Z,40.41
2024-05-09T20:45:18.989Z,41.13
2024-05-09T20:49:19.348Z,39.79
2024-05-09T20:53:19.276Z,40.55
2024-05-09T20:57:19.331Z,40.94
2024-05-09T21:01:19.600Z,39.53
2024-05-09T21:05:19.766Z,39.91
2024-05-09T21:09:19.674Z,40
2024-05-09T21:13:19.871Z,41.41
2024-05-09T21:17:19.962Z,40.67
2024-05-09T21:21:20.086Z,40.19
2024-05-09T21:25:20.141Z,40.03
2024-05-09T21:29:20.276Z,39.79
2024-05-09T21:33:20.590Z,39.71
2024-05-09T21:37:20.574Z,39.56
2024-05-09T21:41:20.585Z,39.34
2024-05-09T21:45:20.732Z,39.97
2024-05-09T21:49:20.909Z,40.41
2024-05-09T21:53:20.973Z,39.25
2024-05-09T21:57:21.061Z,39.31
2024-05-09T22:01:21.278Z,39.31
2024-05-09T22:05:21.349Z,39.33
2024-05-09T22:09:21.403Z,39.76
2024-05-09T22:13:21.932Z,39.56
2024-05-09T22:17:21.748Z,40.76
2024-05-09T22:21:21.762Z,39.49
2024-05-09T22:25:21.839Z,39.12
2024-05-09T22:29:21.959Z,38.75
2024-05-09T22:33:22.313Z,39.71
2024-05-09T22:37:22.230Z,39.31
2024-05-09T22:41:22.230Z,39.07
2024-05-09T22:45:22.400Z,40
2024-05-09T22:49:22.596Z,39.12
2024-05-09T22:53:22.659Z,39.15
2024-05-09T22:57:22.779Z,39.8
2024-05-09T23:01:26.331Z,39.04
2024-05-09T23:05:23.038Z,39.8
2024-05-09T23:09:23.100Z,41.15
2024-05-09T23:13:23.445Z,40
2024-05-09T23:17:23.449Z,40.41
2024-05-09T23:21:23.456Z,40.58
2024-05-09T23:25:23.692Z,39.2
2024-05-09T23:29:23.688Z,40.03
2024-05-09T23:33:23.847Z,38.96
2024-05-09T23:37:23.925Z,39.22
2024-05-09T23:41:24.029Z,39.28
2024-05-09T23:45:24.119Z,39.8
2024-05-09T23:49:24.272Z,39.07
2024-05-09T23:53:24.329Z,39.25
2024-05-09T23:57:24.463Z,39.34
