createdAt,value
2022-10-14T00:02:13.898Z,11.40
2022-10-14T00:04:40.941Z,11.40
2022-10-14T00:07:07.947Z,11.40
2022-10-14T00:09:34.996Z,11.30
2022-10-14T00:12:01.832Z,11.30
2022-10-14T00:14:28.648Z,11.30
2022-10-14T00:16:56.452Z,11.30
2022-10-14T00:22:14.617Z,11.30
2022-10-14T00:24:41.493Z,11.20
2022-10-14T00:27:09.192Z,11.20
2022-10-14T00:29:36.213Z,11.20
2022-10-14T00:32:03.075Z,11.20
2022-10-14T00:34:30.719Z,11.20
2022-10-14T00:37:00.027Z,11.20
2022-10-14T00:39:27.211Z,11.10
2022-10-14T00:41:54.086Z,11.10
2022-10-14T00:44:20.986Z,11.10
2022-10-14T00:47:13.350Z,11.10
2022-10-14T00:49:43.648Z,11.00
2022-10-14T00:52:19.106Z,11.00
2022-10-14T00:54:55.376Z,11.00
2022-10-14T00:57:25.224Z,10.90
2022-10-14T01:00:01.931Z,10.90
2022-10-14T01:02:29.513Z,10.90
2022-10-14T01:04:56.609Z,10.90
2022-10-14T01:08:02.834Z,10.90
2022-10-14T01:10:49.529Z,10.80
2022-10-14T01:13:32.971Z,10.80
2022-10-14T01:16:16.871Z,10.80
2022-10-14T01:19:41.824Z,10.80
2022-10-14T01:22:31.205Z,10.80
2022-10-14T01:25:12.972Z,10.80
2022-10-14T01:28:01.351Z,10.70
2022-10-14T01:30:44.847Z,10.70
2022-10-14T01:33:51.340Z,10.70
2022-10-14T01:36:38.964Z,10.60
2022-10-14T01:39:12.664Z,10.60
2022-10-14T01:41:49.032Z,10.60
2022-10-14T01:44:18.667Z,10.60
2022-10-14T01:46:52.241Z,10.50
2022-10-14T01:49:32.604Z,10.60
2022-10-14T01:52:09.887Z,10.50
2022-10-14T01:54:43.111Z,10.50
2022-10-14T01:57:22.414Z,10.50
2022-10-14T01:59:52.243Z,10.50
2022-10-14T02:02:20.096Z,10.50
2022-10-14T02:04:47.252Z,10.50
2022-10-14T02:07:27.836Z,10.50
2022-10-14T02:10:24.527Z,10.40
2022-10-14T02:13:16.949Z,10.40
2022-10-14T02:16:38.578Z,10.40
2022-10-14T02:19:28.290Z,10.40
2022-10-14T02:22:39.926Z,10.40
2022-10-14T02:25:36.318Z,10.40
2022-10-14T02:28:07.869Z,10.30
2022-10-14T02:30:42.481Z,10.40
2022-10-14T02:33:10.175Z,10.30
2022-10-14T02:35:38.671Z,10.30
2022-10-14T02:38:07.748Z,10.30
2022-10-14T02:40:43.691Z,10.30
2022-10-14T02:43:12.307Z,10.30
2022-10-14T02:45:42.274Z,10.30
2022-10-14T02:48:10.565Z,10.30
2022-10-14T02:50:38.346Z,10.30
2022-10-14T02:53:05.210Z,10.20
2022-10-14T02:55:32.143Z,10.20
2022-10-14T02:58:00.093Z,10.20
2022-10-14T03:00:27.220Z,10.20
2022-10-14T03:02:56.253Z,10.30
2022-10-14T03:05:24.941Z,10.30
2022-10-14T03:07:53.810Z,10.30
2022-10-14T03:10:22.393Z,10.40
2022-10-14T03:12:49.649Z,10.50
2022-10-14T03:15:25.606Z,10.50
2022-10-14T03:17:53.280Z,10.60
2022-10-14T03:20:24.729Z,10.60
2022-10-14T03:22:56.390Z,10.70
2022-10-14T03:25:24.093Z,10.90
2022-10-14T03:28:02.363Z,10.80
2022-10-14T03:30:58.415Z,10.80
2022-10-14T03:33:40.660Z,10.90
2022-10-14T03:36:12.130Z,10.90
2022-10-14T03:38:49.790Z,11.00
2022-10-14T03:41:39.931Z,11.00
2022-10-14T03:44:08.192Z,11.10
2022-10-14T03:46:37.843Z,11.10
2022-10-14T03:49:05.531Z,11.20
2022-10-14T03:51:33.051Z,11.20
2022-10-14T03:54:13.586Z,11.20
2022-10-14T03:56:40.428Z,11.30
2022-10-14T03:59:08.302Z,11.30
2022-10-14T04:01:36.728Z,11.30
2022-10-14T04:04:15.914Z,11.30
2022-10-14T04:06:42.773Z,11.30
2022-10-14T04:09:10.183Z,11.20
2022-10-14T04:11:40.131Z,11.20
2022-10-14T04:14:10.649Z,11.20
2022-10-14T04:16:49.696Z,11.20
2022-10-14T04:19:18.018Z,11.20
2022-10-14T04:21:45.527Z,11.20
2022-10-14T04:24:13.043Z,11.20
2022-10-14T04:26:52.526Z,11.20
2022-10-14T04:29:44.254Z,11.20
2022-10-14T04:32:17.526Z,11.20
2022-10-14T04:34:44.997Z,11.10
2022-10-14T04:37:15.325Z,11.10
2022-10-14T04:39:55.485Z,11.10
2022-10-14T04:42:23.306Z,11.10
2022-10-14T04:44:54.700Z,11.10
2022-10-14T04:47:30.918Z,11.10
2022-10-14T04:50:02.426Z,11.10
2022-10-14T04:52:31.793Z,11.10
2022-10-14T04:55:08.572Z,11.10
2022-10-14T04:57:43.280Z,11.10
2022-10-14T05:00:12.665Z,11.10
2022-10-14T05:02:52.565Z,11.10
2022-10-14T05:05:22.103Z,11.10
2022-10-14T05:07:53.619Z,11.10
2022-10-14T05:10:29.004Z,11.20
2022-10-14T05:12:56.767Z,11.20
2022-10-14T05:15:27.361Z,11.20
2022-10-14T05:18:04.920Z,11.20
2022-10-14T05:20:47.026Z,11.20
2022-10-14T05:23:14.282Z,11.30
2022-10-14T05:25:43.090Z,11.30
2022-10-14T05:28:10.543Z,11.40
2022-10-14T05:30:39.270Z,11.40
2022-10-14T05:33:09.150Z,11.50
2022-10-14T05:35:57.606Z,11.50
2022-10-14T05:38:34.176Z,11.50
2022-10-14T05:41:02.080Z,11.60
2022-10-14T05:43:32.403Z,11.60
2022-10-14T05:46:03.354Z,11.60
2022-10-14T05:48:35.289Z,11.70
2022-10-14T05:51:03.392Z,11.70
2022-10-14T05:53:32.721Z,11.80
2022-10-14T05:56:09.093Z,11.80
2022-10-14T05:58:38.795Z,11.90
2022-10-14T06:01:10.772Z,11.90
2022-10-14T06:03:41.148Z,12.00
2022-10-14T06:06:14.182Z,12.00
2022-10-14T06:08:42.061Z,12.10
2022-10-14T06:11:09.658Z,12.10
2022-10-14T06:13:36.579Z,12.20
2022-10-14T06:16:06.453Z,12.20
2022-10-14T06:18:34.853Z,12.30
2022-10-14T06:21:27.232Z,12.40
2022-10-14T06:23:54.539Z,12.40
2022-10-14T06:26:21.564Z,12.50
2022-10-14T06:28:48.612Z,12.50
2022-10-14T06:31:15.621Z,12.50
2022-10-14T06:33:44.017Z,12.60
2022-10-14T06:36:12.097Z,12.70
2022-10-14T06:38:39.286Z,12.70
2022-10-14T06:41:06.861Z,12.80
2022-10-14T06:43:35.315Z,12.80
2022-10-14T06:46:28.051Z,12.90
2022-10-14T06:48:55.129Z,13.00
2022-10-14T06:51:22.203Z,13.00
2022-10-14T06:53:49.117Z,13.10
2022-10-14T06:56:16.074Z,13.10
2022-10-14T06:58:43.092Z,13.20
2022-10-14T07:01:10.104Z,13.30
2022-10-14T07:03:39.148Z,13.40
2022-10-14T07:06:07.781Z,13.50
2022-10-14T07:08:35.010Z,13.50
2022-10-14T07:11:02.632Z,13.60
2022-10-14T07:13:29.860Z,13.70
2022-10-14T07:15:56.725Z,13.80
2022-10-14T07:18:23.914Z,13.90
2022-10-14T07:20:50.821Z,14.00
2022-10-14T07:23:17.705Z,14.10
2022-10-14T07:25:44.746Z,14.10
2022-10-14T07:28:11.981Z,14.30
2022-10-14T07:30:39.147Z,14.40
2022-10-14T07:33:05.970Z,14.50
2022-10-14T07:35:33.114Z,14.60
2022-10-14T07:38:00.209Z,14.70
2022-10-14T07:40:28.037Z,14.90
2022-10-14T07:42:54.956Z,15.00
2022-10-14T07:45:21.932Z,15.20
2022-10-14T07:47:51.440Z,15.20
2022-10-14T07:50:20.106Z,15.30
2022-10-14T07:52:47.148Z,15.40
2022-10-14T07:55:14.076Z,15.60
2022-10-14T07:57:41.033Z,15.70
2022-10-14T08:00:09.368Z,15.80
2022-10-14T08:02:38.985Z,15.80
2022-10-14T08:05:36.669Z,15.90
2022-10-14T08:07:53.634Z,16.00
2022-10-14T08:10:24.102Z,16.10
2022-10-14T08:12:51.856Z,16.40
2022-10-14T08:15:19.101Z,16.30
2022-10-14T08:17:46.352Z,16.50
2022-10-14T08:20:13.348Z,16.60
2022-10-14T08:22:40.343Z,16.70
2022-10-14T08:25:07.799Z,16.90
2022-10-14T08:27:36.565Z,17.00
2022-10-14T08:30:10.209Z,17.20
2022-10-14T08:32:38.894Z,17.40
2022-10-14T08:35:06.565Z,17.70
2022-10-14T08:37:33.357Z,17.80
2022-10-14T08:40:00.618Z,18.20
2022-10-14T08:42:37.201Z,18.20
2022-10-14T08:45:22.422Z,18.50
2022-10-14T08:47:56.961Z,18.90
2022-10-14T08:50:39.569Z,19.40
2022-10-14T08:53:14.117Z,20.00
2022-10-14T08:55:54.703Z,20.70
2022-10-14T08:58:35.103Z,21.30
2022-10-14T09:01:32.801Z,22.20
2022-10-14T09:04:06.623Z,23.00
2022-10-14T09:06:41.631Z,23.80
2022-10-14T09:09:54.362Z,24.60
2022-10-14T09:12:28.831Z,25.40
2022-10-14T09:15:16.681Z,26.30
2022-10-14T09:17:55.760Z,27.10
2022-10-14T09:20:25.449Z,27.70
2022-10-14T09:23:10.422Z,28.40
2022-10-14T09:25:40.275Z,28.70
2022-10-14T09:28:09.106Z,28.90
2022-10-14T09:30:38.959Z,29.30
2022-10-14T09:33:06.728Z,29.70
2022-10-14T09:35:42.306Z,30.00
2022-10-14T09:38:12.144Z,30.20
2022-10-14T09:40:49.939Z,30.20
2022-10-14T09:44:25.713Z,30.20
2022-10-14T09:46:58.368Z,30.50
2022-10-14T09:49:42.632Z,30.70
2022-10-14T09:52:24.710Z,30.70
2022-10-14T09:54:57.403Z,30.70
2022-10-14T09:57:29.932Z,30.60
2022-10-14T10:00:06.394Z,30.70
2022-10-14T10:02:44.980Z,30.80
2022-10-14T10:05:25.916Z,30.90
2022-10-14T10:08:07.684Z,30.80
2022-10-14T10:10:35.583Z,30.80
2022-10-14T10:13:03.910Z,30.80
2022-10-14T10:15:30.814Z,30.80
2022-10-14T10:17:57.753Z,30.70
2022-10-14T10:20:31.809Z,30.80
2022-10-14T10:23:25.646Z,30.80
2022-10-14T10:25:53.193Z,30.90
2022-10-14T10:28:31.483Z,30.90
2022-10-14T10:31:47.444Z,30.90
2022-10-14T10:34:54.664Z,30.70
2022-10-14T10:37:28.587Z,30.60
2022-10-14T10:40:12.671Z,30.50
2022-10-14T10:42:58.746Z,30.30
2022-10-14T10:45:41.650Z,30.10
2022-10-14T10:48:31.164Z,29.90
2022-10-14T10:51:09.912Z,29.70
2022-10-14T10:54:02.780Z,29.60
2022-10-14T10:56:42.872Z,29.50
2022-10-14T11:00:07.830Z,29.50
2022-10-14T11:03:49.197Z,29.30
2022-10-14T11:10:42.108Z,29.00
2022-10-14T11:13:41.938Z,28.70
2022-10-14T11:16:55.530Z,28.50
2022-10-14T11:19:33.601Z,28.30
2022-10-14T11:22:43.879Z,28.00
2022-10-14T11:25:25.502Z,27.80
2022-10-14T11:28:10.307Z,27.60
2022-10-14T11:31:06.773Z,27.20
2022-10-14T11:33:46.085Z,27.00
2022-10-14T11:36:35.389Z,26.70
2022-10-14T11:39:39.372Z,26.40
2022-10-14T11:42:35.127Z,26.10
2022-10-14T11:45:21.165Z,26.10
2022-10-14T11:48:10.827Z,25.70
2022-10-14T11:50:42.401Z,25.50
2022-10-14T11:53:39.667Z,25.40
2022-10-14T11:56:46.458Z,25.30
2022-10-14T11:59:40.030Z,25.20
2022-10-14T12:02:39.886Z,25.00
2022-10-14T12:05:41.302Z,24.80
2022-10-14T12:08:25.841Z,24.60
2022-10-14T12:11:13.610Z,24.50
2022-10-14T12:13:52.286Z,24.30
2022-10-14T12:16:22.504Z,24.10
2022-10-14T12:18:55.306Z,24.10
2022-10-14T12:21:52.677Z,24.10
2022-10-14T12:24:26.556Z,23.90
2022-10-14T12:26:57.820Z,23.90
2022-10-14T12:29:41.454Z,23.70
2022-10-14T12:32:28.093Z,23.60
2022-10-14T12:35:02.891Z,23.50
2022-10-14T12:37:35.179Z,23.30
2022-10-14T12:40:02.736Z,23.20
2022-10-14T12:42:39.079Z,23.10
2022-10-14T12:45:22.888Z,23.00
2022-10-14T12:48:27.468Z,22.80
2022-10-14T12:51:13.175Z,22.70
2022-10-14T12:53:51.682Z,22.60
2022-10-14T12:56:54.997Z,22.50
2022-10-14T12:59:36.424Z,22.50
2022-10-14T13:02:28.274Z,22.40
2022-10-14T13:04:55.827Z,22.30
2022-10-14T13:07:39.701Z,22.30
2022-10-14T13:10:27.368Z,22.30
2022-10-14T13:12:54.314Z,22.30
2022-10-14T13:15:51.742Z,22.30
2022-10-14T13:18:31.027Z,22.40
2022-10-14T13:20:58.246Z,22.50
2022-10-14T13:23:50.446Z,22.60
2022-10-14T13:26:43.681Z,22.70
2022-10-14T13:29:17.679Z,22.80
2022-10-14T13:32:21.321Z,23.00
2022-10-14T13:35:26.623Z,23.00
2022-10-14T13:38:00.340Z,23.10
2022-10-14T13:40:35.222Z,23.20
2022-10-14T13:43:12.719Z,23.50
2022-10-14T13:45:45.352Z,23.30
2022-10-14T13:48:22.552Z,23.50
2022-10-14T13:50:54.162Z,23.30
2022-10-14T13:53:25.703Z,23.30
2022-10-14T13:55:54.730Z,23.30
2022-10-14T13:58:24.154Z,23.50
2022-10-14T14:01:00.270Z,23.30
2022-10-14T14:03:53.541Z,23.50
2022-10-14T14:06:23.172Z,23.70
2022-10-14T14:09:03.373Z,23.50
2022-10-14T14:11:34.696Z,23.70
2022-10-14T14:14:42.525Z,23.60
2022-10-14T14:17:31.066Z,23.60
2022-10-14T14:19:58.473Z,23.50
2022-10-14T14:22:30.775Z,23.50
2022-10-14T14:25:34.841Z,23.30
2022-10-14T14:28:15.290Z,23.20
2022-10-14T14:30:54.883Z,23.20
2022-10-14T14:33:48.792Z,23.00
2022-10-14T14:36:27.912Z,22.90
2022-10-14T14:39:06.276Z,22.80
2022-10-14T14:41:33.483Z,22.60
2022-10-14T14:46:59.154Z,22.50
2022-10-14T14:49:35.075Z,22.30
2022-10-14T14:52:04.131Z,22.30
2022-10-14T14:54:31.559Z,22.20
2022-10-14T14:57:07.447Z,22.10
2022-10-14T14:59:39.031Z,22.00
2022-10-14T15:02:16.088Z,22.00
2022-10-14T15:04:48.016Z,22.10
2022-10-14T15:07:21.501Z,21.90
2022-10-14T15:09:58.731Z,21.80
2022-10-14T15:12:39.257Z,21.90
2022-10-14T15:15:22.077Z,21.90
2022-10-14T15:18:24.292Z,21.90
2022-10-14T15:20:52.215Z,21.90
2022-10-14T15:23:50.199Z,21.90
2022-10-14T15:26:35.303Z,21.70
2022-10-14T15:29:08.054Z,21.70
2022-10-14T15:31:37.024Z,21.60
2022-10-14T15:34:05.608Z,21.50
2022-10-14T15:36:34.410Z,21.40
2022-10-14T15:39:02.397Z,21.40
2022-10-14T15:41:30.071Z,21.20
2022-10-14T15:43:57.123Z,21.10
2022-10-14T15:46:42.990Z,20.90
2022-10-14T15:49:26.065Z,21.00
2022-10-14T15:51:53.186Z,20.80
2022-10-14T15:54:27.489Z,20.70
2022-10-14T15:59:28.342Z,20.50
2022-10-14T16:01:55.253Z,20.40
2022-10-14T16:04:27.509Z,20.20
2022-10-14T16:06:56.645Z,20.30
2022-10-14T16:09:27.684Z,20.20
2022-10-14T16:11:58.003Z,20.10
2022-10-14T16:14:27.232Z,20.00
2022-10-14T16:16:54.677Z,19.90
2022-10-14T16:19:21.805Z,19.80
2022-10-14T16:21:50.127Z,19.70
2022-10-14T16:24:20.319Z,19.60
2022-10-14T16:26:51.337Z,19.70
2022-10-14T16:29:20.332Z,19.40
2022-10-14T16:31:51.168Z,19.30
2022-10-14T16:34:21.414Z,19.50
2022-10-14T16:36:50.063Z,19.10
2022-10-14T16:39:19.162Z,19.10
2022-10-14T16:41:46.677Z,19.00
2022-10-14T16:44:24.658Z,18.90
2022-10-14T16:47:16.053Z,18.80
2022-10-14T16:49:49.250Z,18.60
2022-10-14T16:52:18.085Z,18.60
2022-10-14T16:54:45.037Z,18.50
2022-10-14T16:57:12.791Z,18.50
2022-10-14T16:59:40.236Z,18.40
2022-10-14T17:02:16.012Z,18.30
2022-10-14T17:04:46.196Z,18.10
2022-10-14T17:07:15.094Z,18.20
2022-10-14T17:09:42.014Z,18.10
2022-10-14T17:12:14.178Z,18.10
2022-10-14T17:14:41.628Z,18.10
2022-10-14T17:17:10.305Z,18.00
2022-10-14T17:19:38.528Z,18.00
2022-10-14T17:22:05.379Z,17.90
2022-10-14T17:24:32.618Z,17.90
2022-10-14T17:27:03.739Z,17.90
2022-10-14T17:29:31.782Z,17.90
2022-10-14T17:31:58.910Z,17.90
2022-10-14T17:34:28.462Z,17.80
2022-10-14T17:36:59.733Z,17.80
2022-10-14T17:39:29.534Z,18.10
2022-10-14T17:41:57.520Z,17.80
2022-10-14T17:44:24.801Z,17.80
2022-10-14T17:46:51.793Z,17.80
2022-10-14T17:49:18.682Z,17.80
2022-10-14T17:51:45.566Z,17.70
2022-10-14T17:54:12.957Z,17.70
2022-10-14T17:56:41.035Z,17.70
2022-10-14T17:59:12.079Z,17.60
2022-10-14T18:04:26.134Z,17.60
2022-10-14T18:06:54.046Z,17.60
2022-10-14T18:12:12.198Z,17.70
2022-10-14T18:14:40.319Z,17.40
2022-10-14T18:17:07.562Z,17.40
2022-10-14T18:19:35.027Z,17.30
2022-10-14T18:22:04.429Z,17.30
2022-10-14T18:24:32.279Z,17.20
2022-10-14T18:26:59.244Z,17.20
2022-10-14T18:29:26.209Z,17.20
2022-10-14T18:31:53.069Z,17.10
2022-10-14T18:34:22.012Z,17.10
2022-10-14T18:36:49.060Z,17.10
2022-10-14T18:39:16.029Z,17.00
2022-10-14T18:41:43.961Z,17.00
2022-10-14T18:44:11.036Z,16.90
2022-10-14T18:46:39.515Z,16.90
2022-10-14T18:49:09.921Z,16.90
2022-10-14T18:51:39.738Z,16.80
2022-10-14T18:54:16.187Z,16.70
2022-10-14T18:56:44.393Z,16.70
2022-10-14T18:59:17.701Z,16.70
2022-10-14T19:01:45.961Z,16.60
2022-10-14T19:04:15.531Z,16.50
2022-10-14T19:06:45.913Z,16.50
2022-10-14T19:09:13.981Z,16.60
2022-10-14T19:11:41.993Z,16.40
2022-10-14T19:14:09.946Z,16.30
2022-10-14T19:16:38.986Z,16.30
2022-10-14T19:19:16.493Z,16.20
2022-10-14T19:21:46.397Z,16.30
2022-10-14T19:24:13.919Z,16.20
2022-10-14T19:26:44.908Z,16.20
2022-10-14T19:29:15.187Z,16.10
2022-10-14T19:31:43.982Z,16.10
2022-10-14T19:34:15.325Z,16.10
2022-10-14T19:36:43.262Z,16.00
2022-10-14T19:39:15.447Z,16.00
2022-10-14T19:41:47.255Z,16.00
2022-10-14T19:44:39.336Z,16.00
2022-10-14T19:47:06.345Z,16.00
2022-10-14T19:49:33.248Z,15.90
2022-10-14T19:52:00.190Z,15.90
2022-10-14T19:54:27.061Z,15.90
2022-10-14T19:56:54.091Z,15.80
2022-10-14T19:59:21.205Z,15.80
2022-10-14T20:01:48.431Z,15.80
2022-10-14T20:04:15.475Z,15.80
2022-10-14T20:06:44.073Z,16.10
2022-10-14T20:09:14.484Z,15.80
2022-10-14T20:11:42.152Z,15.80
2022-10-14T20:14:09.182Z,15.80
2022-10-14T20:16:36.230Z,15.80
2022-10-14T20:19:03.883Z,15.80
2022-10-14T20:21:31.776Z,15.80
2022-10-14T20:23:59.620Z,15.80
2022-10-14T20:28:58.646Z,15.90
2022-10-14T20:31:25.718Z,15.90
2022-10-14T20:33:52.735Z,15.90
2022-10-14T20:36:21.681Z,16.00
2022-10-14T20:38:49.865Z,16.00
2022-10-14T20:44:15.282Z,16.10
2022-10-14T20:46:42.835Z,16.10
2022-10-14T20:49:09.801Z,16.20
2022-10-14T20:51:36.688Z,16.20
2022-10-14T20:54:06.037Z,16.20
2022-10-14T20:56:36.679Z,16.30
2022-10-14T20:59:07.865Z,16.30
2022-10-14T21:01:36.770Z,16.30
2022-10-14T21:04:07.259Z,16.30
2022-10-14T21:06:35.328Z,16.40
2022-10-14T21:09:02.374Z,16.40
2022-10-14T21:11:29.449Z,16.40
2022-10-14T21:13:59.555Z,16.50
2022-10-14T21:16:36.020Z,16.40
2022-10-14T21:19:07.248Z,16.50
2022-10-14T21:21:39.295Z,16.50
2022-10-14T21:24:08.629Z,16.60
2022-10-14T21:26:35.637Z,16.60
2022-10-14T21:29:03.710Z,16.50
2022-10-14T21:31:31.801Z,16.60
2022-10-14T21:34:05.392Z,16.60
2022-10-14T21:36:34.789Z,16.60
2022-10-14T21:39:09.988Z,16.70
2022-10-14T21:41:38.241Z,16.60
2022-10-14T21:44:06.420Z,16.70
2022-10-14T21:46:34.088Z,16.70
2022-10-14T21:49:01.192Z,16.70
2022-10-14T21:51:30.633Z,16.60
2022-10-14T21:53:57.852Z,16.60
2022-10-14T21:56:25.986Z,16.70
2022-10-14T21:58:53.699Z,16.70
2022-10-14T22:01:24.039Z,16.70
2022-10-14T22:03:57.242Z,16.70
2022-10-14T22:06:25.064Z,16.70
2022-10-14T22:08:56.040Z,16.80
2022-10-14T22:11:32.674Z,16.80
2022-10-14T22:14:03.439Z,16.80
2022-10-14T22:16:30.793Z,16.90
2022-10-14T22:19:00.578Z,16.90
2022-10-14T22:21:30.812Z,16.90
2022-10-14T22:23:58.862Z,16.90
2022-10-14T22:26:28.394Z,16.90
2022-10-14T22:29:08.177Z,16.90
2022-10-14T22:31:35.272Z,16.90
2022-10-14T22:34:05.724Z,16.90
2022-10-14T22:36:35.451Z,17.20
2022-10-14T22:39:09.693Z,16.90
2022-10-14T22:41:36.879Z,16.90
2022-10-14T22:44:05.585Z,16.90
2022-10-14T22:46:35.903Z,16.90
2022-10-14T22:49:03.502Z,16.90
2022-10-14T22:51:34.832Z,16.90
2022-10-14T22:54:02.577Z,16.90
2022-10-14T22:56:30.782Z,16.70
2022-10-14T22:59:06.090Z,16.80
2022-10-14T23:01:33.213Z,16.90
2022-10-14T23:04:00.982Z,16.80
2022-10-14T23:06:29.447Z,16.80
2022-10-14T23:08:57.401Z,16.80
2022-10-14T23:11:25.637Z,16.80
2022-10-14T23:13:53.586Z,16.90
2022-10-14T23:16:26.888Z,17.20
2022-10-14T23:18:54.939Z,16.90
2022-10-14T23:21:28.657Z,16.80
2022-10-14T23:23:59.326Z,16.90
2022-10-14T23:26:31.570Z,16.80
2022-10-14T23:29:00.181Z,16.80
2022-10-14T23:31:33.301Z,16.80
2022-10-14T23:34:03.451Z,16.80
2022-10-14T23:36:30.685Z,17.10
2022-10-14T23:38:58.762Z,16.80
2022-10-14T23:41:26.217Z,16.80
2022-10-14T23:43:54.077Z,17.10
2022-10-14T23:46:21.074Z,16.80
2022-10-14T23:48:55.841Z,16.90
2022-10-14T23:51:35.300Z,16.80
2022-10-14T23:54:02.962Z,16.90
2022-10-14T23:56:29.815Z,16.90
2022-10-14T23:58:56.799Z,17.00
