createdAt,value
2023-02-18T00:04:41.162Z,10.70
2023-02-18T00:07:08.409Z,10.70
2023-02-18T00:09:35.612Z,10.70
2023-02-18T00:12:03.064Z,10.70
2023-02-18T00:14:30.252Z,10.80
2023-02-18T00:16:57.742Z,10.70
2023-02-18T00:19:25.406Z,10.80
2023-02-18T00:21:52.750Z,10.80
2023-02-18T00:24:20.258Z,10.80
2023-02-18T00:26:51.392Z,10.80
2023-02-18T00:29:20.659Z,10.80
2023-02-18T00:31:48.768Z,10.80
2023-02-18T00:34:19.483Z,10.80
2023-02-18T00:36:47.110Z,10.90
2023-02-18T00:39:15.436Z,10.90
2023-02-18T00:41:43.604Z,10.80
2023-02-18T00:44:12.904Z,10.90
2023-02-18T00:46:40.590Z,10.90
2023-02-18T00:49:08.749Z,10.90
2023-02-18T00:51:37.097Z,10.90
2023-02-18T00:54:04.472Z,10.90
2023-02-18T00:56:34.202Z,10.90
2023-02-18T00:59:01.449Z,10.90
2023-02-18T01:03:45.767Z,10.90
2023-02-18T01:06:15.367Z,10.90
2023-02-18T01:08:43.999Z,10.90
2023-02-18T01:11:13.716Z,10.90
2023-02-18T01:13:42.644Z,10.90
2023-02-18T01:16:11.122Z,10.90
2023-02-18T01:18:38.988Z,11.00
2023-02-18T01:21:08.947Z,11.00
2023-02-18T01:23:37.344Z,11.00
2023-02-18T01:26:05.432Z,11.00
2023-02-18T01:28:32.966Z,11.00
2023-02-18T01:31:07.520Z,11.00
2023-02-18T01:33:35.293Z,11.00
2023-02-18T01:36:02.654Z,11.00
2023-02-18T01:38:29.985Z,11.00
2023-02-18T01:40:57.143Z,11.00
2023-02-18T01:43:24.284Z,11.00
2023-02-18T01:46:00.097Z,11.00
2023-02-18T01:48:46.711Z,11.00
2023-02-18T01:51:25.858Z,11.00
2023-02-18T01:54:17.096Z,11.00
2023-02-18T01:56:58.064Z,11.00
2023-02-18T01:59:47.511Z,11.10
2023-02-18T02:02:19.167Z,11.10
2023-02-18T02:04:47.856Z,11.10
2023-02-18T02:07:17.462Z,11.10
2023-02-18T02:09:46.241Z,11.10
2023-02-18T02:12:28.510Z,11.10
2023-02-18T02:15:20.065Z,11.10
2023-02-18T02:18:10.357Z,11.10
2023-02-18T02:21:05.566Z,11.10
2023-02-18T02:23:47.939Z,11.10
2023-02-18T02:26:40.451Z,11.10
2023-02-18T02:29:25.229Z,11.10
2023-02-18T02:32:15.675Z,11.00
2023-02-18T02:35:01.671Z,11.00
2023-02-18T02:37:49.272Z,11.00
2023-02-18T02:40:45.879Z,11.00
2023-02-18T02:43:24.658Z,11.00
2023-02-18T02:46:02.619Z,11.00
2023-02-18T02:48:48.348Z,11.00
2023-02-18T02:51:35.379Z,11.00
2023-02-18T02:54:20.137Z,11.00
2023-02-18T02:56:48.090Z,11.00
2023-02-18T02:59:24.956Z,11.00
2023-02-18T03:02:19.197Z,10.90
2023-02-18T03:05:22.072Z,11.00
2023-02-18T03:08:20.060Z,11.00
2023-02-18T03:11:12.159Z,10.90
2023-02-18T03:14:03.099Z,10.90
2023-02-18T03:17:04.405Z,11.00
2023-02-18T03:19:35.329Z,10.90
2023-02-18T03:22:11.605Z,10.90
2023-02-18T03:24:42.779Z,10.90
2023-02-18T03:27:19.248Z,10.90
2023-02-18T03:29:52.535Z,10.90
2023-02-18T03:32:25.398Z,10.90
2023-02-18T03:35:00.569Z,10.90
2023-02-18T03:37:28.341Z,10.90
2023-02-18T03:39:59.408Z,10.90
2023-02-18T03:42:28.673Z,10.80
2023-02-18T03:44:56.580Z,10.80
2023-02-18T03:47:24.461Z,10.80
2023-02-18T03:49:51.803Z,10.80
2023-02-18T03:52:19.265Z,10.80
2023-02-18T03:54:47.233Z,10.80
2023-02-18T03:57:16.771Z,10.80
2023-02-18T03:59:45.694Z,10.80
2023-02-18T04:02:12.929Z,10.80
2023-02-18T04:04:40.258Z,10.80
2023-02-18T04:07:08.088Z,10.80
2023-02-18T04:09:36.712Z,10.80
2023-02-18T04:12:04.922Z,10.80
2023-02-18T04:14:33.082Z,10.80
2023-02-18T04:17:01.434Z,10.80
2023-02-18T04:19:29.644Z,10.80
2023-02-18T04:21:57.316Z,10.80
2023-02-18T04:24:25.718Z,10.80
2023-02-18T04:26:53.562Z,10.80
2023-02-18T04:29:21.143Z,10.70
2023-02-18T04:31:48.675Z,10.70
2023-02-18T04:34:17.270Z,10.70
2023-02-18T04:36:45.420Z,10.70
2023-02-18T04:39:13.065Z,10.70
2023-02-18T04:41:40.441Z,10.70
2023-02-18T04:44:08.480Z,10.70
2023-02-18T04:46:36.386Z,10.70
2023-02-18T04:49:07.271Z,10.70
2023-02-18T04:51:34.701Z,10.70
2023-02-18T04:54:02.339Z,10.70
2023-02-18T04:56:29.944Z,10.70
2023-02-18T04:58:57.875Z,10.70
2023-02-18T05:01:36.025Z,10.70
2023-02-18T05:04:04.268Z,10.70
2023-02-18T05:06:31.800Z,10.70
2023-02-18T05:08:58.948Z,10.70
2023-02-18T05:11:28.298Z,10.70
2023-02-18T05:13:56.343Z,10.70
2023-02-18T05:16:24.236Z,10.70
2023-02-18T05:18:51.433Z,10.70
2023-02-18T05:21:18.596Z,10.70
2023-02-18T05:23:47.314Z,10.70
2023-02-18T05:26:15.358Z,10.70
2023-02-18T05:28:43.981Z,10.60
2023-02-18T05:31:12.140Z,10.60
2023-02-18T05:33:39.753Z,10.70
2023-02-18T05:36:07.948Z,10.60
2023-02-18T05:38:35.667Z,10.60
2023-02-18T05:41:03.163Z,10.60
2023-02-18T05:43:30.734Z,10.60
2023-02-18T05:45:57.816Z,10.60
2023-02-18T05:48:25.154Z,10.70
2023-02-18T05:50:54.561Z,10.60
2023-02-18T05:53:23.453Z,10.60
2023-02-18T05:55:50.647Z,10.60
2023-02-18T05:58:17.815Z,10.60
2023-02-18T06:00:45.515Z,10.60
2023-02-18T06:03:13.217Z,10.60
2023-02-18T06:05:40.542Z,10.60
2023-02-18T06:08:07.824Z,10.60
2023-02-18T06:10:35.067Z,10.60
2023-02-18T06:13:04.286Z,10.60
2023-02-18T06:15:31.550Z,10.60
2023-02-18T06:17:59.016Z,10.50
2023-02-18T06:20:26.148Z,10.50
2023-02-18T06:22:53.311Z,10.60
2023-02-18T06:25:20.903Z,10.50
2023-02-18T06:27:47.985Z,10.50
2023-02-18T06:30:16.973Z,10.50
2023-02-18T06:32:46.546Z,10.50
2023-02-18T06:35:16.753Z,10.50
2023-02-18T06:37:45.281Z,10.50
2023-02-18T06:40:12.538Z,10.50
2023-02-18T06:42:40.034Z,10.50
2023-02-18T06:45:10.426Z,10.50
2023-02-18T06:47:37.538Z,10.50
2023-02-18T06:50:05.919Z,10.50
2023-02-18T06:52:40.547Z,10.50
2023-02-18T06:55:09.915Z,10.50
2023-02-18T06:57:37.124Z,10.50
2023-02-18T07:00:06.576Z,10.50
2023-02-18T07:02:34.048Z,10.40
2023-02-18T07:05:01.744Z,10.40
2023-02-18T07:07:29.938Z,10.40
2023-02-18T07:09:57.661Z,10.40
2023-02-18T07:12:26.142Z,10.40
2023-02-18T07:14:53.763Z,10.40
2023-02-18T07:17:21.705Z,10.40
2023-02-18T07:19:49.246Z,10.40
2023-02-18T07:22:18.254Z,10.40
2023-02-18T07:24:52.608Z,10.40
2023-02-18T07:27:21.104Z,10.40
2023-02-18T07:29:49.179Z,10.40
2023-02-18T07:32:19.341Z,10.40
2023-02-18T07:34:47.648Z,10.40
2023-02-18T07:37:16.718Z,10.40
2023-02-18T07:39:47.665Z,10.40
2023-02-18T07:42:15.992Z,10.30
2023-02-18T07:44:47.088Z,10.30
2023-02-18T07:47:19.124Z,10.30
2023-02-18T07:49:49.892Z,10.30
2023-02-18T07:52:17.483Z,10.20
2023-02-18T07:54:45.393Z,10.30
2023-02-18T07:57:12.986Z,10.20
2023-02-18T07:59:40.234Z,10.20
2023-02-18T08:02:10.672Z,10.20
2023-02-18T08:04:38.401Z,10.20
2023-02-18T08:07:06.428Z,10.30
2023-02-18T08:09:34.507Z,10.20
2023-02-18T08:12:02.442Z,10.20
2023-02-18T08:14:29.765Z,10.20
2023-02-18T08:16:57.534Z,10.30
2023-02-18T08:19:25.018Z,10.30
2023-02-18T08:21:52.175Z,10.20
2023-02-18T08:24:19.673Z,10.30
2023-02-18T08:26:59.827Z,10.20
2023-02-18T08:29:27.874Z,10.20
2023-02-18T08:31:57.299Z,10.30
2023-02-18T08:34:24.678Z,10.30
2023-02-18T08:36:52.058Z,10.30
2023-02-18T08:39:19.575Z,10.30
2023-02-18T08:41:49.697Z,10.30
2023-02-18T08:44:17.302Z,10.30
2023-02-18T08:46:52.133Z,10.30
2023-02-18T08:49:24.443Z,10.30
2023-02-18T08:51:51.653Z,10.30
2023-02-18T08:54:19.141Z,10.30
2023-02-18T08:56:50.108Z,10.30
2023-02-18T08:59:17.319Z,10.30
2023-02-18T09:01:45.484Z,10.30
2023-02-18T09:04:13.183Z,10.30
2023-02-18T09:06:40.605Z,10.20
2023-02-18T09:09:08.036Z,10.20
2023-02-18T09:11:35.354Z,10.10
2023-02-18T09:14:03.083Z,10.10
2023-02-18T09:16:31.177Z,10.10
2023-02-18T09:18:59.294Z,10.10
2023-02-18T09:21:27.205Z,10.10
2023-02-18T09:23:58.979Z,10.10
2023-02-18T09:26:27.485Z,10.00
2023-02-18T09:28:56.931Z,10.00
2023-02-18T09:31:27.021Z,10.00
2023-02-18T09:34:00.187Z,9.90
2023-02-18T09:36:28.288Z,10.00
2023-02-18T09:38:56.765Z,9.90
2023-02-18T09:41:38.111Z,9.90
2023-02-18T09:44:31.329Z,9.90
2023-02-18T09:47:10.821Z,9.90
2023-02-18T09:49:44.090Z,9.90
2023-02-18T09:52:39.597Z,9.90
2023-02-18T09:55:24.591Z,9.90
2023-02-18T09:57:55.545Z,10.00
2023-02-18T10:00:29.813Z,10.00
2023-02-18T10:03:22.118Z,10.00
2023-02-18T10:06:24.231Z,10.00
2023-02-18T10:08:54.376Z,10.00
2023-02-18T10:11:40.619Z,10.00
2023-02-18T10:14:17.993Z,10.00
2023-02-18T10:16:48.021Z,10.10
2023-02-18T10:19:29.983Z,10.10
2023-02-18T10:21:58.178Z,10.10
2023-02-18T10:24:46.954Z,10.20
2023-02-18T10:27:24.342Z,10.20
2023-02-18T10:29:52.247Z,10.20
2023-02-18T10:32:33.080Z,10.20
2023-02-18T10:35:05.812Z,10.20
2023-02-18T10:37:54.817Z,10.20
2023-02-18T10:40:34.691Z,10.30
2023-02-18T10:43:07.534Z,10.30
2023-02-18T10:46:06.102Z,10.30
2023-02-18T10:49:11.006Z,10.40
2023-02-18T10:51:42.805Z,10.30
2023-02-18T10:54:10.620Z,10.40
2023-02-18T10:56:50.146Z,10.40
2023-02-18T10:59:21.135Z,10.40
2023-02-18T11:02:24.500Z,10.40
2023-02-18T11:05:00.976Z,10.40
2023-02-18T11:07:35.135Z,10.30
2023-02-18T11:10:19.594Z,10.30
2023-02-18T11:12:50.688Z,10.30
2023-02-18T11:15:20.160Z,10.20
2023-02-18T11:17:50.610Z,10.20
2023-02-18T11:20:24.160Z,10.20
2023-02-18T11:22:52.004Z,10.20
2023-02-18T11:25:33.814Z,10.20
2023-02-18T11:28:06.482Z,10.20
2023-02-18T11:30:40.510Z,10.20
2023-02-18T11:33:21.011Z,10.30
2023-02-18T11:35:55.845Z,10.30
2023-02-18T11:38:37.201Z,10.30
2023-02-18T11:41:10.384Z,10.40
2023-02-18T11:43:42.901Z,10.40
2023-02-18T11:46:17.657Z,10.50
2023-02-18T11:48:46.549Z,10.50
2023-02-18T11:51:33.317Z,10.60
2023-02-18T11:54:06.735Z,10.60
2023-02-18T11:56:41.472Z,10.70
2023-02-18T11:59:12.034Z,10.80
2023-02-18T12:01:53.429Z,10.90
2023-02-18T12:04:43.998Z,10.90
2023-02-18T12:07:21.335Z,11.00
2023-02-18T12:09:55.445Z,11.00
2023-02-18T12:12:28.412Z,11.00
2023-02-18T12:14:56.605Z,11.00
2023-02-18T12:17:43.090Z,11.00
2023-02-18T12:20:42.815Z,11.00
2023-02-18T12:23:51.760Z,11.00
2023-02-18T12:26:28.791Z,11.10
2023-02-18T12:29:27.285Z,11.10
2023-02-18T12:32:17.699Z,11.10
2023-02-18T12:35:10.822Z,11.20
2023-02-18T12:37:55.961Z,11.20
2023-02-18T12:40:51.924Z,11.20
2023-02-18T12:43:43.184Z,11.30
2023-02-18T12:46:27.532Z,11.30
2023-02-18T12:49:08.115Z,11.30
2023-02-18T12:51:57.512Z,11.40
2023-02-18T12:54:36.559Z,11.40
2023-02-18T12:57:55.903Z,11.40
2023-02-18T13:00:37.592Z,11.50
2023-02-18T13:03:39.443Z,11.50
2023-02-18T13:06:27.703Z,11.60
2023-02-18T13:09:10.499Z,11.60
2023-02-18T13:11:45.354Z,11.60
2023-02-18T13:14:22.477Z,11.60
2023-02-18T13:16:56.676Z,11.60
2023-02-18T13:19:48.701Z,11.60
2023-02-18T13:22:25.109Z,11.60
2023-02-18T13:24:55.515Z,11.70
2023-02-18T13:27:49.425Z,11.70
2023-02-18T13:30:26.368Z,11.70
2023-02-18T13:33:19.850Z,11.80
2023-02-18T13:35:53.321Z,11.70
2023-02-18T13:38:42.478Z,11.70
2023-02-18T13:41:10.310Z,11.70
2023-02-18T13:43:37.834Z,11.70
2023-02-18T13:46:20.189Z,11.60
2023-02-18T13:49:06.277Z,11.60
2023-02-18T13:51:49.032Z,11.70
2023-02-18T13:54:31.762Z,11.60
2023-02-18T13:57:04.124Z,11.60
2023-02-18T13:59:51.234Z,11.70
2023-02-18T14:02:22.073Z,11.60
2023-02-18T14:04:55.675Z,11.60
2023-02-18T14:07:41.801Z,11.60
2023-02-18T14:10:21.399Z,11.60
2023-02-18T14:12:58.343Z,11.60
2023-02-18T14:15:25.862Z,11.60
2023-02-18T14:17:59.400Z,11.60
2023-02-18T14:20:45.273Z,11.60
2023-02-18T14:23:18.527Z,11.70
2023-02-18T14:25:59.272Z,11.70
2023-02-18T14:28:37.958Z,11.80
2023-02-18T14:31:30.448Z,11.80
2023-02-18T14:34:23.604Z,11.90
2023-02-18T14:37:12.539Z,11.90
2023-02-18T14:39:55.749Z,11.90
2023-02-18T14:42:47.103Z,11.90
2023-02-18T14:45:35.348Z,11.90
2023-02-18T14:48:08.877Z,12.00
2023-02-18T14:50:39.156Z,12.10
2023-02-18T14:53:13.399Z,12.20
2023-02-18T14:55:48.086Z,12.50
2023-02-18T14:58:26.938Z,12.70
2023-02-18T15:00:54.281Z,12.70
2023-02-18T15:03:22.917Z,12.70
2023-02-18T15:05:51.661Z,12.80
2023-02-18T15:08:24.426Z,12.80
2023-02-18T15:11:05.196Z,12.90
2023-02-18T15:13:46.921Z,13.00
2023-02-18T15:16:30.224Z,13.10
2023-02-18T15:19:00.712Z,13.10
2023-02-18T15:21:32.855Z,13.20
2023-02-18T15:24:10.307Z,13.10
2023-02-18T15:26:43.673Z,13.00
2023-02-18T15:29:20.397Z,12.90
2023-02-18T15:31:48.986Z,12.90
2023-02-18T15:34:39.514Z,12.70
2023-02-18T15:37:13.934Z,12.70
2023-02-18T15:39:44.068Z,12.70
2023-02-18T15:42:29.936Z,12.80
2023-02-18T15:45:05.048Z,12.70
2023-02-18T15:47:33.543Z,12.60
2023-02-18T15:50:03.786Z,12.60
2023-02-18T15:52:33.991Z,12.50
2023-02-18T15:55:16.905Z,12.30
2023-02-18T15:57:46.045Z,12.30
2023-02-18T16:00:20.771Z,12.20
2023-02-18T16:03:17.012Z,12.10
2023-02-18T16:05:46.554Z,12.10
2023-02-18T16:08:26.410Z,12.00
2023-02-18T16:11:03.359Z,11.90
2023-02-18T16:13:31.682Z,11.90
2023-02-18T16:16:01.048Z,11.80
2023-02-18T16:18:40.477Z,11.80
2023-02-18T16:21:34.447Z,11.70
2023-02-18T16:24:04.399Z,11.70
2023-02-18T16:26:42.609Z,11.70
2023-02-18T16:29:16.533Z,11.70
2023-02-18T16:31:44.777Z,11.60
2023-02-18T16:34:12.422Z,11.60
2023-02-18T16:37:00.199Z,11.60
2023-02-18T16:39:33.962Z,11.50
2023-02-18T16:42:03.027Z,11.50
2023-02-18T16:44:32.648Z,11.40
2023-02-18T16:46:59.928Z,11.40
2023-02-18T16:49:29.222Z,11.30
2023-02-18T16:51:58.569Z,11.30
2023-02-18T16:54:28.569Z,11.30
2023-02-18T16:56:56.228Z,11.40
2023-02-18T16:59:23.337Z,11.40
2023-02-18T17:01:50.591Z,11.40
2023-02-18T17:04:20.244Z,11.40
2023-02-18T17:06:48.725Z,11.40
2023-02-18T17:09:24.587Z,11.40
2023-02-18T17:11:54.693Z,11.40
2023-02-18T17:14:23.812Z,11.40
2023-02-18T17:16:54.703Z,11.40
2023-02-18T17:19:22.017Z,11.40
2023-02-18T17:21:49.331Z,11.40
2023-02-18T17:24:19.295Z,11.40
2023-02-18T17:26:47.049Z,11.40
2023-02-18T17:29:14.893Z,11.40
2023-02-18T17:31:47.534Z,11.40
2023-02-18T17:34:24.979Z,11.50
2023-02-18T17:36:52.694Z,11.50
2023-02-18T17:39:21.169Z,11.50
2023-02-18T17:41:49.221Z,11.50
2023-02-18T17:44:20.487Z,11.50
2023-02-18T17:46:49.813Z,11.60
2023-02-18T17:49:17.243Z,11.60
2023-02-18T17:51:45.120Z,11.60
2023-02-18T17:54:14.556Z,11.60
2023-02-18T17:56:43.239Z,11.50
2023-02-18T17:59:11.156Z,11.50
2023-02-18T18:01:43.082Z,11.50
2023-02-18T18:04:18.564Z,11.40
2023-02-18T18:06:47.524Z,11.40
2023-02-18T18:09:15.101Z,11.30
2023-02-18T18:11:44.329Z,11.30
2023-02-18T18:14:16.350Z,11.30
2023-02-18T18:16:43.989Z,11.30
2023-02-18T18:19:12.319Z,11.20
2023-02-18T18:21:40.495Z,11.20
2023-02-18T18:24:10.781Z,11.20
2023-02-18T18:26:38.463Z,11.20
2023-02-18T18:29:06.517Z,11.10
2023-02-18T18:31:36.599Z,11.00
2023-02-18T18:34:05.504Z,11.00
2023-02-18T18:36:32.531Z,11.00
2023-02-18T18:39:01.796Z,10.90
2023-02-18T18:41:29.046Z,10.90
2023-02-18T18:43:56.267Z,10.80
2023-02-18T18:46:23.921Z,10.80
2023-02-18T18:48:51.255Z,10.70
2023-02-18T18:51:27.854Z,10.70
2023-02-18T18:53:55.127Z,10.60
2023-02-18T18:56:23.024Z,10.60
2023-02-18T18:58:50.837Z,10.60
2023-02-18T19:01:27.740Z,10.50
2023-02-18T19:03:55.853Z,10.50
2023-02-18T19:06:23.120Z,10.60
2023-02-18T19:08:50.329Z,10.60
2023-02-18T19:11:18.133Z,10.60
2023-02-18T19:13:46.455Z,10.50
2023-02-18T19:16:19.050Z,10.60
2023-02-18T19:18:47.455Z,10.60
2023-02-18T19:21:15.392Z,10.60
2023-02-18T19:23:43.433Z,10.60
2023-02-18T19:26:11.675Z,10.60
2023-02-18T19:28:39.912Z,10.60
2023-02-18T19:31:10.001Z,10.60
2023-02-18T19:33:39.546Z,10.60
2023-02-18T19:36:11.815Z,10.60
2023-02-18T19:38:39.677Z,10.60
2023-02-18T19:41:12.617Z,10.70
2023-02-18T19:43:41.559Z,10.70
2023-02-18T19:46:15.743Z,10.70
2023-02-18T19:48:52.045Z,10.70
2023-02-18T19:51:21.585Z,10.80
2023-02-18T19:53:50.426Z,10.70
2023-02-18T19:56:20.629Z,10.80
2023-02-18T19:58:48.006Z,10.80
2023-02-18T20:01:17.788Z,10.80
2023-02-18T20:03:46.110Z,10.80
2023-02-18T20:06:22.427Z,10.80
2023-02-18T20:08:49.933Z,10.80
2023-02-18T20:11:17.447Z,10.80
2023-02-18T20:13:45.248Z,10.80
2023-02-18T20:16:12.494Z,10.80
2023-02-18T20:18:39.800Z,10.80
2023-02-18T20:21:09.964Z,10.80
2023-02-18T20:23:39.395Z,10.80
2023-02-18T20:26:08.663Z,10.80
2023-02-18T20:28:36.229Z,10.80
2023-02-18T20:31:12.298Z,10.90
2023-02-18T20:33:42.919Z,10.90
2023-02-18T20:36:13.008Z,10.90
2023-02-18T20:38:40.333Z,10.90
2023-02-18T20:41:10.613Z,10.90
2023-02-18T20:43:38.876Z,10.80
2023-02-18T20:46:10.582Z,10.90
2023-02-18T20:48:46.360Z,10.90
2023-02-18T20:51:23.549Z,10.80
2023-02-18T20:53:51.447Z,10.80
2023-02-18T20:56:20.855Z,10.80
2023-02-18T20:58:49.621Z,10.80
2023-02-18T21:01:19.206Z,10.80
2023-02-18T21:03:48.440Z,10.80
2023-02-18T21:06:19.485Z,10.80
2023-02-18T21:08:49.922Z,10.80
2023-02-18T21:11:20.515Z,10.80
2023-02-18T21:13:49.602Z,10.70
2023-02-18T21:16:18.947Z,10.70
2023-02-18T21:18:47.745Z,10.70
2023-02-18T21:21:15.345Z,10.70
2023-02-18T21:23:43.026Z,10.70
2023-02-18T21:26:15.373Z,10.70
2023-02-18T21:28:43.212Z,10.70
2023-02-18T21:31:22.409Z,10.70
2023-02-18T21:33:51.472Z,10.70
2023-02-18T21:36:19.568Z,10.70
2023-02-18T21:38:52.750Z,10.70
2023-02-18T21:41:21.369Z,10.70
2023-02-18T21:43:54.425Z,10.60
2023-02-18T21:46:27.368Z,10.70
2023-02-18T21:49:07.498Z,10.60
2023-02-18T21:51:59.290Z,10.60
2023-02-18T21:54:47.440Z,10.60
2023-02-18T21:57:18.360Z,10.60
2023-02-18T21:59:47.291Z,10.60
2023-02-18T22:02:22.197Z,10.60
2023-02-18T22:04:50.900Z,10.60
2023-02-18T22:07:24.678Z,10.60
2023-02-18T22:09:53.918Z,10.60
2023-02-18T22:12:22.909Z,10.60
2023-02-18T22:14:50.336Z,10.60
2023-02-18T22:17:18.921Z,10.60
2023-02-18T22:19:48.592Z,10.60
2023-02-18T22:22:17.475Z,10.60
2023-02-18T22:24:45.656Z,10.60
2023-02-18T22:27:16.166Z,10.60
2023-02-18T22:29:43.420Z,10.60
2023-02-18T22:32:10.830Z,10.60
2023-02-18T22:34:38.107Z,10.60
2023-02-18T22:37:05.666Z,10.60
2023-02-18T22:39:32.887Z,10.70
2023-02-18T22:42:00.047Z,10.70
2023-02-18T22:44:27.669Z,10.70
2023-02-18T22:46:56.743Z,10.70
2023-02-18T22:49:25.497Z,10.80
2023-02-18T22:51:54.290Z,10.70
2023-02-18T22:54:23.206Z,10.80
2023-02-18T22:56:50.665Z,10.80
2023-02-18T22:59:19.374Z,10.80
2023-02-18T23:01:49.996Z,10.80
2023-02-18T23:04:23.017Z,10.80
2023-02-18T23:06:50.996Z,10.80
2023-02-18T23:09:23.115Z,10.80
2023-02-18T23:11:52.365Z,10.80
2023-02-18T23:14:20.284Z,10.80
2023-02-18T23:17:17.533Z,10.80
2023-02-18T23:19:48.093Z,10.80
2023-02-18T23:22:16.901Z,10.80
2023-02-18T23:24:46.585Z,10.80
2023-02-18T23:27:16.056Z,10.80
2023-02-18T23:29:43.370Z,10.70
2023-02-18T23:32:10.901Z,10.80
2023-02-18T23:34:38.706Z,10.80
2023-02-18T23:37:06.682Z,10.70
2023-02-18T23:39:34.892Z,10.70
2023-02-18T23:42:03.126Z,10.70
2023-02-18T23:44:30.510Z,10.80
2023-02-18T23:46:57.975Z,10.70
2023-02-18T23:49:26.972Z,10.70
2023-02-18T23:51:57.020Z,10.70
2023-02-18T23:54:24.957Z,10.70
2023-02-18T23:56:52.585Z,10.70
2023-02-18T23:59:20.242Z,10.70
