createdAt,value
2022-10-19T00:00:37.894Z,99737.41
2022-10-19T00:03:40.699Z,99723.75
2022-10-19T00:06:44.587Z,99712.13
2022-10-19T00:09:46.803Z,99721.53
2022-10-19T00:15:56.128Z,99700.31
2022-10-19T00:18:59.966Z,99701.75
2022-10-19T00:22:02.191Z,99712.34
2022-10-19T00:25:05.180Z,99656.06
2022-10-19T00:28:07.414Z,99709.28
2022-10-19T00:31:13.184Z,99721.13
2022-10-19T00:34:15.372Z,99699.31
2022-10-19T00:37:17.628Z,99696.47
2022-10-19T00:40:19.886Z,99685.03
2022-10-19T00:43:25.958Z,99684.25
2022-10-19T00:46:30.539Z,99689.56
2022-10-19T00:49:37.945Z,99687.09
2022-10-19T00:52:40.279Z,99644.69
2022-10-19T00:55:43.192Z,99670.19
2022-10-19T00:58:46.014Z,99667.72
2022-10-19T01:01:49.423Z,99669.38
2022-10-19T01:04:52.580Z,99664.06
2022-10-19T01:07:56.905Z,99662.66
2022-10-19T01:11:38.243Z,99665.72
2022-10-19T01:15:11.262Z,99659.38
2022-10-19T01:18:21.557Z,99654.28
2022-10-19T01:21:28.730Z,99637.75
2022-10-19T01:24:35.877Z,99650.81
2022-10-19T01:28:30.627Z,99631.63
2022-10-19T01:31:47.065Z,99639.41
2022-10-19T01:35:12.994Z,99627.59
2022-10-19T01:38:33.944Z,99638.41
2022-10-19T01:41:47.562Z,99606.78
2022-10-19T01:45:16.419Z,99605.97
2022-10-19T01:48:28.832Z,99620.03
2022-10-19T01:51:35.905Z,99624.50
2022-10-19T01:54:42.733Z,99613.50
2022-10-19T01:57:48.215Z,99622.09
2022-10-19T02:00:53.524Z,99630.22
2022-10-19T02:03:59.186Z,99615.97
2022-10-19T02:07:02.748Z,99624.09
2022-10-19T02:10:05.470Z,99611.06
2022-10-19T02:13:08.161Z,99635.75
2022-10-19T02:16:23.828Z,99632.06
2022-10-19T02:19:26.126Z,99618.41
2022-10-19T02:22:30.350Z,99642.47
2022-10-19T02:25:33.985Z,99637.16
2022-10-19T02:28:36.745Z,99612.06
2022-10-19T02:31:39.162Z,99629.22
2022-10-19T02:34:42.021Z,99638.41
2022-10-19T02:37:44.656Z,99637.34
2022-10-19T02:41:14.007Z,99624.94
2022-10-19T02:44:27.915Z,99629.41
2022-10-19T02:47:35.859Z,99605.97
2022-10-19T02:50:38.471Z,99627.81
2022-10-19T02:53:40.718Z,99631.47
2022-10-19T02:56:42.960Z,99617.38
2022-10-19T02:59:45.777Z,99635.13
2022-10-19T03:02:48.378Z,99634.69
2022-10-19T03:05:50.637Z,99642.25
2022-10-19T03:08:52.960Z,99626.75
2022-10-19T03:11:58.180Z,99648.19
2022-10-19T03:15:00.548Z,99644.72
2022-10-19T03:18:02.812Z,99620.66
2022-10-19T03:21:11.362Z,99612.47
2022-10-19T03:24:13.660Z,99645.94
2022-10-19T03:27:15.936Z,99655.72
2022-10-19T03:30:18.240Z,99659.19
2022-10-19T03:33:20.509Z,99642.84
2022-10-19T03:36:23.829Z,99660.78
2022-10-19T03:39:26.498Z,99643.88
2022-10-19T03:42:28.800Z,99639.19
2022-10-19T03:45:31.215Z,99667.13
2022-10-19T03:48:34.103Z,99662.00
2022-10-19T03:51:36.890Z,99654.28
2022-10-19T03:54:39.143Z,99638.56
2022-10-19T03:57:41.590Z,99647.53
2022-10-19T04:00:43.926Z,99643.28
2022-10-19T04:03:46.333Z,99603.28
2022-10-19T04:06:53.182Z,99654.28
2022-10-19T04:09:55.434Z,99649.81
2022-10-19T04:12:57.645Z,99653.66
2022-10-19T04:15:59.960Z,99656.91
2022-10-19T04:19:02.215Z,99663.44
2022-10-19T04:22:04.509Z,99654.47
2022-10-19T04:25:07.734Z,99634.28
2022-10-19T04:28:09.960Z,99640.41
2022-10-19T04:31:12.802Z,99647.75
2022-10-19T04:34:15.164Z,99637.56
2022-10-19T04:43:12.206Z,99641.22
2022-10-19T04:55:28.682Z,99633.88
2022-10-19T04:58:30.861Z,99648.53
2022-10-19T05:01:33.156Z,99654.25
2022-10-19T05:04:35.394Z,99661.16
2022-10-19T05:07:37.685Z,99633.63
2022-10-19T05:10:41.208Z,99645.88
2022-10-19T05:13:49.497Z,99646.09
2022-10-19T05:20:46.043Z,99658.09
2022-10-19T05:23:59.801Z,99623.22
2022-10-19T05:27:02.007Z,99658.09
2022-10-19T05:30:06.471Z,99658.47
2022-10-19T05:33:08.729Z,99612.75
2022-10-19T05:36:27.819Z,99645.03
2022-10-19T05:39:32.545Z,99638.06
2022-10-19T05:42:34.824Z,99678.06
2022-10-19T05:45:37.013Z,99672.34
2022-10-19T05:48:40.361Z,99663.34
2022-10-19T05:51:43.204Z,99687.63
2022-10-19T05:54:45.574Z,99676.44
2022-10-19T05:57:47.740Z,99678.44
2022-10-19T06:00:59.261Z,99702.31
2022-10-19T06:07:48.442Z,99700.09
2022-10-19T06:10:51.069Z,99713.53
2022-10-19T06:13:58.921Z,99674.78
2022-10-19T06:21:23.077Z,99705.44
2022-10-19T06:24:25.316Z,99705.84
2022-10-19T06:27:27.549Z,99705.84
2022-10-19T06:30:30.262Z,99685.88
2022-10-19T06:33:32.863Z,99714.22
2022-10-19T06:36:44.033Z,99726.31
2022-10-19T06:39:49.125Z,99723.44
2022-10-19T06:42:51.605Z,99729.97
2022-10-19T06:45:54.151Z,99716.91
2022-10-19T06:49:01.113Z,99725.28
2022-10-19T06:52:10.935Z,99728.97
2022-10-19T06:55:13.216Z,99741.00
2022-10-19T06:58:15.661Z,99737.13
2022-10-19T07:01:18.519Z,99749.56
2022-10-19T07:04:20.779Z,99749.38
2022-10-19T07:07:43.984Z,99764.06
2022-10-19T07:10:54.014Z,99767.94
2022-10-19T07:13:56.181Z,99767.72
2022-10-19T07:17:01.940Z,99767.72
2022-10-19T07:20:04.823Z,99784.66
2022-10-19T07:23:07.455Z,99771.19
2022-10-19T07:26:21.501Z,99789.97
2022-10-19T07:29:23.723Z,99774.25
2022-10-19T07:32:25.962Z,99796.47
2022-10-19T07:35:28.273Z,99779.56
2022-10-19T07:38:34.825Z,99790.38
2022-10-19T07:41:37.621Z,99796.50
2022-10-19T07:45:42.530Z,99794.66
2022-10-19T07:49:56.638Z,99803.66
2022-10-19T07:58:02.146Z,99776.31
2022-10-19T08:07:06.581Z,99785.53
2022-10-19T08:10:09.221Z,99760.19
2022-10-19T08:13:11.405Z,99785.72
2022-10-19T08:16:31.444Z,99787.97
2022-10-19T08:19:33.720Z,99765.31
2022-10-19T08:22:36.346Z,99785.72
2022-10-19T08:26:22.676Z,99785.13
2022-10-19T08:30:13.538Z,99793.88
2022-10-19T08:33:15.790Z,99793.09
2022-10-19T08:36:19.799Z,99787.38
2022-10-19T08:39:41.188Z,99798.97
2022-10-19T08:43:15.806Z,99801.84
2022-10-19T08:46:39.062Z,99793.88
2022-10-19T08:50:27.603Z,99791.44
2022-10-19T08:53:43.990Z,99796.53
2022-10-19T09:06:23.711Z,99794.28
2022-10-19T09:10:17.384Z,99794.69
2022-10-19T09:13:36.400Z,99781.44
2022-10-19T09:16:49.452Z,99749.78
2022-10-19T09:20:26.737Z,99733.25
2022-10-19T09:23:31.451Z,99768.78
2022-10-19T09:26:46.785Z,99784.31
2022-10-19T09:30:16.462Z,99783.50
2022-10-19T09:33:57.785Z,99786.72
2022-10-19T09:37:03.234Z,99793.47
2022-10-19T09:41:13.316Z,99794.25
2022-10-19T09:44:18.751Z,99794.88
2022-10-19T09:47:39.161Z,99804.31
2022-10-19T09:50:56.741Z,99805.31
2022-10-19T09:54:13.591Z,99739.78
2022-10-19T09:57:53.476Z,99715.50
2022-10-19T10:07:16.635Z,99779.19
2022-10-19T10:10:58.320Z,99770.38
2022-10-19T10:19:27.738Z,99769.00
2022-10-19T10:23:02.161Z,99773.69
2022-10-19T10:26:06.237Z,99702.66
2022-10-19T10:30:11.461Z,99770.81
2022-10-19T11:02:47.229Z,99718.81
2022-10-19T11:06:02.931Z,99717.34
2022-10-19T11:09:44.756Z,99729.59
2022-10-19T11:13:37.582Z,99720.22
2022-10-19T11:35:04.622Z,99691.84
2022-10-19T11:52:10.471Z,99686.13
2022-10-19T11:55:45.864Z,99682.84
2022-10-19T11:59:06.297Z,99692.25
2022-10-19T12:02:49.879Z,99697.97
2022-10-19T12:10:26.801Z,99669.41
2022-10-19T12:21:39.502Z,99593.75
2022-10-19T12:24:46.526Z,99600.66
2022-10-19T12:27:50.659Z,99641.66
2022-10-19T12:30:53.791Z,99665.88
2022-10-19T12:34:25.743Z,99639.78
2022-10-19T12:37:42.294Z,99660.81
2022-10-19T12:41:20.298Z,99628.38
2022-10-19T12:44:34.691Z,99646.09
2022-10-19T12:51:21.623Z,99645.91
2022-10-19T12:54:26.092Z,99623.88
2022-10-19T12:58:12.524Z,99631.41
2022-10-19T13:01:35.169Z,99630.59
2022-10-19T13:04:37.905Z,99602.69
2022-10-19T13:11:14.803Z,99625.91
2022-10-19T13:14:20.161Z,99632.22
2022-10-19T13:17:49.275Z,99633.88
2022-10-19T13:20:53.597Z,99629.16
2022-10-19T13:24:24.669Z,99623.25
2022-10-19T13:27:27.206Z,99637.72
2022-10-19T13:30:35.688Z,99642.84
2022-10-19T13:33:45.987Z,99637.16
2022-10-19T13:37:38.601Z,99649.16
2022-10-19T13:41:26.329Z,99654.47
2022-10-19T13:44:53.713Z,99632.66
2022-10-19T13:48:24.455Z,99642.88
2022-10-19T13:51:33.042Z,99643.03
2022-10-19T13:54:38.213Z,99633.88
2022-10-19T13:58:34.663Z,99602.06
2022-10-19T14:01:51.495Z,99618.78
2022-10-19T14:05:28.722Z,99641.19
2022-10-19T14:09:02.273Z,99645.47
2022-10-19T14:12:28.150Z,99608.41
2022-10-19T14:15:33.211Z,99638.78
2022-10-19T14:18:39.908Z,99639.78
2022-10-19T14:21:42.223Z,99643.69
2022-10-19T14:24:44.562Z,99591.28
2022-10-19T14:27:53.431Z,99642.25
2022-10-19T14:31:06.509Z,99642.03
2022-10-19T14:34:09.519Z,99603.09
2022-10-19T14:37:25.704Z,99638.34
2022-10-19T14:40:31.384Z,99640.63
2022-10-19T14:43:34.905Z,99641.84
2022-10-19T14:46:37.430Z,99641.00
2022-10-19T14:49:39.649Z,99637.53
2022-10-19T14:52:42.254Z,99583.72
2022-10-19T14:55:45.534Z,99596.97
2022-10-19T14:58:56.443Z,99635.72
2022-10-19T15:02:11.637Z,99609.78
2022-10-19T15:05:26.764Z,99643.84
2022-10-19T15:08:39.467Z,99635.91
2022-10-19T15:11:49.963Z,99639.19
2022-10-19T15:14:55.432Z,99640.22
2022-10-19T15:18:03.091Z,99619.41
2022-10-19T15:21:14.476Z,99630.00
2022-10-19T15:24:28.810Z,99606.34
2022-10-19T15:27:39.162Z,99634.94
2022-10-19T15:30:41.515Z,99625.97
2022-10-19T15:33:48.106Z,99627.38
2022-10-19T15:36:59.231Z,99647.34
2022-10-19T15:40:10.139Z,99647.94
2022-10-19T15:43:38.914Z,99656.72
2022-10-19T15:46:53.488Z,99671.03
2022-10-19T15:50:03.183Z,99643.31
2022-10-19T15:53:12.069Z,99634.53
2022-10-19T15:56:18.370Z,99636.38
2022-10-19T15:59:23.843Z,99667.56
2022-10-19T16:02:26.591Z,99690.41
2022-10-19T16:05:29.299Z,99686.97
2022-10-19T16:08:31.652Z,99675.09
2022-10-19T16:11:37.367Z,99637.00
2022-10-19T16:14:39.938Z,99651.28
2022-10-19T16:17:47.581Z,99712.44
2022-10-19T16:20:49.810Z,99682.88
2022-10-19T16:23:55.399Z,99704.47
2022-10-19T16:26:57.661Z,99695.72
2022-10-19T16:30:00.061Z,99662.28
2022-10-19T16:33:02.364Z,99685.09
2022-10-19T16:36:06.879Z,99645.56
2022-10-19T16:39:10.393Z,99678.78
2022-10-19T16:42:12.710Z,99694.50
2022-10-19T16:45:15.404Z,99700.22
2022-10-19T16:48:20.809Z,99709.59
2022-10-19T16:51:46.334Z,99712.66
2022-10-19T16:54:48.638Z,99684.75
2022-10-19T16:57:56.496Z,99672.50
2022-10-19T17:01:01.673Z,99689.63
2022-10-19T17:04:03.915Z,99735.50
2022-10-19T17:07:10.223Z,99728.78
2022-10-19T17:10:12.556Z,99723.06
2022-10-19T17:13:17.536Z,99719.41
2022-10-19T17:16:21.351Z,99749.16
2022-10-19T17:19:34.385Z,99733.06
2022-10-19T17:22:37.217Z,99745.31
2022-10-19T17:25:47.288Z,99753.47
2022-10-19T17:29:00.556Z,99699.19
2022-10-19T17:32:04.794Z,99708.97
2022-10-19T17:35:10.501Z,99756.09
2022-10-19T17:38:14.628Z,99761.22
2022-10-19T17:41:18.979Z,99739.38
2022-10-19T17:44:22.171Z,99766.72
2022-10-19T17:47:29.068Z,99731.00
2022-10-19T17:50:40.670Z,99744.88
2022-10-19T17:53:45.554Z,99772.00
2022-10-19T17:56:50.567Z,99744.88
2022-10-19T17:59:54.677Z,99756.09
2022-10-19T18:02:57.340Z,99778.13
2022-10-19T18:06:09.631Z,99726.72
2022-10-19T18:09:13.744Z,99752.63
2022-10-19T18:12:16.009Z,99785.50
2022-10-19T18:15:18.643Z,99733.22
2022-10-19T18:18:23.132Z,99766.28
2022-10-19T18:21:31.763Z,99770.38
2022-10-19T18:24:34.761Z,99776.31
2022-10-19T18:27:37.367Z,99783.63
2022-10-19T18:30:40.897Z,99747.72
2022-10-19T18:33:45.594Z,99762.19
2022-10-19T18:36:48.610Z,99795.28
2022-10-19T18:39:50.826Z,99813.00
2022-10-19T18:42:53.559Z,99791.75
2022-10-19T18:45:57.980Z,99788.47
2022-10-19T18:49:01.355Z,99825.84
2022-10-19T18:52:03.825Z,99788.06
2022-10-19T18:55:07.254Z,99816.25
2022-10-19T18:58:12.929Z,99824.19
2022-10-19T19:01:18.110Z,99829.72
2022-10-19T19:04:20.582Z,99793.34
2022-10-19T19:07:22.887Z,99806.00
2022-10-19T19:10:25.422Z,99837.03
2022-10-19T19:13:28.058Z,99826.59
2022-10-19T19:16:33.928Z,99822.09
2022-10-19T19:19:36.281Z,99854.34
2022-10-19T19:22:41.475Z,99815.53
2022-10-19T19:25:47.147Z,99799.22
2022-10-19T19:28:51.688Z,99831.69
2022-10-19T19:31:54.160Z,99837.84
2022-10-19T19:34:56.391Z,99829.47
2022-10-19T19:37:58.939Z,99840.28
2022-10-19T19:41:04.726Z,99851.88
2022-10-19T19:44:07.069Z,99855.34
2022-10-19T19:47:09.787Z,99864.31
2022-10-19T19:50:12.158Z,99829.59
2022-10-19T19:53:14.585Z,99855.75
2022-10-19T19:56:17.057Z,99853.69
2022-10-19T19:59:19.823Z,99839.50
2022-10-19T20:02:22.096Z,99877.56
2022-10-19T20:05:25.938Z,99859.16
2022-10-19T20:08:28.358Z,99846.06
2022-10-19T20:11:30.860Z,99874.28
2022-10-19T20:14:33.089Z,99834.56
2022-10-19T20:17:35.684Z,99875.41
2022-10-19T20:20:40.193Z,99868.06
2022-10-19T20:23:46.815Z,99882.59
2022-10-19T20:26:49.124Z,99852.69
2022-10-19T20:29:52.702Z,99879.47
2022-10-19T20:32:55.058Z,99853.91
2022-10-19T20:35:57.780Z,99898.22
2022-10-19T20:39:00.388Z,99884.72
2022-10-19T20:42:02.935Z,99928.22
2022-10-19T20:45:05.768Z,99881.00
2022-10-19T20:48:08.061Z,99883.91
2022-10-19T20:51:30.562Z,99913.72
2022-10-19T20:54:35.794Z,99870.38
2022-10-19T20:57:38.112Z,99915.13
2022-10-19T21:00:40.484Z,99880.59
2022-10-19T21:03:54.117Z,99883.63
2022-10-19T21:06:56.433Z,99895.47
2022-10-19T21:09:58.732Z,99933.88
2022-10-19T21:13:01.006Z,99921.44
2022-10-19T21:16:14.617Z,99909.53
2022-10-19T21:19:19.810Z,99901.38
2022-10-19T21:22:22.079Z,99931.81
2022-10-19T21:25:25.237Z,99928.13
2022-10-19T21:28:27.472Z,99926.28
2022-10-19T21:31:30.946Z,99931.19
2022-10-19T21:34:33.518Z,99924.03
2022-10-19T21:37:36.093Z,99932.41
2022-10-19T21:40:38.618Z,99934.25
2022-10-19T21:43:40.797Z,99931.78
2022-10-19T21:46:45.787Z,99919.69
2022-10-19T21:49:48.073Z,99926.63
2022-10-19T21:52:50.348Z,99879.75
2022-10-19T21:55:53.920Z,99936.63
2022-10-19T21:58:56.692Z,99946.63
2022-10-19T22:01:59.819Z,99944.78
2022-10-19T22:05:02.288Z,99941.50
2022-10-19T22:08:04.976Z,99896.69
2022-10-19T22:11:11.679Z,99928.00
2022-10-19T22:14:15.528Z,99921.88
2022-10-19T22:17:17.794Z,99923.91
2022-10-19T22:20:20.035Z,99908.53
2022-10-19T22:23:22.423Z,99913.28
2022-10-19T22:26:27.815Z,99927.22
2022-10-19T22:29:30.173Z,99903.50
2022-10-19T22:32:32.412Z,99917.56
2022-10-19T22:35:34.683Z,99928.59
2022-10-19T22:38:37.142Z,99924.53
2022-10-19T22:41:39.477Z,99905.47
2022-10-19T22:44:41.684Z,99908.38
2022-10-19T22:47:43.942Z,99892.00
2022-10-19T22:50:46.692Z,99929.00
2022-10-19T22:53:49.166Z,99890.53
2022-10-19T22:56:51.466Z,99924.72
2022-10-19T22:59:53.730Z,99928.16
2022-10-19T23:02:56.031Z,99925.91
2022-10-19T23:05:58.693Z,99928.38
2022-10-19T23:09:01.099Z,99906.06
2022-10-19T23:12:03.651Z,99904.97
2022-10-19T23:15:06.482Z,99939.34
2022-10-19T23:18:09.139Z,99915.19
2022-10-19T23:21:13.517Z,99945.66
2022-10-19T23:24:15.932Z,99939.88
2022-10-19T23:27:18.291Z,99909.94
2022-10-19T23:30:20.583Z,99929.22
2022-10-19T23:33:23.572Z,99929.97
2022-10-19T23:36:28.238Z,99921.16
2022-10-19T23:39:30.597Z,99924.00
2022-10-19T23:42:33.026Z,99951.22
2022-10-19T23:45:35.340Z,99965.13
2022-10-19T23:48:38.073Z,99969.63
2022-10-19T23:51:40.431Z,99960.00
2022-10-19T23:54:42.700Z,99972.28
2022-10-19T23:57:44.923Z,99976.13
