createdAt,value
2017-08-31T00:00:05.829Z,996.0
2017-08-31T00:01:07.217Z,996.1
2017-08-31T00:02:08.610Z,996.1
2017-08-31T00:03:10.000Z,996.1
2017-08-31T00:04:11.390Z,996.1
2017-08-31T00:05:12.781Z,996.1
2017-08-31T00:06:14.175Z,996.1
2017-08-31T00:07:15.570Z,996.1
2017-08-31T00:08:16.962Z,996.1
2017-08-31T00:09:18.354Z,996.1
2017-08-31T00:10:19.748Z,996.1
2017-08-31T00:11:21.136Z,996.1
2017-08-31T00:12:22.529Z,996.1
2017-08-31T00:13:23.921Z,996.2
2017-08-31T00:14:25.311Z,996.1
2017-08-31T00:15:26.705Z,996.2
2017-08-31T00:16:28.103Z,996.2
2017-08-31T00:17:29.490Z,996.2
2017-08-31T00:18:30.883Z,996.2
2017-08-31T00:19:32.275Z,996.2
2017-08-31T00:20:33.667Z,996.2
2017-08-31T00:21:35.061Z,996.2
2017-08-31T00:22:36.453Z,996.3
2017-08-31T00:23:37.845Z,996.3
2017-08-31T00:24:39.236Z,996.3
2017-08-31T00:25:40.627Z,996.4
2017-08-31T00:26:42.021Z,996.5
2017-08-31T00:27:43.413Z,996.5
2017-08-31T00:28:44.807Z,996.5
2017-08-31T00:29:46.196Z,996.5
2017-08-31T00:30:47.588Z,996.6
2017-08-31T00:31:48.978Z,996.5
2017-08-31T00:32:50.373Z,996.5
2017-08-31T00:33:51.766Z,996.5
2017-08-31T00:34:53.158Z,996.6
2017-08-31T00:35:54.553Z,996.6
2017-08-31T00:36:55.946Z,996.6
2017-08-31T00:37:57.335Z,996.6
2017-08-31T00:38:58.724Z,996.7
2017-08-31T00:40:00.122Z,996.7
2017-08-31T00:41:01.510Z,996.7
2017-08-31T00:42:02.904Z,996.7
2017-08-31T00:43:04.298Z,996.7
2017-08-31T00:44:05.729Z,996.6
2017-08-31T00:45:07.120Z,996.6
2017-08-31T00:46:08.508Z,996.7
2017-08-31T00:47:09.900Z,996.6
2017-08-31T00:48:11.293Z,996.7
2017-08-31T00:49:12.687Z,996.6
2017-08-31T00:50:14.081Z,996.6
2017-08-31T00:51:15.470Z,996.6
2017-08-31T00:52:16.862Z,996.7
2017-08-31T00:53:18.251Z,996.7
2017-08-31T00:54:19.643Z,996.6
2017-08-31T00:55:21.034Z,996.5
2017-08-31T00:56:22.429Z,996.4
2017-08-31T00:57:23.823Z,996.5
2017-08-31T00:58:25.212Z,996.4
2017-08-31T00:59:26.603Z,996.5
2017-08-31T01:00:27.994Z,996.5
2017-08-31T01:01:29.402Z,996.5
2017-08-31T01:02:30.794Z,996.5
2017-08-31T01:03:32.189Z,996.6
2017-08-31T01:04:33.584Z,996.7
2017-08-31T01:05:34.974Z,996.7
2017-08-31T01:06:36.363Z,996.8
2017-08-31T01:07:37.753Z,996.9
2017-08-31T01:08:39.141Z,996.9
2017-08-31T01:09:40.535Z,996.9
2017-08-31T01:10:41.929Z,996.9
2017-08-31T01:11:43.321Z,996.9
2017-08-31T01:12:44.711Z,996.9
2017-08-31T01:13:46.099Z,996.8
2017-08-31T01:14:47.494Z,996.8
2017-08-31T01:15:48.880Z,996.8
2017-08-31T01:16:50.269Z,996.8
2017-08-31T01:17:51.661Z,996.8
2017-08-31T01:18:53.052Z,996.8
2017-08-31T01:19:54.443Z,996.8
2017-08-31T01:20:55.834Z,996.8
2017-08-31T01:21:57.237Z,996.8
2017-08-31T01:22:58.633Z,996.8
2017-08-31T01:24:00.021Z,996.8
2017-08-31T01:25:01.416Z,996.8
2017-08-31T01:26:02.807Z,996.9
2017-08-31T01:27:04.195Z,996.9
2017-08-31T01:28:05.585Z,996.9
2017-08-31T01:29:06.974Z,996.9
2017-08-31T01:30:08.368Z,996.9
2017-08-31T01:31:09.759Z,996.9
2017-08-31T01:32:11.152Z,996.9
2017-08-31T01:33:12.541Z,996.9
2017-08-31T01:34:13.932Z,996.9
2017-08-31T01:35:15.320Z,996.9
2017-08-31T01:36:16.713Z,996.9
2017-08-31T01:37:18.104Z,996.9
2017-08-31T01:38:19.497Z,996.8
2017-08-31T01:39:20.890Z,996.9
2017-08-31T01:40:22.281Z,996.9
2017-08-31T01:41:23.671Z,996.9
2017-08-31T01:42:25.060Z,997.0
2017-08-31T01:43:26.451Z,997.0
2017-08-31T01:44:27.842Z,997.0
2017-08-31T01:45:29.236Z,997.1
2017-08-31T01:46:30.649Z,997.0
2017-08-31T01:47:32.041Z,997.0
2017-08-31T01:48:33.431Z,997.0
2017-08-31T01:49:34.820Z,997.0
2017-08-31T01:50:36.210Z,997.0
2017-08-31T01:51:37.603Z,997.0
2017-08-31T01:52:38.993Z,997.0
2017-08-31T01:53:40.385Z,997.0
2017-08-31T01:54:41.778Z,997.1
2017-08-31T01:55:43.166Z,997.1
2017-08-31T01:56:44.558Z,997.0
2017-08-31T01:57:45.946Z,997.0
2017-08-31T01:58:47.341Z,997.1
2017-08-31T01:59:48.734Z,997.1
2017-08-31T02:00:50.083Z,997.1
2017-08-31T02:01:51.474Z,997.1
2017-08-31T02:02:52.860Z,997.2
2017-08-31T02:03:54.252Z,997.2
2017-08-31T02:04:55.642Z,997.2
2017-08-31T02:05:57.040Z,997.2
2017-08-31T02:06:58.431Z,997.2
2017-08-31T02:07:59.826Z,997.2
2017-08-31T02:09:01.221Z,997.3
2017-08-31T02:10:02.612Z,997.3
2017-08-31T02:11:04.001Z,997.3
2017-08-31T02:12:05.390Z,997.3
2017-08-31T02:13:06.787Z,997.3
2017-08-31T02:14:08.179Z,997.4
2017-08-31T02:15:09.573Z,997.5
2017-08-31T02:16:10.962Z,997.4
2017-08-31T02:17:12.353Z,997.5
2017-08-31T02:18:13.750Z,997.5
2017-08-31T02:19:15.177Z,997.5
2017-08-31T02:20:16.566Z,997.5
2017-08-31T02:21:17.958Z,997.5
2017-08-31T02:22:19.351Z,997.5
2017-08-31T02:23:20.741Z,997.5
2017-08-31T02:24:22.128Z,997.5
2017-08-31T02:25:23.518Z,997.5
2017-08-31T02:26:24.907Z,997.5
2017-08-31T02:27:26.299Z,997.5
2017-08-31T02:28:27.690Z,997.6
2017-08-31T02:29:29.084Z,997.6
2017-08-31T02:30:30.474Z,997.6
2017-08-31T02:31:31.885Z,997.6
2017-08-31T02:32:33.272Z,997.6
2017-08-31T02:33:34.658Z,997.6
2017-08-31T02:34:36.050Z,997.6
2017-08-31T02:35:37.441Z,997.6
2017-08-31T02:36:38.832Z,997.6
2017-08-31T02:37:40.229Z,997.6
2017-08-31T02:38:41.612Z,997.6
2017-08-31T02:39:43.010Z,997.6
2017-08-31T02:40:44.391Z,997.6
2017-08-31T02:41:45.780Z,997.5
2017-08-31T02:42:47.171Z,997.6
2017-08-31T02:43:48.563Z,997.6
2017-08-31T02:44:49.955Z,997.6
2017-08-31T02:45:51.344Z,997.5
2017-08-31T02:46:52.733Z,997.5
2017-08-31T02:47:54.122Z,997.5
2017-08-31T02:48:55.515Z,997.5
2017-08-31T02:49:56.902Z,997.6
2017-08-31T02:50:58.294Z,997.5
2017-08-31T02:51:59.687Z,997.5
2017-08-31T02:53:01.071Z,997.6
2017-08-31T02:54:02.464Z,997.7
2017-08-31T02:55:03.855Z,997.6
2017-08-31T02:56:05.249Z,997.6
2017-08-31T02:57:06.639Z,997.7
2017-08-31T02:58:08.030Z,997.6
2017-08-31T02:59:09.422Z,997.6
2017-08-31T03:00:10.812Z,997.7
2017-08-31T03:01:12.203Z,997.7
2017-08-31T03:02:13.593Z,997.8
2017-08-31T03:03:14.985Z,997.8
2017-08-31T03:04:16.372Z,997.8
2017-08-31T03:05:17.766Z,997.8
2017-08-31T03:06:19.161Z,997.8
2017-08-31T03:07:20.555Z,997.8
2017-08-31T03:08:21.943Z,997.8
2017-08-31T03:09:23.330Z,997.8
2017-08-31T03:10:24.720Z,997.8
2017-08-31T03:11:26.112Z,997.8
2017-08-31T03:12:27.505Z,997.8
2017-08-31T03:13:28.895Z,997.8
2017-08-31T03:14:30.280Z,997.8
2017-08-31T03:15:31.671Z,997.8
2017-08-31T03:16:33.062Z,997.8
2017-08-31T03:17:34.469Z,997.8
2017-08-31T03:18:37.431Z,997.9
2017-08-31T03:19:38.824Z,997.9
2017-08-31T03:20:40.217Z,997.9
2017-08-31T03:21:41.606Z,998.0
2017-08-31T03:22:42.997Z,998.0
2017-08-31T03:23:44.383Z,998.0
2017-08-31T03:24:45.775Z,998.0
2017-08-31T03:25:47.165Z,998.0
2017-08-31T03:26:48.559Z,998.0
2017-08-31T03:27:49.948Z,998.0
2017-08-31T03:28:51.335Z,998.0
2017-08-31T03:29:52.727Z,997.9
2017-08-31T03:30:54.119Z,997.9
2017-08-31T03:31:55.509Z,997.9
2017-08-31T03:32:56.902Z,997.8
2017-08-31T03:33:58.292Z,997.8
2017-08-31T03:34:59.684Z,997.9
2017-08-31T03:36:01.071Z,997.9
2017-08-31T03:37:02.460Z,997.9
2017-08-31T03:38:03.848Z,998.0
2017-08-31T03:39:05.236Z,997.9
2017-08-31T03:40:06.625Z,997.8
2017-08-31T03:41:08.019Z,997.9
2017-08-31T03:42:09.412Z,997.8
2017-08-31T03:43:10.802Z,997.8
2017-08-31T03:44:12.191Z,997.9
2017-08-31T03:45:13.582Z,998.0
2017-08-31T03:46:14.972Z,998.0
2017-08-31T03:47:16.363Z,998.0
2017-08-31T03:48:17.762Z,998.0
2017-08-31T03:49:19.149Z,998.0
2017-08-31T03:50:20.535Z,998.1
2017-08-31T03:51:21.929Z,998.0
2017-08-31T03:52:23.310Z,998.1
2017-08-31T03:53:24.700Z,998.1
2017-08-31T03:54:26.088Z,998.2
2017-08-31T03:55:27.480Z,998.1
2017-08-31T03:56:28.873Z,998.1
2017-08-31T03:57:30.260Z,998.2
2017-08-31T03:58:31.650Z,998.2
2017-08-31T03:59:33.038Z,998.2
2017-08-31T04:00:34.435Z,998.2
2017-08-31T04:01:35.826Z,998.3
2017-08-31T04:02:37.215Z,998.2
2017-08-31T04:03:38.609Z,998.2
2017-08-31T04:04:39.995Z,998.3
2017-08-31T04:05:41.387Z,998.3
2017-08-31T04:06:42.776Z,998.4
2017-08-31T04:07:44.168Z,998.4
2017-08-31T04:08:45.557Z,998.3
2017-08-31T04:09:46.951Z,998.4
2017-08-31T04:10:48.344Z,998.3
2017-08-31T04:11:49.731Z,998.4
2017-08-31T04:12:51.118Z,998.4
2017-08-31T04:13:52.509Z,998.3
2017-08-31T04:14:53.898Z,998.3
2017-08-31T04:15:55.291Z,998.4
2017-08-31T04:16:56.684Z,998.3
2017-08-31T04:17:58.078Z,998.3
2017-08-31T04:18:59.467Z,998.3
2017-08-31T04:20:00.857Z,998.4
2017-08-31T04:21:03.948Z,998.3
2017-08-31T04:22:05.337Z,998.4
2017-08-31T04:23:06.734Z,998.4
2017-08-31T04:24:08.120Z,998.4
2017-08-31T04:25:09.512Z,998.4
2017-08-31T04:26:10.903Z,998.5
2017-08-31T04:27:12.293Z,998.5
2017-08-31T04:28:13.679Z,998.5
2017-08-31T04:29:15.074Z,998.6
2017-08-31T04:30:16.460Z,998.6
2017-08-31T04:31:17.847Z,998.6
2017-08-31T04:32:19.239Z,998.6
2017-08-31T04:33:20.630Z,998.6
2017-08-31T04:34:22.018Z,998.7
2017-08-31T04:35:23.408Z,998.7
2017-08-31T04:36:24.796Z,998.8
2017-08-31T04:37:26.189Z,998.7
2017-08-31T04:38:27.580Z,998.8
2017-08-31T04:39:28.971Z,998.8
2017-08-31T04:40:30.357Z,998.8
2017-08-31T04:41:31.749Z,998.9
2017-08-31T04:42:33.139Z,998.9
2017-08-31T04:43:34.721Z,999.0
2017-08-31T04:44:36.122Z,999.0
2017-08-31T04:45:37.513Z,999.1
2017-08-31T04:46:38.902Z,999.1
2017-08-31T04:47:40.305Z,999.1
2017-08-31T04:48:41.698Z,999.1
2017-08-31T04:49:43.087Z,999.2
2017-08-31T04:50:44.479Z,999.2
2017-08-31T04:51:45.875Z,999.2
2017-08-31T04:52:47.266Z,999.3
2017-08-31T04:53:48.660Z,999.3
2017-08-31T04:54:50.047Z,999.3
2017-08-31T04:55:51.435Z,999.3
2017-08-31T04:56:52.827Z,999.4
2017-08-31T04:57:54.219Z,999.5
2017-08-31T04:58:55.608Z,999.5
2017-08-31T04:59:56.999Z,999.5
2017-08-31T05:00:58.394Z,999.5
2017-08-31T05:01:59.783Z,999.5
2017-08-31T05:03:01.174Z,999.5
2017-08-31T05:04:02.564Z,999.5
2017-08-31T05:05:03.955Z,999.6
2017-08-31T05:06:05.348Z,999.6
2017-08-31T05:07:06.737Z,999.6
2017-08-31T05:08:08.130Z,999.7
2017-08-31T05:09:09.522Z,999.6
2017-08-31T05:10:10.936Z,999.6
2017-08-31T05:11:12.301Z,999.7
2017-08-31T05:12:13.692Z,999.6
2017-08-31T05:13:15.091Z,999.7
2017-08-31T05:14:16.477Z,999.7
2017-08-31T05:15:17.868Z,999.7
2017-08-31T05:16:19.258Z,999.7
2017-08-31T05:17:20.651Z,999.7
2017-08-31T05:18:22.043Z,999.8
2017-08-31T05:19:23.437Z,999.7
2017-08-31T05:20:24.828Z,999.7
2017-08-31T05:21:26.221Z,999.8
2017-08-31T05:22:27.613Z,999.8
2017-08-31T05:23:29.051Z,999.8
2017-08-31T05:24:30.441Z,999.8
2017-08-31T05:25:31.850Z,999.8
2017-08-31T05:26:33.242Z,999.8
2017-08-31T05:27:35.218Z,999.9
2017-08-31T05:28:36.628Z,999.9
2017-08-31T05:29:38.018Z,999.9
2017-08-31T05:30:39.414Z,999.9
2017-08-31T05:31:40.829Z,999.9
2017-08-31T05:32:42.222Z,999.9
2017-08-31T05:33:43.618Z,1000.0
2017-08-31T05:34:45.013Z,1000.0
2017-08-31T05:35:46.408Z,1000.0
2017-08-31T05:36:47.801Z,1000.1
2017-08-31T05:37:49.192Z,1000.1
2017-08-31T05:38:50.584Z,1000.1
2017-08-31T05:39:52.012Z,1000.2
2017-08-31T05:40:53.378Z,1000.1
2017-08-31T05:41:54.772Z,1000.1
2017-08-31T05:42:56.167Z,1000.1
2017-08-31T05:43:57.564Z,1000.1
2017-08-31T05:44:58.957Z,1000.1
2017-08-31T05:46:00.352Z,1000.1
2017-08-31T05:47:01.744Z,1000.1
2017-08-31T05:48:03.138Z,1000.2
2017-08-31T05:49:04.530Z,1000.2
2017-08-31T05:50:05.925Z,1000.3
2017-08-31T05:51:07.323Z,1000.3
2017-08-31T05:52:08.713Z,1000.2
2017-08-31T05:53:10.113Z,1000.3
2017-08-31T05:54:11.505Z,1000.3
2017-08-31T05:55:12.905Z,1000.4
2017-08-31T05:56:14.297Z,1000.4
2017-08-31T05:57:15.691Z,1000.4
2017-08-31T05:58:17.086Z,1000.4
2017-08-31T05:59:18.480Z,1000.4
2017-08-31T06:00:19.872Z,1000.4
2017-08-31T06:01:21.270Z,1000.4
2017-08-31T06:02:22.666Z,1000.3
2017-08-31T06:03:24.061Z,1000.4
2017-08-31T06:04:25.453Z,1000.3
2017-08-31T06:05:26.854Z,1000.3
2017-08-31T06:06:28.242Z,1000.3
2017-08-31T06:07:29.635Z,1000.3
2017-08-31T06:08:31.030Z,1000.4
2017-08-31T06:09:32.424Z,1000.4
2017-08-31T06:10:33.816Z,1000.4
2017-08-31T06:11:35.217Z,1000.4
2017-08-31T06:12:36.614Z,1000.4
2017-08-31T06:13:38.012Z,1000.4
2017-08-31T06:14:39.426Z,1000.4
2017-08-31T06:15:40.818Z,1000.4
2017-08-31T06:16:42.212Z,1000.5
2017-08-31T06:17:43.606Z,1000.5
2017-08-31T06:18:45.002Z,1000.5
2017-08-31T06:19:46.397Z,1000.6
2017-08-31T06:20:47.791Z,1000.7
2017-08-31T06:21:49.181Z,1000.7
2017-08-31T06:22:50.574Z,1000.7
2017-08-31T06:23:51.967Z,1000.8
2017-08-31T06:24:53.360Z,1000.9
2017-08-31T06:25:54.758Z,1000.9
2017-08-31T06:26:56.152Z,1000.9
2017-08-31T06:27:57.544Z,1000.9
2017-08-31T06:28:58.937Z,1001.0
2017-08-31T06:30:00.329Z,1001.0
2017-08-31T06:31:01.725Z,1001.0
2017-08-31T06:32:03.122Z,1001.0
2017-08-31T06:33:04.515Z,1001.0
2017-08-31T06:34:05.911Z,1001.0
2017-08-31T06:35:07.305Z,1001.0
2017-08-31T06:36:08.704Z,1001.0
2017-08-31T06:37:10.089Z,1001.0
2017-08-31T06:38:11.482Z,1001.0
2017-08-31T06:39:12.876Z,1001.1
2017-08-31T06:40:14.270Z,1001.1
2017-08-31T06:41:15.667Z,1001.2
2017-08-31T06:42:17.058Z,1001.1
2017-08-31T06:43:18.455Z,1001.2
2017-08-31T06:44:19.847Z,1001.1
2017-08-31T06:45:21.240Z,1001.1
2017-08-31T06:46:22.635Z,1001.0
2017-08-31T06:47:24.031Z,1001.0
2017-08-31T06:48:25.426Z,1001.1
2017-08-31T06:49:26.819Z,1001.1
2017-08-31T06:50:28.214Z,1001.1
2017-08-31T06:51:29.605Z,1001.2
2017-08-31T06:52:30.999Z,1001.2
2017-08-31T06:53:32.399Z,1001.2
2017-08-31T06:54:33.794Z,1001.3
2017-08-31T06:55:35.194Z,1001.4
2017-08-31T06:56:36.621Z,1001.4
2017-08-31T06:57:38.015Z,1001.4
2017-08-31T06:58:39.409Z,1001.4
2017-08-31T06:59:40.802Z,1001.4
2017-08-31T07:00:42.232Z,1001.4
2017-08-31T07:01:43.628Z,1001.5
2017-08-31T07:02:45.022Z,1001.5
2017-08-31T07:03:46.417Z,1001.5
2017-08-31T07:04:47.810Z,1001.4
2017-08-31T07:05:49.205Z,1001.4
2017-08-31T07:06:50.602Z,1001.5
2017-08-31T07:07:51.994Z,1001.5
2017-08-31T07:08:53.394Z,1001.5
2017-08-31T07:09:54.789Z,1001.6
2017-08-31T07:10:56.182Z,1001.5
2017-08-31T07:11:57.578Z,1001.6
2017-08-31T07:12:58.973Z,1001.6
2017-08-31T07:14:00.365Z,1001.6
2017-08-31T07:15:01.767Z,1001.6
2017-08-31T07:16:03.161Z,1001.7
2017-08-31T07:17:04.556Z,1001.7
2017-08-31T07:18:05.950Z,1001.7
2017-08-31T07:19:07.344Z,1001.7
2017-08-31T07:20:08.740Z,1001.7
2017-08-31T07:21:10.138Z,1001.8
2017-08-31T07:22:11.532Z,1001.8
2017-08-31T07:23:12.926Z,1001.8
2017-08-31T07:24:14.325Z,1001.8
2017-08-31T07:25:15.726Z,1001.8
2017-08-31T07:26:17.117Z,1001.9
2017-08-31T07:27:18.512Z,1002.0
2017-08-31T07:28:19.916Z,1002.0
2017-08-31T07:29:21.311Z,1002.0
2017-08-31T07:30:22.707Z,1002.0
2017-08-31T07:31:24.103Z,1002.0
2017-08-31T07:32:25.496Z,1002.0
2017-08-31T07:33:26.891Z,1002.0
2017-08-31T07:34:28.285Z,1002.0
2017-08-31T07:35:29.683Z,1002.1
2017-08-31T07:36:31.079Z,1002.1
2017-08-31T07:37:32.476Z,1002.1
2017-08-31T07:38:33.872Z,1002.1
2017-08-31T07:39:35.270Z,1002.1
2017-08-31T07:40:36.662Z,1002.1
2017-08-31T07:41:38.058Z,1002.1
2017-08-31T07:42:39.453Z,1002.1
2017-08-31T07:43:40.848Z,1002.1
2017-08-31T07:44:42.247Z,1002.1
2017-08-31T07:45:43.644Z,1002.1
2017-08-31T07:46:45.043Z,1002.1
2017-08-31T07:47:46.439Z,1002.2
2017-08-31T07:48:47.836Z,1002.2
2017-08-31T07:49:49.231Z,1002.2
2017-08-31T07:50:50.627Z,1002.2
2017-08-31T07:51:52.023Z,1002.2
2017-08-31T07:52:53.419Z,1002.2
2017-08-31T07:53:54.813Z,1002.2
2017-08-31T07:54:56.208Z,1002.3
2017-08-31T07:55:57.601Z,1002.3
2017-08-31T07:56:59.000Z,1002.3
2017-08-31T07:58:00.398Z,1002.3
2017-08-31T07:59:01.795Z,1002.4
2017-08-31T08:00:03.192Z,1002.4
2017-08-31T08:01:04.587Z,1002.4
2017-08-31T08:02:05.982Z,1002.4
2017-08-31T08:03:07.377Z,1002.5
2017-08-31T08:04:08.775Z,1002.5
2017-08-31T08:05:10.174Z,1002.5
2017-08-31T08:06:11.571Z,1002.5
2017-08-31T08:07:12.972Z,1002.5
2017-08-31T08:08:14.366Z,1002.5
2017-08-31T08:09:15.759Z,1002.6
2017-08-31T08:10:17.157Z,1002.6
2017-08-31T08:11:18.554Z,1002.7
2017-08-31T08:12:19.955Z,1002.7
2017-08-31T08:13:21.354Z,1002.7
2017-08-31T08:14:22.752Z,1002.7
2017-08-31T08:15:24.149Z,1002.7
2017-08-31T08:16:25.546Z,1002.7
2017-08-31T08:17:26.942Z,1002.8
2017-08-31T08:18:28.340Z,1002.8
2017-08-31T08:19:29.738Z,1002.9
2017-08-31T08:20:31.133Z,1002.9
2017-08-31T08:21:32.530Z,1002.9
2017-08-31T08:22:33.925Z,1002.9
2017-08-31T08:23:35.319Z,1003.0
2017-08-31T08:24:36.716Z,1003.0
2017-08-31T08:25:38.110Z,1003.1
2017-08-31T08:26:39.506Z,1003.0
2017-08-31T08:27:40.901Z,1003.1
2017-08-31T08:28:42.301Z,1003.1
2017-08-31T08:29:43.699Z,1003.1
2017-08-31T08:30:47.020Z,1003.1
2017-08-31T08:31:48.411Z,1003.1
2017-08-31T08:32:49.806Z,1003.1
2017-08-31T08:33:51.207Z,1003.1
2017-08-31T08:34:52.602Z,1003.2
2017-08-31T08:35:53.999Z,1003.2
2017-08-31T08:36:55.394Z,1003.2
2017-08-31T08:37:56.789Z,1003.3
2017-08-31T08:38:58.184Z,1003.2
2017-08-31T08:39:59.583Z,1003.2
2017-08-31T08:41:00.980Z,1003.3
2017-08-31T08:42:02.380Z,1003.3
2017-08-31T08:43:03.779Z,1003.3
2017-08-31T08:44:05.174Z,1003.3
2017-08-31T08:45:06.570Z,1003.3
2017-08-31T08:46:07.965Z,1003.3
2017-08-31T08:47:09.359Z,1003.3
2017-08-31T08:48:10.758Z,1003.3
2017-08-31T08:49:12.154Z,1003.3
2017-08-31T08:50:13.553Z,1003.3
2017-08-31T08:51:14.953Z,1003.3
2017-08-31T08:52:16.349Z,1003.4
2017-08-31T08:53:17.746Z,1003.4
2017-08-31T08:54:19.140Z,1003.4
2017-08-31T08:55:20.539Z,1003.4
2017-08-31T08:56:21.936Z,1003.4
2017-08-31T08:57:23.334Z,1003.4
2017-08-31T08:58:24.730Z,1003.5
2017-08-31T08:59:26.127Z,1003.5
2017-08-31T09:00:27.523Z,1003.6
2017-08-31T09:01:28.918Z,1003.6
2017-08-31T09:02:30.318Z,1003.5
2017-08-31T09:03:31.719Z,1003.5
2017-08-31T09:04:33.117Z,1003.5
2017-08-31T09:05:34.511Z,1003.5
2017-08-31T09:06:35.911Z,1003.6
2017-08-31T09:07:37.307Z,1003.6
2017-08-31T09:08:38.704Z,1003.6
2017-08-31T09:09:40.102Z,1003.6
2017-08-31T09:10:41.505Z,1003.6
2017-08-31T09:11:42.903Z,1003.6
2017-08-31T09:12:44.298Z,1003.7
2017-08-31T09:13:45.692Z,1003.7
2017-08-31T09:14:47.091Z,1003.7
2017-08-31T09:15:48.488Z,1003.8
2017-08-31T09:16:49.886Z,1003.7
2017-08-31T09:17:51.298Z,1003.8
2017-08-31T09:18:52.699Z,1003.7
2017-08-31T09:19:54.096Z,1003.7
2017-08-31T09:20:55.489Z,1003.8
2017-08-31T09:21:56.886Z,1003.7
2017-08-31T09:22:58.288Z,1003.8
2017-08-31T09:23:59.682Z,1003.7
2017-08-31T09:25:01.079Z,1003.8
2017-08-31T09:26:02.479Z,1003.8
2017-08-31T09:27:03.881Z,1003.8
2017-08-31T09:28:05.269Z,1003.8
2017-08-31T09:29:06.666Z,1003.8
2017-08-31T09:30:08.062Z,1003.9
2017-08-31T09:31:09.459Z,1003.9
2017-08-31T09:32:10.861Z,1003.9
2017-08-31T09:33:12.251Z,1003.8
2017-08-31T09:34:13.646Z,1003.9
2017-08-31T09:35:15.041Z,1003.9
2017-08-31T09:36:16.437Z,1003.9
2017-08-31T09:37:17.836Z,1004.0
2017-08-31T09:38:19.235Z,1004.0
2017-08-31T09:39:20.637Z,1004.0
2017-08-31T09:40:22.035Z,1003.9
2017-08-31T09:41:23.429Z,1004.0
2017-08-31T09:42:24.824Z,1004.0
2017-08-31T09:43:26.220Z,1004.0
2017-08-31T09:44:27.617Z,1004.0
2017-08-31T09:45:29.013Z,1004.0
2017-08-31T09:46:30.413Z,1004.0
2017-08-31T09:47:31.808Z,1004.1
2017-08-31T09:48:33.203Z,1004.1
2017-08-31T09:49:34.599Z,1004.0
2017-08-31T09:50:35.996Z,1004.2
2017-08-31T09:51:37.392Z,1004.1
2017-08-31T09:52:38.792Z,1004.1
2017-08-31T09:53:40.190Z,1004.1
2017-08-31T09:54:41.586Z,1004.2
2017-08-31T09:55:42.980Z,1004.1
2017-08-31T09:56:44.372Z,1004.2
2017-08-31T09:57:45.768Z,1004.2
2017-08-31T09:58:47.169Z,1004.2
2017-08-31T09:59:48.561Z,1004.3
2017-08-31T10:00:49.964Z,1004.3
2017-08-31T10:01:51.360Z,1004.3
2017-08-31T10:02:52.752Z,1004.3
2017-08-31T10:03:54.154Z,1004.3
2017-08-31T10:04:55.553Z,1004.3
2017-08-31T10:05:56.984Z,1004.4
2017-08-31T10:06:58.416Z,1004.4
2017-08-31T10:07:59.814Z,1004.4
2017-08-31T10:09:01.213Z,1004.4
2017-08-31T10:10:02.605Z,1004.4
2017-08-31T10:11:03.998Z,1004.4
2017-08-31T10:12:05.395Z,1004.4
2017-08-31T10:13:06.789Z,1004.4
2017-08-31T10:14:08.183Z,1004.6
2017-08-31T10:15:09.582Z,1004.6
2017-08-31T10:16:10.977Z,1004.6
2017-08-31T10:17:12.373Z,1004.6
2017-08-31T10:18:13.765Z,1004.6
2017-08-31T10:19:15.157Z,1004.6
2017-08-31T10:20:16.554Z,1004.7
2017-08-31T10:21:17.949Z,1004.6
2017-08-31T10:22:19.344Z,1004.6
2017-08-31T10:23:20.740Z,1004.6
2017-08-31T10:24:22.135Z,1004.7
2017-08-31T10:25:23.527Z,1004.7
2017-08-31T10:26:24.924Z,1004.7
2017-08-31T10:27:26.321Z,1004.7
2017-08-31T10:28:27.718Z,1004.8
2017-08-31T10:29:29.113Z,1004.8
2017-08-31T10:30:30.510Z,1004.8
2017-08-31T10:31:31.908Z,1004.8
2017-08-31T10:32:33.304Z,1004.7
2017-08-31T10:33:34.698Z,1004.9
2017-08-31T10:34:36.098Z,1004.9
2017-08-31T10:35:37.496Z,1004.9
2017-08-31T10:36:38.893Z,1004.9
2017-08-31T10:37:40.293Z,1004.9
2017-08-31T10:38:41.689Z,1004.9
2017-08-31T10:39:43.087Z,1004.9
2017-08-31T10:40:44.480Z,1004.9
2017-08-31T10:41:45.875Z,1005.0
2017-08-31T10:42:47.273Z,1005.0
2017-08-31T10:43:48.669Z,1004.9
2017-08-31T10:44:50.067Z,1005.0
2017-08-31T10:45:51.465Z,1005.0
2017-08-31T10:46:52.862Z,1005.0
2017-08-31T10:47:54.258Z,1005.0
2017-08-31T10:48:55.656Z,1005.1
2017-08-31T10:49:57.058Z,1005.1
2017-08-31T10:50:58.456Z,1005.1
2017-08-31T10:51:59.865Z,1005.0
2017-08-31T10:53:01.270Z,1005.2
2017-08-31T10:54:02.668Z,1005.1
2017-08-31T10:55:04.062Z,1005.1
2017-08-31T10:56:05.459Z,1005.2
2017-08-31T10:57:06.856Z,1005.2
2017-08-31T10:58:08.258Z,1005.2
2017-08-31T10:59:09.651Z,1005.2
2017-08-31T11:00:11.048Z,1005.2
2017-08-31T11:01:12.444Z,1005.2
2017-08-31T11:02:13.839Z,1005.2
2017-08-31T11:03:15.237Z,1005.2
2017-08-31T11:04:16.632Z,1005.2
2017-08-31T11:05:18.030Z,1005.3
2017-08-31T11:06:19.429Z,1005.3
2017-08-31T11:07:20.825Z,1005.3
2017-08-31T11:08:22.218Z,1005.3
2017-08-31T11:09:23.615Z,1005.3
2017-08-31T11:10:25.018Z,1005.3
2017-08-31T11:11:26.411Z,1005.4
2017-08-31T11:12:27.809Z,1005.4
2017-08-31T11:13:29.207Z,1005.3
2017-08-31T11:14:30.604Z,1005.4
2017-08-31T11:15:31.999Z,1005.4
2017-08-31T11:16:33.395Z,1005.4
2017-08-31T11:17:34.793Z,1005.4
2017-08-31T11:18:36.190Z,1005.4
2017-08-31T11:19:37.593Z,1005.4
2017-08-31T11:20:38.994Z,1005.4
2017-08-31T11:21:40.392Z,1005.5
2017-08-31T11:22:41.789Z,1005.5
2017-08-31T11:23:43.188Z,1005.5
2017-08-31T11:24:44.586Z,1005.5
2017-08-31T11:25:45.985Z,1005.5
2017-08-31T11:26:47.386Z,1005.5
2017-08-31T11:27:48.852Z,1005.5
2017-08-31T11:28:50.316Z,1005.5
2017-08-31T11:29:51.675Z,1005.5
2017-08-31T11:30:52.990Z,1005.6
2017-08-31T11:31:54.450Z,1005.5
2017-08-31T11:32:55.822Z,1005.6
2017-08-31T11:33:57.260Z,1005.6
2017-08-31T11:34:58.640Z,1005.7
2017-08-31T11:35:59.963Z,1005.6
2017-08-31T11:37:01.446Z,1005.6
2017-08-31T11:38:02.769Z,1005.6
2017-08-31T11:39:04.190Z,1005.7
2017-08-31T11:40:05.588Z,1005.7
2017-08-31T11:41:06.985Z,1005.7
2017-08-31T11:42:08.384Z,1005.7
2017-08-31T11:43:09.782Z,1005.7
2017-08-31T11:44:11.225Z,1005.8
2017-08-31T11:45:12.622Z,1005.7
2017-08-31T11:46:14.018Z,1005.7
2017-08-31T11:47:15.415Z,1005.7
2017-08-31T11:48:16.816Z,1005.7
2017-08-31T11:49:18.216Z,1005.7
2017-08-31T11:50:19.612Z,1005.8
2017-08-31T11:51:21.009Z,1005.8
2017-08-31T11:52:22.408Z,1005.8
2017-08-31T11:53:23.803Z,1005.8
2017-08-31T11:54:25.200Z,1005.8
2017-08-31T11:55:26.603Z,1005.8
2017-08-31T11:56:28.002Z,1005.8
2017-08-31T11:57:29.400Z,1005.8
2017-08-31T11:58:30.793Z,1005.8
2017-08-31T11:59:32.192Z,1006.0
2017-08-31T12:00:33.587Z,1005.9
2017-08-31T12:01:34.983Z,1005.9
2017-08-31T12:02:36.385Z,1006.0
2017-08-31T12:03:37.783Z,1006.0
2017-08-31T12:04:39.179Z,1006.0
2017-08-31T12:05:40.572Z,1006.0
2017-08-31T12:06:41.970Z,1006.1
2017-08-31T12:07:43.374Z,1006.0
2017-08-31T12:08:44.765Z,1006.1
2017-08-31T12:09:46.164Z,1006.1
2017-08-31T12:10:47.563Z,1006.1
2017-08-31T12:11:48.958Z,1006.1
2017-08-31T12:12:50.353Z,1006.1
2017-08-31T12:13:51.751Z,1006.1
2017-08-31T12:14:53.150Z,1006.1
2017-08-31T12:15:54.550Z,1006.1
2017-08-31T12:16:55.949Z,1006.1
2017-08-31T12:17:57.355Z,1006.1
2017-08-31T12:18:58.744Z,1006.1
2017-08-31T12:20:00.143Z,1006.1
2017-08-31T12:21:01.541Z,1006.1
2017-08-31T12:22:02.940Z,1006.2
2017-08-31T12:23:04.337Z,1006.2
2017-08-31T12:24:05.734Z,1006.2
2017-08-31T12:25:07.139Z,1006.2
2017-08-31T12:26:08.543Z,1006.2
2017-08-31T12:27:09.939Z,1006.1
2017-08-31T12:28:11.342Z,1006.1
2017-08-31T12:29:12.734Z,1006.1
2017-08-31T12:30:14.133Z,1006.1
2017-08-31T12:31:15.533Z,1006.1
2017-08-31T12:32:16.930Z,1006.1
2017-08-31T12:33:18.329Z,1006.1
2017-08-31T12:34:19.723Z,1006.2
2017-08-31T12:35:21.121Z,1006.2
2017-08-31T12:36:22.519Z,1006.2
2017-08-31T12:37:23.916Z,1006.2
2017-08-31T12:38:25.322Z,1006.1
2017-08-31T12:39:26.714Z,1006.1
2017-08-31T12:40:28.112Z,1006.1
2017-08-31T12:41:29.510Z,1006.1
2017-08-31T12:42:30.906Z,1006.1
2017-08-31T12:43:32.304Z,1006.1
2017-08-31T12:44:33.704Z,1006.1
2017-08-31T12:45:35.107Z,1006.1
2017-08-31T12:46:36.506Z,1006.1
2017-08-31T12:47:37.900Z,1006.1
2017-08-31T12:48:39.299Z,1006.1
2017-08-31T12:49:40.696Z,1006.2
2017-08-31T12:50:42.095Z,1006.2
2017-08-31T12:51:43.493Z,1006.1
2017-08-31T12:52:44.893Z,1006.1
2017-08-31T12:53:46.293Z,1006.2
2017-08-31T12:54:47.688Z,1006.2
2017-08-31T12:55:49.088Z,1006.2