createdAt,value
2022-11-02T00:01:44.363Z,99479.72
2022-11-02T00:04:11.258Z,99479.13
2022-11-02T00:06:37.871Z,99482.56
2022-11-02T00:09:04.619Z,99477.44
2022-11-02T00:11:33.579Z,99472.38
2022-11-02T00:14:00.085Z,99457.38
2022-11-02T00:16:26.575Z,99463.03
2022-11-02T00:18:57.011Z,99462.47
2022-11-02T00:21:25.757Z,99475.16
2022-11-02T00:23:53.074Z,99470.06
2022-11-02T00:26:19.754Z,99469.97
2022-11-02T00:28:46.471Z,99468.38
2022-11-02T00:31:12.874Z,99465.28
2022-11-02T00:33:39.340Z,99465.84
2022-11-02T00:36:05.996Z,99483.94
2022-11-02T00:38:32.539Z,99474.88
2022-11-02T00:40:59.475Z,99483.50
2022-11-02T00:43:25.970Z,99470.94
2022-11-02T00:45:52.572Z,99472.66
2022-11-02T00:48:19.083Z,99469.78
2022-11-02T00:50:45.528Z,99462.31
2022-11-02T00:53:12.077Z,99470.94
2022-11-02T00:55:38.439Z,99467.94
2022-11-02T00:58:05.145Z,99478.81
2022-11-02T01:00:32.188Z,99490.31
2022-11-02T01:03:02.480Z,99476.59
2022-11-02T01:05:29.774Z,99481.69
2022-11-02T01:07:57.006Z,99473.47
2022-11-02T01:10:25.123Z,99481.97
2022-11-02T01:12:51.600Z,99465.28
2022-11-02T01:15:18.167Z,99482.53
2022-11-02T01:17:44.716Z,99480.84
2022-11-02T01:20:11.374Z,99481.97
2022-11-02T01:22:37.907Z,99479.56
2022-11-02T01:25:04.720Z,99484.22
2022-11-02T01:27:32.297Z,99485.34
2022-11-02T01:29:58.739Z,99479.69
2022-11-02T01:32:25.199Z,99474.75
2022-11-02T01:34:51.859Z,99474.47
2022-11-02T01:37:18.205Z,99471.50
2022-11-02T01:39:44.744Z,99463.31
2022-11-02T01:42:22.458Z,99458.56
2022-11-02T01:44:49.058Z,99455.78
2022-11-02T01:47:25.017Z,99467.94
2022-11-02T01:49:57.085Z,99469.22
2022-11-02T01:52:35.542Z,99473.75
2022-11-02T01:55:13.487Z,99468.50
2022-11-02T01:57:43.586Z,99459.47
2022-11-02T02:00:13.670Z,99454.38
2022-11-02T02:02:47.420Z,99452.69
2022-11-02T02:05:16.271Z,99459.03
2022-11-02T02:07:43.974Z,99461.72
2022-11-02T02:10:11.316Z,99454.78
2022-11-02T02:12:41.195Z,99459.03
2022-11-02T02:15:08.630Z,99471.59
2022-11-02T02:17:45.355Z,99474.00
2022-11-02T02:20:24.021Z,99477.38
2022-11-02T02:23:19.875Z,99486.72
2022-11-02T02:26:11.382Z,99484.88
2022-11-02T02:28:43.907Z,99480.94
2022-11-02T02:31:31.303Z,99482.31
2022-11-02T02:34:17.498Z,99483.34
2022-11-02T02:37:03.799Z,99483.88
2022-11-02T02:39:57.555Z,99490.94
2022-11-02T02:42:31.872Z,99482.75
2022-11-02T02:45:14.032Z,99481.50
2022-11-02T02:47:50.877Z,99478.66
2022-11-02T02:50:22.352Z,99479.63
2022-11-02T02:52:50.902Z,99479.09
2022-11-02T02:55:22.386Z,99478.09
2022-11-02T02:57:51.657Z,99485.63
2022-11-02T03:00:18.791Z,99484.38
2022-11-02T03:03:00.742Z,99487.47
2022-11-02T03:05:34.053Z,99488.63
2022-11-02T03:08:13.555Z,99484.81
2022-11-02T03:10:56.903Z,99474.06
2022-11-02T03:13:35.219Z,99478.16
2022-11-02T03:16:11.375Z,99483.66
2022-11-02T03:19:00.179Z,99475.50
2022-11-02T03:21:42.136Z,99480.56
2022-11-02T03:24:47.207Z,99480.00
2022-11-02T03:27:23.286Z,99481.97
2022-11-02T03:30:14.559Z,99487.91
2022-11-02T03:33:01.575Z,99498.72
2022-11-02T03:35:44.834Z,99503.13
2022-11-02T03:38:46.873Z,99504.53
2022-11-02T03:41:15.431Z,99508.47
2022-11-02T03:43:43.163Z,99520.91
2022-11-02T03:46:11.431Z,99512.13
2022-11-02T03:48:46.459Z,99515.66
2022-11-02T03:51:15.925Z,99519.03
2022-11-02T03:53:49.375Z,99521.69
2022-11-02T03:56:35.630Z,99512.28
2022-11-02T03:59:02.014Z,99525.41
2022-11-02T04:01:30.640Z,99524.25
2022-11-02T04:03:57.201Z,99529.63
2022-11-02T04:06:25.425Z,99525.53
2022-11-02T04:08:52.181Z,99524.56
2022-11-02T04:11:37.561Z,99526.50
2022-11-02T04:14:22.419Z,99528.88
2022-11-02T04:16:48.862Z,99534.84
2022-11-02T04:19:27.471Z,99528.91
2022-11-02T04:22:17.366Z,99537.78
2022-11-02T04:25:02.248Z,99533.25
2022-11-02T04:27:28.789Z,99540.28
2022-11-02T04:29:55.384Z,99542.28
2022-11-02T04:32:40.462Z,99547.44
2022-11-02T04:35:08.323Z,99548.44
2022-11-02T04:38:00.720Z,99552.09
2022-11-02T04:40:28.030Z,99546.44
2022-11-02T04:42:54.444Z,99554.91
2022-11-02T04:45:21.103Z,99562.84
2022-11-02T04:47:47.571Z,99565.06
2022-11-02T04:50:14.143Z,99573.38
2022-11-02T04:52:40.639Z,99576.75
2022-11-02T04:55:07.931Z,99570.50
2022-11-02T04:57:34.337Z,99577.69
2022-11-02T05:00:01.229Z,99572.91
2022-11-02T05:02:27.882Z,99585.63
2022-11-02T05:04:54.540Z,99587.22
2022-11-02T05:07:20.987Z,99581.16
2022-11-02T05:09:47.512Z,99591.16
2022-11-02T05:12:13.891Z,99594.69
2022-11-02T05:14:40.273Z,99592.25
2022-11-02T05:17:06.674Z,99591.50
2022-11-02T05:19:33.264Z,99597.56
2022-11-02T05:21:59.715Z,99602.75
2022-11-02T05:24:26.423Z,99601.69
2022-11-02T05:26:54.194Z,99618.75
2022-11-02T05:29:20.833Z,99612.69
2022-11-02T05:31:47.210Z,99611.84
2022-11-02T05:34:13.765Z,99620.00
2022-11-02T05:36:40.143Z,99619.75
2022-11-02T05:39:06.666Z,99625.28
2022-11-02T05:41:33.106Z,99621.16
2022-11-02T05:43:59.672Z,99627.50
2022-11-02T05:46:26.329Z,99624.66
2022-11-02T05:48:53.076Z,99637.50
2022-11-02T05:51:19.457Z,99633.78
2022-11-02T05:53:45.948Z,99636.09
2022-11-02T05:56:14.595Z,99633.84
2022-11-02T05:58:41.470Z,99634.13
2022-11-02T06:01:08.863Z,99637.19
2022-11-02T06:03:36.189Z,99636.78
2022-11-02T06:06:07.726Z,99638.06
2022-11-02T06:08:36.080Z,99650.53
2022-11-02T06:11:07.943Z,99656.03
2022-11-02T06:13:34.989Z,99647.91
2022-11-02T06:16:03.393Z,99651.41
2022-11-02T06:18:34.107Z,99662.13
2022-11-02T06:21:00.670Z,99650.03
2022-11-02T06:23:29.683Z,99655.94
2022-11-02T06:25:58.132Z,99661.22
2022-11-02T06:28:32.005Z,99669.38
2022-11-02T06:30:58.507Z,99668.38
2022-11-02T06:33:26.167Z,99673.44
2022-11-02T06:35:54.208Z,99679.72
2022-11-02T06:38:21.404Z,99686.81
2022-11-02T06:40:58.927Z,99690.28
2022-11-02T06:43:26.473Z,99693.53
2022-11-02T06:45:58.994Z,99693.28
2022-11-02T06:48:34.882Z,99703.22
2022-11-02T06:51:02.959Z,99702.97
2022-11-02T06:53:29.890Z,99709.59
2022-11-02T06:55:57.692Z,99713.63
2022-11-02T06:58:25.135Z,99704.91
2022-11-02T07:01:01.396Z,99708.63
2022-11-02T07:03:28.929Z,99720.50
2022-11-02T07:05:55.992Z,99727.41
2022-11-02T07:08:22.705Z,99724.84
2022-11-02T07:10:50.236Z,99724.97
2022-11-02T07:13:16.832Z,99732.19
2022-11-02T07:15:43.453Z,99732.66
2022-11-02T07:18:10.060Z,99731.97
2022-11-02T07:20:38.354Z,99736.63
2022-11-02T07:23:05.915Z,99739.56
2022-11-02T07:25:33.410Z,99747.03
2022-11-02T07:28:01.835Z,99751.75
2022-11-02T07:30:29.928Z,99747.34
2022-11-02T07:32:58.807Z,99743.91
2022-11-02T07:35:26.714Z,99756.56
2022-11-02T07:38:05.972Z,99756.84
2022-11-02T07:40:34.859Z,99771.44
2022-11-02T07:43:03.082Z,99762.38
2022-11-02T07:45:29.987Z,99750.31
2022-11-02T07:47:56.494Z,99753.84
2022-11-02T07:50:25.415Z,99751.88
2022-11-02T07:52:54.248Z,99760.63
2022-11-02T07:55:23.293Z,99765.34
2022-11-02T07:58:04.525Z,99763.69
2022-11-02T08:00:37.700Z,99777.44
2022-11-02T08:03:06.393Z,99764.28
2022-11-02T08:05:38.958Z,99769.13
2022-11-02T08:08:14.461Z,99776.03
2022-11-02T08:10:41.758Z,99786.78
2022-11-02T08:13:09.785Z,99783.38
2022-11-02T08:15:37.095Z,99791.06
2022-11-02T08:18:08.308Z,99793.34
2022-11-02T08:20:36.425Z,99798.91
2022-11-02T08:23:03.937Z,99791.28
2022-11-02T08:25:30.888Z,99796.66
2022-11-02T08:27:59.185Z,99795.25
2022-11-02T08:30:27.379Z,99806.28
2022-11-02T08:32:56.746Z,99811.91
2022-11-02T08:35:24.342Z,99812.34
2022-11-02T08:37:54.997Z,99804.72
2022-11-02T08:40:21.694Z,99812.84
2022-11-02T08:42:48.339Z,99817.38
2022-11-02T08:45:14.867Z,99824.84
2022-11-02T08:47:42.164Z,99826.13
2022-11-02T08:50:09.771Z,99830.66
2022-11-02T08:52:40.517Z,99837.06
2022-11-02T08:55:07.868Z,99838.91
2022-11-02T08:57:47.527Z,99832.66
2022-11-02T09:00:14.318Z,99837.78
2022-11-02T09:02:40.978Z,99837.38
2022-11-02T09:05:08.016Z,99832.44
2022-11-02T09:07:34.560Z,99837.94
2022-11-02T09:10:00.983Z,99835.28
2022-11-02T09:12:27.366Z,99826.53
2022-11-02T09:14:53.865Z,99825.41
2022-11-02T09:17:20.424Z,99826.44
2022-11-02T09:19:46.883Z,99829.97
2022-11-02T09:22:13.296Z,99838.19
2022-11-02T09:24:40.222Z,99837.75
2022-11-02T09:27:06.648Z,99844.53
2022-11-02T09:29:33.482Z,99841.59
2022-11-02T09:31:59.884Z,99845.53
2022-11-02T09:34:26.326Z,99840.28
2022-11-02T09:36:52.727Z,99843.56
2022-11-02T09:39:20.539Z,99849.50
2022-11-02T09:42:18.004Z,99850.88
2022-11-02T09:44:53.816Z,99857.94
2022-11-02T09:50:22.824Z,99866.72
2022-11-02T09:52:59.003Z,99870.56
2022-11-02T09:55:32.107Z,99863.59
2022-11-02T09:58:12.415Z,99869.78
2022-11-02T10:00:41.513Z,99863.09
2022-11-02T10:03:28.425Z,99869.47
2022-11-02T10:06:08.358Z,99870.66
2022-11-02T10:08:47.595Z,99868.69
2022-11-02T10:11:28.047Z,99869.53
2022-11-02T10:13:57.434Z,99872.38
2022-11-02T10:16:38.094Z,99881.72
2022-11-02T10:19:13.887Z,99877.13
2022-11-02T10:21:44.925Z,99872.63
2022-11-02T10:24:37.118Z,99882.31
2022-11-02T10:27:14.484Z,99881.63
2022-11-02T10:29:53.061Z,99880.59
2022-11-02T10:32:19.562Z,99871.69
2022-11-02T10:34:58.482Z,99870.50
2022-11-02T10:37:42.679Z,99879.97
2022-11-02T10:40:35.316Z,99870.91
2022-11-02T10:43:34.197Z,99871.09
2022-11-02T10:46:32.297Z,99868.31
2022-11-02T10:49:02.521Z,99868.91
2022-11-02T10:51:30.493Z,99867.69
2022-11-02T10:53:56.973Z,99868.44
2022-11-02T10:56:29.141Z,99864.28
2022-11-02T10:59:18.311Z,99860.56
2022-11-02T11:02:10.332Z,99864.69
2022-11-02T11:04:36.701Z,99866.13
2022-11-02T11:07:21.287Z,99862.97
2022-11-02T11:09:57.614Z,99871.19
2022-11-02T11:12:38.272Z,99872.22
2022-11-02T11:20:40.988Z,99863.84
2022-11-02T11:23:09.509Z,99871.06
2022-11-02T11:25:36.110Z,99862.13
2022-11-02T11:28:03.036Z,99860.53
2022-11-02T11:30:58.919Z,99864.72
2022-11-02T11:33:21.192Z,99856.19
2022-11-02T11:35:49.949Z,99847.47
2022-11-02T11:38:20.281Z,99845.22
2022-11-02T11:40:53.740Z,99846.78
2022-11-02T11:43:24.524Z,99859.94
2022-11-02T11:46:13.079Z,99863.47
2022-11-02T11:48:40.796Z,99857.91
2022-11-02T11:51:30.401Z,99850.28
2022-11-02T11:54:24.096Z,99848.13
2022-11-02T11:56:52.846Z,99854.31
2022-11-02T11:59:20.291Z,99864.28
2022-11-02T12:01:47.360Z,99863.34
2022-11-02T12:04:27.265Z,99861.84
2022-11-02T12:07:06.190Z,99856.34
2022-11-02T12:09:47.309Z,99837.78
2022-11-02T12:12:25.819Z,99841.56
2022-11-02T12:15:25.438Z,99834.53
2022-11-02T12:18:12.776Z,99829.94
2022-11-02T12:20:56.439Z,99831.34
2022-11-02T12:23:25.840Z,99832.28
2022-11-02T12:26:00.267Z,99821.69
2022-11-02T12:28:43.359Z,99824.34
2022-11-02T12:31:12.751Z,99829.00
2022-11-02T12:34:21.075Z,99827.75
2022-11-02T12:37:41.146Z,99832.38
2022-11-02T12:40:17.293Z,99824.91
2022-11-02T12:43:11.139Z,99818.25
2022-11-02T12:45:49.964Z,99819.56
2022-11-02T12:48:31.031Z,99816.09
2022-11-02T12:51:03.102Z,99806.78
2022-11-02T12:53:48.927Z,99807.47
2022-11-02T12:56:23.194Z,99793.06
2022-11-02T12:58:49.900Z,99807.38
2022-11-02T13:01:27.243Z,99797.22
2022-11-02T13:04:27.883Z,99788.06
2022-11-02T13:07:29.591Z,99793.22
2022-11-02T13:10:20.452Z,99788.88
2022-11-02T13:12:52.030Z,99773.50
2022-11-02T13:15:24.491Z,99778.09
2022-11-02T13:17:54.046Z,99790.50
2022-11-02T13:20:27.365Z,99801.69
2022-11-02T13:23:03.539Z,99785.09
2022-11-02T13:25:33.221Z,99788.63
2022-11-02T13:28:06.177Z,99789.00
2022-11-02T13:30:33.731Z,99794.88
2022-11-02T13:33:08.621Z,99786.69
2022-11-02T13:35:36.220Z,99789.53
2022-11-02T13:38:27.805Z,99784.06
2022-11-02T13:41:00.159Z,99777.63
2022-11-02T13:43:32.875Z,99772.91
2022-11-02T13:46:24.327Z,99777.56
2022-11-02T13:48:55.634Z,99783.41
2022-11-02T13:51:28.075Z,99781.00
2022-11-02T13:54:00.948Z,99792.06
2022-11-02T13:56:29.345Z,99785.94
2022-11-02T13:59:09.221Z,99792.03
2022-11-02T14:01:40.718Z,99791.41
2022-11-02T14:04:10.464Z,99789.06
2022-11-02T14:06:48.573Z,99782.06
2022-11-02T14:09:33.834Z,99786.09
2022-11-02T14:12:22.019Z,99777.63
2022-11-02T14:15:13.553Z,99780.41
2022-11-02T14:17:56.252Z,99774.84
2022-11-02T14:20:40.903Z,99767.56
2022-11-02T14:23:14.247Z,99766.28
2022-11-02T14:25:51.021Z,99771.28
2022-11-02T14:28:25.598Z,99782.78
2022-11-02T14:30:58.279Z,99777.09
2022-11-02T14:33:49.413Z,99781.19
2022-11-02T14:36:15.902Z,99781.25
2022-11-02T14:39:04.713Z,99779.09
2022-11-02T14:42:06.823Z,99778.56
2022-11-02T14:44:51.712Z,99773.16
2022-11-02T14:47:19.025Z,99770.66
2022-11-02T14:49:56.038Z,99771.94
2022-11-02T14:52:32.880Z,99767.78
2022-11-02T14:55:06.993Z,99770.41
2022-11-02T14:57:40.422Z,99764.19
2022-11-02T15:00:21.013Z,99763.97
2022-11-02T15:02:48.640Z,99765.00
2022-11-02T15:05:31.572Z,99765.88
2022-11-02T15:08:06.655Z,99757.84
2022-11-02T15:10:33.092Z,99764.97
2022-11-02T15:13:18.337Z,99757.75
2022-11-02T15:16:12.899Z,99761.91
2022-11-02T15:18:40.582Z,99761.69
2022-11-02T15:21:12.890Z,99761.13
2022-11-02T15:24:19.762Z,99767.81
2022-11-02T15:26:52.299Z,99759.28
2022-11-02T15:29:36.844Z,99760.69
2022-11-02T15:32:07.107Z,99760.56
2022-11-02T15:34:40.511Z,99765.63
2022-11-02T15:37:08.713Z,99755.47
2022-11-02T15:39:35.680Z,99752.63
2022-11-02T15:42:03.860Z,99758.13
2022-11-02T15:44:51.753Z,99771.41
2022-11-02T15:47:31.857Z,99772.06
2022-11-02T15:50:30.639Z,99772.56
2022-11-02T15:53:28.843Z,99762.94
2022-11-02T15:56:16.043Z,99755.13
2022-11-02T15:59:24.063Z,99762.00
2022-11-02T16:02:05.717Z,99764.50
2022-11-02T16:04:35.064Z,99763.38
2022-11-02T16:07:06.945Z,99765.63
2022-11-02T16:09:38.499Z,99766.47
2022-11-02T16:12:20.079Z,99763.84
2022-11-02T16:14:57.634Z,99769.59
2022-11-02T16:17:26.306Z,99767.19
2022-11-02T16:20:08.528Z,99767.13
2022-11-02T16:22:35.804Z,99771.69
2022-11-02T16:25:10.896Z,99778.84
2022-11-02T16:27:38.822Z,99777.28
2022-11-02T16:30:06.077Z,99780.09
2022-11-02T16:32:32.756Z,99772.03
2022-11-02T16:35:01.041Z,99774.91
2022-11-02T16:37:27.671Z,99778.97
2022-11-02T16:39:54.342Z,99775.69
2022-11-02T16:42:25.139Z,99781.97
2022-11-02T16:45:01.113Z,99777.00
2022-11-02T16:47:41.582Z,99784.19
2022-11-02T16:50:24.992Z,99775.94
2022-11-02T16:52:56.106Z,99777.56
2022-11-02T16:55:40.822Z,99778.81
2022-11-02T16:58:14.996Z,99776.97
2022-11-02T17:00:54.149Z,99777.16
2022-11-02T17:03:24.689Z,99778.03
2022-11-02T17:05:51.358Z,99775.41
2022-11-02T17:08:33.050Z,99771.91
2022-11-02T17:11:02.033Z,99765.97
2022-11-02T17:13:34.519Z,99773.41
2022-11-02T17:16:08.560Z,99760.97
2022-11-02T17:18:36.459Z,99766.69
2022-11-02T17:21:22.502Z,99757.78
2022-11-02T17:23:50.174Z,99767.03
2022-11-02T17:26:24.972Z,99764.47
2022-11-02T17:28:58.541Z,99755.97
2022-11-02T17:31:34.608Z,99768.03
2022-11-02T17:34:08.194Z,99770.63
2022-11-02T17:36:45.397Z,99771.50
2022-11-02T17:39:16.753Z,99775.13
2022-11-02T17:42:03.446Z,99781.84
2022-11-02T17:44:29.876Z,99786.31
2022-11-02T17:46:56.382Z,99774.88
2022-11-02T17:49:22.810Z,99777.81
2022-11-02T17:51:49.428Z,99772.94
2022-11-02T17:54:16.084Z,99772.44
2022-11-02T17:56:42.603Z,99779.53
2022-11-02T17:59:09.372Z,99770.88
2022-11-02T18:01:36.004Z,99786.22
2022-11-02T18:04:02.451Z,99790.22
2022-11-02T18:06:29.747Z,99783.31
2022-11-02T18:09:11.757Z,99771.84
2022-11-02T18:11:38.293Z,99773.81
2022-11-02T18:14:05.342Z,99772.25
2022-11-02T18:16:32.251Z,99767.25
2022-11-02T18:18:58.666Z,99768.31
2022-11-02T18:21:25.113Z,99773.69
2022-11-02T18:23:51.501Z,99770.28
2022-11-02T18:26:18.012Z,99769.06
2022-11-02T18:28:44.653Z,99768.00
2022-11-02T18:31:11.846Z,99771.97
2022-11-02T18:33:38.348Z,99760.31
2022-11-02T18:36:09.748Z,99755.56
2022-11-02T18:38:37.031Z,99753.63
2022-11-02T18:41:28.667Z,99744.97
2022-11-02T18:44:03.842Z,99744.72
2022-11-02T18:46:32.893Z,99747.19
2022-11-02T18:49:00.034Z,99742.19
2022-11-02T18:51:27.008Z,99744.03
2022-11-02T18:54:01.302Z,99738.91
2022-11-02T18:56:28.131Z,99742.44
2022-11-02T18:58:55.865Z,99743.06
2022-11-02T19:01:24.399Z,99734.41
2022-11-02T19:03:58.006Z,99725.75
2022-11-02T19:06:45.622Z,99734.50
2022-11-02T19:09:20.793Z,99721.63
2022-11-02T19:12:21.899Z,99729.63
2022-11-02T19:14:52.647Z,99723.44
2022-11-02T19:17:19.054Z,99722.56
2022-11-02T19:19:46.562Z,99715.53
2022-11-02T19:22:14.270Z,99706.38
2022-11-02T19:24:41.444Z,99714.66
2022-11-02T19:27:13.643Z,99710.41
2022-11-02T19:29:40.635Z,99704.09
2022-11-02T19:32:07.127Z,99708.69
2022-11-02T19:34:34.319Z,99708.31
2022-11-02T19:37:00.796Z,99696.41
2022-11-02T19:39:27.406Z,99693.50
2022-11-02T19:41:54.272Z,99695.09
2022-11-02T19:44:21.322Z,99696.63
2022-11-02T19:46:47.908Z,99697.88
2022-11-02T19:49:14.434Z,99691.56
2022-11-02T19:51:41.069Z,99678.19
2022-11-02T19:54:07.823Z,99690.97
2022-11-02T19:56:36.025Z,99695.09
2022-11-02T19:59:03.109Z,99696.81
2022-11-02T20:01:32.306Z,99680.53
2022-11-02T20:03:59.383Z,99683.03
2022-11-02T20:06:34.039Z,99682.31
2022-11-02T20:09:01.785Z,99681.84
2022-11-02T20:11:28.696Z,99678.56
2022-11-02T20:14:00.455Z,99675.63
2022-11-02T20:16:27.776Z,99668.81
2022-11-02T20:18:55.765Z,99663.72
2022-11-02T20:21:31.055Z,99664.72
2022-11-02T20:23:59.631Z,99660.94
2022-11-02T20:26:34.785Z,99670.06
2022-11-02T20:29:01.975Z,99665.44
2022-11-02T20:31:31.553Z,99663.97
2022-11-02T20:34:01.507Z,99660.56
2022-11-02T20:36:28.512Z,99657.19
2022-11-02T20:38:56.256Z,99660.56
2022-11-02T20:41:24.294Z,99664.94
2022-11-02T20:43:54.783Z,99660.09
2022-11-02T20:46:42.595Z,99655.56
2022-11-02T20:49:20.919Z,99651.81
2022-11-02T20:51:52.772Z,99653.28
2022-11-02T20:54:20.342Z,99650.63
2022-11-02T20:56:47.461Z,99645.28
2022-11-02T20:59:14.687Z,99640.75
2022-11-02T21:01:41.336Z,99644.50
2022-11-02T21:04:08.094Z,99640.41
2022-11-02T21:06:34.503Z,99636.38
2022-11-02T21:09:09.013Z,99636.25
2022-11-02T21:11:57.575Z,99630.66
2022-11-02T21:14:24.504Z,99625.69
2022-11-02T21:16:50.980Z,99631.03
2022-11-02T21:19:17.414Z,99630.66
2022-11-02T21:21:43.799Z,99623.88
2022-11-02T21:24:10.540Z,99624.34
2022-11-02T21:26:36.903Z,99628.97
2022-11-02T21:29:03.936Z,99620.34
2022-11-02T21:31:30.354Z,99621.19
2022-11-02T21:33:56.707Z,99616.09
2022-11-02T21:36:23.279Z,99608.19
2022-11-02T21:38:49.713Z,99611.81
2022-11-02T21:41:21.278Z,99611.81
2022-11-02T21:43:51.612Z,99604.16
2022-11-02T21:46:19.595Z,99596.91
2022-11-02T21:48:46.330Z,99595.66
2022-11-02T21:51:15.029Z,99598.72
2022-11-02T21:53:44.006Z,99592.50
2022-11-02T21:56:13.070Z,99590.94
2022-11-02T21:58:44.677Z,99603.69
2022-11-02T22:01:34.499Z,99597.22
2022-11-02T22:04:01.297Z,99599.28
2022-11-02T22:06:31.232Z,99608.31
2022-11-02T22:08:59.794Z,99596.00
2022-11-02T22:11:29.636Z,99599.91
2022-11-02T22:13:58.919Z,99598.91
2022-11-02T22:16:31.935Z,99586.56
2022-11-02T22:19:00.375Z,99591.28
2022-11-02T22:21:30.695Z,99582.78
2022-11-02T22:23:57.744Z,99586.16
2022-11-02T22:26:26.942Z,99583.88
2022-11-02T22:28:54.301Z,99585.94
2022-11-02T22:31:26.940Z,99576.97
2022-11-02T22:33:55.607Z,99568.47
2022-11-02T22:36:24.521Z,99563.94
2022-11-02T22:38:53.428Z,99566.03
2022-11-02T22:41:30.939Z,99555.97
2022-11-02T22:44:03.190Z,99554.97
2022-11-02T22:46:31.329Z,99554.84
2022-11-02T22:48:59.382Z,99550.38
2022-11-02T22:51:28.321Z,99543.09
2022-11-02T22:53:55.439Z,99548.31
2022-11-02T22:56:23.459Z,99549.88
2022-11-02T22:58:50.558Z,99541.38
2022-11-02T23:01:21.807Z,99540.53
2022-11-02T23:03:49.492Z,99527.28
2022-11-02T23:06:16.951Z,99522.44
2022-11-02T23:08:45.753Z,99528.84
2022-11-02T23:11:23.360Z,99521.78
2022-11-02T23:14:25.516Z,99524.94
2022-11-02T23:16:52.103Z,99512.56
2022-11-02T23:19:30.833Z,99517.69
2022-11-02T23:22:19.264Z,99508.81
2022-11-02T23:25:05.668Z,99498.38
2022-11-02T23:27:33.815Z,99500.69
2022-11-02T23:30:19.319Z,99505.28
2022-11-02T23:32:46.864Z,99501.66
2022-11-02T23:35:31.946Z,99495.34
2022-11-02T23:38:04.157Z,99497.41
2022-11-02T23:40:31.605Z,99503.09
2022-11-02T23:42:58.387Z,99503.47
2022-11-02T23:45:24.947Z,99498.38
2022-11-02T23:47:57.186Z,99508.47
2022-11-02T23:50:45.401Z,99503.84
2022-11-02T23:53:32.879Z,99491.78
2022-11-02T23:56:18.239Z,99488.28
2022-11-02T23:58:45.461Z,99494.13
