createdAt,value
2023-05-20T00:00:50.513Z,58.90
2023-05-20T00:03:17.716Z,59.20
2023-05-20T00:05:46.157Z,59.50
2023-05-20T00:08:13.081Z,59.60
2023-05-20T00:10:40.002Z,59.60
2023-05-20T00:13:08.865Z,59.80
2023-05-20T00:15:36.847Z,59.70
2023-05-20T00:18:04.218Z,59.80
2023-05-20T00:20:31.666Z,59.90
2023-05-20T00:23:00.846Z,59.90
2023-05-20T00:25:27.707Z,60.30
2023-05-20T00:27:55.657Z,60.60
2023-05-20T00:30:22.527Z,60.90
2023-05-20T00:32:49.606Z,60.80
2023-05-20T00:35:17.795Z,60.80
2023-05-20T00:37:46.178Z,61.00
2023-05-20T00:40:15.394Z,61.10
2023-05-20T00:42:42.530Z,61.10
2023-05-20T00:45:12.958Z,60.90
2023-05-20T00:47:41.545Z,61.00
2023-05-20T00:50:10.578Z,61.20
2023-05-20T00:52:42.048Z,60.80
2023-05-20T00:55:09.255Z,60.90
2023-05-20T00:57:36.539Z,61.20
2023-05-20T01:00:05.786Z,61.20
2023-05-20T01:02:34.109Z,61.50
2023-05-20T01:05:01.965Z,61.70
2023-05-20T01:07:28.839Z,61.60
2023-05-20T01:09:59.571Z,61.60
2023-05-20T01:12:30.941Z,61.70
2023-05-20T01:15:10.899Z,61.70
2023-05-20T01:17:48.185Z,61.50
2023-05-20T01:20:21.822Z,61.50
2023-05-20T01:22:57.074Z,61.60
2023-05-20T01:25:25.248Z,61.90
2023-05-20T01:27:54.469Z,62.00
2023-05-20T01:30:21.594Z,62.30
2023-05-20T01:32:50.799Z,62.60
2023-05-20T01:35:18.142Z,62.50
2023-05-20T01:37:45.733Z,62.60
2023-05-20T01:40:14.124Z,63.10
2023-05-20T01:42:42.465Z,63.10
2023-05-20T01:45:09.811Z,63.10
2023-05-20T01:47:36.668Z,63.20
2023-05-20T01:50:03.701Z,63.80
2023-05-20T01:52:31.972Z,62.60
2023-05-20T01:55:00.112Z,62.70
2023-05-20T01:57:28.525Z,62.70
2023-05-20T01:59:55.572Z,62.60
2023-05-20T02:02:22.502Z,62.80
2023-05-20T02:04:51.756Z,62.90
2023-05-20T02:07:19.137Z,63.30
2023-05-20T02:09:46.805Z,63.50
2023-05-20T02:12:18.273Z,63.80
2023-05-20T02:14:46.193Z,63.80
2023-05-20T02:17:17.293Z,63.50
2023-05-20T02:19:46.049Z,63.30
2023-05-20T02:22:13.393Z,63.30
2023-05-20T02:24:43.296Z,63.20
2023-05-20T02:27:10.962Z,63.30
2023-05-20T02:29:37.804Z,63.30
2023-05-20T02:32:05.062Z,63.20
2023-05-20T02:34:33.738Z,63.40
2023-05-20T02:37:02.174Z,63.40
2023-05-20T02:39:29.087Z,63.40
2023-05-20T02:41:56.448Z,63.40
2023-05-20T02:44:23.409Z,63.10
2023-05-20T02:46:51.513Z,63.00
2023-05-20T02:49:18.447Z,62.90
2023-05-20T02:51:45.426Z,62.90
2023-05-20T02:54:12.866Z,62.80
2023-05-20T02:56:39.872Z,62.70
2023-05-20T02:59:08.418Z,62.60
2023-05-20T03:01:36.094Z,62.90
2023-05-20T03:04:03.706Z,62.90
2023-05-20T03:06:32.153Z,63.00
2023-05-20T03:09:00.128Z,63.10
2023-05-20T03:11:27.133Z,63.20
2023-05-20T03:13:54.053Z,63.50
2023-05-20T03:16:21.098Z,63.80
2023-05-20T03:18:48.437Z,63.80
2023-05-20T03:21:16.370Z,63.90
2023-05-20T03:23:43.271Z,64.10
2023-05-20T03:26:10.189Z,63.80
2023-05-20T03:28:38.849Z,64.10
2023-05-20T03:31:07.049Z,64.10
2023-05-20T03:33:35.029Z,64.20
2023-05-20T03:36:01.904Z,64.20
2023-05-20T03:38:30.620Z,64.30
2023-05-20T03:40:57.522Z,64.40
2023-05-20T03:43:26.333Z,64.50
2023-05-20T03:45:55.911Z,64.50
2023-05-20T03:48:22.828Z,64.70
2023-05-20T03:50:51.112Z,65.10
2023-05-20T03:53:20.848Z,65.40
2023-05-20T03:55:48.182Z,65.30
2023-05-20T03:58:15.639Z,65.50
2023-05-20T04:00:42.786Z,65.70
2023-05-20T04:03:10.542Z,65.70
2023-05-20T04:05:38.080Z,65.70
2023-05-20T04:08:06.521Z,65.70
2023-05-20T04:10:33.592Z,65.70
2023-05-20T04:13:00.711Z,66.00
2023-05-20T04:15:30.285Z,66.10
2023-05-20T04:17:59.096Z,66.40
2023-05-20T04:20:26.041Z,66.20
2023-05-20T04:22:54.286Z,66.40
2023-05-20T04:25:21.949Z,66.50
2023-05-20T04:27:50.873Z,66.40
2023-05-20T04:30:19.551Z,66.30
2023-05-20T04:32:48.344Z,66.20
2023-05-20T04:35:15.275Z,66.30
2023-05-20T04:37:44.627Z,66.50
2023-05-20T04:40:13.760Z,66.70
2023-05-20T04:42:40.642Z,66.90
2023-05-20T04:45:09.638Z,66.90
2023-05-20T04:47:39.326Z,67.00
2023-05-20T04:50:10.827Z,67.10
2023-05-20T04:52:39.207Z,67.10
2023-05-20T04:55:11.482Z,67.10
2023-05-20T04:57:45.499Z,67.20
2023-05-20T05:00:13.379Z,67.30
2023-05-20T05:02:40.707Z,68.20
2023-05-20T05:05:08.262Z,67.30
2023-05-20T05:07:35.369Z,67.40
2023-05-20T05:10:02.518Z,67.10
2023-05-20T05:12:32.949Z,67.00
2023-05-20T05:14:59.955Z,67.00
2023-05-20T05:17:26.965Z,66.90
2023-05-20T05:19:55.382Z,67.00
2023-05-20T05:22:22.195Z,67.10
2023-05-20T05:24:50.123Z,67.30
2023-05-20T05:27:17.199Z,67.40
2023-05-20T05:29:45.695Z,67.20
2023-05-20T05:32:12.980Z,68.30
2023-05-20T05:34:40.996Z,68.40
2023-05-20T05:37:07.870Z,67.50
2023-05-20T05:39:37.735Z,67.50
2023-05-20T05:42:05.511Z,67.50
2023-05-20T05:44:32.997Z,67.70
2023-05-20T05:47:00.214Z,67.70
2023-05-20T05:49:27.168Z,67.80
2023-05-20T05:51:55.993Z,67.50
2023-05-20T05:54:22.933Z,67.60
2023-05-20T05:56:52.881Z,67.70
2023-05-20T05:59:19.844Z,67.70
2023-05-20T06:01:46.749Z,67.10
2023-05-20T06:04:13.804Z,67.10
2023-05-20T06:06:41.401Z,67.10
2023-05-20T06:09:08.349Z,67.30
2023-05-20T06:11:36.195Z,67.30
2023-05-20T06:14:04.234Z,67.50
2023-05-20T06:16:35.531Z,68.00
2023-05-20T06:19:03.730Z,68.30
2023-05-20T06:21:32.669Z,68.40
2023-05-20T06:23:59.713Z,68.30
2023-05-20T06:26:26.715Z,68.30
2023-05-20T06:28:55.068Z,68.10
2023-05-20T06:31:21.982Z,67.80
2023-05-20T06:33:50.219Z,67.40
2023-05-20T06:36:17.571Z,67.10
2023-05-20T06:38:45.920Z,67.50
2023-05-20T06:41:13.266Z,67.70
2023-05-20T06:43:40.672Z,68.10
2023-05-20T06:46:07.576Z,68.40
2023-05-20T06:48:35.588Z,69.00
2023-05-20T06:51:05.918Z,68.90
2023-05-20T06:53:32.803Z,69.10
2023-05-20T06:56:01.096Z,69.10
2023-05-20T06:58:29.238Z,68.90
2023-05-20T07:00:56.153Z,69.00
2023-05-20T07:03:23.838Z,69.10
2023-05-20T07:05:54.464Z,69.10
2023-05-20T07:08:22.849Z,69.20
2023-05-20T07:10:49.779Z,69.00
2023-05-20T07:13:25.963Z,69.00
2023-05-20T07:15:52.932Z,68.80
2023-05-20T07:18:19.930Z,68.80
2023-05-20T07:20:46.951Z,68.70
2023-05-20T07:23:15.778Z,68.90
2023-05-20T07:25:42.799Z,68.70
2023-05-20T07:28:09.760Z,68.80
2023-05-20T07:30:36.705Z,69.00
2023-05-20T07:33:03.684Z,69.20
2023-05-20T07:35:30.912Z,68.70
2023-05-20T07:37:57.831Z,68.20
2023-05-20T07:40:24.787Z,68.40
2023-05-20T07:42:51.721Z,68.50
2023-05-20T07:45:20.182Z,67.50
2023-05-20T07:47:47.849Z,66.70
2023-05-20T07:50:15.804Z,66.40
2023-05-20T07:52:55.230Z,65.60
2023-05-20T07:55:23.836Z,65.80
2023-05-20T07:57:54.401Z,66.40
2023-05-20T08:00:21.475Z,66.40
2023-05-20T08:02:48.502Z,66.60
2023-05-20T08:05:15.713Z,65.30
2023-05-20T08:07:42.902Z,65.50
2023-05-20T08:10:10.197Z,64.70
2023-05-20T08:12:37.107Z,64.30
2023-05-20T08:15:04.623Z,63.40
2023-05-20T08:17:32.943Z,63.40
2023-05-20T08:20:00.045Z,63.20
2023-05-20T08:22:30.001Z,63.50
2023-05-20T08:24:58.168Z,63.30
2023-05-20T08:27:26.336Z,63.20
2023-05-20T08:29:53.301Z,63.00
2023-05-20T08:32:21.540Z,62.90
2023-05-20T08:34:49.382Z,61.90
2023-05-20T08:37:17.369Z,61.90
2023-05-20T08:39:46.651Z,61.70
2023-05-20T08:42:14.142Z,61.30
2023-05-20T08:44:41.647Z,60.90
2023-05-20T08:47:10.379Z,60.20
2023-05-20T08:49:38.839Z,60.00
2023-05-20T08:52:08.980Z,59.30
2023-05-20T08:54:54.322Z,58.50
2023-05-20T08:57:21.213Z,57.60
2023-05-20T08:59:48.420Z,58.10
2023-05-20T09:02:15.857Z,57.90
2023-05-20T09:04:43.350Z,57.80
2023-05-20T09:07:11.136Z,58.20
2023-05-20T09:09:39.608Z,57.90
2023-05-20T09:12:07.964Z,57.90
2023-05-20T09:14:36.213Z,58.10
2023-05-20T09:17:04.869Z,58.10
2023-05-20T09:19:32.635Z,58.10
2023-05-20T09:21:59.598Z,57.90
2023-05-20T09:24:27.182Z,58.00
2023-05-20T09:26:54.533Z,58.70
2023-05-20T09:29:21.995Z,58.40
2023-05-20T09:31:50.383Z,58.20
2023-05-20T09:34:18.815Z,57.10
2023-05-20T09:36:50.032Z,56.50
2023-05-20T09:39:20.132Z,56.60
2023-05-20T09:41:55.689Z,56.60
2023-05-20T09:44:24.518Z,56.60
2023-05-20T09:46:54.288Z,56.40
2023-05-20T09:49:23.736Z,55.00
2023-05-20T09:51:51.351Z,55.20
2023-05-20T09:54:20.729Z,55.40
2023-05-20T09:56:48.294Z,55.20
2023-05-20T09:59:18.481Z,54.20
2023-05-20T10:01:46.645Z,53.50
2023-05-20T10:04:14.062Z,53.70
2023-05-20T10:07:02.055Z,54.20
2023-05-20T10:09:59.380Z,52.90
2023-05-20T10:12:48.245Z,52.80
2023-05-20T10:15:26.635Z,52.20
2023-05-20T10:18:33.202Z,51.60
2023-05-20T10:21:00.184Z,51.60
2023-05-20T10:23:31.261Z,51.90
2023-05-20T10:25:58.940Z,50.80
2023-05-20T10:28:30.884Z,51.20
2023-05-20T10:30:59.355Z,51.10
2023-05-20T10:33:29.737Z,49.90
2023-05-20T10:36:01.259Z,50.40
2023-05-20T10:38:28.292Z,50.70
2023-05-20T10:40:57.877Z,50.40
2023-05-20T10:43:30.919Z,50.80
2023-05-20T10:46:00.284Z,50.60
2023-05-20T10:48:32.348Z,49.30
2023-05-20T10:51:07.294Z,49.50
2023-05-20T10:53:41.168Z,50.00
2023-05-20T10:56:18.756Z,50.10
2023-05-20T10:58:45.809Z,48.60
2023-05-20T11:01:17.025Z,48.80
2023-05-20T11:03:47.976Z,49.60
2023-05-20T11:06:17.579Z,49.20
2023-05-20T11:08:47.986Z,48.30
2023-05-20T11:11:15.433Z,48.50
2023-05-20T11:13:42.436Z,48.40
2023-05-20T11:16:09.398Z,48.80
2023-05-20T11:18:36.724Z,48.80
2023-05-20T11:21:03.737Z,47.80
2023-05-20T11:23:31.067Z,48.20
2023-05-20T11:25:58.166Z,48.30
2023-05-20T11:28:25.763Z,48.20
2023-05-20T11:30:53.875Z,48.50
2023-05-20T11:33:22.894Z,48.30
2023-05-20T11:35:52.071Z,48.50
2023-05-20T11:38:22.068Z,48.80
2023-05-20T11:40:54.535Z,48.40
2023-05-20T11:43:23.015Z,48.60
2023-05-20T11:45:58.613Z,47.90
2023-05-20T11:48:25.738Z,47.60
2023-05-20T11:50:54.059Z,48.10
2023-05-20T11:53:22.255Z,47.70
2023-05-20T11:55:51.367Z,48.00
2023-05-20T11:58:24.840Z,46.60
2023-05-20T12:00:57.090Z,47.10
2023-05-20T12:03:29.186Z,46.70
2023-05-20T12:05:56.649Z,46.60
2023-05-20T12:08:23.558Z,46.90
2023-05-20T12:10:50.748Z,46.90
2023-05-20T12:13:19.272Z,45.60
2023-05-20T12:15:46.256Z,45.50
2023-05-20T12:18:13.491Z,46.00
2023-05-20T12:20:41.167Z,45.70
2023-05-20T12:23:08.111Z,45.00
2023-05-20T12:25:37.333Z,45.90
2023-05-20T12:28:06.867Z,46.10
2023-05-20T12:30:35.231Z,45.60
2023-05-20T12:33:02.684Z,44.40
2023-05-20T12:35:39.251Z,44.80
2023-05-20T12:38:06.910Z,44.80
2023-05-20T12:40:35.686Z,44.50
2023-05-20T12:43:04.431Z,44.30
2023-05-20T12:45:31.348Z,43.70
2023-05-20T12:47:58.415Z,43.90
2023-05-20T12:50:27.188Z,44.10
2023-05-20T12:52:55.420Z,44.40
2023-05-20T12:55:22.803Z,44.10
2023-05-20T12:57:50.111Z,42.80
2023-05-20T13:00:18.048Z,42.80
2023-05-20T13:02:48.394Z,43.50
2023-05-20T13:05:15.592Z,43.40
2023-05-20T13:07:42.716Z,43.70
2023-05-20T13:10:11.398Z,43.30
2023-05-20T13:12:38.390Z,42.50
2023-05-20T13:15:05.993Z,43.70
2023-05-20T13:17:35.473Z,43.50
2023-05-20T13:20:02.631Z,43.70
2023-05-20T13:22:29.744Z,43.70
2023-05-20T13:24:56.838Z,44.00
2023-05-20T13:27:24.023Z,44.00
2023-05-20T13:29:50.915Z,43.90
2023-05-20T13:32:18.665Z,43.20
2023-05-20T13:34:45.782Z,43.20
2023-05-20T13:37:12.665Z,43.40
2023-05-20T13:39:40.289Z,42.70
2023-05-20T13:42:07.265Z,42.40
2023-05-20T13:44:35.093Z,42.40
2023-05-20T13:47:02.180Z,42.80
2023-05-20T13:49:29.076Z,43.10
2023-05-20T13:51:57.523Z,43.20
2023-05-20T13:54:25.168Z,43.10
2023-05-20T13:56:54.448Z,43.50
2023-05-20T13:59:21.626Z,43.60
2023-05-20T14:01:49.031Z,44.10
2023-05-20T14:04:16.280Z,44.30
2023-05-20T14:06:43.197Z,44.30
2023-05-20T14:09:11.278Z,44.30
2023-05-20T14:11:38.225Z,44.40
2023-05-20T14:14:05.305Z,43.30
2023-05-20T14:16:33.485Z,43.90
2023-05-20T14:19:01.053Z,43.60
2023-05-20T14:21:32.215Z,44.00
2023-05-20T14:24:01.422Z,43.80
2023-05-20T14:26:29.308Z,43.80
2023-05-20T14:28:56.917Z,43.90
2023-05-20T14:31:25.089Z,43.70
2023-05-20T14:33:52.031Z,44.00
2023-05-20T14:36:20.964Z,44.00
2023-05-20T14:38:49.610Z,44.30
2023-05-20T14:41:17.572Z,44.10
2023-05-20T14:43:44.902Z,43.50
2023-05-20T14:46:12.803Z,43.90
2023-05-20T14:48:40.803Z,44.00
2023-05-20T14:51:07.748Z,44.30
2023-05-20T14:53:35.904Z,43.90
2023-05-20T14:56:03.284Z,43.80
2023-05-20T14:58:31.082Z,43.90
2023-05-20T15:00:57.986Z,44.00
2023-05-20T15:03:28.535Z,43.70
2023-05-20T15:05:55.525Z,43.80
2023-05-20T15:08:23.861Z,43.70
2023-05-20T15:10:50.890Z,43.90
2023-05-20T15:13:19.236Z,44.20
2023-05-20T15:15:46.227Z,44.00
2023-05-20T15:18:13.411Z,44.10
2023-05-20T15:20:40.647Z,44.10
2023-05-20T15:23:07.667Z,44.30
2023-05-20T15:25:36.539Z,44.00
2023-05-20T15:28:03.750Z,44.00
2023-05-20T15:30:31.374Z,44.20
2023-05-20T15:32:58.876Z,44.50
2023-05-20T15:35:26.180Z,44.30
2023-05-20T15:37:54.854Z,43.80
2023-05-20T15:40:21.863Z,43.90
2023-05-20T15:42:50.567Z,43.80
2023-05-20T15:45:17.432Z,44.00
2023-05-20T15:47:45.696Z,44.20
2023-05-20T15:50:12.775Z,44.10
2023-05-20T15:52:39.849Z,44.00
2023-05-20T15:55:07.507Z,43.90
2023-05-20T15:57:34.397Z,43.80
2023-05-20T16:00:04.309Z,44.10
2023-05-20T16:02:36.633Z,44.40
2023-05-20T16:05:04.401Z,44.40
2023-05-20T16:07:31.774Z,44.50
2023-05-20T16:10:00.535Z,44.50
2023-05-20T16:12:27.500Z,44.40
2023-05-20T16:14:54.451Z,43.90
2023-05-20T16:17:21.841Z,44.00
2023-05-20T16:19:49.165Z,44.40
2023-05-20T16:22:16.461Z,44.10
2023-05-20T16:24:43.341Z,44.30
2023-05-20T16:27:11.109Z,44.50
2023-05-20T16:29:43.382Z,44.50
2023-05-20T16:32:10.658Z,44.40
2023-05-20T16:34:37.913Z,44.60
2023-05-20T16:37:06.417Z,44.60
2023-05-20T16:39:39.054Z,44.60
2023-05-20T16:42:09.296Z,43.90
2023-05-20T16:44:39.130Z,43.90
2023-05-20T16:47:16.516Z,43.60
2023-05-20T16:49:43.648Z,43.60
2023-05-20T16:52:10.772Z,43.20
2023-05-20T16:54:39.394Z,42.50
2023-05-20T16:57:07.476Z,42.40
2023-05-20T16:59:43.119Z,42.70
2023-05-20T17:02:14.906Z,42.60
2023-05-20T17:04:44.054Z,42.60
2023-05-20T17:07:11.454Z,42.70
2023-05-20T17:09:39.343Z,42.40
2023-05-20T17:12:06.702Z,42.60
2023-05-20T17:14:33.852Z,42.40
2023-05-20T17:17:02.536Z,42.30
2023-05-20T17:19:30.904Z,42.60
2023-05-20T17:21:57.792Z,42.50
2023-05-20T17:24:24.718Z,42.50
2023-05-20T17:26:51.561Z,42.30
2023-05-20T17:29:18.883Z,42.50
2023-05-20T17:31:45.914Z,42.20
2023-05-20T17:34:14.213Z,42.30
2023-05-20T17:36:41.592Z,42.30
2023-05-20T17:39:18.268Z,42.30
2023-05-20T17:41:49.063Z,42.40
2023-05-20T17:44:16.337Z,42.30
2023-05-20T17:46:43.297Z,42.70
2023-05-20T17:49:10.298Z,42.60
2023-05-20T17:51:42.544Z,42.90
2023-05-20T17:54:09.726Z,43.00
2023-05-20T17:56:36.902Z,43.00
2023-05-20T17:59:03.828Z,43.10
2023-05-20T18:01:33.227Z,43.40
2023-05-20T18:04:04.558Z,43.60
2023-05-20T18:06:37.127Z,43.80
2023-05-20T18:09:06.753Z,44.10
2023-05-20T18:11:33.797Z,44.40
2023-05-20T18:14:01.654Z,44.30
2023-05-20T18:16:32.474Z,44.40
2023-05-20T18:18:59.637Z,44.40
2023-05-20T18:21:28.051Z,44.30
2023-05-20T18:23:54.966Z,44.30
2023-05-20T18:26:21.795Z,44.40
2023-05-20T18:28:53.340Z,44.50
2023-05-20T18:31:20.631Z,44.50
2023-05-20T18:33:52.395Z,44.70
2023-05-20T18:36:22.181Z,44.80
2023-05-20T18:38:52.371Z,45.10
2023-05-20T18:41:19.685Z,45.60
2023-05-20T18:43:46.654Z,45.80
2023-05-20T18:46:19.065Z,45.70
2023-05-20T18:48:47.167Z,45.90
2023-05-20T18:51:16.006Z,46.00
2023-05-20T18:53:42.997Z,46.00
2023-05-20T18:56:11.725Z,46.10
2023-05-20T18:58:38.715Z,46.30
2023-05-20T19:01:05.869Z,46.50
2023-05-20T19:03:33.309Z,46.80
2023-05-20T19:06:00.317Z,47.10
2023-05-20T19:08:27.494Z,47.40
2023-05-20T19:10:54.895Z,47.70
2023-05-20T19:13:23.519Z,48.00
2023-05-20T19:15:51.655Z,48.10
2023-05-20T19:18:20.630Z,48.00
2023-05-20T19:20:53.055Z,48.10
2023-05-20T19:23:20.163Z,48.40
2023-05-20T19:25:47.133Z,48.40
2023-05-20T19:28:14.976Z,48.50
2023-05-20T19:30:41.930Z,48.50
2023-05-20T19:33:09.925Z,48.60
2023-05-20T19:35:39.790Z,48.90
2023-05-20T19:38:07.516Z,49.10
2023-05-20T19:40:35.610Z,49.50
2023-05-20T19:43:02.995Z,49.80
2023-05-20T19:45:29.960Z,49.90
2023-05-20T19:47:58.708Z,50.20
2023-05-20T19:50:26.490Z,50.50
2023-05-20T19:52:54.496Z,50.80
2023-05-20T19:55:21.442Z,51.00
2023-05-20T19:57:56.344Z,50.80
2023-05-20T20:00:24.415Z,51.00
2023-05-20T20:02:52.291Z,51.00
2023-05-20T20:05:31.748Z,50.90
2023-05-20T20:07:58.702Z,51.00
2023-05-20T20:10:25.975Z,51.40
2023-05-20T20:12:53.176Z,51.70
2023-05-20T20:15:20.784Z,52.00
2023-05-20T20:17:52.434Z,52.70
2023-05-20T20:20:21.222Z,53.00
2023-05-20T20:22:51.177Z,53.30
2023-05-20T20:25:18.629Z,53.50
2023-05-20T20:27:45.540Z,53.70
2023-05-20T20:30:13.433Z,54.20
2023-05-20T20:32:42.543Z,53.60
2023-05-20T20:35:09.924Z,53.90
2023-05-20T20:37:38.572Z,53.70
2023-05-20T20:40:13.756Z,53.60
2023-05-20T20:42:41.921Z,53.90
2023-05-20T20:45:09.247Z,54.40
2023-05-20T20:47:38.690Z,54.50
2023-05-20T20:50:08.071Z,54.60
2023-05-20T20:52:34.931Z,55.00
2023-05-20T20:55:01.884Z,55.10
2023-05-20T20:57:29.572Z,55.20
2023-05-20T21:00:00.407Z,55.50
2023-05-20T21:02:27.353Z,55.90
2023-05-20T21:04:54.219Z,56.40
2023-05-20T21:07:22.146Z,56.50
2023-05-20T21:09:56.173Z,56.90
2023-05-20T21:12:24.415Z,57.10
2023-05-20T21:14:52.758Z,57.20
2023-05-20T21:17:20.315Z,57.40
2023-05-20T21:19:48.194Z,57.40
2023-05-20T21:22:16.299Z,57.20
2023-05-20T21:24:45.372Z,57.40
2023-05-20T21:27:12.665Z,57.30
2023-05-20T21:29:40.527Z,57.50
2023-05-20T21:32:08.328Z,57.60
2023-05-20T21:34:36.411Z,57.60
2023-05-20T21:37:03.291Z,57.60
2023-05-20T21:39:30.525Z,57.70
2023-05-20T21:41:57.449Z,57.80
2023-05-20T21:44:24.466Z,57.90
2023-05-20T21:46:51.520Z,58.10
2023-05-20T21:49:18.418Z,58.30
2023-05-20T21:51:46.317Z,58.30
2023-05-20T21:54:13.183Z,58.10
2023-05-20T21:56:40.580Z,58.10
2023-05-20T21:59:07.549Z,58.00
2023-05-20T22:01:34.691Z,58.10
2023-05-20T22:04:04.259Z,58.50
2023-05-20T22:06:36.283Z,58.50
2023-05-20T22:09:03.878Z,58.60
2023-05-20T22:11:31.389Z,58.60
2023-05-20T22:13:59.865Z,58.60
2023-05-20T22:16:28.993Z,58.60
2023-05-20T22:18:57.079Z,58.60
2023-05-20T22:21:24.613Z,58.80
2023-05-20T22:23:51.426Z,58.80
2023-05-20T22:26:19.973Z,58.80
2023-05-20T22:28:48.454Z,59.10
2023-05-20T22:31:15.474Z,59.20
2023-05-20T22:33:42.519Z,59.50
2023-05-20T22:36:11.079Z,59.60
2023-05-20T22:38:38.030Z,60.30
2023-05-20T22:41:05.003Z,59.80
2023-05-20T22:43:32.005Z,60.20
2023-05-20T22:45:58.969Z,61.30
2023-05-20T22:48:26.005Z,60.90
2023-05-20T22:50:54.304Z,60.90
2023-05-20T22:53:22.681Z,61.10
2023-05-20T22:55:50.021Z,60.80
2023-05-20T22:58:16.930Z,60.70
2023-05-20T23:00:44.548Z,60.60
2023-05-20T23:03:12.347Z,60.50
2023-05-20T23:05:39.323Z,60.60
2023-05-20T23:08:06.676Z,60.70
2023-05-20T23:10:33.940Z,60.90
2023-05-20T23:13:02.240Z,60.80
2023-05-20T23:15:31.058Z,60.60
2023-05-20T23:17:59.484Z,60.80
2023-05-20T23:20:29.380Z,60.80
2023-05-20T23:22:56.322Z,60.80
2023-05-20T23:25:25.430Z,61.20
2023-05-20T23:27:52.731Z,61.40
2023-05-20T23:30:20.655Z,61.30
2023-05-20T23:32:47.637Z,61.50
2023-05-20T23:35:16.242Z,61.60
2023-05-20T23:37:43.135Z,61.40
2023-05-20T23:40:10.214Z,61.30
2023-05-20T23:42:37.499Z,61.40
2023-05-20T23:45:05.413Z,61.50
2023-05-20T23:47:34.397Z,61.60
2023-05-20T23:50:01.409Z,61.70
2023-05-20T23:52:28.406Z,61.60
2023-05-20T23:54:56.422Z,61.70
2023-05-20T23:57:26.281Z,62.00
2023-05-20T23:59:53.147Z,61.90
