createdAt,value
2018-09-03T00:01:55.164Z,48.25
2018-09-03T00:04:24.023Z,48.95
2018-09-03T00:06:52.802Z,48.83
2018-09-03T00:09:21.695Z,48.91
2018-09-03T00:11:50.548Z,48.77
2018-09-03T00:14:19.247Z,48.85
2018-09-03T00:16:48.046Z,49.12
2018-09-03T00:19:16.796Z,48.96
2018-09-03T00:21:45.670Z,48.97
2018-09-03T00:24:14.394Z,49.18
2018-09-03T00:26:43.144Z,49.32
2018-09-03T00:29:11.952Z,49.34
2018-09-03T00:31:45.837Z,49.09
2018-09-03T00:34:19.672Z,49.40
2018-09-03T00:36:53.558Z,49.29
2018-09-03T00:39:27.492Z,49.63
2018-09-03T00:42:01.546Z,49.78
2018-09-03T00:44:35.478Z,50.19
2018-09-03T00:47:08.462Z,50.12
2018-09-03T00:49:37.243Z,49.81
2018-09-03T00:52:06.052Z,49.93
2018-09-03T00:54:36.005Z,50.09
2018-09-03T00:57:04.886Z,49.97
2018-09-03T00:59:33.743Z,50.68
2018-09-03T01:02:02.557Z,50.45
2018-09-03T01:04:31.383Z,51.33
2018-09-03T01:07:00.134Z,51.29
2018-09-03T01:09:28.866Z,51.59
2018-09-03T01:11:57.559Z,51.63
2018-09-03T01:14:26.326Z,51.96
2018-09-03T01:16:55.130Z,51.31
2018-09-03T01:19:23.940Z,51.52
2018-09-03T01:21:52.826Z,51.43
2018-09-03T01:24:21.711Z,51.19
2018-09-03T01:26:50.604Z,51.17
2018-09-03T01:29:19.432Z,51.22
2018-09-03T01:31:48.255Z,51.09
2018-09-03T01:34:16.995Z,51.14
2018-09-03T01:36:45.739Z,51.09
2018-09-03T01:39:14.471Z,51.19
2018-09-03T01:41:43.264Z,51.00
2018-09-03T01:44:12.062Z,51.21
2018-09-03T01:46:40.758Z,51.03
2018-09-03T01:49:09.551Z,51.22
2018-09-03T01:51:38.280Z,51.86
2018-09-03T01:54:07.129Z,51.79
2018-09-03T01:56:35.827Z,51.74
2018-09-03T01:59:04.686Z,51.94
2018-09-03T02:01:33.456Z,51.92
2018-09-03T02:04:02.284Z,51.91
2018-09-03T02:06:31.042Z,52.07
2018-09-03T02:08:59.801Z,51.82
2018-09-03T02:11:28.546Z,52.30
2018-09-03T02:13:57.275Z,52.72
2018-09-03T02:16:26.005Z,52.98
2018-09-03T02:18:54.800Z,52.65
2018-09-03T02:21:23.603Z,52.79
2018-09-03T02:23:52.425Z,53.08
2018-09-03T02:26:21.214Z,53.27
2018-09-03T02:28:50.020Z,52.78
2018-09-03T02:31:19.116Z,52.79
2018-09-03T02:33:47.898Z,53.12
2018-09-03T02:36:16.683Z,53.27
2018-09-03T02:38:45.679Z,53.29
2018-09-03T02:41:14.506Z,53.69
2018-09-03T02:43:43.495Z,53.75
2018-09-03T02:46:12.362Z,53.39
2018-09-03T02:48:41.209Z,54.08
2018-09-03T02:51:09.947Z,53.84
2018-09-03T02:53:38.887Z,53.74
2018-09-03T02:56:07.699Z,53.97
2018-09-03T02:58:36.450Z,53.84
2018-09-03T03:01:05.264Z,53.94
2018-09-03T03:03:34.078Z,53.71
2018-09-03T03:06:02.835Z,53.47
2018-09-03T03:08:31.681Z,53.74
2018-09-03T03:11:00.491Z,54.12
2018-09-03T03:13:29.237Z,54.23
2018-09-03T03:15:57.977Z,54.51
2018-09-03T03:18:26.744Z,54.12
2018-09-03T03:20:55.679Z,54.36
2018-09-03T03:23:24.410Z,54.33
2018-09-03T03:25:53.148Z,54.29
2018-09-03T03:28:21.876Z,54.49
2018-09-03T03:30:50.648Z,54.48
2018-09-03T03:33:19.440Z,54.71
2018-09-03T03:35:48.147Z,54.70
2018-09-03T03:38:16.923Z,54.80
2018-09-03T03:40:45.718Z,54.71
2018-09-03T03:43:14.496Z,55.38
2018-09-03T03:45:43.256Z,55.14
2018-09-03T03:48:12.040Z,55.53
2018-09-03T03:50:40.825Z,54.79
2018-09-03T03:53:09.644Z,54.83
2018-09-03T03:55:38.388Z,55.05
2018-09-03T03:58:07.292Z,55.19
2018-09-03T04:00:36.047Z,55.32
2018-09-03T04:03:04.824Z,54.80
2018-09-03T04:05:33.547Z,55.00
2018-09-03T04:08:02.327Z,55.09
2018-09-03T04:10:31.057Z,55.27
2018-09-03T04:13:04.191Z,55.09
2018-09-03T04:15:33.351Z,54.98
2018-09-03T04:18:02.874Z,55.05
2018-09-03T04:20:31.839Z,55.00
2018-09-03T04:23:00.606Z,55.08
2018-09-03T04:25:29.353Z,55.12
2018-09-03T04:27:58.192Z,55.43
2018-09-03T04:30:26.992Z,54.92
2018-09-03T04:32:56.203Z,55.02
2018-09-03T04:35:25.064Z,55.65
2018-09-03T04:37:53.819Z,55.23
2018-09-03T04:40:22.719Z,55.19
2018-09-03T04:42:51.442Z,55.33
2018-09-03T04:45:21.062Z,55.41
2018-09-03T04:47:49.784Z,55.22
2018-09-03T04:50:18.718Z,55.75
2018-09-03T04:52:47.564Z,55.59
2018-09-03T04:55:16.313Z,55.06
2018-09-03T04:57:45.012Z,55.77
2018-09-03T05:00:15.234Z,55.92
2018-09-03T05:02:44.540Z,55.69
2018-09-03T05:05:13.325Z,55.37
2018-09-03T05:07:42.243Z,55.62
2018-09-03T05:10:11.211Z,55.25
2018-09-03T05:12:40.107Z,55.85
2018-09-03T05:15:08.947Z,55.97
2018-09-03T05:17:37.715Z,55.50
2018-09-03T05:20:06.770Z,55.54
2018-09-03T05:22:35.593Z,55.96
2018-09-03T05:25:04.383Z,55.27
2018-09-03T05:27:33.140Z,55.15
2018-09-03T05:30:02.035Z,55.26
2018-09-03T05:32:30.765Z,55.16
2018-09-03T05:34:59.535Z,54.95
2018-09-03T05:37:28.275Z,54.24
2018-09-03T05:39:56.978Z,53.87
2018-09-03T05:42:25.821Z,53.57
2018-09-03T05:44:54.570Z,53.04
2018-09-03T05:47:23.276Z,52.68
2018-09-03T05:49:52.188Z,51.41
2018-09-03T05:52:20.966Z,51.95
2018-09-03T05:54:49.971Z,51.78
2018-09-03T05:57:18.751Z,50.75
2018-09-03T05:59:47.511Z,50.30
2018-09-03T06:02:16.492Z,49.65
2018-09-03T06:04:45.472Z,50.14
2018-09-03T06:07:14.371Z,50.37
2018-09-03T06:09:43.178Z,50.03
2018-09-03T06:12:12.095Z,49.63
2018-09-03T06:14:40.818Z,50.51
2018-09-03T06:17:09.683Z,49.73
2018-09-03T06:19:38.498Z,49.87
2018-09-03T06:22:07.247Z,49.56
2018-09-03T06:24:36.022Z,50.37
2018-09-03T06:27:04.802Z,49.31
2018-09-03T06:29:33.551Z,50.50
2018-09-03T06:35:33.625Z,49.84
2018-09-03T06:38:02.479Z,51.11
2018-09-03T06:40:31.605Z,49.62
2018-09-03T06:43:00.657Z,49.57
2018-09-03T06:45:29.344Z,49.63
2018-09-03T06:47:58.187Z,49.71
2018-09-03T06:50:27.882Z,49.49
2018-09-03T06:52:56.729Z,49.66
2018-09-03T06:55:25.519Z,50.13
2018-09-03T06:57:54.282Z,48.96
2018-09-03T07:00:23.005Z,49.69
2018-09-03T07:02:51.815Z,49.93
2018-09-03T07:05:20.677Z,49.25
2018-09-03T07:07:49.495Z,47.90
2018-09-03T07:10:18.390Z,48.14
2018-09-03T07:12:47.117Z,46.35
2018-09-03T07:15:15.916Z,45.94
2018-09-03T07:17:44.604Z,45.52
2018-09-03T07:20:13.283Z,45.04
2018-09-03T07:22:42.077Z,44.68
2018-09-03T07:25:10.903Z,44.63
2018-09-03T07:27:40.044Z,44.64
2018-09-03T07:30:08.946Z,45.54
2018-09-03T07:32:38.123Z,43.95
2018-09-03T07:35:06.902Z,44.79
2018-09-03T07:37:35.788Z,44.59
2018-09-03T07:40:04.783Z,44.12
2018-09-03T07:42:33.458Z,44.66
2018-09-03T07:45:02.296Z,44.06
2018-09-03T07:47:31.229Z,44.29
2018-09-03T07:50:00.076Z,43.15
2018-09-03T07:52:28.887Z,42.78
2018-09-03T07:54:57.727Z,42.93
2018-09-03T07:57:26.697Z,43.67
2018-09-03T07:59:55.519Z,42.93
2018-09-03T08:02:25.008Z,42.76
2018-09-03T08:04:53.793Z,42.85
2018-09-03T08:07:22.618Z,41.76
2018-09-03T08:09:51.388Z,42.49
2018-09-03T08:12:20.121Z,42.19
2018-09-03T08:14:48.908Z,41.49
2018-09-03T08:17:17.717Z,40.29
2018-09-03T08:19:46.566Z,39.72
2018-09-03T08:22:15.370Z,40.34
2018-09-03T08:24:44.152Z,39.82
2018-09-03T08:27:12.884Z,40.75
2018-09-03T08:29:41.632Z,40.82
2018-09-03T08:32:10.557Z,41.42
2018-09-03T08:34:39.305Z,41.48
2018-09-03T08:37:08.169Z,41.07
2018-09-03T08:39:36.930Z,41.35
2018-09-03T08:42:06.088Z,40.64
2018-09-03T08:44:34.793Z,41.72
2018-09-03T08:47:03.659Z,40.33
2018-09-03T08:49:32.580Z,41.75
2018-09-03T08:52:01.451Z,40.31
2018-09-03T08:54:30.271Z,40.15
2018-09-03T08:57:00.217Z,39.77
2018-09-03T08:59:28.909Z,40.76
2018-09-03T09:01:57.667Z,39.34
2018-09-03T09:04:26.613Z,39.03
2018-09-03T09:06:55.358Z,38.92
2018-09-03T09:09:24.043Z,39.92
2018-09-03T09:11:52.831Z,37.90
2018-09-03T09:14:21.751Z,39.77
2018-09-03T09:16:50.481Z,37.73
2018-09-03T09:19:19.360Z,37.46
2018-09-03T09:22:18.843Z,36.39
2018-09-03T09:24:47.591Z,36.53
2018-09-03T09:27:16.423Z,38.60
2018-09-03T09:29:45.650Z,38.61
2018-09-03T09:32:14.514Z,38.50
2018-09-03T09:34:43.380Z,36.86
2018-09-03T09:37:15.058Z,38.07
2018-09-03T09:39:44.266Z,36.12
2018-09-03T09:42:13.020Z,35.29
2018-09-03T09:44:41.775Z,36.04
2018-09-03T09:47:10.583Z,36.54
2018-09-03T09:49:39.368Z,37.16
2018-09-03T09:52:08.146Z,35.70
2018-09-03T09:54:36.901Z,35.64
2018-09-03T09:57:05.903Z,35.72
2018-09-03T09:59:34.754Z,36.42
2018-09-03T10:02:03.560Z,34.98
2018-09-03T10:04:32.295Z,35.15
2018-09-03T10:07:01.212Z,34.42
2018-09-03T10:09:30.111Z,34.50
2018-09-03T10:11:58.859Z,33.99
2018-09-03T10:14:27.654Z,32.65
2018-09-03T10:16:56.427Z,32.36
2018-09-03T10:19:25.265Z,30.96
2018-09-03T10:21:54.061Z,29.12
2018-09-03T10:24:22.762Z,31.07
2018-09-03T10:26:51.463Z,29.10
2018-09-03T10:29:20.217Z,29.68
2018-09-03T10:31:48.893Z,29.31
2018-09-03T10:34:17.539Z,29.09
2018-09-03T10:36:46.224Z,29.30
2018-09-03T10:39:14.885Z,27.67
2018-09-03T10:41:43.590Z,28.46
2018-09-03T10:44:12.277Z,29.45
2018-09-03T10:46:41.058Z,29.77
2018-09-03T10:49:09.735Z,30.79
2018-09-03T10:51:38.554Z,31.62
2018-09-03T10:54:07.178Z,31.38
2018-09-03T10:56:35.858Z,31.77
2018-09-03T10:59:04.587Z,31.27
2018-09-03T11:01:33.286Z,32.87
2018-09-03T11:04:02.015Z,32.76
2018-09-03T11:06:30.706Z,33.40
2018-09-03T11:08:59.482Z,33.51
2018-09-03T11:11:28.251Z,34.05
2018-09-03T11:13:56.967Z,33.48
2018-09-03T11:16:25.711Z,32.86
2018-09-03T11:18:54.393Z,32.06
2018-09-03T11:21:23.300Z,32.02
2018-09-03T11:23:51.856Z,33.04
2018-09-03T11:26:20.594Z,33.47
2018-09-03T11:28:49.301Z,36.47
2018-09-03T11:31:18.112Z,34.06
2018-09-03T11:33:46.819Z,34.50
2018-09-03T11:36:15.576Z,33.08
2018-09-03T11:38:44.267Z,35.52
2018-09-03T11:41:13.003Z,34.68
2018-09-03T11:43:41.780Z,33.47
2018-09-03T11:46:10.457Z,33.61
2018-09-03T11:48:39.248Z,34.40
2018-09-03T11:51:07.963Z,37.36
2018-09-03T11:53:36.822Z,36.22
2018-09-03T11:56:05.576Z,36.29
2018-09-03T11:58:34.358Z,40.32
2018-09-03T12:01:03.214Z,43.52
2018-09-03T12:03:31.942Z,44.55
2018-09-03T12:06:00.781Z,48.04
2018-09-03T12:08:29.524Z,48.96
2018-09-03T12:10:58.196Z,51.97
2018-09-03T12:13:26.933Z,54.36
2018-09-03T12:16:11.533Z,53.41
2018-09-03T12:18:42.134Z,55.40
2018-09-03T12:21:11.534Z,54.93
2018-09-03T12:23:40.602Z,52.96
2018-09-03T12:26:09.720Z,55.14
2018-09-03T12:28:38.525Z,55.38
2018-09-03T12:31:07.644Z,56.84
2018-09-03T12:33:36.321Z,56.71
2018-09-03T12:36:05.705Z,57.69
2018-09-03T12:38:34.789Z,58.81
2018-09-03T12:41:03.727Z,58.47
2018-09-03T12:43:32.537Z,60.03
2018-09-03T12:46:03.545Z,59.59
2018-09-03T12:48:32.786Z,60.21
2018-09-03T12:51:02.343Z,61.12
2018-09-03T12:53:31.749Z,62.29
2018-09-03T12:56:00.659Z,61.28
2018-09-03T12:58:29.415Z,64.16
2018-09-03T13:00:58.175Z,61.62
2018-09-03T13:03:26.826Z,65.50
2018-09-03T13:05:55.635Z,66.63
2018-09-03T13:08:24.371Z,67.99
2018-09-03T13:10:53.046Z,67.18
2018-09-03T13:13:21.814Z,66.39
2018-09-03T13:15:50.533Z,59.90
2018-09-03T13:18:19.282Z,60.48
2018-09-03T13:20:47.971Z,58.44
2018-09-03T13:23:16.761Z,56.84
2018-09-03T13:25:45.475Z,57.53
2018-09-03T13:28:14.196Z,58.91
2018-09-03T13:30:42.942Z,58.80
2018-09-03T13:33:11.641Z,60.38
2018-09-03T13:35:40.289Z,60.79
2018-09-03T13:38:09.000Z,60.77
2018-09-03T13:40:38.426Z,60.90
2018-09-03T13:43:07.617Z,54.25
2018-09-03T13:45:36.655Z,58.42
2018-09-03T13:48:05.411Z,57.84
2018-09-03T13:50:34.275Z,58.35
2018-09-03T13:53:03.041Z,58.93
2018-09-03T13:55:31.684Z,58.74
2018-09-03T13:58:00.453Z,60.13
2018-09-03T14:00:29.126Z,61.07
2018-09-03T14:02:57.893Z,59.79
2018-09-03T14:05:26.598Z,62.83
2018-09-03T14:07:55.299Z,64.37
2018-09-03T14:10:23.973Z,64.61
2018-09-03T14:12:52.625Z,62.54
2018-09-03T14:15:21.326Z,61.70
2018-09-03T14:17:50.102Z,61.56
2018-09-03T14:20:18.841Z,67.01
2018-09-03T14:22:47.614Z,65.54
2018-09-03T14:25:16.358Z,65.78
2018-09-03T14:27:45.063Z,67.29
2018-09-03T14:30:13.773Z,64.53
2018-09-03T14:32:42.464Z,65.41
2018-09-03T14:35:11.202Z,68.03
2018-09-03T14:37:39.878Z,69.50
2018-09-03T14:40:08.662Z,68.80
2018-09-03T14:42:37.442Z,67.59
2018-09-03T14:45:06.439Z,66.44
2018-09-03T14:47:35.198Z,66.77
2018-09-03T14:50:03.959Z,67.38
2018-09-03T14:52:32.642Z,62.93
2018-09-03T14:55:01.277Z,57.77
2018-09-03T14:57:29.954Z,55.73
2018-09-03T14:59:58.770Z,55.72
2018-09-03T15:02:27.515Z,53.42
2018-09-03T15:04:56.133Z,51.67
2018-09-03T15:07:24.787Z,52.06
2018-09-03T15:10:24.535Z,55.92
2018-09-03T15:12:53.225Z,54.16
2018-09-03T15:15:21.867Z,58.93
2018-09-03T15:17:50.622Z,59.01
2018-09-03T15:20:19.328Z,57.13
2018-09-03T15:25:14.709Z,58.69
2018-09-03T15:27:43.419Z,55.33
2018-09-03T15:30:12.210Z,55.11
2018-09-03T15:32:41.005Z,55.78
2018-09-03T15:35:09.734Z,55.65
2018-09-03T15:37:38.707Z,55.60
2018-09-03T15:40:07.441Z,54.67
2018-09-03T15:42:36.151Z,55.35
2018-09-03T15:45:04.900Z,54.30
2018-09-03T15:47:33.664Z,54.63
2018-09-03T15:50:02.415Z,53.41
2018-09-03T15:52:31.296Z,55.70
2018-09-03T15:55:00.027Z,54.80
2018-09-03T15:57:28.737Z,54.86
2018-09-03T15:59:57.437Z,56.06
2018-09-03T16:02:29.227Z,56.52
2018-09-03T16:04:58.057Z,57.43
2018-09-03T16:07:26.738Z,57.23
2018-09-03T16:09:55.418Z,57.26
2018-09-03T16:12:24.184Z,58.85
2018-09-03T16:14:52.877Z,60.20
2018-09-03T16:17:21.571Z,60.77
2018-09-03T16:19:50.274Z,62.36
2018-09-03T16:22:19.052Z,62.81
2018-09-03T16:24:47.825Z,63.74
2018-09-03T16:27:16.680Z,63.97
2018-09-03T16:29:45.374Z,63.76
2018-09-03T16:32:14.061Z,63.97
2018-09-03T16:34:44.057Z,64.76
2018-09-03T16:37:12.779Z,64.09
2018-09-03T16:39:41.499Z,64.00
2018-09-03T16:42:10.193Z,63.42
2018-09-03T16:44:38.914Z,64.34
2018-09-03T16:47:08.061Z,63.97
2018-09-03T16:49:36.767Z,65.23
2018-09-03T16:52:05.476Z,64.14
2018-09-03T16:54:34.278Z,63.48
2018-09-03T16:57:02.986Z,63.93
2018-09-03T16:59:31.673Z,67.36
2018-09-03T17:02:00.445Z,70.85
2018-09-03T17:04:29.206Z,71.75
2018-09-03T17:06:58.029Z,71.11
2018-09-03T17:09:26.725Z,68.48
2018-09-03T17:11:55.402Z,69.53
2018-09-03T17:14:24.059Z,68.97
2018-09-03T17:16:52.771Z,71.80
2018-09-03T17:19:21.455Z,72.33
2018-09-03T17:21:50.148Z,72.59
2018-09-03T17:24:18.818Z,73.31
2018-09-03T17:26:47.544Z,72.85
2018-09-03T17:29:16.284Z,71.59
2018-09-03T17:31:45.951Z,72.04
2018-09-03T17:34:14.661Z,72.54
2018-09-03T17:36:43.373Z,73.70
2018-09-03T17:39:12.077Z,73.12
2018-09-03T17:41:40.757Z,72.68
2018-09-03T17:44:09.482Z,74.01
2018-09-03T17:46:38.222Z,72.30
2018-09-03T17:49:06.978Z,71.79
2018-09-03T17:51:35.711Z,71.96
2018-09-03T17:54:04.480Z,72.53
2018-09-03T18:01:09.914Z,71.08
2018-09-03T18:03:38.806Z,70.99
2018-09-03T18:06:07.649Z,73.02
2018-09-03T18:08:36.471Z,72.84
2018-09-03T18:11:05.392Z,71.79
2018-09-03T18:13:34.140Z,71.90
2018-09-03T18:16:02.905Z,72.24
2018-09-03T18:18:31.586Z,71.06
2018-09-03T18:21:00.604Z,70.03
2018-09-03T18:23:29.413Z,70.01
2018-09-03T18:25:58.123Z,71.25
2018-09-03T18:28:26.847Z,71.95
2018-09-03T18:30:55.542Z,72.53
2018-09-03T18:33:24.246Z,72.00
2018-09-03T18:35:53.013Z,71.77
2018-09-03T18:38:21.688Z,70.93
2018-09-03T18:40:50.405Z,72.21
2018-09-03T18:43:19.147Z,73.63
2018-09-03T18:45:48.368Z,74.10
2018-09-03T18:48:17.082Z,72.08
2018-09-03T18:50:46.166Z,71.55
2018-09-03T18:53:14.839Z,72.72
2018-09-03T18:55:43.660Z,72.62
2018-09-03T18:58:13.327Z,72.04
2018-09-03T19:00:42.070Z,72.33
2018-09-03T19:03:11.324Z,72.52
2018-09-03T19:05:40.094Z,73.26
2018-09-03T19:08:08.823Z,74.55
2018-09-03T19:10:37.563Z,74.34
2018-09-03T19:13:06.310Z,73.47
2018-09-03T19:15:34.986Z,73.68
2018-09-03T19:18:03.643Z,72.80
2018-09-03T19:20:32.298Z,73.79
2018-09-03T19:23:01.016Z,73.72
2018-09-03T19:25:30.171Z,74.48
2018-09-03T19:27:58.885Z,76.40
2018-09-03T19:30:27.640Z,78.80
2018-09-03T19:32:56.339Z,80.91
2018-09-03T19:35:25.064Z,81.33
2018-09-03T19:37:53.838Z,81.30
2018-09-03T19:40:22.526Z,80.88
2018-09-03T19:42:51.246Z,81.29
2018-09-03T19:45:19.994Z,81.02
2018-09-03T19:47:48.925Z,81.44
2018-09-03T19:50:17.731Z,81.57
2018-09-03T19:52:46.363Z,80.62
2018-09-03T19:55:15.069Z,82.05
2018-09-03T19:57:43.756Z,82.10
2018-09-03T20:00:18.794Z,82.01
2018-09-03T20:02:47.447Z,82.82
2018-09-03T20:05:16.276Z,83.06
2018-09-03T20:07:45.082Z,84.41
2018-09-03T20:10:13.795Z,85.33
2018-09-03T20:12:42.578Z,86.46
2018-09-03T20:15:14.237Z,86.67
2018-09-03T20:17:43.125Z,86.70
2018-09-03T20:20:11.898Z,85.60
2018-09-03T20:22:40.652Z,86.00
2018-09-03T20:25:09.399Z,86.06
2018-09-03T20:27:38.194Z,85.68
2018-09-03T20:30:07.094Z,85.90
2018-09-03T20:32:35.782Z,86.74
2018-09-03T20:35:04.499Z,86.33
2018-09-03T20:37:33.171Z,86.68
2018-09-03T20:40:01.971Z,87.06
2018-09-03T20:46:02.338Z,87.56
2018-09-03T20:48:31.188Z,88.69
2018-09-03T20:51:00.097Z,89.21
2018-09-03T20:53:28.880Z,89.68
2018-09-03T20:55:57.627Z,89.41
2018-09-03T20:58:26.418Z,88.21
2018-09-03T21:00:55.211Z,88.24
2018-09-03T21:03:24.019Z,89.04
2018-09-03T21:05:52.787Z,89.22
2018-09-03T21:08:21.764Z,88.87
2018-09-03T21:10:50.474Z,89.75
2018-09-03T21:13:19.235Z,90.62
2018-09-03T21:15:47.935Z,90.67
2018-09-03T21:18:16.704Z,90.01
2018-09-03T21:20:45.522Z,89.13
2018-09-03T21:23:14.276Z,88.83
2018-09-03T21:25:43.087Z,88.29
2018-09-03T21:28:11.781Z,88.46
2018-09-03T21:30:40.616Z,89.80
2018-09-03T21:33:09.415Z,89.75
2018-09-03T21:35:38.135Z,89.70
2018-09-03T21:38:06.969Z,90.33
2018-09-03T21:40:35.633Z,89.87
2018-09-03T21:43:04.761Z,90.66
2018-09-03T21:45:33.502Z,90.70
2018-09-03T21:48:02.200Z,90.42
2018-09-03T21:50:30.913Z,89.89
2018-09-03T21:52:59.572Z,89.25
2018-09-03T21:55:28.279Z,89.40
2018-09-03T21:57:57.096Z,89.53
2018-09-03T22:00:25.865Z,88.98
2018-09-03T22:02:54.536Z,89.53
2018-09-03T22:05:23.293Z,89.54
2018-09-03T22:07:52.071Z,89.31
2018-09-03T22:10:20.787Z,88.92
2018-09-03T22:12:49.440Z,89.17
2018-09-03T22:15:18.152Z,89.67
2018-09-03T22:17:46.856Z,89.91
2018-09-03T22:20:15.734Z,89.37
2018-09-03T22:22:44.458Z,88.95
2018-09-03T22:25:13.322Z,88.65
2018-09-03T22:27:42.174Z,88.60
2018-09-03T22:30:11.035Z,88.28
2018-09-03T22:32:39.842Z,88.01
2018-09-03T22:35:08.618Z,88.60
2018-09-03T22:37:37.259Z,88.90
2018-09-03T22:40:06.860Z,88.94
2018-09-03T22:42:35.617Z,88.79
2018-09-03T22:45:04.318Z,88.88
2018-09-03T22:47:33.020Z,89.24
2018-09-03T22:50:01.833Z,89.40
2018-09-03T22:52:30.557Z,89.27
2018-09-03T22:54:59.340Z,89.28
2018-09-03T22:57:28.136Z,88.36
2018-09-03T22:59:56.822Z,88.30
2018-09-03T23:02:25.725Z,88.70
2018-09-03T23:04:54.377Z,88.83
2018-09-03T23:07:23.134Z,89.27
2018-09-03T23:09:51.791Z,88.59
2018-09-03T23:12:20.503Z,89.12
2018-09-03T23:14:49.178Z,89.64
2018-09-03T23:17:17.862Z,89.31
2018-09-03T23:19:46.594Z,89.72
2018-09-03T23:22:15.236Z,89.84
2018-09-03T23:24:44.120Z,89.82
2018-09-03T23:27:12.819Z,90.13
2018-09-03T23:29:41.528Z,89.95
2018-09-03T23:32:10.332Z,90.42
2018-09-03T23:34:39.039Z,90.28
2018-09-03T23:37:07.735Z,89.59
2018-09-03T23:39:36.480Z,89.57
2018-09-03T23:42:05.303Z,89.70
2018-09-03T23:44:34.082Z,89.98
2018-09-03T23:47:02.824Z,89.51
2018-09-03T23:49:31.491Z,88.78
2018-09-03T23:52:00.215Z,89.28
2018-09-03T23:54:28.988Z,89.38
2018-09-03T23:56:57.645Z,89.38
2018-09-03T23:59:26.286Z,89.17
