createdAt,value
2018-12-02T00:00:43.563Z,6.70
2018-12-02T00:03:11.875Z,6.70
2018-12-02T00:05:40.187Z,6.70
2018-12-02T00:08:08.563Z,6.70
2018-12-02T00:10:37.349Z,6.70
2018-12-02T00:13:05.976Z,6.70
2018-12-02T00:15:35.811Z,6.70
2018-12-02T00:18:04.193Z,6.70
2018-12-02T00:20:32.512Z,6.70
2018-12-02T00:23:00.819Z,6.70
2018-12-02T00:25:29.194Z,6.70
2018-12-02T00:27:58.612Z,6.70
2018-12-02T00:30:28.927Z,6.70
2018-12-02T00:32:57.399Z,6.70
2018-12-02T00:35:25.751Z,6.70
2018-12-02T00:37:59.392Z,6.70
2018-12-02T00:40:27.683Z,6.80
2018-12-02T00:42:56.867Z,6.70
2018-12-02T00:45:26.367Z,6.70
2018-12-02T00:47:54.668Z,6.70
2018-12-02T00:50:22.935Z,6.80
2018-12-02T00:52:54.333Z,6.70
2018-12-02T00:55:23.862Z,6.80
2018-12-02T00:57:52.186Z,6.80
2018-12-02T01:00:20.491Z,6.80
2018-12-02T01:02:49.528Z,6.80
2018-12-02T01:05:20.673Z,6.80
2018-12-02T01:07:48.963Z,6.80
2018-12-02T01:10:20.160Z,6.80
2018-12-02T01:12:49.521Z,6.80
2018-12-02T01:15:19.062Z,6.90
2018-12-02T01:17:47.360Z,6.90
2018-12-02T01:20:17.669Z,6.90
2018-12-02T01:22:46.176Z,6.90
2018-12-02T01:25:14.864Z,6.90
2018-12-02T01:27:43.847Z,6.90
2018-12-02T01:30:15.982Z,6.90
2018-12-02T01:32:44.246Z,6.90
2018-12-02T01:35:13.103Z,7.00
2018-12-02T01:37:41.431Z,6.90
2018-12-02T01:40:13.733Z,7.00
2018-12-02T01:42:42.062Z,7.00
2018-12-02T01:45:12.387Z,7.00
2018-12-02T01:47:40.663Z,7.00
2018-12-02T01:50:13.344Z,7.00
2018-12-02T01:52:41.888Z,7.00
2018-12-02T01:55:10.273Z,7.00
2018-12-02T01:57:38.579Z,7.00
2018-12-02T02:00:21.404Z,7.00
2018-12-02T02:02:49.876Z,7.00
2018-12-02T02:05:19.889Z,7.00
2018-12-02T02:07:48.252Z,7.00
2018-12-02T02:10:18.632Z,7.00
2018-12-02T02:12:46.944Z,7.00
2018-12-02T02:15:17.437Z,7.00
2018-12-02T02:17:44.656Z,7.00
2018-12-02T02:20:13.888Z,7.00
2018-12-02T02:22:42.600Z,7.00
2018-12-02T02:25:12.907Z,7.00
2018-12-02T02:27:42.302Z,7.00
2018-12-02T02:30:13.893Z,7.00
2018-12-02T02:32:42.105Z,7.00
2018-12-02T02:35:10.836Z,7.00
2018-12-02T02:37:39.250Z,7.00
2018-12-02T02:40:14.401Z,7.00
2018-12-02T02:42:42.841Z,7.00
2018-12-02T02:45:12.032Z,7.00
2018-12-02T02:47:40.312Z,7.00
2018-12-02T02:50:25.004Z,7.00
2018-12-02T02:52:55.237Z,7.00
2018-12-02T02:55:23.533Z,7.00
2018-12-02T02:57:52.002Z,7.00
2018-12-02T03:00:21.256Z,7.00
2018-12-02T03:02:49.533Z,7.00
2018-12-02T03:05:17.937Z,7.00
2018-12-02T03:07:46.317Z,7.00
2018-12-02T03:10:18.455Z,7.00
2018-12-02T03:12:49.475Z,7.00
2018-12-02T03:15:18.391Z,7.00
2018-12-02T03:17:46.695Z,7.00
2018-12-02T03:20:16.767Z,7.00
2018-12-02T03:22:46.045Z,7.00
2018-12-02T03:25:15.323Z,7.00
2018-12-02T03:27:43.737Z,7.00
2018-12-02T03:30:17.877Z,7.10
2018-12-02T03:32:46.462Z,7.10
2018-12-02T03:35:19.558Z,7.10
2018-12-02T03:37:47.929Z,7.00
2018-12-02T03:40:26.829Z,7.00
2018-12-02T03:42:55.337Z,7.10
2018-12-02T03:45:27.634Z,7.10
2018-12-02T03:47:56.419Z,7.10
2018-12-02T03:50:24.799Z,7.10
2018-12-02T03:52:53.234Z,7.10
2018-12-02T03:55:21.588Z,7.10
2018-12-02T03:57:49.922Z,7.10
2018-12-02T04:00:23.059Z,7.10
2018-12-02T04:02:52.023Z,7.10
2018-12-02T04:05:22.321Z,7.10
2018-12-02T04:07:51.368Z,7.10
2018-12-02T04:10:20.315Z,7.10
2018-12-02T04:12:49.625Z,7.10
2018-12-02T04:15:19.779Z,7.10
2018-12-02T04:17:48.160Z,7.10
2018-12-02T04:20:17.331Z,7.10
2018-12-02T04:22:46.524Z,7.20
2018-12-02T04:25:16.916Z,7.20
2018-12-02T04:27:45.291Z,7.20
2018-12-02T04:30:16.348Z,7.20
2018-12-02T04:32:45.144Z,7.20
2018-12-02T04:35:14.646Z,7.20
2018-12-02T04:37:43.007Z,7.20
2018-12-02T04:40:12.317Z,7.30
2018-12-02T04:42:40.723Z,7.20
2018-12-02T04:45:13.019Z,7.20
2018-12-02T04:47:41.438Z,7.30
2018-12-02T04:50:12.166Z,7.30
2018-12-02T04:52:40.532Z,7.30
2018-12-02T04:55:09.651Z,7.30
2018-12-02T04:57:38.028Z,7.30
2018-12-02T05:00:16.734Z,7.30
2018-12-02T05:02:46.155Z,7.30
2018-12-02T05:05:18.794Z,7.30
2018-12-02T05:07:47.165Z,7.40
2018-12-02T05:10:16.407Z,7.40
2018-12-02T05:12:44.790Z,7.40
2018-12-02T05:15:13.963Z,7.40
2018-12-02T05:17:42.354Z,7.40
2018-12-02T05:20:14.433Z,7.40
2018-12-02T05:22:42.863Z,7.40
2018-12-02T05:25:17.396Z,7.40
2018-12-02T05:27:40.568Z,7.40
2018-12-02T05:30:12.124Z,7.40
2018-12-02T05:32:40.813Z,7.40
2018-12-02T05:35:09.945Z,7.40
2018-12-02T05:37:38.291Z,7.40
2018-12-02T05:40:16.014Z,7.40
2018-12-02T05:42:51.642Z,7.40
2018-12-02T05:45:20.407Z,7.40
2018-12-02T05:47:48.799Z,7.40
2018-12-02T05:50:23.658Z,7.40
2018-12-02T05:52:56.909Z,7.40
2018-12-02T05:55:27.249Z,7.40
2018-12-02T05:57:55.950Z,7.40
2018-12-02T06:00:24.349Z,7.40
2018-12-02T06:02:52.908Z,7.40
2018-12-02T06:05:21.210Z,7.40
2018-12-02T06:07:49.520Z,7.40
2018-12-02T06:10:21.700Z,7.40
2018-12-02T06:12:50.065Z,7.50
2018-12-02T06:15:19.221Z,7.50
2018-12-02T06:17:47.842Z,7.50
2018-12-02T06:20:20.203Z,7.50
2018-12-02T06:22:49.060Z,7.50
2018-12-02T06:25:17.413Z,7.60
2018-12-02T06:27:46.043Z,7.60
2018-12-02T06:30:25.102Z,7.60
2018-12-02T06:32:56.360Z,7.60
2018-12-02T06:35:24.747Z,7.60
2018-12-02T06:37:54.316Z,7.60
2018-12-02T06:40:25.695Z,7.60
2018-12-02T06:42:54.075Z,7.70
2018-12-02T06:45:22.594Z,7.70
2018-12-02T06:47:51.008Z,7.70
2018-12-02T06:50:25.166Z,7.70
2018-12-02T06:52:54.144Z,7.70
2018-12-02T06:55:29.912Z,7.70
2018-12-02T06:58:37.204Z,7.80
2018-12-02T07:02:14.996Z,7.80
2018-12-02T07:04:44.703Z,7.80
2018-12-02T07:07:13.080Z,7.80
2018-12-02T07:09:41.466Z,7.80
2018-12-02T07:12:09.892Z,7.80
2018-12-02T07:14:38.218Z,7.80
2018-12-02T07:17:06.583Z,7.80
2018-12-02T07:19:45.086Z,7.80
2018-12-02T07:22:18.404Z,7.80
2018-12-02T07:24:50.240Z,7.70
2018-12-02T07:27:18.899Z,7.70
2018-12-02T07:29:47.231Z,7.80
2018-12-02T07:32:15.570Z,7.70
2018-12-02T07:34:43.951Z,7.70
2018-12-02T07:37:15.352Z,7.70
2018-12-02T07:40:33.463Z,7.70
2018-12-02T07:43:02.398Z,7.70
2018-12-02T07:45:30.707Z,7.70
2018-12-02T07:47:59.151Z,7.70
2018-12-02T07:50:27.729Z,7.70
2018-12-02T07:52:56.134Z,7.70
2018-12-02T07:55:24.532Z,7.70
2018-12-02T07:57:52.881Z,7.70
2018-12-02T08:00:21.238Z,7.70
2018-12-02T08:02:49.710Z,7.70
2018-12-02T08:05:18.183Z,7.70
2018-12-02T08:07:47.972Z,7.70
2018-12-02T08:10:17.318Z,7.70
2018-12-02T08:12:45.893Z,7.70
2018-12-02T08:15:17.117Z,7.70
2018-12-02T08:17:45.561Z,7.70
2018-12-02T08:20:15.848Z,7.70
2018-12-02T08:22:44.928Z,7.70
2018-12-02T08:25:15.341Z,7.70
2018-12-02T08:27:43.701Z,7.70
2018-12-02T08:30:21.095Z,7.70
2018-12-02T08:32:56.092Z,7.70
2018-12-02T08:35:27.695Z,7.70
2018-12-02T08:37:57.638Z,7.70
2018-12-02T08:40:26.048Z,7.70
2018-12-02T08:42:54.419Z,7.70
2018-12-02T08:45:22.790Z,7.70
2018-12-02T08:47:51.201Z,7.70
2018-12-02T08:50:20.264Z,7.70
2018-12-02T08:52:50.673Z,7.70
2018-12-02T08:55:19.669Z,7.70
2018-12-02T08:57:48.998Z,7.80
2018-12-02T09:00:19.212Z,7.70
2018-12-02T09:02:50.928Z,7.70
2018-12-02T09:05:19.356Z,7.80
2018-12-02T09:07:47.787Z,7.80
2018-12-02T09:10:18.346Z,7.80
2018-12-02T09:12:47.366Z,7.80
2018-12-02T09:15:15.937Z,7.80
2018-12-02T09:17:44.316Z,7.80
2018-12-02T09:20:15.203Z,7.80
2018-12-02T09:22:43.554Z,7.80
2018-12-02T09:25:12.142Z,7.80
2018-12-02T09:27:40.591Z,7.80
2018-12-02T09:30:14.180Z,7.80
2018-12-02T09:32:42.633Z,7.80
2018-12-02T09:35:11.261Z,7.80
2018-12-02T09:37:39.633Z,7.80
2018-12-02T09:40:12.118Z,7.90
2018-12-02T09:42:41.649Z,7.80
2018-12-02T09:45:11.562Z,7.90
2018-12-02T09:47:39.950Z,7.90
2018-12-02T09:50:09.804Z,7.90
2018-12-02T09:52:38.303Z,7.90
2018-12-02T09:55:19.532Z,7.90
2018-12-02T09:57:48.020Z,7.90
2018-12-02T10:00:18.559Z,7.90
2018-12-02T10:02:46.893Z,7.90
2018-12-02T10:05:15.299Z,8.00
2018-12-02T10:07:43.742Z,7.90
2018-12-02T10:10:22.563Z,8.00
2018-12-02T10:12:56.511Z,8.00
2018-12-02T10:15:24.920Z,8.00
2018-12-02T10:17:53.266Z,8.00
2018-12-02T10:20:21.735Z,8.00
2018-12-02T10:22:50.192Z,8.00
2018-12-02T10:25:19.151Z,8.10
2018-12-02T10:27:47.754Z,8.10
2018-12-02T10:30:19.906Z,8.10
2018-12-02T10:32:48.410Z,8.10
2018-12-02T10:35:16.942Z,8.10
2018-12-02T10:37:45.331Z,8.10
2018-12-02T10:40:18.650Z,8.20
2018-12-02T10:42:47.500Z,8.20
2018-12-02T10:45:17.138Z,8.20
2018-12-02T10:47:45.519Z,8.20
2018-12-02T10:50:24.540Z,8.20
2018-12-02T10:52:53.923Z,8.30
2018-12-02T10:55:28.090Z,8.30
2018-12-02T10:57:56.463Z,8.20
2018-12-02T11:00:30.239Z,8.30
2018-12-02T11:02:58.618Z,8.30
2018-12-02T11:05:26.978Z,8.30
2018-12-02T11:07:55.298Z,8.30
2018-12-02T11:10:23.675Z,8.30
2018-12-02T11:12:52.149Z,8.30
2018-12-02T11:15:20.555Z,8.30
2018-12-02T11:17:48.926Z,8.30
2018-12-02T11:20:18.809Z,8.30
2018-12-02T11:22:47.195Z,8.30
2018-12-02T11:25:15.727Z,8.30
2018-12-02T11:27:44.154Z,8.30
2018-12-02T11:30:13.688Z,8.30
2018-12-02T11:32:42.542Z,8.30
2018-12-02T11:35:20.107Z,8.30
2018-12-02T11:37:48.454Z,8.30
2018-12-02T11:40:19.841Z,8.30
2018-12-02T11:42:48.840Z,8.30
2018-12-02T11:45:17.180Z,8.30
2018-12-02T11:47:48.683Z,8.30
2018-12-02T11:50:17.876Z,8.30
2018-12-02T11:52:46.224Z,8.30
2018-12-02T11:55:18.327Z,8.30
2018-12-02T11:57:46.787Z,8.30
2018-12-02T12:00:22.252Z,8.30
2018-12-02T12:02:50.666Z,8.30
2018-12-02T12:05:19.231Z,8.30
2018-12-02T12:07:48.613Z,8.30
2018-12-02T12:10:20.192Z,8.30
2018-12-02T12:12:50.614Z,8.30
2018-12-02T12:15:20.007Z,8.30
2018-12-02T12:17:48.401Z,8.40
2018-12-02T12:20:24.040Z,8.40
2018-12-02T12:22:52.415Z,8.40
2018-12-02T12:25:20.795Z,8.40
2018-12-02T12:27:49.995Z,8.40
2018-12-02T12:30:20.910Z,8.40
2018-12-02T12:32:49.398Z,8.50
2018-12-02T12:35:18.458Z,8.50
2018-12-02T12:37:46.913Z,8.50
2018-12-02T12:40:18.543Z,8.50
2018-12-02T12:42:49.724Z,8.60
2018-12-02T12:45:18.067Z,8.50
2018-12-02T12:47:46.424Z,8.60
2018-12-02T12:50:15.853Z,8.60
2018-12-02T12:52:44.316Z,8.60
2018-12-02T12:55:14.770Z,8.60
2018-12-02T12:57:43.213Z,8.60
2018-12-02T13:00:16.634Z,8.60
2018-12-02T13:02:45.152Z,8.60
2018-12-02T13:05:14.928Z,8.60
2018-12-02T13:07:43.340Z,8.60
2018-12-02T13:10:13.634Z,8.60
2018-12-02T13:12:42.374Z,8.60
2018-12-02T13:15:12.863Z,8.60
2018-12-02T13:17:41.897Z,8.60
2018-12-02T13:20:11.999Z,8.70
2018-12-02T13:22:40.425Z,8.60
2018-12-02T13:25:10.370Z,8.70
2018-12-02T13:27:38.874Z,8.70
2018-12-02T13:30:11.359Z,8.70
2018-12-02T13:32:39.693Z,8.70
2018-12-02T13:35:08.805Z,8.70
2018-12-02T13:37:37.163Z,8.70
2018-12-02T13:40:12.332Z,8.70
2018-12-02T13:42:40.976Z,8.70
2018-12-02T13:45:11.317Z,8.70
2018-12-02T13:47:39.695Z,8.80
2018-12-02T13:50:15.082Z,8.80
2018-12-02T13:52:43.535Z,8.80
2018-12-02T13:55:15.008Z,8.80
2018-12-02T13:57:49.837Z,8.80
2018-12-02T14:00:19.934Z,8.90
2018-12-02T14:02:50.758Z,8.90
2018-12-02T14:05:19.152Z,8.90
2018-12-02T14:07:47.598Z,8.90
2018-12-02T14:10:16.040Z,8.90
2018-12-02T14:12:52.040Z,8.90
2018-12-02T14:17:30.182Z,9.00
2018-12-02T14:19:58.568Z,9.00
2018-12-02T14:22:26.983Z,8.90
2018-12-02T14:24:55.668Z,8.90
2018-12-02T14:27:24.265Z,8.90
2018-12-02T14:29:54.171Z,8.90
2018-12-02T14:32:23.671Z,9.00
2018-12-02T14:34:52.003Z,9.00
2018-12-02T14:37:20.395Z,9.00
2018-12-02T14:39:48.745Z,9.00
2018-12-02T14:42:17.330Z,9.00
2018-12-02T14:44:45.844Z,9.10
2018-12-02T14:47:14.284Z,9.10
2018-12-02T14:49:42.691Z,9.10
2018-12-02T14:52:11.102Z,9.10
2018-12-02T14:54:39.968Z,9.10
2018-12-02T14:57:08.312Z,9.20
2018-12-02T14:59:36.711Z,9.20
2018-12-02T15:02:05.542Z,9.20
2018-12-02T15:04:34.215Z,9.30
2018-12-02T15:07:02.585Z,9.30
2018-12-02T15:09:30.943Z,9.30
2018-12-02T15:11:59.841Z,9.30
2018-12-02T15:14:28.356Z,9.30
2018-12-02T15:16:56.843Z,9.30
2018-12-02T15:19:25.319Z,9.30
2018-12-02T15:21:53.700Z,9.30
2018-12-02T15:24:22.043Z,9.40
2018-12-02T15:26:50.471Z,9.40
2018-12-02T15:29:18.855Z,9.50
2018-12-02T15:31:47.304Z,9.50
2018-12-02T15:34:15.980Z,9.50
2018-12-02T15:36:44.395Z,9.60
2018-12-02T15:39:12.880Z,9.60
2018-12-02T15:41:41.243Z,9.60
2018-12-02T15:44:09.749Z,9.70
2018-12-02T15:46:38.115Z,9.70
2018-12-02T15:49:06.462Z,9.80
2018-12-02T15:51:34.804Z,9.80
2018-12-02T15:54:03.223Z,9.80
2018-12-02T15:56:31.607Z,9.90
2018-12-02T15:59:00.183Z,9.90
2018-12-02T16:01:28.531Z,10.00
2018-12-02T16:03:57.083Z,10.00
2018-12-02T16:06:25.386Z,10.00
2018-12-02T16:08:53.806Z,10.10
2018-12-02T16:11:22.221Z,10.10
2018-12-02T16:13:50.785Z,10.10
2018-12-02T16:16:19.207Z,10.10
2018-12-02T16:18:47.614Z,10.10
2018-12-02T16:21:15.951Z,10.20
2018-12-02T16:23:44.305Z,10.20
2018-12-02T16:26:12.872Z,10.20
2018-12-02T16:28:41.179Z,10.30
2018-12-02T16:31:09.539Z,10.30
2018-12-02T16:33:37.919Z,10.30
2018-12-02T16:36:06.658Z,10.30
2018-12-02T16:38:35.088Z,10.30
2018-12-02T16:41:03.538Z,10.40
2018-12-02T16:43:31.908Z,10.40
2018-12-02T16:46:00.343Z,10.40
2018-12-02T16:48:28.707Z,10.40
2018-12-02T16:50:57.197Z,10.40
2018-12-02T16:53:28.232Z,10.40
2018-12-02T16:55:59.609Z,10.40
2018-12-02T16:58:41.576Z,10.40
2018-12-02T17:01:12.021Z,10.50
2018-12-02T17:03:40.483Z,10.40
2018-12-02T17:06:08.867Z,10.50
2018-12-02T17:08:37.224Z,10.50
2018-12-02T17:11:05.883Z,10.50
2018-12-02T17:13:34.309Z,10.50
2018-12-02T17:16:02.703Z,10.50
2018-12-02T17:18:31.056Z,10.50
2018-12-02T17:20:59.511Z,10.50
2018-12-02T17:23:27.849Z,10.60
2018-12-02T17:25:56.279Z,10.60
2018-12-02T17:28:28.845Z,10.60
2018-12-02T17:30:56.009Z,10.60
2018-12-02T17:33:24.410Z,10.70
2018-12-02T17:35:52.849Z,10.60
2018-12-02T17:38:22.876Z,10.60
2018-12-02T17:40:51.460Z,10.60
2018-12-02T17:43:19.871Z,10.70
2018-12-02T17:45:48.199Z,10.60
2018-12-02T17:48:16.607Z,10.60
2018-12-02T17:50:44.976Z,10.60
2018-12-02T17:53:14.108Z,10.60
2018-12-02T17:55:42.543Z,10.60
2018-12-02T17:58:10.967Z,10.60
2018-12-02T18:00:39.462Z,10.60
2018-12-02T18:03:09.224Z,10.60
2018-12-02T18:05:40.512Z,10.60
2018-12-02T18:08:08.883Z,10.60
2018-12-02T18:10:37.240Z,10.60
2018-12-02T18:13:06.020Z,10.60
2018-12-02T18:15:34.413Z,10.50
2018-12-02T18:18:02.743Z,10.50
2018-12-02T18:20:31.075Z,10.50
2018-12-02T18:22:59.415Z,10.50
2018-12-02T18:25:27.748Z,10.50
2018-12-02T18:27:56.276Z,10.50
2018-12-02T18:30:25.606Z,10.40
2018-12-02T18:32:57.022Z,10.40
2018-12-02T18:35:43.481Z,10.40
2018-12-02T18:38:14.605Z,10.40
2018-12-02T18:40:49.284Z,10.40
2018-12-02T18:43:17.905Z,10.40
2018-12-02T18:45:46.257Z,10.30
2018-12-02T18:48:14.623Z,10.30
2018-12-02T18:50:43.155Z,10.30
2018-12-02T18:53:11.491Z,10.30
2018-12-02T18:55:39.875Z,10.30
2018-12-02T18:58:08.224Z,10.30
2018-12-02T19:00:47.548Z,10.30
2018-12-02T19:03:17.506Z,10.30
2018-12-02T19:05:46.471Z,10.30
2018-12-02T19:08:14.877Z,10.30
2018-12-02T19:10:44.486Z,10.20
2018-12-02T19:13:12.871Z,10.30
2018-12-02T19:15:41.282Z,10.20
2018-12-02T19:18:09.659Z,10.20
2018-12-02T19:20:38.062Z,10.20
2018-12-02T19:23:09.925Z,10.20
2018-12-02T19:25:38.303Z,10.20
2018-12-02T19:28:06.697Z,10.20
2018-12-02T19:30:35.011Z,10.20
2018-12-02T19:33:03.411Z,10.20
2018-12-02T19:35:34.351Z,10.20
2018-12-02T19:38:07.031Z,10.20
2018-12-02T19:40:35.388Z,10.20
2018-12-02T19:43:03.768Z,10.20
2018-12-02T19:45:32.150Z,10.20
2018-12-02T19:48:00.652Z,10.20
2018-12-02T19:50:29.028Z,10.10
2018-12-02T19:52:57.455Z,10.10
2018-12-02T19:55:25.879Z,10.10
2018-12-02T19:57:54.351Z,10.10
2018-12-02T20:00:58.382Z,10.10
2018-12-02T20:03:25.722Z,10.20
2018-12-02T20:05:54.223Z,10.10
2018-12-02T20:08:22.579Z,10.10
2018-12-02T20:10:54.165Z,10.20
2018-12-02T20:13:23.296Z,10.20
2018-12-02T20:15:57.572Z,10.20
2018-12-02T20:18:26.220Z,10.30
2018-12-02T20:20:57.183Z,10.30
2018-12-02T20:23:30.776Z,10.30
2018-12-02T20:26:00.512Z,10.40
2018-12-02T20:28:32.671Z,10.40
2018-12-02T20:31:04.099Z,10.50
2018-12-02T20:33:32.427Z,10.50
2018-12-02T20:36:01.222Z,10.50
2018-12-02T20:38:29.616Z,10.60
2018-12-02T20:40:58.032Z,10.60
2018-12-02T20:43:26.356Z,10.70
2018-12-02T20:45:54.710Z,10.70
2018-12-02T20:48:23.175Z,10.70
2018-12-02T20:50:51.509Z,10.80
2018-12-02T20:53:19.835Z,10.80
2018-12-02T20:55:48.386Z,10.80
2018-12-02T20:58:16.737Z,10.80
2018-12-02T21:00:45.121Z,10.80
2018-12-02T21:03:15.183Z,10.90
2018-12-02T21:05:46.371Z,10.90
2018-12-02T21:08:14.724Z,10.90
2018-12-02T21:10:43.106Z,10.90
2018-12-02T21:13:11.470Z,10.90
2018-12-02T21:15:39.830Z,10.90
2018-12-02T21:18:08.312Z,10.90
2018-12-02T21:20:36.711Z,10.90
2018-12-02T21:23:05.295Z,11.00
2018-12-02T21:25:33.811Z,11.00
2018-12-02T21:28:02.191Z,10.90
2018-12-02T21:30:30.745Z,11.00
2018-12-02T21:32:59.069Z,11.00
2018-12-02T21:35:27.431Z,10.90
2018-12-02T21:37:56.364Z,11.00
2018-12-02T21:40:24.832Z,11.00
2018-12-02T21:42:53.297Z,11.00
2018-12-02T21:45:21.785Z,11.00
2018-12-02T21:47:52.546Z,11.00
2018-12-02T21:50:23.387Z,11.00
2018-12-02T21:52:51.862Z,11.00
2018-12-02T21:55:20.268Z,11.00
2018-12-02T21:57:48.780Z,11.00
2018-12-02T22:00:23.127Z,11.10
2018-12-02T22:02:52.393Z,11.00
2018-12-02T22:05:20.898Z,11.00
2018-12-02T22:07:49.996Z,11.00
2018-12-02T22:10:20.575Z,11.10
2018-12-02T22:12:48.930Z,11.00
2018-12-02T22:15:17.268Z,11.10
2018-12-02T22:17:45.651Z,11.10
2018-12-02T22:20:15.957Z,11.10
2018-12-02T22:22:44.295Z,11.10
2018-12-02T22:25:14.776Z,11.10
2018-12-02T22:27:44.351Z,11.10
2018-12-02T22:30:13.939Z,11.10
2018-12-02T22:32:42.338Z,11.10
2018-12-02T22:35:11.611Z,11.10
2018-12-02T22:37:39.990Z,11.10
2018-12-02T22:40:12.780Z,11.00
2018-12-02T22:42:41.158Z,11.10
2018-12-02T22:45:20.319Z,11.00
2018-12-02T22:47:48.619Z,11.10
2018-12-02T22:50:18.977Z,11.10
2018-12-02T22:52:48.392Z,11.00
2018-12-02T22:55:16.763Z,11.00
2018-12-02T22:57:45.248Z,11.10
2018-12-02T23:00:21.391Z,11.00
2018-12-02T23:02:57.304Z,11.10
2018-12-02T23:05:25.741Z,11.00
2018-12-02T23:07:54.114Z,11.10
2018-12-02T23:10:22.628Z,11.10
2018-12-02T23:12:51.265Z,11.10
2018-12-02T23:15:19.696Z,11.00
2018-12-02T23:17:48.139Z,11.10
2018-12-02T23:20:16.556Z,11.10
2018-12-02T23:22:44.893Z,11.10
2018-12-02T23:25:14.176Z,11.10
2018-12-02T23:27:42.721Z,11.10
2018-12-02T23:30:13.483Z,11.10
2018-12-02T23:32:41.932Z,11.10
2018-12-02T23:35:10.479Z,11.10
2018-12-02T23:37:38.895Z,11.10
2018-12-02T23:40:13.516Z,11.10
2018-12-02T23:42:41.987Z,11.10
2018-12-02T23:45:11.470Z,11.10
2018-12-02T23:47:39.866Z,11.10
2018-12-02T23:50:11.993Z,11.10
2018-12-02T23:52:40.423Z,11.10
2018-12-02T23:55:11.738Z,11.10
2018-12-02T23:57:40.378Z,11.10
