createdAt,value
2023-01-11T00:02:04.926Z,0.88
2023-01-11T00:04:31.832Z,0.75
2023-01-11T00:06:58.779Z,1.48
2023-01-11T00:09:27.285Z,1.75
2023-01-11T00:11:55.232Z,0.73
2023-01-11T00:14:22.201Z,2.85
2023-01-11T00:16:49.105Z,2.10
2023-01-11T00:19:15.991Z,1.55
2023-01-11T00:21:42.976Z,1.98
2023-01-11T00:24:09.878Z,1.20
2023-01-11T00:26:36.768Z,2.15
2023-01-11T00:29:03.659Z,1.67
2023-01-11T00:31:30.604Z,1.63
2023-01-11T00:33:57.499Z,2.50
2023-01-11T00:36:24.330Z,0.50
2023-01-11T00:38:53.635Z,1.73
2023-01-11T00:41:40.755Z,1.92
2023-01-11T00:44:30.599Z,1.95
2023-01-11T00:47:16.555Z,2.15
2023-01-11T00:49:44.129Z,1.88
2023-01-11T00:52:12.154Z,1.17
2023-01-11T00:54:40.202Z,2.15
2023-01-11T00:57:07.909Z,0.80
2023-01-11T00:59:36.077Z,2.85
2023-01-11T01:02:04.326Z,1.67
2023-01-11T01:04:31.870Z,0.60
2023-01-11T01:06:58.935Z,1.63
2023-01-11T01:09:25.999Z,1.38
2023-01-11T01:11:53.291Z,0.65
2023-01-11T01:14:26.032Z,1.17
2023-01-11T01:16:57.013Z,1.38
2023-01-11T01:19:25.917Z,2.50
2023-01-11T01:21:55.498Z,1.30
2023-01-11T01:24:25.287Z,1.65
2023-01-11T01:26:59.919Z,0.50
2023-01-11T01:29:26.975Z,1.08
2023-01-11T01:31:53.994Z,0.30
2023-01-11T01:34:20.887Z,0.75
2023-01-11T01:36:47.793Z,4.18
2023-01-11T01:39:14.970Z,1.42
2023-01-11T01:41:42.016Z,1.25
2023-01-11T01:44:46.625Z,0.63
2023-01-11T01:47:18.746Z,1.73
2023-01-11T01:49:46.054Z,0.60
2023-01-11T01:52:13.610Z,0.40
2023-01-11T01:54:45.048Z,0.50
2023-01-11T01:59:43.811Z,1.55
2023-01-11T02:02:12.433Z,0.57
2023-01-11T02:04:43.004Z,0.20
2023-01-11T02:07:23.919Z,1.38
2023-01-11T02:09:57.263Z,0.47
2023-01-11T02:12:30.125Z,0.35
2023-01-11T02:15:00.829Z,0.28
2023-01-11T02:17:27.898Z,0.00
2023-01-11T02:20:09.719Z,3.05
2023-01-11T02:22:42.628Z,1.30
2023-01-11T02:25:15.622Z,0.45
2023-01-11T02:28:07.994Z,0.20
2023-01-11T02:30:34.970Z,1.65
2023-01-11T02:33:10.927Z,1.65
2023-01-11T02:35:44.597Z,1.05
2023-01-11T02:38:18.470Z,0.85
2023-01-11T02:41:02.205Z,1.48
2023-01-11T02:44:23.829Z,0.10
2023-01-11T02:47:04.827Z,0.03
2023-01-11T02:49:45.403Z,0.05
2023-01-11T02:52:14.714Z,1.00
2023-01-11T02:54:45.198Z,0.10
2023-01-11T02:57:13.761Z,0.03
2023-01-11T02:59:43.701Z,1.25
2023-01-11T03:02:13.351Z,0.47
2023-01-11T03:04:40.260Z,0.25
2023-01-11T03:07:16.143Z,0.17
2023-01-11T03:09:48.943Z,1.55
2023-01-11T03:12:57.269Z,0.17
2023-01-11T03:15:45.492Z,0.10
2023-01-11T03:18:50.704Z,0.75
2023-01-11T03:21:32.617Z,0.10
2023-01-11T03:24:41.450Z,0.10
2023-01-11T03:27:08.436Z,1.67
2023-01-11T03:30:13.863Z,0.30
2023-01-11T03:32:52.274Z,0.45
2023-01-11T03:35:28.997Z,0.43
2023-01-11T03:38:14.787Z,0.10
2023-01-11T03:40:50.773Z,0.00
2023-01-11T03:43:21.763Z,0.10
2023-01-11T03:46:11.349Z,0.10
2023-01-11T03:49:13.738Z,0.17
2023-01-11T03:51:45.519Z,0.10
2023-01-11T03:54:17.118Z,0.00
2023-01-11T03:56:59.252Z,0.35
2023-01-11T03:59:27.269Z,1.45
2023-01-11T04:01:55.594Z,3.13
2023-01-11T04:04:23.584Z,1.65
2023-01-11T04:06:52.018Z,0.47
2023-01-11T04:09:19.002Z,0.45
2023-01-11T04:11:46.166Z,1.00
2023-01-11T04:14:13.107Z,1.75
2023-01-11T04:16:40.265Z,2.35
2023-01-11T04:19:07.203Z,0.22
2023-01-11T04:21:34.327Z,0.47
2023-01-11T04:24:01.279Z,0.85
2023-01-11T04:26:28.189Z,0.40
2023-01-11T04:28:55.903Z,1.95
2023-01-11T04:31:22.868Z,1.65
2023-01-11T04:33:49.790Z,0.55
2023-01-11T04:36:16.701Z,0.85
2023-01-11T04:38:43.910Z,1.08
2023-01-11T04:41:29.591Z,2.30
2023-01-11T04:43:57.002Z,0.30
2023-01-11T04:46:24.553Z,0.03
2023-01-11T04:48:52.326Z,0.10
2023-01-11T04:51:19.439Z,0.10
2023-01-11T04:53:49.192Z,0.00
2023-01-11T04:56:17.029Z,0.55
2023-01-11T04:58:44.317Z,1.65
2023-01-11T05:01:15.475Z,3.40
2023-01-11T05:03:45.349Z,0.63
2023-01-11T05:06:14.056Z,0.03
2023-01-11T05:08:45.327Z,1.33
2023-01-11T05:11:12.495Z,0.40
2023-01-11T05:13:42.095Z,1.27
2023-01-11T05:16:11.191Z,0.52
2023-01-11T05:18:42.995Z,0.00
2023-01-11T05:21:12.887Z,0.20
2023-01-11T05:23:42.001Z,0.10
2023-01-11T05:26:12.060Z,0.13
2023-01-11T05:28:40.195Z,0.52
2023-01-11T05:31:07.411Z,0.15
2023-01-11T05:33:34.600Z,0.38
2023-01-11T05:36:07.833Z,1.08
2023-01-11T05:38:35.341Z,1.70
2023-01-11T05:41:06.280Z,1.42
2023-01-11T05:43:54.881Z,0.20
2023-01-11T05:46:23.131Z,0.35
2023-01-11T05:48:51.175Z,0.50
2023-01-11T05:51:19.511Z,1.70
2023-01-11T05:53:46.484Z,2.72
2023-01-11T05:56:13.668Z,0.75
2023-01-11T05:58:42.796Z,0.82
2023-01-11T06:01:13.232Z,4.88
2023-01-11T06:03:40.332Z,1.75
2023-01-11T06:06:07.594Z,3.85
2023-01-11T06:08:35.003Z,0.85
2023-01-11T06:11:01.932Z,0.47
2023-01-11T06:13:29.403Z,2.30
2023-01-11T06:16:02.517Z,1.30
2023-01-11T06:18:34.705Z,0.65
2023-01-11T06:24:00.876Z,1.65
2023-01-11T06:26:29.937Z,4.18
2023-01-11T06:28:56.852Z,7.72
2023-01-11T06:31:23.871Z,5.70
2023-01-11T06:33:50.905Z,4.65
2023-01-11T06:36:17.939Z,7.10
2023-01-11T06:38:45.427Z,6.22
2023-01-11T06:41:13.283Z,4.68
2023-01-11T06:43:50.736Z,9.98
2023-01-11T06:46:19.184Z,7.07
2023-01-11T06:48:46.849Z,8.43
2023-01-11T06:51:15.432Z,13.65
2023-01-11T06:53:43.668Z,5.72
2023-01-11T06:56:19.079Z,13.27
2023-01-11T06:58:48.482Z,12.48
2023-01-11T07:01:18.268Z,9.32
2023-01-11T07:03:46.066Z,10.77
2023-01-11T07:06:16.370Z,10.73
2023-01-11T07:08:43.773Z,13.32
2023-01-11T07:11:10.955Z,11.07
2023-01-11T07:13:38.563Z,15.60
2023-01-11T07:16:08.530Z,12.93
2023-01-11T07:18:35.659Z,13.80
2023-01-11T07:21:02.824Z,8.55
2023-01-11T07:23:29.795Z,11.88
2023-01-11T07:25:56.808Z,9.90
2023-01-11T07:28:23.840Z,17.75
2023-01-11T07:30:58.541Z,17.33
2023-01-11T07:33:26.945Z,14.35
2023-01-11T07:35:54.360Z,20.60
2023-01-11T07:38:21.565Z,15.27
2023-01-11T07:40:48.546Z,29.85
2023-01-11T07:43:18.303Z,17.25
2023-01-11T07:45:50.658Z,24.40
2023-01-11T07:48:25.446Z,13.48
2023-01-11T07:53:36.815Z,19.35
2023-01-11T07:56:04.397Z,13.25
2023-01-11T07:58:32.691Z,13.73
2023-01-11T08:01:00.216Z,18.48
2023-01-11T08:03:27.299Z,25.40
2023-01-11T08:05:54.772Z,22.73
2023-01-11T08:08:21.941Z,17.17
2023-01-11T08:11:09.299Z,25.60
2023-01-11T08:13:55.429Z,20.08
2023-01-11T08:16:23.305Z,25.85
2023-01-11T08:18:52.181Z,19.48
2023-01-11T08:21:21.532Z,21.27
2023-01-11T08:23:48.706Z,24.05
2023-01-11T08:26:18.402Z,25.42
2023-01-11T08:28:46.360Z,23.75
2023-01-11T08:31:13.660Z,23.60
2023-01-11T08:33:41.007Z,16.98
2023-01-11T08:36:10.509Z,27.42
2023-01-11T08:38:37.859Z,28.20
2023-01-11T08:41:11.039Z,20.67
2023-01-11T08:43:42.117Z,22.25
2023-01-11T08:46:12.604Z,23.42
2023-01-11T08:48:39.723Z,22.40
2023-01-11T08:51:07.276Z,18.27
2023-01-11T08:53:34.613Z,19.83
2023-01-11T08:56:01.610Z,20.38
2023-01-11T08:58:28.901Z,25.90
2023-01-11T09:01:01.663Z,18.90
2023-01-11T09:03:32.108Z,18.83
2023-01-11T09:05:59.476Z,16.75
2023-01-11T09:08:28.285Z,22.50
2023-01-11T09:11:00.384Z,28.25
2023-01-11T09:13:27.956Z,20.48
2023-01-11T09:15:57.276Z,21.55
2023-01-11T09:18:27.740Z,19.60
2023-01-11T09:20:56.764Z,32.70
2023-01-11T09:23:23.870Z,18.98
2023-01-11T09:25:51.245Z,22.02
2023-01-11T09:28:18.855Z,20.70
2023-01-11T09:30:46.337Z,19.58
2023-01-11T09:33:16.038Z,15.90
2023-01-11T09:35:46.495Z,27.85
2023-01-11T09:38:13.861Z,20.77
2023-01-11T09:41:00.549Z,27.30
2023-01-11T09:43:30.768Z,21.45
2023-01-11T09:46:07.375Z,19.75
2023-01-11T09:48:53.517Z,28.48
2023-01-11T09:51:33.479Z,20.02
2023-01-11T09:54:07.216Z,16.85
2023-01-11T09:56:44.898Z,26.50
2023-01-11T09:59:31.494Z,20.30
2023-01-11T10:02:10.556Z,30.33
2023-01-11T10:05:04.890Z,18.92
2023-01-11T10:18:22.129Z,15.15
2023-01-11T10:18:31.013Z,28.90
2023-01-11T10:20:52.464Z,23.75
2023-01-11T10:23:47.536Z,26.30
2023-01-11T10:26:35.339Z,23.92
2023-01-11T10:29:33.914Z,25.73
2023-01-11T10:32:08.837Z,21.92
2023-01-11T10:35:03.023Z,28.30
2023-01-11T10:37:37.360Z,21.23
2023-01-11T10:40:33.203Z,23.45
2023-01-11T10:43:17.123Z,29.92
2023-01-11T10:45:50.169Z,22.83
2023-01-11T10:48:34.753Z,27.23
2023-01-11T10:51:13.572Z,28.95
2023-01-11T10:53:55.249Z,19.30
2023-01-11T10:57:02.759Z,25.55
2023-01-11T11:00:15.123Z,20.92
2023-01-11T11:03:27.088Z,22.38
2023-01-11T11:06:05.705Z,20.80
2023-01-11T11:08:35.575Z,17.40
2023-01-11T11:11:09.954Z,18.45
2023-01-11T11:13:58.360Z,27.95
2023-01-11T11:16:45.302Z,21.55
2023-01-11T11:19:17.917Z,21.83
2023-01-11T11:21:47.447Z,24.83
2023-01-11T11:24:24.126Z,23.65
2023-01-11T11:26:59.352Z,20.90
2023-01-11T11:29:30.756Z,24.45
2023-01-11T11:32:01.167Z,21.60
2023-01-11T11:34:28.853Z,27.05
2023-01-11T11:37:23.529Z,21.50
2023-01-11T11:39:52.136Z,29.92
2023-01-11T11:42:22.472Z,15.60
2023-01-11T11:45:14.344Z,23.95
2023-01-11T11:47:43.832Z,26.70
2023-01-11T11:50:42.010Z,20.83
2023-01-11T11:53:07.509Z,17.17
2023-01-11T11:55:35.323Z,24.45
2023-01-11T11:58:12.150Z,19.60
2023-01-11T12:00:50.325Z,21.25
2023-01-11T12:03:30.462Z,34.05
2023-01-11T12:06:03.964Z,27.27
2023-01-11T12:08:35.593Z,20.20
2023-01-11T12:11:08.887Z,18.77
2023-01-11T12:13:39.178Z,18.48
2023-01-11T12:16:20.554Z,23.52
2023-01-11T12:18:47.985Z,20.90
2023-01-11T12:21:23.282Z,18.08
2023-01-11T12:24:17.442Z,22.98
2023-01-11T12:27:26.185Z,24.38
2023-01-11T12:30:33.998Z,28.50
2023-01-11T12:33:13.898Z,23.05
2023-01-11T12:36:08.009Z,23.25
2023-01-11T12:39:02.884Z,23.90
2023-01-11T12:42:07.295Z,16.92
2023-01-11T12:45:02.218Z,19.83
2023-01-11T12:47:53.875Z,21.30
2023-01-11T12:53:42.678Z,24.08
2023-01-11T12:56:30.492Z,22.45
2023-01-11T12:59:23.075Z,21.65
2023-01-11T13:02:00.418Z,22.80
2023-01-11T13:04:42.810Z,22.75
2023-01-11T13:10:06.291Z,22.83
2023-01-11T13:12:46.911Z,19.83
2023-01-11T13:15:52.508Z,16.17
2023-01-11T13:18:41.119Z,21.42
2023-01-11T13:21:30.325Z,22.40
2023-01-11T13:24:02.714Z,21.60
2023-01-11T13:26:40.306Z,20.25
2023-01-11T13:29:26.806Z,24.70
2023-01-11T13:31:55.836Z,18.35
2023-01-11T13:35:06.741Z,20.42
2023-01-11T13:38:13.567Z,15.40
2023-01-11T13:40:50.052Z,19.02
2023-01-11T13:43:37.593Z,18.23
2023-01-11T13:46:23.256Z,29.77
2023-01-11T13:49:31.542Z,18.98
2023-01-11T13:52:12.763Z,12.68
2023-01-11T13:54:53.766Z,16.35
2023-01-11T13:57:40.182Z,16.15
2023-01-11T14:00:26.239Z,17.98
2023-01-11T14:03:03.708Z,19.70
2023-01-11T14:05:40.014Z,14.77
2023-01-11T14:08:42.011Z,14.02
2023-01-11T14:11:41.291Z,14.52
2023-01-11T14:14:30.114Z,13.35
2023-01-11T14:17:06.710Z,13.52
2023-01-11T14:19:56.344Z,13.80
2023-01-11T14:22:45.972Z,18.45
2023-01-11T14:25:31.026Z,14.57
2023-01-11T14:28:26.985Z,11.00
2023-01-11T14:31:12.683Z,14.18
2023-01-11T14:33:53.050Z,16.38
2023-01-11T14:36:26.932Z,12.27
2023-01-11T14:39:15.728Z,11.75
2023-01-11T14:42:12.131Z,20.60
2023-01-11T14:45:19.561Z,11.35
2023-01-11T14:48:10.864Z,22.27
2023-01-11T14:50:49.834Z,19.30
2023-01-11T14:53:24.312Z,18.80
2023-01-11T14:55:52.718Z,19.77
2023-01-11T14:58:31.657Z,17.83
2023-01-11T15:00:59.036Z,15.07
2023-01-11T15:06:32.106Z,14.77
2023-01-11T15:09:00.804Z,21.30
2023-01-11T15:11:41.990Z,14.23
2023-01-11T15:14:28.607Z,20.58
2023-01-11T15:17:19.860Z,17.10
2023-01-11T15:19:49.188Z,9.02
2023-01-11T15:22:31.777Z,13.75
2023-01-11T15:25:08.103Z,9.75
2023-01-11T15:27:46.683Z,16.02
2023-01-11T15:30:31.924Z,14.15
2023-01-11T15:33:17.298Z,16.10
2023-01-11T15:36:06.892Z,10.65
2023-01-11T15:38:59.429Z,10.15
2023-01-11T15:42:04.317Z,13.98
2023-01-11T15:44:44.362Z,16.10
2023-01-11T15:47:27.516Z,11.23
2023-01-11T15:50:06.772Z,13.35
2023-01-11T15:53:04.289Z,17.38
2023-01-11T15:56:10.210Z,15.57
2023-01-11T15:59:02.125Z,19.25
2023-01-11T16:01:31.465Z,12.88
2023-01-11T16:04:33.266Z,9.98
2023-01-11T16:07:36.350Z,12.10
2023-01-11T16:10:15.737Z,19.17
2023-01-11T16:13:20.157Z,16.85
2023-01-11T16:16:12.158Z,19.27
2023-01-11T16:18:58.040Z,10.23
2023-01-11T16:21:39.289Z,18.92
2023-01-11T16:24:11.395Z,17.08
2023-01-11T16:26:41.795Z,18.65
2023-01-11T16:29:22.649Z,14.30
2023-01-11T16:31:58.535Z,14.57
2023-01-11T16:34:29.157Z,14.70
2023-01-11T16:36:58.679Z,16.70
2023-01-11T16:39:30.180Z,26.15
2023-01-11T16:42:02.084Z,17.92
2023-01-11T16:44:56.990Z,20.52
2023-01-11T16:47:24.108Z,16.88
2023-01-11T16:50:19.204Z,16.08
2023-01-11T16:53:07.508Z,19.77
2023-01-11T16:55:40.199Z,19.45
2023-01-11T16:58:26.339Z,14.13
2023-01-11T17:01:00.998Z,23.10
2023-01-11T17:03:32.178Z,18.30
2023-01-11T17:06:13.898Z,22.50
2023-01-11T17:08:44.845Z,16.07
2023-01-11T17:11:44.896Z,18.15
2023-01-11T17:14:34.496Z,22.63
2023-01-11T17:17:09.426Z,11.85
2023-01-11T17:19:46.764Z,22.95
2023-01-11T17:22:18.826Z,15.60
2023-01-11T17:25:01.577Z,13.50
2023-01-11T17:27:43.649Z,21.80
2023-01-11T17:30:19.454Z,17.02
2023-01-11T17:32:52.108Z,19.67
2023-01-11T17:35:39.383Z,17.20
2023-01-11T17:38:08.736Z,15.88
2023-01-11T17:40:42.005Z,16.00
2023-01-11T17:43:32.365Z,14.32
2023-01-11T17:46:02.717Z,21.45
2023-01-11T17:48:30.788Z,21.50
2023-01-11T17:51:00.390Z,18.85
2023-01-11T17:53:35.266Z,15.88
2023-01-11T17:56:29.502Z,21.33
2023-01-11T17:59:21.938Z,13.15
2023-01-11T18:01:52.231Z,26.13
2023-01-11T18:04:25.701Z,23.58
2023-01-11T18:07:19.711Z,17.05
2023-01-11T18:09:57.573Z,20.40
2023-01-11T18:12:33.639Z,16.83
2023-01-11T18:15:03.711Z,18.42
2023-01-11T18:17:57.160Z,20.17
2023-01-11T18:20:33.303Z,19.65
2023-01-11T18:23:08.068Z,14.82
2023-01-11T18:25:36.549Z,21.17
2023-01-11T18:28:38.890Z,20.35
2023-01-11T18:31:07.328Z,18.42
2023-01-11T18:33:37.000Z,15.90
2023-01-11T18:36:17.885Z,20.50
2023-01-11T18:38:45.240Z,15.30
2023-01-11T18:41:34.552Z,13.00
2023-01-11T18:44:02.497Z,25.25
2023-01-11T18:46:33.034Z,12.20
2023-01-11T18:49:00.903Z,14.95
2023-01-11T18:51:39.933Z,12.80
2023-01-11T18:54:29.532Z,14.70
2023-01-11T18:56:59.507Z,18.75
2023-01-11T18:59:26.753Z,11.25
2023-01-11T19:02:15.641Z,15.07
2023-01-11T19:04:45.962Z,27.10
2023-01-11T19:07:14.597Z,18.65
2023-01-11T19:09:42.405Z,18.13
2023-01-11T19:12:12.194Z,16.83
2023-01-11T19:14:40.245Z,18.67
2023-01-11T19:17:12.217Z,17.42
2023-01-11T19:19:39.667Z,19.83
2023-01-11T19:22:07.100Z,20.48
2023-01-11T19:24:34.360Z,13.43
2023-01-11T19:27:02.592Z,14.45
2023-01-11T19:29:30.408Z,16.17
2023-01-11T19:31:57.812Z,16.10
2023-01-11T19:34:25.339Z,10.70
2023-01-11T19:36:53.904Z,12.80
2023-01-11T19:39:20.849Z,17.17
2023-01-11T19:42:03.390Z,19.05
2023-01-11T19:44:34.549Z,15.05
2023-01-11T19:47:11.989Z,15.68
2023-01-11T19:49:40.235Z,28.42
2023-01-11T19:52:13.011Z,17.13
2023-01-11T19:54:42.900Z,14.65
2023-01-11T19:57:20.479Z,14.82
2023-01-11T19:59:49.155Z,24.77
2023-01-11T20:02:19.590Z,23.83
2023-01-11T20:04:54.396Z,21.02
2023-01-11T20:07:27.550Z,12.85
2023-01-11T20:09:56.635Z,23.33
2023-01-11T20:12:24.542Z,13.98
2023-01-11T20:14:56.936Z,18.20
2023-01-11T20:17:24.607Z,16.73
2023-01-11T20:19:54.752Z,18.38
2023-01-11T20:22:23.752Z,14.80
2023-01-11T20:24:51.162Z,15.10
2023-01-11T20:27:18.317Z,20.63
2023-01-11T20:29:48.309Z,14.45
2023-01-11T20:32:39.062Z,10.95
2023-01-11T20:35:30.579Z,19.48
2023-01-11T20:37:59.352Z,17.13
2023-01-11T20:40:28.814Z,14.05
2023-01-11T20:42:56.094Z,11.32
2023-01-11T20:45:23.018Z,15.30
2023-01-11T20:47:49.991Z,18.38
2023-01-11T20:50:17.047Z,14.80
2023-01-11T20:52:44.014Z,17.70
2023-01-11T20:55:11.092Z,16.73
2023-01-11T20:57:38.416Z,18.80
2023-01-11T21:02:36.872Z,14.97
2023-01-11T21:05:04.683Z,18.75
2023-01-11T21:07:32.674Z,20.20
2023-01-11T21:09:59.726Z,16.73
2023-01-11T21:12:26.875Z,10.15
2023-01-11T21:14:54.115Z,18.92
2023-01-11T21:17:21.334Z,16.02
2023-01-11T21:19:48.432Z,14.27
2023-01-11T21:22:15.361Z,17.95
2023-01-11T21:24:42.288Z,14.98
2023-01-11T21:27:09.813Z,14.45
2023-01-11T21:29:38.372Z,13.77
2023-01-11T21:32:05.669Z,13.32
2023-01-11T21:34:32.599Z,13.73
2023-01-11T21:36:59.492Z,17.90
2023-01-11T21:39:26.907Z,11.70
2023-01-11T21:41:58.104Z,14.43
2023-01-11T21:44:33.446Z,15.05
2023-01-11T21:47:02.971Z,12.90
2023-01-11T21:49:30.762Z,14.82
2023-01-11T21:51:57.893Z,11.25
2023-01-11T21:54:25.063Z,18.08
2023-01-11T21:56:52.716Z,18.35
2023-01-11T21:59:20.472Z,15.48
2023-01-11T22:01:49.504Z,14.40
2023-01-11T22:04:19.165Z,21.65
2023-01-11T22:06:51.324Z,17.63
2023-01-11T22:09:20.135Z,14.70
2023-01-11T22:11:49.080Z,16.33
2023-01-11T22:14:15.985Z,13.02
2023-01-11T22:16:43.007Z,12.65
2023-01-11T22:19:11.749Z,15.02
2023-01-11T22:21:43.873Z,14.75
2023-01-11T22:24:12.165Z,16.60
2023-01-11T22:26:40.575Z,10.82
2023-01-11T22:29:17.749Z,14.93
2023-01-11T22:31:51.367Z,15.68
2023-01-11T22:34:45.028Z,12.93
2023-01-11T22:37:12.307Z,14.02
2023-01-11T22:39:40.847Z,16.17
2023-01-11T22:42:07.967Z,13.20
2023-01-11T22:44:35.249Z,19.15
2023-01-11T22:47:02.341Z,17.10
2023-01-11T22:49:29.941Z,15.30
2023-01-11T22:51:57.051Z,18.42
2023-01-11T22:54:24.115Z,21.17
2023-01-11T22:56:52.214Z,9.20
2023-01-11T22:59:22.460Z,17.65
2023-01-11T23:01:49.431Z,17.63
2023-01-11T23:04:17.109Z,14.68
2023-01-11T23:06:46.694Z,16.02
2023-01-11T23:09:16.694Z,18.45
2023-01-11T23:12:06.528Z,13.07
2023-01-11T23:14:33.791Z,16.67
2023-01-11T23:17:09.312Z,16.20
2023-01-11T23:19:39.375Z,18.38
2023-01-11T23:22:07.664Z,17.83
2023-01-11T23:24:36.390Z,23.25
2023-01-11T23:27:03.551Z,19.20
2023-01-11T23:29:30.742Z,16.42
2023-01-11T23:31:57.794Z,17.88
2023-01-11T23:34:24.881Z,16.63
2023-01-11T23:36:52.245Z,14.70
2023-01-11T23:39:19.389Z,23.10
2023-01-11T23:42:07.579Z,19.45
2023-01-11T23:44:35.941Z,24.35
2023-01-11T23:47:21.224Z,12.85
2023-01-11T23:49:50.191Z,16.95
2023-01-11T23:52:19.598Z,26.90
2023-01-11T23:54:46.829Z,16.77
2023-01-11T23:57:14.750Z,17.48
2023-01-11T23:59:42.585Z,22.13
