createdAt,value
2017-10-02T00:00:32.038Z,23.69
2017-10-02T00:01:41.055Z,23.74
2017-10-02T00:02:49.747Z,23.66
2017-10-02T00:03:59.401Z,23.68
2017-10-02T00:05:08.426Z,23.73
2017-10-02T00:06:17.442Z,23.73
2017-10-02T00:07:26.458Z,23.69
2017-10-02T00:08:35.155Z,23.65
2017-10-02T00:09:43.849Z,23.65
2017-10-02T00:10:53.187Z,23.66
2017-10-02T00:12:01.882Z,23.68
2017-10-02T00:13:10.904Z,23.66
2017-10-02T00:14:19.920Z,23.68
2017-10-02T00:15:29.256Z,23.69
2017-10-02T00:16:37.954Z,23.62
2017-10-02T00:17:46.969Z,23.62
2017-10-02T00:18:56.310Z,23.63
2017-10-02T00:20:05.649Z,23.65
2017-10-02T00:21:14.343Z,23.58
2017-10-02T00:22:23.686Z,23.63
2017-10-02T00:23:33.668Z,23.62
2017-10-02T00:24:43.001Z,23.55
2017-10-02T00:25:52.656Z,23.65
2017-10-02T00:27:01.988Z,23.61
2017-10-02T00:28:11.007Z,23.61
2017-10-02T00:29:19.707Z,23.66
2017-10-02T00:30:28.726Z,23.61
2017-10-02T00:31:37.423Z,23.62
2017-10-02T00:32:46.775Z,23.59
2017-10-02T00:33:55.472Z,23.56
2017-10-02T00:35:05.120Z,23.55
2017-10-02T00:36:14.767Z,23.62
2017-10-02T00:37:24.098Z,23.59
2017-10-02T00:38:33.113Z,23.55
2017-10-02T00:39:41.813Z,23.54
2017-10-02T00:40:51.145Z,23.65
2017-10-02T00:42:00.477Z,23.61
2017-10-02T00:43:09.812Z,23.55
2017-10-02T00:44:19.145Z,23.54
2017-10-02T00:45:28.796Z,23.51
2017-10-02T00:46:38.131Z,23.58
2017-10-02T00:47:47.461Z,23.58
2017-10-02T00:48:57.118Z,23.56
2017-10-02T00:50:06.135Z,23.54
2017-10-02T00:51:15.146Z,23.59
2017-10-02T00:52:24.484Z,23.55
2017-10-02T00:53:33.495Z,23.54
2017-10-02T00:54:43.140Z,23.59
2017-10-02T00:55:52.158Z,23.58
2017-10-02T00:57:01.811Z,23.58
2017-10-02T00:58:10.826Z,23.58
2017-10-02T00:59:20.483Z,23.48
2017-10-02T01:00:29.493Z,23.51
2017-10-02T01:01:38.188Z,23.5
2017-10-02T01:02:47.201Z,23.51
2017-10-02T01:03:56.536Z,23.5
2017-10-02T01:05:05.548Z,23.44
2017-10-02T01:06:14.891Z,23.5
2017-10-02T01:07:24.228Z,23.46
2017-10-02T01:08:33.565Z,23.41
2017-10-02T01:09:42.899Z,23.58
2017-10-02T01:10:52.235Z,23.5
2017-10-02T01:12:01.572Z,23.54
2017-10-02T01:13:10.267Z,23.54
2017-10-02T01:14:19.595Z,23.51
2017-10-02T01:15:28.961Z,23.48
2017-10-02T01:16:37.659Z,23.46
2017-10-02T01:17:46.670Z,23.4
2017-10-02T01:18:56.001Z,23.47
2017-10-02T01:20:05.340Z,23.5
2017-10-02T01:21:14.357Z,23.37
2017-10-02T01:22:23.057Z,23.51
2017-10-02T01:23:32.392Z,23.51
2017-10-02T01:24:41.088Z,23.39
2017-10-02T01:25:50.105Z,23.51
2017-10-02T01:26:59.439Z,23.51
2017-10-02T01:28:08.459Z,23.36
2017-10-02T01:29:18.113Z,23.41
2017-10-02T01:30:27.446Z,23.46
2017-10-02T01:31:36.141Z,23.37
2017-10-02T01:32:45.791Z,23.4
2017-10-02T01:33:54.812Z,23.41
2017-10-02T01:35:03.829Z,23.36
2017-10-02T01:36:13.174Z,23.5
2017-10-02T01:37:21.870Z,23.48
2017-10-02T01:38:30.569Z,23.44
2017-10-02T01:39:40.225Z,23.46
2017-10-02T01:40:49.555Z,23.41
2017-10-02T01:41:58.888Z,23.41
2017-10-02T01:43:07.906Z,23.39
2017-10-02T01:44:16.921Z,23.46
2017-10-02T01:45:26.572Z,23.36
2017-10-02T01:46:35.586Z,23.31
2017-10-02T01:47:44.601Z,23.41
2017-10-02T01:48:53.300Z,23.32
2017-10-02T01:50:01.995Z,23.37
2017-10-02T01:51:11.010Z,23.32
2017-10-02T01:52:20.024Z,23.37
2017-10-02T01:53:28.714Z,23.41
2017-10-02T01:54:37.412Z,23.37
2017-10-02T01:55:46.107Z,23.34
2017-10-02T01:56:55.120Z,23.37
2017-10-02T01:58:04.135Z,23.25
2017-10-02T01:59:13.800Z,23.34
2017-10-02T02:00:23.451Z,23.4
2017-10-02T02:01:32.783Z,23.39
2017-10-02T02:02:41.480Z,23.39
2017-10-02T02:03:50.492Z,23.36
2017-10-02T02:04:59.512Z,23.28
2017-10-02T02:06:08.525Z,23.37
2017-10-02T02:07:17.223Z,23.32
2017-10-02T02:08:26.239Z,23.32
2017-10-02T02:09:35.575Z,23.32
2017-10-02T02:10:44.916Z,23.31
2017-10-02T02:11:53.936Z,23.36
2017-10-02T02:13:02.950Z,23.34
2017-10-02T02:14:12.601Z,23.34
2017-10-02T02:15:21.621Z,23.31
2017-10-02T02:16:30.951Z,23.28
2017-10-02T02:17:39.966Z,23.28
2017-10-02T02:18:49.299Z,23.34
2017-10-02T02:19:58.632Z,23.31
2017-10-02T02:21:07.654Z,23.32
2017-10-02T02:22:16.350Z,23.25
2017-10-02T02:23:25.049Z,23.32
2017-10-02T02:24:34.066Z,23.31
2017-10-02T02:25:43.078Z,23.31
2017-10-02T02:26:51.772Z,23.23
2017-10-02T02:28:01.423Z,23.31
2017-10-02T02:29:11.077Z,23.24
2017-10-02T02:30:20.416Z,23.27
2017-10-02T02:31:30.394Z,23.37
2017-10-02T02:32:39.413Z,23.27
2017-10-02T02:33:48.111Z,23.24
2017-10-02T02:34:56.803Z,23.23
2017-10-02T02:36:05.499Z,23.21
2017-10-02T02:37:14.192Z,23.23
2017-10-02T02:38:23.519Z,23.21
2017-10-02T02:39:32.540Z,23.23
2017-10-02T02:40:41.881Z,23.27
2017-10-02T02:41:51.224Z,23.24
2017-10-02T02:43:00.250Z,23.24
2017-10-02T02:44:09.919Z,23.23
2017-10-02T02:45:19.579Z,23.24
2017-10-02T02:46:28.913Z,23.18
2017-10-02T02:47:37.926Z,23.2
2017-10-02T02:48:46.936Z,23.24
2017-10-02T02:49:55.961Z,23.24
2017-10-02T02:51:04.979Z,23.21
2017-10-02T02:52:14.036Z,23.2
2017-10-02T02:53:23.675Z,23.18
2017-10-02T02:54:32.690Z,23.24
2017-10-02T02:55:42.350Z,23.25
2017-10-02T02:56:51.368Z,23.27
2017-10-02T02:58:00.702Z,23.18
2017-10-02T02:59:09.715Z,23.18
2017-10-02T03:00:18.727Z,23.24
2017-10-02T03:01:28.382Z,23.23
2017-10-02T03:02:37.401Z,23.27
2017-10-02T03:03:46.417Z,23.23
2017-10-02T03:04:55.430Z,23.17
2017-10-02T03:06:05.091Z,23.25
2017-10-02T03:07:14.744Z,23.18
2017-10-02T03:08:23.758Z,23.1
2017-10-02T03:09:32.774Z,23.17
2017-10-02T03:10:42.116Z,23.1
2017-10-02T03:11:51.132Z,23.18
2017-10-02T03:13:00.471Z,23.17
2017-10-02T03:14:09.165Z,23.15
2017-10-02T03:15:18.820Z,23.13
2017-10-02T03:16:27.834Z,23.15
2017-10-02T03:17:36.849Z,23.17
2017-10-02T03:18:45.859Z,23.12
2017-10-02T03:19:54.877Z,23.1
2017-10-02T03:21:04.206Z,23.17
2017-10-02T03:22:13.552Z,23.12
2017-10-02T03:23:22.885Z,23.18
2017-10-02T03:24:32.218Z,23.17
2017-10-02T03:25:41.235Z,23.13
2017-10-02T03:26:50.275Z,23.13
2017-10-02T03:27:59.930Z,23.13
2017-10-02T03:29:08.628Z,23.09
2017-10-02T03:30:17.335Z,23.09
2017-10-02T03:31:26.676Z,23.1
2017-10-02T03:32:36.012Z,23.1
2017-10-02T03:33:45.030Z,23.13
2017-10-02T03:34:54.368Z,23.1
2017-10-02T03:36:03.696Z,23.1
2017-10-02T03:37:13.354Z,23.13
2017-10-02T03:38:22.371Z,23.1
2017-10-02T03:39:31.386Z,23.18
2017-10-02T03:40:40.717Z,23.09
2017-10-02T03:41:50.051Z,23.09
2017-10-02T03:42:59.066Z,23.13
2017-10-02T03:44:08.395Z,23.08
2017-10-02T03:45:17.734Z,23.03
2017-10-02T03:46:27.063Z,23.12
2017-10-02T03:47:36.404Z,23.13
2017-10-02T03:48:45.427Z,23.13
2017-10-02T03:49:54.446Z,23.1
2017-10-02T03:51:03.458Z,23.08
2017-10-02T03:52:12.471Z,23.08
2017-10-02T03:53:21.492Z,23.12
2017-10-02T03:54:31.160Z,23.18
2017-10-02T03:55:39.859Z,23.1
2017-10-02T03:56:49.195Z,23.13
2017-10-02T03:57:58.534Z,23.17
2017-10-02T03:59:07.229Z,23.08
2017-10-02T04:00:16.239Z,23.05
2017-10-02T04:01:25.890Z,23.1
2017-10-02T04:02:35.544Z,23.09
2017-10-02T04:03:44.880Z,23.1
2017-10-02T04:04:54.222Z,23.15
2017-10-02T04:06:03.242Z,23.1
2017-10-02T04:07:12.895Z,23.12
2017-10-02T04:08:22.224Z,23.1
2017-10-02T04:09:30.922Z,23.15
2017-10-02T04:10:39.928Z,23.1
2017-10-02T04:11:49.276Z,23.13
2017-10-02T04:12:58.287Z,23.15
2017-10-02T04:14:07.302Z,23.09
2017-10-02T04:15:16.633Z,23.15
2017-10-02T04:16:25.969Z,23.18
2017-10-02T04:17:34.986Z,23.1
2017-10-02T04:18:43.678Z,23.13
2017-10-02T04:19:52.693Z,23.13
2017-10-02T04:21:01.707Z,23.09
2017-10-02T04:22:10.402Z,23.17
2017-10-02T04:23:19.095Z,23.1
2017-10-02T04:24:28.748Z,23.13
2017-10-02T04:25:37.765Z,23.09
2017-10-02T04:26:47.102Z,23.13
2017-10-02T04:27:56.116Z,23.17
2017-10-02T04:29:04.812Z,23.15
2017-10-02T04:30:13.504Z,23.24
2017-10-02T04:31:22.196Z,23.18
2017-10-02T04:32:31.526Z,23.18
2017-10-02T04:33:40.215Z,23.23
2017-10-02T04:34:49.229Z,23.17
2017-10-02T04:35:57.924Z,23.17
2017-10-02T04:37:06.938Z,23.17
2017-10-02T04:38:16.587Z,23.17
2017-10-02T04:39:25.605Z,23.23
2017-10-02T04:40:34.939Z,23.21
2017-10-02T04:41:43.637Z,23.21
2017-10-02T04:42:52.334Z,23.25
2017-10-02T04:44:01.350Z,23.13
2017-10-02T04:45:10.363Z,23.24
2017-10-02T04:46:19.375Z,23.25
2017-10-02T04:47:28.399Z,23.2
2017-10-02T04:48:37.413Z,23.21
2017-10-02T04:49:46.429Z,23.2
2017-10-02T04:50:55.441Z,23.24
2017-10-02T04:52:05.419Z,23.25
2017-10-02T04:53:14.749Z,23.18
2017-10-02T04:54:24.083Z,23.2
2017-10-02T04:55:33.098Z,23.2
2017-10-02T04:56:42.747Z,23.23
2017-10-02T04:57:51.766Z,23.21
2017-10-02T04:59:01.419Z,23.25
2017-10-02T05:00:10.748Z,23.25
2017-10-02T05:01:20.395Z,23.2
2017-10-02T05:02:30.051Z,23.28
2017-10-02T05:03:39.704Z,23.24
2017-10-02T05:04:49.357Z,23.23
2017-10-02T05:05:58.690Z,23.24
2017-10-02T05:07:07.704Z,23.23
2017-10-02T05:08:16.402Z,23.32
2017-10-02T05:09:25.742Z,23.32
2017-10-02T05:10:34.432Z,23.21
2017-10-02T05:11:43.452Z,23.31
2017-10-02T05:12:52.465Z,23.32
2017-10-02T05:14:01.797Z,23.25
2017-10-02T05:15:10.493Z,23.25
2017-10-02T05:16:19.188Z,23.36
2017-10-02T05:17:28.523Z,23.27
2017-10-02T05:18:38.184Z,23.27
2017-10-02T05:19:47.195Z,23.24
2017-10-02T05:20:56.849Z,23.39
2017-10-02T05:22:05.863Z,23.28
2017-10-02T05:23:15.526Z,23.23
2017-10-02T05:24:24.220Z,23.27
2017-10-02T05:25:32.919Z,23.32
2017-10-02T05:26:42.620Z,23.36
2017-10-02T05:27:51.635Z,23.37
2017-10-02T05:29:00.646Z,23.36
2017-10-02T05:30:09.667Z,23.27
2017-10-02T05:31:19.641Z,23.31
2017-10-02T05:32:28.977Z,23.27
2017-10-02T05:33:38.324Z,23.27
2017-10-02T05:34:47.336Z,23.31
2017-10-02T05:35:56.673Z,23.31
2017-10-02T05:37:06.005Z,23.39
2017-10-02T05:38:15.341Z,23.27
2017-10-02T05:39:24.351Z,23.32
2017-10-02T05:40:33.389Z,23.28
2017-10-02T05:41:42.403Z,23.41
2017-10-02T05:42:51.730Z,23.36
2017-10-02T05:44:01.068Z,23.32
2017-10-02T05:45:09.762Z,23.32
2017-10-02T05:46:18.456Z,23.32
2017-10-02T05:47:27.794Z,23.34
2017-10-02T05:48:36.813Z,23.32
2017-10-02T05:49:45.825Z,23.32
2017-10-02T05:50:54.519Z,23.34
2017-10-02T05:52:03.850Z,23.25
2017-10-02T05:53:13.184Z,23.31
2017-10-02T05:54:21.879Z,23.4
2017-10-02T05:55:30.571Z,23.2
2017-10-02T05:56:39.265Z,23.28
2017-10-02T05:57:48.602Z,23.25
2017-10-02T05:58:57.943Z,23.28
2017-10-02T06:00:06.965Z,23.36
2017-10-02T06:01:16.620Z,23.21
2017-10-02T06:02:25.951Z,23.34
2017-10-02T06:03:34.646Z,23.36
2017-10-02T06:04:43.662Z,23.36
2017-10-02T06:05:52.678Z,23.39
2017-10-02T06:07:01.684Z,23.34
2017-10-02T06:08:10.694Z,23.27
2017-10-02T06:09:19.398Z,23.37
2017-10-02T06:10:28.416Z,23.34
2017-10-02T06:11:37.750Z,23.39
2017-10-02T06:12:47.076Z,23.34
2017-10-02T06:13:55.773Z,23.31
2017-10-02T06:15:05.107Z,23.34
2017-10-02T06:16:14.121Z,23.34
2017-10-02T06:17:22.821Z,23.27
2017-10-02T06:18:31.834Z,23.24
2017-10-02T06:19:41.189Z,23.34
2017-10-02T06:20:49.863Z,23.37
2017-10-02T06:21:59.202Z,23.4
2017-10-02T06:23:07.901Z,23.28
2017-10-02T06:24:17.552Z,23.27
2017-10-02T06:25:26.563Z,23.37
2017-10-02T06:26:35.898Z,23.34
2017-10-02T06:27:44.915Z,23.39
2017-10-02T06:28:54.251Z,23.31
2017-10-02T06:30:02.950Z,23.27
2017-10-02T06:31:11.973Z,23.34
2017-10-02T06:32:21.307Z,23.34
2017-10-02T06:33:30.642Z,23.28
2017-10-02T06:34:39.973Z,23.28
2017-10-02T06:35:49.306Z,23.32
2017-10-02T06:36:58.954Z,23.32
2017-10-02T06:38:07.968Z,23.31
2017-10-02T06:39:16.662Z,23.32
2017-10-02T06:40:25.997Z,23.4
2017-10-02T06:41:35.010Z,23.31
2017-10-02T06:42:44.021Z,23.27
2017-10-02T06:43:52.718Z,23.37
2017-10-02T06:45:01.732Z,23.37
2017-10-02T06:46:11.068Z,23.36
2017-10-02T06:47:20.084Z,23.41
2017-10-02T06:48:29.104Z,23.37
2017-10-02T06:49:38.438Z,23.28
2017-10-02T06:50:47.448Z,23.27
2017-10-02T06:51:56.460Z,23.28
2017-10-02T06:53:05.486Z,23.28
2017-10-02T06:54:14.821Z,23.37
2017-10-02T06:55:24.156Z,23.28
2017-10-02T06:56:33.811Z,23.28
2017-10-02T06:57:42.820Z,23.41
2017-10-02T06:58:52.154Z,23.39
2017-10-02T07:00:01.488Z,23.32
2017-10-02T07:01:10.505Z,23.41
2017-10-02T07:02:19.518Z,23.34
2017-10-02T07:03:28.848Z,23.4
2017-10-02T07:04:38.187Z,23.37
2017-10-02T07:05:47.200Z,23.4
2017-10-02T07:06:55.895Z,23.21
2017-10-02T07:08:04.912Z,23.37
2017-10-02T07:09:13.934Z,23.4
2017-10-02T07:10:22.943Z,23.34
2017-10-02T07:11:31.953Z,23.41
2017-10-02T07:12:41.281Z,23.4
2017-10-02T07:13:50.294Z,23.31
2017-10-02T07:14:59.313Z,23.4
2017-10-02T07:16:08.650Z,23.31
2017-10-02T07:17:17.665Z,23.4
2017-10-02T07:18:27.005Z,23.39
2017-10-02T07:19:35.702Z,23.43
2017-10-02T07:20:44.403Z,23.41
2017-10-02T07:21:53.419Z,23.37
2017-10-02T07:23:02.118Z,23.44
2017-10-02T07:24:11.777Z,23.4
2017-10-02T07:25:21.113Z,23.39
2017-10-02T07:26:29.811Z,23.43
2017-10-02T07:27:39.140Z,23.41
2017-10-02T07:28:47.832Z,23.39
2017-10-02T07:29:56.531Z,23.34
2017-10-02T07:31:05.869Z,23.39
2017-10-02T07:32:15.842Z,23.43
2017-10-02T07:33:25.516Z,23.39
2017-10-02T07:34:34.538Z,23.41
2017-10-02T07:35:44.517Z,23.39
2017-10-02T07:36:53.532Z,23.47
2017-10-02T07:38:02.549Z,23.41
2017-10-02T07:39:11.565Z,23.39
2017-10-02T07:40:20.582Z,23.39
2017-10-02T07:41:29.591Z,23.43
2017-10-02T07:42:38.601Z,23.44
2017-10-02T07:43:47.946Z,23.47
2017-10-02T07:44:57.277Z,23.4
2017-10-02T07:46:06.617Z,23.37
2017-10-02T07:47:15.949Z,23.41
2017-10-02T07:48:24.644Z,23.43
2017-10-02T07:49:33.986Z,23.39
2017-10-02T07:50:42.683Z,23.44
2017-10-02T07:51:52.021Z,23.5
2017-10-02T07:53:01.035Z,23.4
2017-10-02T07:54:10.049Z,23.4
2017-10-02T07:55:19.387Z,23.43
2017-10-02T07:56:28.400Z,23.51
2017-10-02T07:57:37.739Z,23.44
2017-10-02T07:58:47.071Z,23.48
2017-10-02T07:59:56.084Z,23.47
2017-10-02T08:01:05.418Z,23.48
2017-10-02T08:02:14.109Z,23.43
2017-10-02T08:03:23.120Z,23.48
2017-10-02T08:04:32.132Z,23.4
2017-10-02T08:05:41.482Z,23.46
2017-10-02T08:06:50.812Z,23.48
2017-10-02T08:08:00.144Z,23.5
2017-10-02T08:09:08.844Z,23.54
2017-10-02T08:10:17.862Z,23.41
2017-10-02T08:11:26.554Z,23.39
2017-10-02T08:12:35.899Z,23.43
2017-10-02T08:13:44.914Z,23.43
2017-10-02T08:14:53.930Z,23.43
2017-10-02T08:16:03.585Z,23.43
2017-10-02T08:17:12.278Z,23.41
2017-10-02T08:18:21.931Z,23.48
2017-10-02T08:19:30.941Z,23.46
2017-10-02T08:20:39.955Z,23.44
2017-10-02T08:21:49.280Z,23.44
2017-10-02T08:22:58.613Z,23.55
2017-10-02T08:24:07.624Z,23.5
2017-10-02T08:25:16.644Z,23.43
2017-10-02T08:26:25.984Z,23.5
2017-10-02T08:27:35.004Z,23.51
2017-10-02T08:28:44.018Z,23.41
2017-10-02T08:29:53.034Z,23.4
2017-10-02T08:31:01.730Z,23.43
2017-10-02T08:32:10.740Z,23.48
2017-10-02T08:33:19.768Z,23.41
2017-10-02T08:34:28.784Z,23.44
2017-10-02T08:35:37.798Z,23.51
2017-10-02T08:36:47.136Z,23.41
2017-10-02T08:37:56.153Z,23.5
2017-10-02T08:39:05.496Z,23.47
2017-10-02T08:40:14.511Z,23.54
2017-10-02T08:41:23.212Z,23.48
2017-10-02T08:42:32.234Z,23.5
2017-10-02T08:43:41.882Z,23.43
2017-10-02T08:44:50.898Z,23.41
2017-10-02T08:46:00.557Z,23.5
2017-10-02T08:47:09.573Z,23.48
2017-10-02T08:48:18.267Z,23.41
2017-10-02T08:49:27.283Z,23.54
2017-10-02T08:50:35.979Z,23.41
2017-10-02T08:51:44.997Z,23.54
2017-10-02T08:52:54.020Z,23.43
2017-10-02T08:54:03.035Z,23.48
2017-10-02T08:55:12.684Z,23.39
2017-10-02T08:56:22.024Z,23.54
2017-10-02T08:57:31.037Z,23.41
2017-10-02T08:58:40.060Z,23.54
2017-10-02T08:59:49.075Z,23.48
2017-10-02T09:00:58.088Z,23.44
2017-10-02T09:02:07.107Z,23.5
2017-10-02T09:03:16.120Z,23.5
2017-10-02T09:04:25.142Z,23.46
2017-10-02T09:05:33.838Z,23.47
2017-10-02T09:06:42.855Z,23.54
2017-10-02T09:07:51.550Z,23.55
2017-10-02T09:09:00.244Z,23.46
2017-10-02T09:10:09.579Z,23.44
2017-10-02T09:11:18.274Z,23.54
2017-10-02T09:12:26.969Z,23.41
2017-10-02T09:13:36.302Z,23.59
2017-10-02T09:14:44.997Z,23.5
2017-10-02T09:15:54.327Z,23.54
2017-10-02T09:17:03.022Z,23.47
2017-10-02T09:18:12.675Z,23.56
2017-10-02T09:19:21.692Z,23.48
2017-10-02T09:20:30.709Z,23.55
2017-10-02T09:21:39.406Z,23.55
2017-10-02T09:22:48.422Z,23.55
2017-10-02T09:23:57.437Z,23.5
2017-10-02T09:25:06.780Z,23.46
2017-10-02T09:26:15.798Z,23.58
2017-10-02T09:27:25.131Z,23.59
2017-10-02T09:28:34.460Z,23.54
2017-10-02T09:29:43.153Z,23.58
2017-10-02T09:30:52.168Z,23.5
2017-10-02T09:32:01.497Z,23.46
2017-10-02T09:33:10.190Z,23.5
2017-10-02T09:34:19.209Z,23.48
2017-10-02T09:35:28.234Z,23.61
2017-10-02T09:36:37.572Z,23.46
2017-10-02T09:37:46.586Z,23.48
2017-10-02T09:38:55.923Z,23.48
2017-10-02T09:40:05.576Z,23.47
2017-10-02T09:41:14.912Z,23.48
2017-10-02T09:42:24.241Z,23.58
2017-10-02T09:43:32.935Z,23.5
2017-10-02T09:44:41.952Z,23.55
2017-10-02T09:45:50.964Z,23.43
2017-10-02T09:46:59.657Z,23.55
2017-10-02T09:48:09.003Z,23.55
2017-10-02T09:49:18.019Z,23.55
2017-10-02T09:50:26.709Z,23.51
2017-10-02T09:51:36.046Z,23.56
2017-10-02T09:52:45.386Z,23.5
2017-10-02T09:53:54.715Z,23.46
2017-10-02T09:55:03.413Z,23.48
2017-10-02T09:56:12.746Z,23.58
2017-10-02T09:57:21.759Z,23.55
2017-10-02T09:58:31.097Z,23.51
2017-10-02T09:59:40.434Z,23.44
2017-10-02T10:00:49.453Z,23.5
2017-10-02T10:01:58.144Z,23.5
2017-10-02T10:03:07.161Z,23.5
2017-10-02T10:04:16.177Z,23.47
2017-10-02T10:05:25.190Z,23.51
2017-10-02T10:06:34.206Z,23.54
2017-10-02T10:07:43.218Z,23.56
2017-10-02T10:08:51.913Z,23.59
2017-10-02T10:10:01.247Z,23.59
2017-10-02T10:11:10.584Z,23.62
2017-10-02T10:12:19.915Z,23.55
2017-10-02T10:13:28.934Z,23.61
2017-10-02T10:14:38.263Z,23.58
2017-10-02T10:15:47.598Z,23.61
2017-10-02T10:16:56.930Z,23.56
2017-10-02T10:18:06.269Z,23.62
2017-10-02T10:19:15.600Z,23.59
2017-10-02T10:20:24.939Z,23.61
2017-10-02T10:21:33.956Z,23.62
2017-10-02T10:22:43.290Z,23.59
2017-10-02T10:23:52.630Z,23.55
2017-10-02T10:25:01.326Z,23.58
2017-10-02T10:26:10.350Z,23.58
2017-10-02T10:27:19.370Z,23.61
2017-10-02T10:28:28.704Z,23.61
2017-10-02T10:29:37.408Z,23.63
2017-10-02T10:30:47.060Z,23.56
2017-10-02T10:31:56.075Z,23.58
2017-10-02T10:33:05.093Z,23.56
2017-10-02T10:34:13.791Z,23.58
2017-10-02T10:35:22.805Z,23.56
2017-10-02T10:36:31.503Z,23.59
2017-10-02T10:37:40.520Z,23.63
2017-10-02T10:38:49.535Z,23.61
2017-10-02T10:39:58.229Z,23.56
2017-10-02T10:41:06.929Z,23.56
2017-10-02T10:42:16.266Z,23.59
2017-10-02T10:43:25.594Z,23.61
2017-10-02T10:44:34.608Z,23.62
2017-10-02T10:45:43.941Z,23.63
2017-10-02T10:46:52.950Z,23.59
2017-10-02T10:48:02.291Z,23.55
2017-10-02T10:49:11.954Z,23.62
2017-10-02T10:50:21.608Z,23.61
2017-10-02T10:51:30.623Z,23.56
2017-10-02T10:52:39.961Z,23.61
2017-10-02T10:53:48.656Z,23.59
2017-10-02T10:54:57.352Z,23.62
2017-10-02T10:56:06.695Z,23.69
2017-10-02T10:57:16.029Z,23.56
2017-10-02T10:58:24.723Z,23.66
2017-10-02T10:59:33.738Z,23.63
2017-10-02T11:00:42.435Z,23.61
2017-10-02T11:01:51.769Z,23.58
2017-10-02T11:03:01.419Z,23.63
2017-10-02T11:04:10.441Z,23.66
2017-10-02T11:05:19.456Z,23.62
2017-10-02T11:06:29.107Z,23.61
2017-10-02T11:07:38.442Z,23.66
2017-10-02T11:08:47.139Z,23.59
2017-10-02T11:09:56.150Z,23.63
2017-10-02T11:11:05.160Z,23.61
2017-10-02T11:12:14.178Z,23.69
2017-10-02T11:13:23.194Z,23.69
2017-10-02T11:14:32.528Z,23.69
2017-10-02T11:15:42.192Z,23.69
2017-10-02T11:16:50.910Z,23.77
2017-10-02T11:17:59.930Z,23.74
2017-10-02T11:19:09.265Z,23.68
2017-10-02T11:20:18.926Z,23.73
2017-10-02T11:21:27.939Z,23.69
2017-10-02T11:22:36.631Z,23.73
2017-10-02T11:23:45.648Z,23.77
2017-10-02T11:24:54.659Z,23.83
2017-10-02T11:26:03.677Z,23.77
2017-10-02T11:27:13.009Z,23.84
2017-10-02T11:28:22.025Z,23.83
2017-10-02T11:29:31.355Z,23.83
2017-10-02T11:30:40.688Z,23.86
2017-10-02T11:31:50.658Z,23.81
2017-10-02T11:32:59.988Z,23.83
2017-10-02T11:34:09.641Z,23.86
2017-10-02T11:35:18.656Z,23.77
2017-10-02T11:36:27.353Z,23.83
2017-10-02T11:37:36.050Z,23.74
2017-10-02T11:38:45.066Z,23.76
2017-10-02T11:39:53.760Z,23.8
2017-10-02T11:41:03.092Z,23.73
2017-10-02T11:42:12.424Z,23.81
2017-10-02T11:43:22.079Z,23.73
2017-10-02T11:44:31.421Z,23.73
2017-10-02T11:45:40.115Z,23.76
2017-10-02T11:46:49.445Z,23.69
2017-10-02T11:47:58.137Z,23.8
2017-10-02T11:49:07.153Z,23.74
2017-10-02T11:50:16.494Z,23.76
2017-10-02T11:51:25.821Z,23.81
2017-10-02T11:52:35.156Z,23.77
2017-10-02T11:53:44.495Z,23.81
2017-10-02T11:54:53.509Z,23.76
2017-10-02T11:56:03.480Z,23.68
2017-10-02T11:57:12.176Z,23.83
2017-10-02T11:58:21.186Z,23.84
2017-10-02T11:59:30.198Z,23.83
2017-10-02T12:00:38.891Z,23.87
2017-10-02T12:01:47.584Z,23.86
2017-10-02T12:02:56.915Z,23.93
2017-10-02T12:04:06.251Z,23.95
2017-10-02T12:05:16.227Z,23.83
2017-10-02T12:06:25.566Z,23.83
2017-10-02T12:07:34.586Z,23.87
2017-10-02T12:08:43.596Z,23.91
2017-10-02T12:09:52.929Z,23.99
2017-10-02T12:11:01.965Z,24.01
2017-10-02T12:12:11.300Z,24.05
2017-10-02T12:13:20.636Z,24.06
2017-10-02T12:14:29.336Z,24.08
2017-10-02T12:15:38.031Z,24.17
2017-10-02T12:16:47.367Z,24.24
2017-10-02T12:17:56.384Z,24.23
2017-10-02T12:19:05.396Z,24.32
2017-10-02T12:20:14.409Z,24.24
2017-10-02T12:21:23.743Z,24.3
2017-10-02T12:22:33.080Z,24.23
2017-10-02T12:23:42.096Z,24.2
2017-10-02T12:24:50.792Z,24.18
2017-10-02T12:26:00.129Z,24.23
2017-10-02T12:27:10.102Z,24.17
2017-10-02T12:28:19.118Z,24.21
2017-10-02T12:29:28.452Z,24.1
2017-10-02T12:30:37.468Z,24.2
2017-10-02T12:31:46.166Z,24.24
2017-10-02T12:32:54.865Z,24.28
2017-10-02T12:34:03.557Z,24.35
2017-10-02T12:35:12.573Z,24.29
2017-10-02T12:36:21.602Z,24.35
2017-10-02T12:37:30.943Z,24.35
2017-10-02T12:38:39.958Z,24.4
2017-10-02T12:39:49.292Z,24.45
2017-10-02T12:40:58.309Z,24.48
2017-10-02T12:42:07.644Z,24.51
2017-10-02T12:43:17.299Z,24.51
2017-10-02T12:44:26.646Z,24.54
2017-10-02T12:45:35.343Z,24.61
2017-10-02T12:46:45.313Z,24.58
2017-10-02T12:47:54.326Z,24.5
2017-10-02T12:49:03.342Z,24.63
2017-10-02T12:50:12.674Z,24.6
2017-10-02T12:51:22.326Z,24.66
2017-10-02T12:52:31.976Z,24.68
2017-10-02T12:53:40.992Z,24.73
2017-10-02T12:54:49.687Z,24.68
2017-10-02T12:55:59.020Z,24.76
2017-10-02T12:57:08.672Z,24.69
2017-10-02T12:58:17.687Z,24.66
2017-10-02T12:59:26.704Z,24.68
2017-10-02T13:00:35.719Z,24.68
2017-10-02T13:01:44.422Z,24.73
2017-10-02T13:02:53.443Z,24.65
2017-10-02T13:04:02.459Z,24.7
2017-10-02T13:05:12.114Z,24.68
2017-10-02T13:06:21.770Z,24.7
2017-10-02T13:07:30.788Z,24.66
2017-10-02T13:08:39.818Z,24.69
2017-10-02T13:09:48.499Z,24.68
2017-10-02T13:10:57.519Z,24.7
2017-10-02T13:12:06.853Z,24.68
2017-10-02T13:13:16.191Z,24.65
2017-10-02T13:14:25.207Z,24.68
2017-10-02T13:15:34.220Z,24.65
2017-10-02T13:16:43.558Z,24.7
2017-10-02T13:17:52.257Z,24.7
2017-10-02T13:19:01.590Z,24.7
2017-10-02T13:20:10.290Z,24.68
2017-10-02T13:21:19.304Z,24.78
2017-10-02T13:22:27.998Z,24.65
2017-10-02T13:23:37.657Z,24.77
2017-10-02T13:24:46.351Z,24.74
2017-10-02T13:25:55.367Z,24.74
2017-10-02T13:27:04.700Z,24.68
2017-10-02T13:28:13.394Z,24.74
2017-10-02T13:29:22.408Z,24.73
2017-10-02T13:30:31.102Z,24.66
2017-10-02T13:31:41.084Z,24.68
2017-10-02T13:32:50.097Z,24.76
2017-10-02T13:33:59.750Z,24.68
2017-10-02T13:35:09.087Z,24.69
2017-10-02T13:36:18.101Z,24.63
2017-10-02T13:37:27.435Z,24.65
2017-10-02T13:38:36.763Z,24.73
2017-10-02T13:39:46.098Z,24.66
2017-10-02T13:40:55.113Z,24.65
2017-10-02T13:42:04.771Z,24.73
2017-10-02T13:43:13.463Z,24.65
2017-10-02T13:44:22.793Z,24.73
2017-10-02T13:45:32.134Z,24.73
2017-10-02T13:46:41.470Z,24.63
2017-10-02T13:47:51.126Z,24.7
2017-10-02T13:49:00.495Z,24.68
2017-10-02T13:50:10.154Z,24.77
2017-10-02T13:51:19.172Z,24.74
2017-10-02T13:52:28.193Z,24.73
2017-10-02T13:53:37.210Z,24.74
2017-10-02T13:54:45.933Z,24.69
2017-10-02T13:55:54.931Z,24.77
2017-10-02T13:57:03.957Z,24.73
2017-10-02T13:58:13.294Z,24.76
2017-10-02T13:59:22.315Z,24.63
2017-10-02T14:00:31.008Z,24.73
2017-10-02T14:01:39.709Z,24.68
2017-10-02T14:02:48.722Z,24.65
2017-10-02T14:03:58.372Z,24.63
2017-10-02T14:05:07.065Z,24.78
2017-10-02T14:06:16.712Z,24.65
2017-10-02T14:07:25.410Z,24.74
2017-10-02T14:08:35.392Z,24.73
2017-10-02T14:09:44.094Z,24.68
2017-10-02T14:10:52.785Z,24.73
2017-10-02T14:12:01.801Z,24.68
2017-10-02T14:13:11.132Z,24.69
2017-10-02T14:14:20.153Z,24.68
2017-10-02T14:15:29.172Z,24.65
2017-10-02T14:16:38.828Z,24.73
2017-10-02T14:17:48.158Z,24.69
2017-10-02T14:18:57.167Z,24.69
2017-10-02T14:20:06.193Z,24.7
2017-10-02T14:21:15.210Z,24.76
2017-10-02T14:22:23.906Z,24.69
2017-10-02T14:23:33.248Z,24.69
2017-10-02T14:24:42.264Z,24.74
2017-10-02T14:25:51.923Z,24.57
2017-10-02T14:27:01.256Z,24.73
2017-10-02T14:28:09.952Z,24.73
2017-10-02T14:29:18.970Z,24.66
2017-10-02T14:30:27.670Z,24.74
2017-10-02T14:31:36.690Z,24.63
2017-10-02T14:32:46.031Z,24.68
2017-10-02T14:33:54.727Z,24.73
2017-10-02T14:35:04.069Z,24.74
2017-10-02T14:36:13.089Z,24.74
2017-10-02T14:37:22.111Z,24.73
2017-10-02T14:38:31.132Z,24.7
2017-10-02T14:39:40.801Z,24.73
2017-10-02T14:40:50.143Z,24.68
2017-10-02T14:41:59.475Z,24.6
2017-10-02T14:43:08.489Z,24.6
2017-10-02T14:44:17.188Z,24.63
2017-10-02T14:45:26.199Z,24.61
2017-10-02T14:46:34.894Z,24.58
2017-10-02T14:47:44.233Z,24.65
2017-10-02T14:48:53.251Z,24.54
2017-10-02T14:50:02.269Z,24.61
2017-10-02T14:51:10.969Z,24.5
2017-10-02T14:52:19.668Z,24.5
2017-10-02T14:53:28.686Z,24.53