createdAt,value
2019-01-31T00:01:18.204Z,14.10
2019-01-31T00:04:02.403Z,14.07
2019-01-31T00:06:56.070Z,14.07
2019-01-31T00:12:10.070Z,15.23
2019-01-31T00:14:42.508Z,14.47
2019-01-31T00:17:26.646Z,15.47
2019-01-31T00:20:04.736Z,15.13
2019-01-31T00:23:08.614Z,14.83
2019-01-31T00:25:41.100Z,15.00
2019-01-31T00:28:25.668Z,14.64
2019-01-31T00:31:07.042Z,15.67
2019-01-31T00:33:42.284Z,14.90
2019-01-31T00:36:23.783Z,15.95
2019-01-31T00:39:05.331Z,15.63
2019-01-31T00:41:38.551Z,17.10
2019-01-31T00:44:28.472Z,16.17
2019-01-31T00:47:06.443Z,15.90
2019-01-31T00:52:31.669Z,16.07
2019-01-31T00:55:06.993Z,16.20
2019-01-31T00:57:48.631Z,17.33
2019-01-31T01:03:05.572Z,17.10
2019-01-31T01:05:38.039Z,17.20
2019-01-31T01:08:16.227Z,17.47
2019-01-31T01:10:51.187Z,17.43
2019-01-31T01:13:29.306Z,18.15
2019-01-31T01:16:24.409Z,18.47
2019-01-31T01:19:02.416Z,18.07
2019-01-31T01:21:55.893Z,19.40
2019-01-31T01:24:37.476Z,18.67
2019-01-31T01:27:12.740Z,18.65
2019-01-31T01:29:51.400Z,19.20
2019-01-31T01:35:30.936Z,20.13
2019-01-31T01:38:06.244Z,20.30
2019-01-31T01:40:50.721Z,19.47
2019-01-31T01:43:25.923Z,20.27
2019-01-31T01:46:07.190Z,21.40
2019-01-31T01:48:56.026Z,19.47
2019-01-31T01:51:28.536Z,19.85
2019-01-31T01:54:23.553Z,21.03
2019-01-31T01:56:55.989Z,21.87
2019-01-31T01:59:31.368Z,22.03
2019-01-31T02:02:21.845Z,21.00
2019-01-31T02:05:10.068Z,21.03
2019-01-31T02:07:45.458Z,20.47
2019-01-31T02:10:23.477Z,21.52
2019-01-31T02:13:17.469Z,20.93
2019-01-31T02:15:55.500Z,20.87
2019-01-31T02:21:21.538Z,23.60
2019-01-31T02:23:56.729Z,22.97
2019-01-31T02:26:54.515Z,22.73
2019-01-31T02:29:29.429Z,21.77
2019-01-31T02:32:04.432Z,23.10
2019-01-31T02:34:50.976Z,23.80
2019-01-31T02:37:23.478Z,23.33
2019-01-31T02:40:16.304Z,25.50
2019-01-31T02:42:48.742Z,21.60
2019-01-31T02:45:47.157Z,25.68
2019-01-31T02:48:28.452Z,23.12
2019-01-31T02:51:03.569Z,24.30
2019-01-31T02:54:07.621Z,22.37
2019-01-31T02:56:40.113Z,25.07
2019-01-31T02:59:24.598Z,24.33
2019-01-31T03:05:16.539Z,25.13
2019-01-31T03:08:11.907Z,24.73
2019-01-31T03:10:44.356Z,25.50
2019-01-31T03:13:25.584Z,27.40
2019-01-31T03:16:03.792Z,27.77
2019-01-31T03:18:36.244Z,27.73
2019-01-31T03:21:11.560Z,25.56
2019-01-31T03:23:52.809Z,26.90
2019-01-31T03:26:34.390Z,25.90
2019-01-31T03:29:12.550Z,26.62
2019-01-31T03:31:47.639Z,28.57
2019-01-31T03:34:31.934Z,27.13
2019-01-31T03:37:13.274Z,29.50
2019-01-31T03:40:06.916Z,29.03
2019-01-31T03:42:58.425Z,28.10
2019-01-31T03:45:39.418Z,29.97
2019-01-31T03:51:22.958Z,29.60
2019-01-31T03:54:10.578Z,26.30
2019-01-31T03:56:51.990Z,27.17
2019-01-31T03:59:24.675Z,27.60
2019-01-31T04:01:57.241Z,29.07
2019-01-31T04:04:29.744Z,29.23
2019-01-31T04:06:58.923Z,28.03
2019-01-31T04:09:28.120Z,28.23
2019-01-31T04:11:57.398Z,28.50
2019-01-31T04:14:28.838Z,26.50
2019-01-31T04:16:58.133Z,28.47
2019-01-31T04:19:27.379Z,27.47
2019-01-31T04:21:56.575Z,28.67
2019-01-31T04:24:25.764Z,29.33
2019-01-31T04:26:55.013Z,27.60
2019-01-31T04:29:24.295Z,27.37
2019-01-31T04:31:53.530Z,29.80
2019-01-31T04:34:22.712Z,29.04
2019-01-31T04:36:51.889Z,28.77
2019-01-31T04:39:21.147Z,28.47
2019-01-31T04:41:50.309Z,28.73
2019-01-31T04:44:19.511Z,30.40
2019-01-31T04:46:48.763Z,29.00
2019-01-31T04:49:18.074Z,29.30
2019-01-31T04:51:47.266Z,30.40
2019-01-31T04:54:16.446Z,29.40
2019-01-31T04:56:45.626Z,28.10
2019-01-31T04:59:14.855Z,27.95
2019-01-31T05:01:44.045Z,29.60
2019-01-31T05:04:13.281Z,29.05
2019-01-31T05:06:42.546Z,29.30
2019-01-31T05:09:11.782Z,30.10
2019-01-31T05:11:40.964Z,33.00
2019-01-31T05:14:10.220Z,31.87
2019-01-31T05:16:39.424Z,34.57
2019-01-31T05:19:08.622Z,34.73
2019-01-31T05:21:37.832Z,33.80
2019-01-31T05:24:07.026Z,34.67
2019-01-31T05:26:36.211Z,36.70
2019-01-31T05:29:05.663Z,34.73
2019-01-31T05:31:34.926Z,34.93
2019-01-31T05:34:04.133Z,33.47
2019-01-31T05:36:33.319Z,34.50
2019-01-31T05:39:02.576Z,33.87
2019-01-31T05:41:32.977Z,35.53
2019-01-31T05:44:02.157Z,30.70
2019-01-31T05:46:31.486Z,35.80
2019-01-31T05:49:02.375Z,34.97
2019-01-31T05:51:31.558Z,34.33
2019-01-31T05:54:00.807Z,34.87
2019-01-31T05:56:30.072Z,32.10
2019-01-31T05:58:59.251Z,34.53
2019-01-31T06:01:28.425Z,32.77
2019-01-31T06:03:57.631Z,34.00
2019-01-31T06:06:28.252Z,32.53
2019-01-31T06:08:58.140Z,34.67
2019-01-31T06:11:27.318Z,33.57
2019-01-31T06:13:56.603Z,34.93
2019-01-31T06:16:25.828Z,35.53
2019-01-31T06:18:55.476Z,33.90
2019-01-31T06:21:24.812Z,31.03
2019-01-31T06:23:54.153Z,33.30
2019-01-31T06:26:23.352Z,31.52
2019-01-31T06:28:52.535Z,31.63
2019-01-31T06:31:21.750Z,32.03
2019-01-31T06:33:51.155Z,31.27
2019-01-31T06:36:20.616Z,31.75
2019-01-31T06:38:49.817Z,33.40
2019-01-31T06:41:19.455Z,30.40
2019-01-31T06:43:48.646Z,28.60
2019-01-31T06:46:19.677Z,31.60
2019-01-31T06:48:49.078Z,32.57
2019-01-31T06:51:18.285Z,31.60
2019-01-31T06:53:47.536Z,30.10
2019-01-31T06:56:16.786Z,31.90
2019-01-31T06:58:46.041Z,30.83
2019-01-31T07:01:15.805Z,29.32
2019-01-31T07:03:45.260Z,33.30
2019-01-31T07:06:14.459Z,31.10
2019-01-31T07:08:43.646Z,34.67
2019-01-31T07:11:12.824Z,33.78
2019-01-31T07:13:43.636Z,34.97
2019-01-31T07:16:12.824Z,35.10
2019-01-31T07:18:43.144Z,36.97
2019-01-31T07:21:12.776Z,31.87
2019-01-31T07:23:42.109Z,34.40
2019-01-31T07:26:11.420Z,31.85
2019-01-31T07:28:40.676Z,34.23
2019-01-31T07:31:10.723Z,32.47
2019-01-31T07:33:39.910Z,32.87
2019-01-31T07:36:09.118Z,31.20
2019-01-31T07:38:38.354Z,30.70
2019-01-31T07:41:11.133Z,30.70
2019-01-31T07:43:39.401Z,30.87
2019-01-31T07:46:11.321Z,32.77
2019-01-31T07:51:09.114Z,27.80
2019-01-31T07:53:39.395Z,28.33
2019-01-31T07:56:08.558Z,32.47
2019-01-31T07:58:37.740Z,34.30
2019-01-31T08:01:06.948Z,28.90
2019-01-31T08:04:02.132Z,28.43
2019-01-31T08:06:23.415Z,32.05
2019-01-31T08:09:00.470Z,28.37
2019-01-31T08:12:02.574Z,29.33
2019-01-31T08:14:35.335Z,28.37
2019-01-31T08:17:09.039Z,28.53
2019-01-31T08:19:46.938Z,30.20
2019-01-31T08:22:40.211Z,28.57
2019-01-31T08:25:20.391Z,26.93
2019-01-31T08:27:57.463Z,30.30
2019-01-31T08:30:47.642Z,28.37
2019-01-31T08:33:28.510Z,25.47
2019-01-31T08:36:18.128Z,29.03
2019-01-31T08:38:47.997Z,28.67
2019-01-31T08:41:19.096Z,28.90
2019-01-31T08:43:53.038Z,29.37
2019-01-31T08:46:24.698Z,27.80
2019-01-31T08:49:02.615Z,30.17
2019-01-31T08:51:38.567Z,28.90
2019-01-31T08:54:19.031Z,26.87
2019-01-31T08:56:55.417Z,26.90
2019-01-31T08:59:36.150Z,27.80
2019-01-31T09:02:09.246Z,27.47
2019-01-31T09:04:48.491Z,28.53
2019-01-31T09:07:19.790Z,27.73
2019-01-31T09:09:51.438Z,26.53
2019-01-31T09:12:39.262Z,26.80
2019-01-31T09:15:15.475Z,28.77
2019-01-31T09:17:52.149Z,25.40
2019-01-31T09:20:48.656Z,26.20
2019-01-31T09:23:26.454Z,27.57
2019-01-31T09:26:25.499Z,27.10
2019-01-31T09:29:17.332Z,30.00
2019-01-31T09:34:55.345Z,30.00
2019-01-31T09:37:57.372Z,30.77
2019-01-31T09:40:30.108Z,30.27
2019-01-31T09:43:31.518Z,28.52
2019-01-31T09:48:54.712Z,53.90
2019-01-31T09:51:47.600Z,33.55
2019-01-31T09:54:25.972Z,29.63
2019-01-31T09:57:44.702Z,28.67
2019-01-31T10:00:43.632Z,29.50
2019-01-31T10:03:28.254Z,31.33
2019-01-31T10:06:21.234Z,28.92
2019-01-31T10:09:17.707Z,29.90
2019-01-31T10:12:15.410Z,26.30
2019-01-31T10:18:07.487Z,26.85
2019-01-31T10:20:41.883Z,23.37
2019-01-31T10:23:17.448Z,25.03
2019-01-31T10:26:30.715Z,23.05
2019-01-31T10:29:27.420Z,20.27
2019-01-31T10:32:06.446Z,21.85
2019-01-31T10:34:48.405Z,21.20
2019-01-31T10:37:43.994Z,20.68
2019-01-31T10:43:38.848Z,19.20
2019-01-31T10:46:41.391Z,20.20
2019-01-31T10:49:16.503Z,20.52
2019-01-31T10:51:51.942Z,21.42
2019-01-31T10:54:35.612Z,21.07
2019-01-31T10:57:31.887Z,19.15
2019-01-31T11:00:15.967Z,20.10
2019-01-31T11:03:13.740Z,17.25
2019-01-31T11:09:20.119Z,16.75
2019-01-31T11:12:11.946Z,16.93
2019-01-31T11:14:54.939Z,16.97
2019-01-31T11:17:36.694Z,19.35
2019-01-31T11:20:22.910Z,19.27
2019-01-31T11:23:12.509Z,20.20
2019-01-31T11:26:09.320Z,17.77
2019-01-31T11:32:13.308Z,19.05
2019-01-31T11:34:59.675Z,20.82
2019-01-31T11:37:47.813Z,19.17
2019-01-31T11:41:05.240Z,20.07
2019-01-31T11:44:04.138Z,19.62
2019-01-31T11:49:54.870Z,16.07
2019-01-31T11:52:46.484Z,17.98
2019-01-31T11:55:26.013Z,16.12
2019-01-31T11:58:16.795Z,16.87
2019-01-31T12:00:53.125Z,17.92
2019-01-31T12:03:29.551Z,16.85
2019-01-31T12:06:16.791Z,14.60
2019-01-31T12:08:53.782Z,17.73
2019-01-31T12:11:36.842Z,17.70
2019-01-31T12:14:11.212Z,17.70
2019-01-31T12:16:40.983Z,18.68
2019-01-31T12:19:20.626Z,21.27
2019-01-31T12:21:51.884Z,20.68
2019-01-31T12:24:29.980Z,19.50
2019-01-31T12:27:13.817Z,21.57
2019-01-31T12:32:16.480Z,18.90
2019-01-31T12:34:50.457Z,20.55
2019-01-31T12:37:27.337Z,20.72
2019-01-31T12:40:01.359Z,21.97
2019-01-31T12:42:39.457Z,19.65
2019-01-31T12:45:16.787Z,20.35
2019-01-31T12:47:51.882Z,21.50
2019-01-31T12:50:26.528Z,20.88
2019-01-31T12:52:59.259Z,19.95
2019-01-31T12:55:30.349Z,19.27
2019-01-31T12:58:11.095Z,17.80
2019-01-31T13:00:47.869Z,16.00
2019-01-31T13:03:18.826Z,17.50
2019-01-31T13:05:52.273Z,19.25
2019-01-31T13:08:30.660Z,18.37
2019-01-31T13:11:04.726Z,21.05
2019-01-31T13:13:54.973Z,18.73
2019-01-31T13:16:26.013Z,20.20
2019-01-31T13:19:05.214Z,20.25
2019-01-31T13:21:52.903Z,19.98
2019-01-31T13:24:38.441Z,18.48
2019-01-31T13:27:17.110Z,18.85
2019-01-31T13:29:56.371Z,20.25
2019-01-31T13:32:29.189Z,22.98
2019-01-31T13:35:11.005Z,21.90
2019-01-31T13:37:54.751Z,22.75
2019-01-31T13:40:42.672Z,23.95
2019-01-31T13:43:23.082Z,22.15
2019-01-31T13:46:00.321Z,23.67
2019-01-31T13:48:46.482Z,22.07
2019-01-31T13:51:22.733Z,22.62
2019-01-31T13:54:10.869Z,22.40
2019-01-31T13:56:56.718Z,23.83
2019-01-31T13:59:28.399Z,23.77
2019-01-31T14:02:13.836Z,25.87
2019-01-31T14:05:03.096Z,23.60
2019-01-31T14:07:47.135Z,21.80
2019-01-31T14:10:31.858Z,24.00
2019-01-31T14:13:11.371Z,22.48
2019-01-31T14:16:12.606Z,24.67
2019-01-31T14:18:48.863Z,23.15
2019-01-31T14:21:34.627Z,24.12
2019-01-31T14:24:12.531Z,28.93
2019-01-31T14:26:54.187Z,29.57
2019-01-31T14:29:21.918Z,29.32
2019-01-31T14:32:01.914Z,31.85
2019-01-31T14:34:43.683Z,31.90
2019-01-31T14:37:25.459Z,31.93
2019-01-31T14:42:48.272Z,33.20
2019-01-31T14:45:30.506Z,31.20
2019-01-31T14:48:00.882Z,28.73
2019-01-31T14:50:48.047Z,30.53
2019-01-31T14:53:28.399Z,28.87
2019-01-31T14:58:33.256Z,29.13
2019-01-31T15:01:05.296Z,30.53
2019-01-31T15:03:36.816Z,31.87
2019-01-31T15:06:07.914Z,32.40
2019-01-31T15:08:40.828Z,35.80
2019-01-31T15:11:13.348Z,32.77
2019-01-31T15:13:45.797Z,32.88
2019-01-31T15:16:16.933Z,30.60
2019-01-31T15:18:47.593Z,33.37
2019-01-31T15:21:21.877Z,31.83
2019-01-31T15:23:52.896Z,29.77
2019-01-31T15:26:24.707Z,29.15
2019-01-31T15:28:56.977Z,29.25
2019-01-31T15:31:28.000Z,28.30
2019-01-31T15:33:59.364Z,31.77
2019-01-31T15:36:30.881Z,30.20
2019-01-31T15:39:03.559Z,32.23
2019-01-31T15:41:35.904Z,34.67
2019-01-31T15:44:07.103Z,32.65
2019-01-31T15:46:40.318Z,35.47
2019-01-31T15:49:12.920Z,35.50
2019-01-31T15:51:47.786Z,36.03
2019-01-31T15:54:21.862Z,36.20
2019-01-31T15:56:52.805Z,38.80
2019-01-31T15:59:24.522Z,36.93
2019-01-31T16:01:56.552Z,32.95
2019-01-31T16:04:27.690Z,33.10
2019-01-31T16:06:59.857Z,31.67
2019-01-31T16:12:01.769Z,30.37
2019-01-31T16:14:33.396Z,29.67
2019-01-31T16:17:04.454Z,32.30
2019-01-31T16:19:35.850Z,26.93
2019-01-31T16:22:07.265Z,26.90
2019-01-31T16:24:41.910Z,26.73
2019-01-31T16:27:14.022Z,27.40
2019-01-31T16:29:47.970Z,28.40
2019-01-31T16:32:19.873Z,26.13
2019-01-31T16:37:23.201Z,24.40
2019-01-31T16:39:57.482Z,23.97
2019-01-31T16:42:29.057Z,22.47
2019-01-31T16:45:06.732Z,23.70
2019-01-31T16:47:34.182Z,22.60
2019-01-31T16:50:06.758Z,23.20
2019-01-31T16:52:39.608Z,24.73
2019-01-31T16:55:13.324Z,24.97
2019-01-31T16:57:43.693Z,25.40
2019-01-31T17:00:18.422Z,24.73
2019-01-31T17:02:50.485Z,26.27
2019-01-31T17:05:27.331Z,26.73
2019-01-31T17:08:12.038Z,25.23
2019-01-31T17:10:45.437Z,24.50
2019-01-31T17:13:16.938Z,23.83
2019-01-31T17:15:48.791Z,23.07
2019-01-31T17:18:20.582Z,25.47
2019-01-31T17:20:50.553Z,24.47
2019-01-31T17:23:25.011Z,25.25
2019-01-31T17:25:56.423Z,26.03
2019-01-31T17:28:27.597Z,27.13
2019-01-31T17:30:58.198Z,27.10
2019-01-31T17:33:33.616Z,27.03
2019-01-31T17:36:15.896Z,24.83
2019-01-31T17:38:47.524Z,25.63
2019-01-31T17:41:22.917Z,26.37
2019-01-31T17:43:55.944Z,25.93
2019-01-31T17:46:29.313Z,25.17
2019-01-31T17:49:00.872Z,27.03
2019-01-31T17:51:32.486Z,24.87
2019-01-31T17:54:02.858Z,25.57
2019-01-31T17:56:34.754Z,27.53
2019-01-31T17:59:08.160Z,26.67
2019-01-31T18:01:40.898Z,29.63
2019-01-31T18:04:17.579Z,30.54
2019-01-31T18:06:49.414Z,29.40
2019-01-31T18:09:20.193Z,31.17
2019-01-31T18:11:54.672Z,28.20
2019-01-31T18:14:28.088Z,30.53
2019-01-31T18:16:59.723Z,33.57
2019-01-31T18:19:30.713Z,34.87
2019-01-31T18:22:02.595Z,33.47
2019-01-31T18:24:33.265Z,29.97
2019-01-31T18:27:04.956Z,32.00
2019-01-31T18:32:06.899Z,25.57
2019-01-31T18:34:39.548Z,26.17
2019-01-31T18:37:09.591Z,27.53
2019-01-31T18:39:41.352Z,27.23
2019-01-31T18:44:45.083Z,25.47
2019-01-31T18:47:16.704Z,28.17
2019-01-31T18:49:48.590Z,29.25
2019-01-31T18:52:20.088Z,31.00
2019-01-31T18:54:50.967Z,30.95
2019-01-31T18:57:22.803Z,32.95
2019-01-31T18:59:54.541Z,28.75
2019-01-31T19:02:27.012Z,29.50
2019-01-31T19:04:58.991Z,27.97
2019-01-31T19:10:02.601Z,27.87
2019-01-31T19:12:33.878Z,28.10
2019-01-31T19:15:11.320Z,27.63
2019-01-31T19:17:41.853Z,29.17
2019-01-31T19:20:17.282Z,28.90
2019-01-31T19:22:46.701Z,27.77
2019-01-31T19:25:15.941Z,29.57
2019-01-31T19:27:45.264Z,28.87
2019-01-31T19:30:20.573Z,28.77
2019-01-31T19:32:49.791Z,28.43
2019-01-31T19:35:19.043Z,26.47
2019-01-31T19:37:48.299Z,26.50
2019-01-31T19:40:20.013Z,26.68
2019-01-31T19:42:49.253Z,26.30
2019-01-31T19:45:35.248Z,26.23
2019-01-31T19:48:05.394Z,26.77
2019-01-31T19:50:35.986Z,26.90
2019-01-31T19:53:06.956Z,27.30
2019-01-31T19:55:37.863Z,28.77
2019-01-31T19:58:07.131Z,27.23
2019-01-31T20:00:36.400Z,27.97
2019-01-31T20:03:06.201Z,27.47
2019-01-31T20:05:38.403Z,28.07
2019-01-31T20:08:11.476Z,27.63
2019-01-31T20:10:40.747Z,27.00
2019-01-31T20:13:10.082Z,30.18
2019-01-31T20:15:39.476Z,28.43
2019-01-31T20:18:09.015Z,31.10
2019-01-31T20:20:38.286Z,30.10
2019-01-31T20:23:07.721Z,30.17
2019-01-31T20:25:37.133Z,30.73
2019-01-31T20:28:06.474Z,31.97
2019-01-31T20:30:36.257Z,30.40
2019-01-31T20:33:06.575Z,32.37
2019-01-31T20:35:36.060Z,31.93
2019-01-31T20:38:05.964Z,31.40
2019-01-31T20:40:37.711Z,31.03
2019-01-31T20:43:07.744Z,33.60
2019-01-31T20:45:57.980Z,31.73
2019-01-31T20:48:27.321Z,32.53
2019-01-31T20:50:59.574Z,34.20
2019-01-31T20:53:28.756Z,33.80
2019-01-31T20:55:57.944Z,33.57
2019-01-31T20:58:27.198Z,33.87
2019-01-31T21:00:56.460Z,33.03
2019-01-31T21:03:25.928Z,36.63
2019-01-31T21:05:56.207Z,35.67
2019-01-31T21:08:25.633Z,33.67
2019-01-31T21:10:54.933Z,36.03
2019-01-31T21:13:24.174Z,33.18
2019-01-31T21:15:57.794Z,33.93
2019-01-31T21:18:26.960Z,35.37
2019-01-31T21:20:56.293Z,36.40
2019-01-31T21:23:25.601Z,33.70
2019-01-31T21:25:54.883Z,35.00
2019-01-31T21:28:24.116Z,36.03
2019-01-31T21:30:53.310Z,35.07
2019-01-31T21:33:23.722Z,34.67
2019-01-31T21:35:52.954Z,35.57
2019-01-31T21:38:22.122Z,34.90
2019-01-31T21:40:51.300Z,36.00
2019-01-31T21:43:20.852Z,34.93
2019-01-31T21:45:50.085Z,34.50
2019-01-31T21:48:19.285Z,33.67
2019-01-31T21:50:48.541Z,33.43
2019-01-31T21:53:17.741Z,32.83
2019-01-31T21:55:47.039Z,33.27
2019-01-31T21:58:16.228Z,33.20
2019-01-31T22:00:45.426Z,34.90
2019-01-31T22:03:14.601Z,32.60
2019-01-31T22:05:44.974Z,35.70
2019-01-31T22:08:14.381Z,35.40
2019-01-31T22:10:43.647Z,33.00
2019-01-31T22:13:12.827Z,32.85
2019-01-31T22:15:42.005Z,33.10
2019-01-31T22:18:11.267Z,32.25
2019-01-31T22:20:40.521Z,35.50
2019-01-31T22:23:09.753Z,32.28
2019-01-31T22:25:38.952Z,33.40
2019-01-31T22:28:08.145Z,32.50
2019-01-31T22:30:37.331Z,30.37
2019-01-31T22:33:06.668Z,33.67
2019-01-31T22:35:37.059Z,30.13
2019-01-31T22:38:06.254Z,30.43
2019-01-31T22:40:35.444Z,31.40
2019-01-31T22:43:05.690Z,31.90
2019-01-31T22:45:34.933Z,28.43
2019-01-31T22:48:04.897Z,29.13
2019-01-31T22:50:34.134Z,29.20
2019-01-31T22:53:03.404Z,29.73
2019-01-31T22:55:32.609Z,27.77
2019-01-31T22:58:01.808Z,28.43
2019-01-31T23:00:46.778Z,26.47
2019-01-31T23:03:16.571Z,25.02
2019-01-31T23:05:45.832Z,23.90
2019-01-31T23:08:15.109Z,22.85
2019-01-31T23:10:44.342Z,23.47
2019-01-31T23:13:13.663Z,21.83
2019-01-31T23:15:42.858Z,20.73
2019-01-31T23:18:12.038Z,20.10
2019-01-31T23:20:44.190Z,18.10
2019-01-31T23:23:12.159Z,18.62
2019-01-31T23:25:41.334Z,17.50
2019-01-31T23:28:10.522Z,16.77
2019-01-31T23:30:39.865Z,16.13
2019-01-31T23:33:09.123Z,15.03
2019-01-31T23:35:38.393Z,16.53
2019-01-31T23:38:07.592Z,17.37
2019-01-31T23:40:36.846Z,16.80
2019-01-31T23:43:06.086Z,16.60
2019-01-31T23:45:35.319Z,16.43
2019-01-31T23:48:05.452Z,15.20
2019-01-31T23:50:34.688Z,16.00
2019-01-31T23:53:03.866Z,16.33
2019-01-31T23:55:33.053Z,15.63
2019-01-31T23:58:02.225Z,16.10
