createdAt,value
2022-11-09T00:01:31.848Z,10.89
2022-11-09T00:06:35.199Z,10.97
2022-11-09T00:11:43.407Z,10.88
2022-11-09T00:16:45.557Z,10.90
2022-11-09T00:21:47.418Z,10.92
2022-11-09T00:26:49.515Z,10.98
2022-11-09T00:31:51.437Z,11.03
2022-11-09T00:36:55.939Z,11.03
2022-11-09T00:41:57.734Z,11.08
2022-11-09T00:46:59.515Z,11.09
2022-11-09T00:52:01.378Z,11.09
2022-11-09T00:57:03.268Z,11.14
2022-11-09T01:02:05.468Z,11.19
2022-11-09T01:07:09.563Z,11.19
2022-11-09T01:12:11.892Z,11.18
2022-11-09T01:17:13.790Z,11.19
2022-11-09T01:22:16.566Z,11.23
2022-11-09T01:27:18.489Z,11.25
2022-11-09T01:32:20.308Z,11.31
2022-11-09T01:37:22.154Z,11.29
2022-11-09T01:42:27.312Z,11.26
2022-11-09T01:47:29.691Z,11.22
2022-11-09T01:52:36.495Z,11.17
2022-11-09T01:57:51.880Z,11.17
2022-11-09T02:02:58.949Z,11.13
2022-11-09T02:08:05.513Z,11.01
2022-11-09T02:13:09.905Z,10.85
2022-11-09T02:18:12.726Z,10.70
2022-11-09T02:23:14.906Z,10.57
2022-11-09T02:28:17.868Z,10.47
2022-11-09T02:33:20.304Z,10.38
2022-11-09T02:38:22.829Z,10.28
2022-11-09T02:43:24.748Z,10.21
2022-11-09T02:48:26.847Z,10.14
2022-11-09T02:53:28.865Z,10.10
2022-11-09T02:58:30.816Z,10.02
2022-11-09T03:03:33.115Z,9.90
2022-11-09T03:08:35.057Z,9.77
2022-11-09T03:13:37.021Z,9.67
2022-11-09T03:18:40.293Z,9.60
2022-11-09T03:23:42.869Z,9.50
2022-11-09T03:28:45.033Z,9.49
2022-11-09T03:33:47.493Z,9.46
2022-11-09T03:38:49.791Z,9.52
2022-11-09T03:43:51.847Z,9.62
2022-11-09T03:48:53.751Z,9.74
2022-11-09T03:53:55.697Z,9.84
2022-11-09T03:58:57.595Z,9.89
2022-11-09T04:03:59.610Z,9.94
2022-11-09T04:09:01.460Z,10.01
2022-11-09T04:14:03.370Z,10.10
2022-11-09T04:19:05.250Z,10.14
2022-11-09T04:24:07.235Z,10.24
2022-11-09T04:29:11.022Z,10.34
2022-11-09T04:34:12.938Z,10.49
2022-11-09T04:39:14.830Z,10.56
2022-11-09T04:44:16.713Z,10.69
2022-11-09T04:49:18.533Z,10.79
2022-11-09T04:54:20.893Z,10.83
2022-11-09T04:59:22.856Z,10.91
2022-11-09T05:04:24.700Z,10.90
2022-11-09T05:09:26.621Z,10.87
2022-11-09T05:14:28.519Z,10.86
2022-11-09T05:19:30.306Z,10.93
2022-11-09T05:24:32.234Z,10.85
2022-11-09T05:29:34.148Z,10.86
2022-11-09T05:34:35.981Z,10.78
2022-11-09T05:39:37.781Z,10.79
2022-11-09T05:44:39.616Z,10.75
2022-11-09T05:49:41.440Z,10.80
2022-11-09T05:54:43.258Z,10.81
2022-11-09T05:59:45.735Z,10.80
2022-11-09T06:04:47.643Z,10.77
2022-11-09T06:09:49.489Z,10.79
2022-11-09T06:14:51.462Z,10.80
2022-11-09T06:19:53.350Z,10.83
2022-11-09T06:24:55.144Z,10.91
2022-11-09T06:29:57.034Z,11.00
2022-11-09T06:34:58.886Z,11.09
2022-11-09T06:40:00.752Z,11.14
2022-11-09T06:45:02.624Z,11.28
2022-11-09T06:50:04.818Z,11.42
2022-11-09T06:55:08.369Z,11.52
2022-11-09T07:00:11.167Z,11.64
2022-11-09T07:05:13.259Z,11.79
2022-11-09T07:10:15.548Z,11.90
2022-11-09T07:15:18.723Z,12.04
2022-11-09T07:20:20.635Z,12.16
2022-11-09T07:25:22.498Z,12.32
2022-11-09T07:30:24.413Z,12.45
2022-11-09T07:35:27.239Z,12.56
2022-11-09T07:40:30.048Z,12.55
2022-11-09T07:45:34.236Z,12.70
2022-11-09T07:50:37.575Z,12.82
2022-11-09T07:55:39.748Z,12.92
2022-11-09T08:00:43.139Z,13.07
2022-11-09T08:05:45.313Z,13.17
2022-11-09T08:10:51.587Z,13.23
2022-11-09T08:15:53.435Z,13.34
2022-11-09T08:20:55.792Z,13.40
2022-11-09T08:25:57.929Z,13.46
2022-11-09T08:31:02.667Z,13.49
2022-11-09T08:36:13.068Z,13.49
2022-11-09T08:41:15.184Z,13.49
2022-11-09T08:46:17.093Z,13.44
2022-11-09T08:51:19.464Z,13.41
2022-11-09T08:56:21.364Z,13.39
2022-11-09T09:01:25.375Z,13.36
2022-11-09T09:06:31.112Z,13.42
2022-11-09T09:11:33.441Z,13.54
2022-11-09T09:16:35.395Z,13.62
2022-11-09T09:21:37.216Z,13.79
2022-11-09T09:26:39.290Z,13.93
2022-11-09T09:31:41.818Z,14.00
2022-11-09T09:36:48.018Z,14.15
2022-11-09T09:41:58.526Z,14.25
2022-11-09T09:47:18.827Z,14.31
2022-11-09T09:52:39.499Z,14.28
2022-11-09T09:57:46.833Z,14.40
2022-11-09T10:02:49.633Z,14.47
2022-11-09T10:08:16.220Z,14.55
2022-11-09T10:13:30.134Z,14.63
2022-11-09T10:18:50.746Z,14.78
2022-11-09T10:24:36.931Z,14.94
2022-11-09T10:29:48.876Z,15.05
2022-11-09T10:34:53.835Z,15.16
2022-11-09T10:40:11.965Z,15.23
2022-11-09T10:45:37.565Z,15.22
2022-11-09T10:50:58.468Z,15.34
2022-11-09T10:56:22.022Z,15.54
2022-11-09T11:01:43.162Z,15.63
2022-11-09T11:07:20.565Z,15.72
2022-11-09T11:13:02.167Z,15.63
2022-11-09T11:18:27.292Z,15.64
2022-11-09T11:24:29.987Z,15.68
2022-11-09T11:30:28.780Z,15.83
2022-11-09T11:35:55.114Z,15.93
2022-11-09T11:41:51.181Z,15.87
2022-11-09T11:47:25.014Z,15.84
2022-11-09T11:53:06.882Z,15.72
2022-11-09T11:58:46.592Z,15.67
2022-11-09T12:04:40.465Z,15.82
2022-11-09T12:10:22.669Z,16.06
2022-11-09T12:16:02.814Z,16.15
2022-11-09T12:21:37.424Z,16.20
2022-11-09T12:27:30.850Z,16.06
2022-11-09T12:33:12.557Z,15.95
2022-11-09T12:38:54.980Z,16.10
2022-11-09T12:44:29.120Z,16.16
2022-11-09T12:49:49.920Z,15.97
2022-11-09T12:55:21.214Z,15.87
2022-11-09T13:00:44.480Z,15.86
2022-11-09T13:06:14.376Z,15.89
2022-11-09T13:11:39.236Z,15.98
2022-11-09T13:17:02.139Z,16.02
2022-11-09T13:22:25.606Z,15.92
2022-11-09T13:27:50.718Z,15.76
2022-11-09T13:33:26.133Z,15.72
2022-11-09T13:39:07.771Z,15.57
2022-11-09T13:44:32.889Z,15.31
2022-11-09T13:49:57.787Z,15.08
2022-11-09T13:55:24.455Z,14.88
2022-11-09T14:00:47.015Z,14.75
2022-11-09T14:06:12.655Z,14.61
2022-11-09T14:11:50.372Z,14.51
2022-11-09T14:17:23.742Z,14.43
2022-11-09T14:22:44.806Z,14.40
2022-11-09T14:28:22.663Z,14.28
2022-11-09T14:33:43.328Z,14.21
2022-11-09T14:39:06.713Z,14.10
2022-11-09T14:44:35.915Z,13.91
2022-11-09T14:49:57.386Z,13.73
2022-11-09T14:55:20.327Z,13.57
2022-11-09T15:00:45.829Z,13.39
2022-11-09T15:06:10.005Z,13.23
2022-11-09T15:11:37.726Z,13.07
2022-11-09T15:17:08.161Z,12.92
2022-11-09T15:22:58.667Z,12.82
2022-11-09T15:28:21.966Z,12.65
2022-11-09T15:33:53.187Z,12.54
2022-11-09T15:39:19.395Z,12.44
2022-11-09T15:44:40.115Z,12.30
2022-11-09T15:50:04.218Z,12.14
2022-11-09T15:55:25.340Z,12.05
2022-11-09T16:00:46.627Z,11.98
2022-11-09T16:06:10.893Z,11.86
2022-11-09T16:11:31.538Z,11.81
2022-11-09T16:16:52.132Z,11.68
2022-11-09T16:22:12.587Z,11.56
2022-11-09T16:27:50.641Z,11.47
2022-11-09T16:33:12.329Z,11.36
2022-11-09T16:38:40.059Z,11.32
2022-11-09T16:44:00.614Z,11.26
2022-11-09T16:49:21.043Z,11.19
2022-11-09T16:54:41.400Z,11.09
2022-11-09T17:00:02.350Z,11.01
2022-11-09T17:05:22.768Z,10.97
2022-11-09T17:10:45.815Z,10.93
2022-11-09T17:16:12.830Z,10.86
2022-11-09T17:21:33.456Z,10.80
2022-11-09T17:26:54.115Z,10.80
2022-11-09T17:32:14.702Z,10.81
2022-11-09T17:37:35.235Z,10.80
2022-11-09T17:42:57.155Z,10.74
2022-11-09T17:48:18.299Z,10.66
2022-11-09T17:53:39.570Z,10.62
2022-11-09T17:58:59.998Z,10.56
2022-11-09T18:04:20.688Z,10.52
2022-11-09T18:09:42.584Z,10.47
2022-11-09T18:15:04.326Z,10.40
2022-11-09T18:20:25.598Z,10.38
2022-11-09T18:25:57.188Z,10.38
2022-11-09T18:31:17.503Z,10.42
2022-11-09T18:36:38.254Z,10.40
2022-11-09T18:42:00.440Z,10.38
2022-11-09T18:47:21.343Z,10.39
2022-11-09T18:52:42.022Z,10.37
2022-11-09T18:58:02.574Z,10.36
2022-11-09T19:03:23.408Z,10.36
2022-11-09T19:09:03.401Z,10.34
2022-11-09T19:14:23.704Z,10.35
2022-11-09T19:19:44.560Z,10.34
2022-11-09T19:25:05.670Z,10.34
2022-11-09T19:30:26.086Z,10.39
2022-11-09T19:36:15.181Z,10.41
2022-11-09T19:41:32.070Z,10.39
2022-11-09T19:46:52.663Z,10.43
2022-11-09T19:52:13.405Z,10.43
2022-11-09T19:57:34.227Z,10.43
2022-11-09T20:02:54.633Z,10.34
2022-11-09T20:08:15.160Z,10.35
2022-11-09T20:13:38.176Z,10.37
2022-11-09T20:18:58.944Z,10.33
2022-11-09T20:24:19.524Z,10.31
2022-11-09T20:29:39.923Z,10.26
2022-11-09T20:35:00.755Z,10.22
2022-11-09T20:40:21.347Z,10.16
2022-11-09T20:45:41.804Z,10.09
2022-11-09T20:51:07.265Z,10.03
2022-11-09T20:56:28.222Z,9.97
2022-11-09T21:01:48.930Z,9.86
2022-11-09T21:07:09.501Z,9.84
2022-11-09T21:12:30.253Z,9.75
2022-11-09T21:17:51.105Z,9.71
2022-11-09T21:23:12.240Z,9.67
2022-11-09T21:28:51.667Z,9.61
2022-11-09T21:34:12.153Z,9.62
2022-11-09T21:39:33.443Z,9.64
2022-11-09T21:44:54.159Z,9.64
2022-11-09T21:50:14.652Z,9.66
2022-11-09T21:55:35.072Z,9.61
2022-11-09T22:00:59.557Z,9.57
2022-11-09T22:06:21.164Z,9.55
2022-11-09T22:12:04.854Z,9.49
2022-11-09T22:17:25.400Z,9.47
2022-11-09T22:22:45.921Z,9.46
2022-11-09T22:28:06.722Z,9.48
2022-11-09T22:33:27.818Z,9.52
2022-11-09T22:38:48.504Z,9.57
2022-11-09T22:44:08.698Z,9.59
2022-11-09T22:49:29.414Z,9.63
2022-11-09T22:54:50.136Z,9.76
2022-11-09T23:00:14.184Z,9.74
2022-11-09T23:05:34.849Z,9.81
2022-11-09T23:10:56.430Z,9.77
2022-11-09T23:16:17.149Z,9.84
2022-11-09T23:21:37.737Z,9.88
2022-11-09T23:26:58.419Z,9.97
2022-11-09T23:32:18.613Z,9.98
2022-11-09T23:37:39.554Z,9.97
2022-11-09T23:43:05.919Z,9.97
2022-11-09T23:48:26.613Z,9.92
2022-11-09T23:53:46.996Z,9.87
2022-11-09T23:59:07.210Z,9.88
