createdAt,value
2024-04-07T00:00:00.489Z,100500
2024-04-07T00:10:00.513Z,100490
2024-04-07T00:20:00.477Z,100490
2024-04-07T00:30:00.481Z,100490
2024-04-07T00:50:00.267Z,100600
2024-04-07T01:00:00.328Z,100570
2024-04-07T01:10:00.281Z,100590
2024-04-07T01:20:00.283Z,100590
2024-04-07T01:30:00.330Z,100620
2024-04-07T01:40:00.277Z,100610
2024-04-07T01:50:00.273Z,100630
2024-04-07T02:00:00.335Z,100630
2024-04-07T02:10:00.267Z,100680
2024-04-07T02:20:00.512Z,100730
2024-04-07T02:30:00.317Z,100760
2024-04-07T02:40:00.307Z,100780
2024-04-07T02:50:00.285Z,100790
2024-04-07T03:00:00.325Z,100770
2024-04-07T03:10:00.270Z,100750
2024-04-07T03:20:00.271Z,100760
2024-04-07T03:30:00.324Z,100760
2024-04-07T03:40:00.303Z,100730
2024-04-07T03:50:00.294Z,100730
2024-04-07T04:00:00.281Z,100780
2024-04-07T04:10:00.280Z,100750
2024-04-07T04:20:00.272Z,100760
2024-04-07T04:30:00.269Z,100770
2024-04-07T04:40:00.285Z,100760
2024-04-07T04:50:00.270Z,100810
2024-04-07T05:00:00.459Z,100790
2024-04-07T05:10:00.320Z,100820
2024-04-07T05:20:00.281Z,100840
2024-04-07T05:30:00.278Z,100840
2024-04-07T05:40:03.599Z,100850
2024-04-07T05:50:00.282Z,100890
2024-04-07T06:00:00.337Z,100890
2024-04-07T06:10:00.311Z,100900
2024-04-07T06:20:00.336Z,100920
2024-04-07T06:30:00.282Z,100920
2024-04-07T06:40:00.369Z,100940
2024-04-07T06:50:00.285Z,100950
2024-04-07T07:00:00.307Z,100930
2024-04-07T07:10:00.323Z,100960
2024-04-07T07:20:00.318Z,100960
2024-04-07T07:30:00.311Z,100970
2024-04-07T07:40:00.282Z,100980
2024-04-07T07:50:00.434Z,100980
2024-04-07T08:00:09.808Z,101020
2024-04-07T08:10:00.355Z,101000
2024-04-07T08:20:00.432Z,101010
2024-04-07T08:30:00.366Z,101030
2024-04-07T08:40:00.281Z,101030
2024-04-07T08:50:00.376Z,101050
2024-04-07T09:00:00.280Z,101040
2024-04-07T09:10:00.277Z,101040
2024-04-07T09:20:00.303Z,101030
2024-04-07T09:30:00.263Z,101060
2024-04-07T09:40:00.305Z,101060
2024-04-07T09:50:00.277Z,101060
2024-04-07T10:00:00.266Z,101060
2024-04-07T10:10:00.276Z,101050
2024-04-07T10:20:00.419Z,101070
2024-04-07T10:30:00.317Z,101060
2024-04-07T10:40:00.270Z,101060
2024-04-07T10:50:00.329Z,101060
2024-04-07T11:00:00.286Z,101060
2024-04-07T11:10:00.270Z,101060
2024-04-07T11:20:00.330Z,101050
2024-04-07T11:30:00.337Z,101040
2024-04-07T11:40:00.266Z,101050
2024-04-07T11:50:00.340Z,101030
2024-04-07T12:00:00.351Z,101020
2024-04-07T12:10:00.308Z,101010
2024-04-07T12:20:00.276Z,101030
2024-04-07T12:30:00.291Z,100980
2024-04-07T12:40:00.292Z,101000
2024-04-07T12:50:00.286Z,101000
2024-04-07T13:00:00.277Z,100970
2024-04-07T13:10:00.311Z,101000
2024-04-07T13:20:00.358Z,100960
2024-04-07T13:30:00.286Z,100950
2024-04-07T13:40:00.322Z,100950
2024-04-07T13:50:00.319Z,100930
2024-04-07T14:00:00.276Z,100940
2024-04-07T14:10:00.284Z,100920
2024-04-07T14:20:00.336Z,100890
2024-04-07T14:30:00.302Z,100890
2024-04-07T14:40:00.284Z,100900
2024-04-07T14:50:00.265Z,100870
2024-04-07T15:00:00.352Z,100860
2024-04-07T15:10:00.269Z,100860
2024-04-07T15:20:00.291Z,100870
2024-04-07T15:30:00.309Z,100880
2024-04-07T15:40:00.291Z,100850
2024-04-07T15:50:00.300Z,100850
2024-04-07T16:00:00.307Z,100820
2024-04-07T16:10:00.311Z,100860
2024-04-07T16:20:00.262Z,100850
2024-04-07T16:30:00.308Z,100840
2024-04-07T16:40:00.287Z,100840
2024-04-07T16:50:00.314Z,100830
2024-04-07T17:00:00.366Z,100850
2024-04-07T17:10:00.300Z,100870
2024-04-07T17:20:00.277Z,100830
2024-04-07T17:30:00.294Z,100830
2024-04-07T17:40:00.302Z,100840
2024-04-07T17:50:00.298Z,100830
2024-04-07T18:00:00.284Z,100870
2024-04-07T18:10:00.267Z,100860
2024-04-07T18:20:00.304Z,100830
2024-04-07T18:30:00.338Z,100840
2024-04-07T18:40:00.299Z,100860
2024-04-07T18:50:00.298Z,100850
2024-04-07T19:00:02.059Z,100870
2024-04-07T19:10:00.290Z,100860
2024-04-07T19:20:00.270Z,100860
2024-04-07T19:30:00.281Z,100890
2024-04-07T19:40:00.319Z,100860
2024-04-07T19:50:00.291Z,100900
2024-04-07T20:00:00.473Z,100880
2024-04-07T20:10:00.287Z,100880
2024-04-07T20:20:00.265Z,100880
2024-04-07T20:30:00.271Z,100910
2024-04-07T20:40:00.284Z,100890
2024-04-07T20:50:00.308Z,100870
2024-04-07T21:00:00.267Z,100870
2024-04-07T21:10:00.287Z,100900
2024-04-07T21:20:00.277Z,100900
2024-04-07T21:30:00.276Z,100870
2024-04-07T21:40:00.283Z,100900
2024-04-07T21:50:00.273Z,100890
2024-04-07T22:00:00.286Z,100890
2024-04-07T22:10:00.295Z,100880
2024-04-07T22:20:00.275Z,100890
2024-04-07T22:30:00.308Z,100860
2024-04-07T22:40:00.334Z,100890
2024-04-07T22:50:00.314Z,100870
2024-04-07T23:00:00.302Z,100840
2024-04-07T23:10:00.316Z,100840
2024-04-07T23:20:00.310Z,100810
2024-04-07T23:30:00.317Z,100780
2024-04-07T23:40:00.283Z,100820
2024-04-07T23:50:00.277Z,100830
