createdAt,value
2023-01-01T00:02:02.159Z,100919.38
2023-01-01T00:04:28.940Z,100914.63
2023-01-01T00:06:55.525Z,100918.56
2023-01-01T00:09:40.492Z,100919.19
2023-01-01T00:12:07.207Z,100908.09
2023-01-01T00:14:33.665Z,100912.44
2023-01-01T00:17:00.173Z,100909.13
2023-01-01T00:19:26.688Z,100915.09
2023-01-01T00:21:53.861Z,100920.47
2023-01-01T00:24:20.491Z,100908.53
2023-01-01T00:26:47.050Z,100920.28
2023-01-01T00:29:13.495Z,100905.63
2023-01-01T00:31:40.013Z,100915.94
2023-01-01T00:34:06.599Z,100901.31
2023-01-01T00:36:33.138Z,100907.09
2023-01-01T00:39:01.874Z,100897.59
2023-01-01T00:41:28.315Z,100909.94
2023-01-01T00:43:54.798Z,100898.81
2023-01-01T00:46:21.275Z,100913.44
2023-01-01T00:48:47.834Z,100925.38
2023-01-01T00:51:14.389Z,100914.69
2023-01-01T00:53:41.167Z,100906.66
2023-01-01T00:56:07.847Z,100921.44
2023-01-01T00:58:34.327Z,100913.22
2023-01-01T01:01:01.230Z,100912.00
2023-01-01T01:03:30.651Z,100906.84
2023-01-01T01:06:03.327Z,100933.16
2023-01-01T01:08:32.785Z,100917.72
2023-01-01T01:11:20.326Z,100931.75
2023-01-01T01:13:49.215Z,100932.78
2023-01-01T01:16:22.649Z,100927.22
2023-01-01T01:18:54.494Z,100928.25
2023-01-01T01:21:22.724Z,100909.94
2023-01-01T01:23:50.592Z,100921.06
2023-01-01T01:26:19.867Z,100928.47
2023-01-01T01:28:49.724Z,100923.75
2023-01-01T01:31:18.444Z,100940.81
2023-01-01T01:33:45.941Z,100952.38
2023-01-01T01:36:12.904Z,100957.75
2023-01-01T01:38:39.872Z,100958.41
2023-01-01T01:41:06.531Z,100952.88
2023-01-01T01:43:32.976Z,100961.31
2023-01-01T01:46:06.426Z,100976.31
2023-01-01T01:48:43.536Z,100980.44
2023-01-01T01:51:12.331Z,100966.88
2023-01-01T01:53:44.494Z,100979.59
2023-01-01T01:56:15.525Z,100976.31
2023-01-01T01:58:42.181Z,100976.94
2023-01-01T02:01:08.788Z,100975.72
2023-01-01T02:03:52.447Z,100988.66
2023-01-01T02:06:20.047Z,100983.72
2023-01-01T02:08:47.670Z,100982.50
2023-01-01T02:11:18.754Z,100989.06
2023-01-01T02:13:48.322Z,100998.13
2023-01-01T02:16:27.426Z,100987.22
2023-01-01T02:18:57.043Z,100992.16
2023-01-01T02:21:30.219Z,101005.94
2023-01-01T02:23:59.543Z,100999.16
2023-01-01T02:26:50.744Z,101004.72
2023-01-01T02:29:30.265Z,101009.22
2023-01-01T02:32:02.943Z,101017.84
2023-01-01T02:34:37.421Z,101002.47
2023-01-01T02:37:07.291Z,101013.34
2023-01-01T02:39:38.010Z,101001.44
2023-01-01T02:42:07.401Z,100997.13
2023-01-01T02:44:37.998Z,101005.72
2023-01-01T02:47:09.666Z,100990.94
2023-01-01T02:49:40.688Z,100991.97
2023-01-01T02:52:21.825Z,100992.38
2023-01-01T02:55:00.204Z,100998.75
2023-01-01T02:57:41.482Z,100996.69
2023-01-01T03:00:19.394Z,100997.50
2023-01-01T03:02:55.927Z,101012.94
2023-01-01T03:06:11.561Z,101002.47
2023-01-01T03:09:05.603Z,101006.97
2023-01-01T03:11:52.093Z,101032.69
2023-01-01T03:14:27.782Z,101029.38
2023-01-01T03:17:03.879Z,101036.97
2023-01-01T03:19:35.888Z,101032.66
2023-01-01T03:22:06.949Z,101043.75
2023-01-01T03:25:04.473Z,101029.78
2023-01-01T03:27:37.447Z,101034.09
2023-01-01T03:30:09.062Z,101034.50
2023-01-01T03:33:01.266Z,101025.88
2023-01-01T03:35:38.897Z,101031.00
2023-01-01T03:38:13.741Z,101025.66
2023-01-01T03:40:42.062Z,101027.53
2023-01-01T03:43:37.926Z,101041.72
2023-01-01T03:46:07.258Z,101042.53
2023-01-01T03:49:00.287Z,101058.59
2023-01-01T03:52:00.432Z,101076.88
2023-01-01T03:54:45.229Z,101077.47
2023-01-01T03:57:15.509Z,101091.88
2023-01-01T04:00:00.498Z,101090.66
2023-01-01T04:02:35.929Z,101094.75
2023-01-01T04:05:04.955Z,101099.66
2023-01-01T04:07:32.432Z,101090.34
2023-01-01T04:10:01.258Z,101120.09
2023-01-01T04:12:30.602Z,101115.91
2023-01-01T04:14:57.143Z,101126.75
2023-01-01T04:17:23.644Z,101147.47
2023-01-01T04:19:54.824Z,101166.34
2023-01-01T04:22:23.456Z,101137.59
2023-01-01T04:24:50.335Z,101120.16
2023-01-01T04:27:16.801Z,101125.44
2023-01-01T04:29:43.287Z,101132.59
2023-01-01T04:32:09.761Z,101124.91
2023-01-01T04:34:36.251Z,101125.66
2023-01-01T04:37:04.840Z,101109.16
2023-01-01T04:39:34.764Z,101117.28
2023-01-01T04:42:01.297Z,101126.69
2023-01-01T04:44:27.869Z,101131.94
2023-01-01T04:46:58.430Z,101148.16
2023-01-01T04:49:26.714Z,101161.22
2023-01-01T04:51:53.202Z,101145.84
2023-01-01T04:54:19.658Z,101162.19
2023-01-01T04:56:46.118Z,101145.19
2023-01-01T04:59:12.648Z,101167.16
2023-01-01T05:01:39.181Z,101161.19
2023-01-01T05:04:05.813Z,101167.97
2023-01-01T05:06:32.363Z,101167.31
2023-01-01T05:09:01.087Z,101175.16
2023-01-01T05:11:29.291Z,101175.56
2023-01-01T05:13:58.453Z,101177.81
2023-01-01T05:16:27.586Z,101184.59
2023-01-01T05:18:54.556Z,101193.22
2023-01-01T05:21:32.294Z,101185.03
2023-01-01T05:24:01.621Z,101195.50
2023-01-01T05:26:31.746Z,101198.59
2023-01-01T05:28:59.440Z,101200.44
2023-01-01T05:31:28.988Z,101203.13
2023-01-01T05:33:57.294Z,101189.78
2023-01-01T05:36:29.427Z,101192.06
2023-01-01T05:38:56.142Z,101208.06
2023-01-01T05:41:23.610Z,101210.97
2023-01-01T05:43:51.308Z,101218.34
2023-01-01T05:46:23.813Z,101227.34
2023-01-01T05:48:51.615Z,101228.16
2023-01-01T05:51:21.345Z,101225.72
2023-01-01T05:53:47.823Z,101220.38
2023-01-01T05:56:15.528Z,101233.06
2023-01-01T05:58:42.887Z,101244.53
2023-01-01T06:01:41.814Z,101253.38
2023-01-01T06:04:11.846Z,101246.84
2023-01-01T06:06:38.395Z,101243.53
2023-01-01T06:09:05.417Z,101242.09
2023-01-01T06:11:32.200Z,101253.75
2023-01-01T06:14:00.503Z,101280.59
2023-01-01T06:16:29.002Z,101280.16
2023-01-01T06:18:55.577Z,101274.84
2023-01-01T06:21:24.269Z,101291.84
2023-01-01T06:23:50.783Z,101279.53
2023-01-01T06:26:20.209Z,101291.84
2023-01-01T06:28:47.884Z,101317.22
2023-01-01T06:31:17.856Z,101302.19
2023-01-01T06:33:44.807Z,101300.69
2023-01-01T06:36:13.547Z,101313.59
2023-01-01T06:38:43.097Z,101313.75
2023-01-01T06:41:15.483Z,101326.06
2023-01-01T06:43:42.604Z,101318.06
2023-01-01T06:46:15.203Z,101327.94
2023-01-01T06:48:42.288Z,101337.31
2023-01-01T06:51:12.148Z,101340.97
2023-01-01T06:53:39.003Z,101343.00
2023-01-01T06:56:06.311Z,101342.53
2023-01-01T06:58:33.310Z,101355.22
2023-01-01T07:01:26.500Z,101352.28
2023-01-01T07:04:11.965Z,101355.13
2023-01-01T07:06:39.211Z,101361.66
2023-01-01T07:09:06.975Z,101359.34
2023-01-01T07:11:34.263Z,101359.34
2023-01-01T07:14:00.963Z,101348.44
2023-01-01T07:16:27.761Z,101366.63
2023-01-01T07:18:54.489Z,101382.59
2023-01-01T07:21:43.625Z,101391.78
2023-01-01T07:24:13.002Z,101397.31
2023-01-01T07:26:41.000Z,101393.34
2023-01-01T07:29:10.654Z,101406.81
2023-01-01T07:31:38.983Z,101408.03
2023-01-01T07:34:07.083Z,101419.84
2023-01-01T07:36:33.953Z,101408.75
2023-01-01T07:39:00.464Z,101417.28
2023-01-01T07:41:26.995Z,101413.69
2023-01-01T07:43:53.514Z,101447.28
2023-01-01T07:46:20.332Z,101470.78
2023-01-01T07:48:46.987Z,101471.84
2023-01-01T07:51:13.632Z,101479.84
2023-01-01T07:53:40.069Z,101476.53
2023-01-01T07:56:07.178Z,101478.06
2023-01-01T07:58:33.707Z,101490.06
2023-01-01T08:01:00.277Z,101497.38
2023-01-01T08:03:27.008Z,101497.75
2023-01-01T08:05:53.569Z,101509.75
2023-01-01T08:08:20.043Z,101516.41
2023-01-01T08:10:46.537Z,101520.41
2023-01-01T08:13:13.018Z,101513.81
2023-01-01T08:15:39.472Z,101518.63
2023-01-01T08:18:06.135Z,101533.94
2023-01-01T08:20:33.703Z,101539.78
2023-01-01T08:23:06.366Z,101539.50
2023-01-01T08:25:34.291Z,101553.59
2023-01-01T08:28:00.785Z,101548.47
2023-01-01T08:30:27.356Z,101556.78
2023-01-01T08:32:53.909Z,101538.84
2023-01-01T08:35:20.430Z,101546.31
2023-01-01T08:37:46.936Z,101546.16
2023-01-01T08:40:13.963Z,101555.59
2023-01-01T08:42:40.463Z,101540.84
2023-01-01T08:45:07.785Z,101547.81
2023-01-01T08:47:34.319Z,101543.31
2023-01-01T08:50:00.936Z,101539.84
2023-01-01T08:52:27.499Z,101547.63
2023-01-01T08:54:53.997Z,101548.63
2023-01-01T08:57:20.574Z,101562.59
2023-01-01T08:59:47.087Z,101561.78
2023-01-01T09:02:13.670Z,101572.22
2023-01-01T09:04:40.241Z,101571.41
2023-01-01T09:07:06.774Z,101582.84
2023-01-01T09:09:33.365Z,101575.38
2023-01-01T09:12:06.052Z,101580.50
2023-01-01T09:14:33.692Z,101586.03
2023-01-01T09:17:00.311Z,101580.69
2023-01-01T09:19:27.293Z,101589.34
2023-01-01T09:21:54.383Z,101583.66
2023-01-01T09:24:20.899Z,101582.00
2023-01-01T09:26:47.380Z,101585.66
2023-01-01T09:29:18.322Z,101582.47
2023-01-01T09:31:45.542Z,101583.13
2023-01-01T09:34:12.599Z,101583.13
2023-01-01T09:36:39.544Z,101599.88
2023-01-01T09:39:06.529Z,101593.88
2023-01-01T09:41:43.687Z,101591.19
2023-01-01T09:44:30.146Z,101582.50
2023-01-01T09:47:01.590Z,101587.78
2023-01-01T09:49:38.148Z,101590.38
2023-01-01T09:52:05.730Z,101588.22
2023-01-01T09:54:44.709Z,101597.16
2023-01-01T09:57:19.891Z,101603.91
2023-01-01T09:59:46.862Z,101604.50
2023-01-01T10:02:34.830Z,101615.50
2023-01-01T10:05:32.386Z,101619.47
2023-01-01T10:08:23.884Z,101611.47
2023-01-01T10:10:56.101Z,101623.94
2023-01-01T10:13:30.732Z,101627.56
2023-01-01T10:16:04.031Z,101624.25
2023-01-01T10:18:34.730Z,101613.13
2023-01-01T10:21:15.038Z,101632.25
2023-01-01T10:23:50.211Z,101633.59
2023-01-01T10:26:21.513Z,101623.94
2023-01-01T10:28:50.977Z,101616.81
2023-01-01T10:31:20.767Z,101609.97
2023-01-01T10:33:48.450Z,101603.47
2023-01-01T10:36:18.597Z,101597.50
2023-01-01T10:38:46.114Z,101573.97
2023-01-01T10:41:19.244Z,101562.50
2023-01-01T10:43:47.387Z,101565.25
2023-01-01T10:46:19.295Z,101558.69
2023-01-01T10:49:04.644Z,101567.03
2023-01-01T10:51:31.255Z,101567.84
2023-01-01T10:53:57.735Z,101591.84
2023-01-01T10:56:25.263Z,101612.72
2023-01-01T10:58:58.604Z,101613.53
2023-01-01T11:01:27.669Z,101612.72
2023-01-01T11:04:02.950Z,101605.16
2023-01-01T11:06:36.594Z,101618.84
2023-01-01T11:09:25.640Z,101641.81
2023-01-01T11:12:00.640Z,101647.16
2023-01-01T11:14:38.422Z,101630.16
2023-01-01T11:17:05.089Z,101630.34
2023-01-01T11:19:37.319Z,101631.16
2023-01-01T11:22:05.420Z,101639.16
2023-01-01T11:24:34.164Z,101634.84
2023-01-01T11:27:20.654Z,101632.53
2023-01-01T11:29:47.319Z,101634.19
2023-01-01T11:32:21.141Z,101632.91
2023-01-01T11:34:57.928Z,101642.91
2023-01-01T11:37:29.935Z,101620.94
2023-01-01T11:39:58.542Z,101619.81
2023-01-01T11:42:30.407Z,101620.00
2023-01-01T11:45:21.998Z,101621.28
2023-01-01T11:47:58.491Z,101616.63
2023-01-01T11:50:29.738Z,101623.44
2023-01-01T11:52:59.013Z,101610.09
2023-01-01T11:55:31.361Z,101619.28
2023-01-01T11:58:19.367Z,101614.78
2023-01-01T12:00:49.293Z,101619.75
2023-01-01T12:03:22.151Z,101621.41
2023-01-01T12:06:11.925Z,101638.88
2023-01-01T12:08:56.048Z,101624.81
2023-01-01T12:11:31.933Z,101621.63
2023-01-01T12:14:18.612Z,101630.75
2023-01-01T12:17:14.758Z,101644.34
2023-01-01T12:20:10.002Z,101636.19
2023-01-01T12:22:36.606Z,101632.97
2023-01-01T12:25:05.283Z,101637.22
2023-01-01T12:28:09.535Z,101634.03
2023-01-01T12:30:57.846Z,101629.03
2023-01-01T12:33:51.643Z,101641.84
2023-01-01T12:36:36.873Z,101646.03
2023-01-01T12:39:40.451Z,101648.91
2023-01-01T12:42:31.855Z,101637.69
2023-01-01T12:45:39.088Z,101633.53
2023-01-01T12:48:42.111Z,101621.34
2023-01-01T12:51:36.336Z,101617.22
2023-01-01T12:54:27.298Z,101621.53
2023-01-01T12:57:12.610Z,101625.84
2023-01-01T12:59:44.168Z,101636.03
2023-01-01T13:02:18.755Z,101641.53
2023-01-01T13:04:47.551Z,101637.22
2023-01-01T13:07:14.875Z,101639.69
2023-01-01T13:09:45.542Z,101650.56
2023-01-01T13:12:15.527Z,101646.53
2023-01-01T13:14:43.894Z,101641.22
2023-01-01T13:17:24.227Z,101641.22
2023-01-01T13:20:16.647Z,101626.88
2023-01-01T13:22:44.241Z,101637.34
2023-01-01T13:25:16.692Z,101625.22
2023-01-01T13:28:03.315Z,101630.88
2023-01-01T13:30:35.938Z,101629.03
2023-01-01T13:33:34.442Z,101638.22
2023-01-01T13:36:11.199Z,101634.91
2023-01-01T13:39:00.520Z,101649.41
2023-01-01T13:41:27.312Z,101638.75
2023-01-01T13:43:59.965Z,101633.78
2023-01-01T13:47:05.593Z,101632.97
2023-01-01T13:50:01.339Z,101631.69
2023-01-01T13:52:46.164Z,101640.69
2023-01-01T13:55:27.238Z,101641.88
2023-01-01T13:58:18.443Z,101639.38
2023-01-01T14:01:08.533Z,101636.91
2023-01-01T14:03:44.942Z,101641.41
2023-01-01T14:06:16.346Z,101642.59
2023-01-01T14:08:42.856Z,101643.78
2023-01-01T14:11:21.589Z,101642.97
2023-01-01T14:13:48.453Z,101648.81
2023-01-01T14:16:16.025Z,101657.00
2023-01-01T14:18:49.820Z,101653.50
2023-01-01T14:21:20.383Z,101650.19
2023-01-01T14:23:51.625Z,101653.19
2023-01-01T14:26:21.126Z,101654.06
2023-01-01T14:28:47.911Z,101639.06
2023-01-01T14:31:18.818Z,101647.22
2023-01-01T14:33:46.332Z,101640.25
2023-01-01T14:36:23.984Z,101647.41
2023-01-01T14:38:54.206Z,101644.25
2023-01-01T14:41:37.573Z,101648.78
2023-01-01T14:44:14.164Z,101663.91
2023-01-01T14:46:43.843Z,101649.94
2023-01-01T14:49:15.350Z,101652.44
2023-01-01T14:51:46.006Z,101649.94
2023-01-01T14:54:19.678Z,101647.84
2023-01-01T14:56:51.347Z,101636.34
2023-01-01T14:59:30.725Z,101633.66
2023-01-01T15:02:14.201Z,101637.34
2023-01-01T15:04:41.255Z,101624.56
2023-01-01T15:07:26.341Z,101618.41
2023-01-01T15:09:54.664Z,101641.72
2023-01-01T15:12:22.662Z,101636.75
2023-01-01T15:14:51.614Z,101645.75
2023-01-01T15:17:23.623Z,101631.13
2023-01-01T15:20:19.415Z,101633.13
2023-01-01T15:22:46.326Z,101626.50
2023-01-01T15:25:14.589Z,101635.03
2023-01-01T15:27:41.602Z,101636.19
2023-01-01T15:30:22.496Z,101647.84
2023-01-01T15:32:49.248Z,101647.56
2023-01-01T15:35:31.092Z,101647.75
2023-01-01T15:38:02.809Z,101653.59
2023-01-01T15:40:33.266Z,101657.09
2023-01-01T15:42:59.656Z,101659.25
2023-01-01T15:45:27.748Z,101658.44
2023-01-01T15:48:18.427Z,101660.44
2023-01-01T15:50:51.089Z,101668.78
2023-01-01T15:53:24.306Z,101666.28
2023-01-01T15:56:05.203Z,101668.13
2023-01-01T15:58:36.395Z,101666.63
2023-01-01T16:01:06.424Z,101663.31
2023-01-01T16:03:36.461Z,101671.66
2023-01-01T16:06:03.194Z,101674.16
2023-01-01T16:08:29.673Z,101672.50
2023-01-01T16:10:56.192Z,101664.66
2023-01-01T16:13:22.736Z,101657.53
2023-01-01T16:16:01.177Z,101656.31
2023-01-01T16:18:38.345Z,101653.00
2023-01-01T16:21:05.533Z,101638.03
2023-01-01T16:23:32.064Z,101643.38
2023-01-01T16:25:58.561Z,101638.03
2023-01-01T16:28:25.033Z,101642.56
2023-01-01T16:30:52.174Z,101645.03
2023-01-01T16:33:22.862Z,101640.06
2023-01-01T16:35:49.841Z,101643.56
2023-01-01T16:38:16.417Z,101632.72
2023-01-01T16:40:42.912Z,101632.72
2023-01-01T16:43:16.392Z,101641.72
2023-01-01T16:45:43.710Z,101639.06
2023-01-01T16:48:10.377Z,101635.38
2023-01-01T16:50:37.069Z,101622.91
2023-01-01T16:53:04.699Z,101620.06
2023-01-01T16:55:31.201Z,101616.41
2023-01-01T16:58:20.977Z,101623.22
2023-01-01T17:00:44.212Z,101619.72
2023-01-01T17:03:10.834Z,101613.75
2023-01-01T17:05:42.231Z,101606.41
2023-01-01T17:08:10.507Z,101613.22
2023-01-01T17:10:37.006Z,101615.88
2023-01-01T17:13:03.842Z,101605.06
2023-01-01T17:15:31.606Z,101598.06
2023-01-01T17:17:58.715Z,101596.91
2023-01-01T17:20:26.266Z,101593.41
2023-01-01T17:22:53.242Z,101590.09
2023-01-01T17:25:19.795Z,101598.41
2023-01-01T17:27:46.552Z,101609.25
2023-01-01T17:30:13.898Z,101598.78
2023-01-01T17:32:40.750Z,101601.63
2023-01-01T17:35:08.004Z,101597.66
2023-01-01T17:37:34.686Z,101601.13
2023-01-01T17:40:01.421Z,101601.97
2023-01-01T17:42:27.934Z,101599.00
2023-01-01T17:44:54.416Z,101608.34
2023-01-01T17:47:20.898Z,101603.03
2023-01-01T17:49:48.556Z,101600.06
2023-01-01T17:52:15.104Z,101589.56
2023-01-01T17:54:41.608Z,101599.56
2023-01-01T17:57:08.163Z,101594.09
2023-01-01T17:59:34.683Z,101590.78
2023-01-01T18:02:01.511Z,101593.31
2023-01-01T18:04:28.158Z,101587.34
2023-01-01T18:06:56.702Z,101581.50
2023-01-01T18:09:25.289Z,101581.69
2023-01-01T18:11:51.853Z,101575.56
2023-01-01T18:14:22.637Z,101577.41
2023-01-01T18:16:50.996Z,101583.06
2023-01-01T18:19:17.557Z,101581.91
2023-01-01T18:21:44.072Z,101574.13
2023-01-01T18:24:15.326Z,101583.75
2023-01-01T18:26:42.388Z,101568.50
2023-01-01T18:29:09.037Z,101576.28
2023-01-01T18:31:36.217Z,101581.78
2023-01-01T18:34:04.396Z,101582.13
2023-01-01T18:36:33.636Z,101570.84
2023-01-01T18:39:22.653Z,101567.19
2023-01-01T18:41:49.090Z,101558.69
2023-01-01T18:44:27.494Z,101558.88
2023-01-01T18:46:59.024Z,101554.06
2023-01-01T18:49:26.039Z,101555.25
2023-01-01T18:52:17.163Z,101549.94
2023-01-01T18:54:43.672Z,101546.63
2023-01-01T18:57:13.875Z,101537.34
2023-01-01T18:59:40.634Z,101539.00
2023-01-01T19:02:34.514Z,101538.34
2023-01-01T19:05:16.107Z,101529.69
2023-01-01T19:07:45.362Z,101512.91
2023-01-01T19:10:15.022Z,101506.13
2023-01-01T19:12:41.854Z,101506.94
2023-01-01T19:15:18.193Z,101498.97
2023-01-01T19:17:45.004Z,101502.47
2023-01-01T19:20:21.701Z,101478.91
2023-01-01T19:22:48.525Z,101487.53
2023-01-01T19:25:31.758Z,101480.56
2023-01-01T19:28:24.887Z,101476.25
2023-01-01T19:30:51.413Z,101478.72
2023-01-01T19:33:18.121Z,101489.34
2023-01-01T19:35:44.896Z,101486.69
2023-01-01T19:38:11.392Z,101489.69
2023-01-01T19:40:37.903Z,101489.88
2023-01-01T19:43:06.763Z,101492.69
2023-01-01T19:45:34.059Z,101487.38
2023-01-01T19:48:00.608Z,101492.34
2023-01-01T19:50:27.106Z,101495.19
2023-01-01T19:52:53.654Z,101499.84
2023-01-01T19:55:20.233Z,101494.53
2023-01-01T19:57:46.806Z,101487.03
2023-01-01T20:00:13.778Z,101482.91
2023-01-01T20:02:48.309Z,101475.94
2023-01-01T20:05:15.478Z,101468.09
2023-01-01T20:07:42.063Z,101471.41
2023-01-01T20:10:08.918Z,101467.94
2023-01-01T20:12:35.445Z,101465.28
2023-01-01T20:15:02.084Z,101470.25
2023-01-01T20:17:30.725Z,101466.94
2023-01-01T20:19:58.415Z,101458.63
2023-01-01T20:22:25.099Z,101436.72
2023-01-01T20:24:51.639Z,101437.38
2023-01-01T20:27:18.534Z,101424.44
2023-01-01T20:29:45.013Z,101428.56
2023-01-01T20:32:13.152Z,101409.31
2023-01-01T20:34:40.423Z,101414.47
2023-01-01T20:37:26.065Z,101412.81
2023-01-01T20:39:52.622Z,101408.50
2023-01-01T20:42:19.459Z,101398.69
2023-01-01T20:44:45.998Z,101401.34
2023-01-01T20:47:13.465Z,101395.56
2023-01-01T20:49:43.298Z,101401.69
2023-01-01T20:52:10.072Z,101392.06
2023-01-01T20:54:36.596Z,101391.25
2023-01-01T20:57:03.291Z,101389.75
2023-01-01T20:59:38.584Z,101392.41
2023-01-01T21:02:08.310Z,101398.56
2023-01-01T21:04:39.349Z,101398.56
2023-01-01T21:07:11.304Z,101395.72
2023-01-01T21:09:38.988Z,101389.59
2023-01-01T21:12:06.417Z,101392.06
2023-01-01T21:14:33.521Z,101375.47
2023-01-01T21:17:00.438Z,101376.31
2023-01-01T21:19:27.855Z,101354.56
2023-01-01T21:21:58.459Z,101355.09
2023-01-01T21:24:32.550Z,101336.66
2023-01-01T21:27:14.964Z,101346.47
2023-01-01T21:29:45.716Z,101349.78
2023-01-01T21:32:24.544Z,101350.09
2023-01-01T21:34:53.595Z,101348.44
2023-01-01T21:37:44.307Z,101353.56
2023-01-01T21:40:35.776Z,101348.25
2023-01-01T21:43:02.182Z,101336.81
2023-01-01T21:45:33.258Z,101329.19
2023-01-01T21:48:09.783Z,101319.84
2023-01-01T21:50:40.495Z,101322.50
2023-01-01T21:53:28.948Z,101317.34
2023-01-01T21:55:56.709Z,101305.25
2023-01-01T21:58:45.992Z,101309.38
2023-01-01T22:01:25.808Z,101298.75
2023-01-01T22:04:07.567Z,101302.06
2023-01-01T22:06:44.435Z,101308.22
2023-01-01T22:09:20.063Z,101295.09
2023-01-01T22:11:47.674Z,101290.13
2023-01-01T22:14:19.397Z,101294.44
2023-01-01T22:16:47.615Z,101286.81
2023-01-01T22:19:19.764Z,101284.00
2023-01-01T22:21:47.332Z,101270.06
2023-01-01T22:24:34.400Z,101277.69
2023-01-01T22:27:16.287Z,101275.84
2023-01-01T22:29:44.473Z,101287.47
2023-01-01T22:32:27.186Z,101271.72
2023-01-01T22:35:01.401Z,101262.28
2023-01-01T22:37:35.270Z,101257.16
2023-01-01T22:40:02.538Z,101267.59
2023-01-01T22:42:37.667Z,101242.22
2023-01-01T22:45:12.123Z,101254.13
2023-01-01T22:47:38.641Z,101253.59
2023-01-01T22:50:06.464Z,101243.63
2023-01-01T22:52:32.966Z,101233.47
2023-01-01T22:54:59.484Z,101233.28
2023-01-01T22:57:26.037Z,101234.78
2023-01-01T22:59:52.618Z,101234.59
2023-01-01T23:02:19.107Z,101229.09
2023-01-01T23:04:45.641Z,101230.56
2023-01-01T23:07:14.433Z,101227.75
2023-01-01T23:09:42.018Z,101231.22
2023-01-01T23:12:08.882Z,101230.41
2023-01-01T23:14:53.793Z,101230.22
2023-01-01T23:17:20.517Z,101216.13
2023-01-01T23:19:46.989Z,101214.25
2023-01-01T23:22:16.313Z,101205.84
2023-01-01T23:24:44.024Z,101212.81
2023-01-01T23:27:14.785Z,101214.47
2023-01-01T23:29:43.829Z,101204.84
2023-01-01T23:32:11.139Z,101199.69
2023-01-01T23:34:37.702Z,101195.84
2023-01-01T23:37:04.234Z,101192.19
2023-01-01T23:39:30.742Z,101187.88
2023-01-01T23:41:57.302Z,101181.72
2023-01-01T23:44:23.779Z,101202.81
2023-01-01T23:46:50.344Z,101191.56
2023-01-01T23:49:17.637Z,101199.31
2023-01-01T23:51:44.363Z,101201.81
2023-01-01T23:54:10.926Z,101190.47
2023-01-01T23:56:37.447Z,101191.13
2023-01-01T23:59:03.999Z,101185.81
