createdAt,value
2022-09-04T00:03:26.652Z,61.66
2022-09-04T00:08:52.841Z,61.82
2022-09-04T00:14:02.558Z,62.16
2022-09-04T00:19:16.262Z,62.18
2022-09-04T00:24:24.238Z,62.25
2022-09-04T00:29:40.476Z,62.76
2022-09-04T00:34:59.634Z,62.80
2022-09-04T00:40:09.221Z,62.55
2022-09-04T00:45:31.411Z,62.80
2022-09-04T00:51:04.053Z,63.34
2022-09-04T00:56:30.810Z,63.60
2022-09-04T01:01:38.917Z,63.72
2022-09-04T01:06:51.073Z,63.63
2022-09-04T01:12:09.855Z,63.64
2022-09-04T01:17:26.455Z,64.07
2022-09-04T01:22:53.993Z,64.06
2022-09-04T01:28:05.472Z,64.42
2022-09-04T01:33:17.161Z,64.90
2022-09-04T01:38:32.697Z,64.52
2022-09-04T01:43:38.742Z,64.82
2022-09-04T01:48:47.684Z,64.72
2022-09-04T01:54:05.777Z,65.14
2022-09-04T01:59:24.753Z,65.22
2022-09-04T02:04:33.559Z,65.49
2022-09-04T02:09:46.665Z,65.74
2022-09-04T02:15:05.132Z,65.87
2022-09-04T02:20:23.413Z,65.84
2022-09-04T02:25:33.911Z,65.99
2022-09-04T02:30:46.707Z,66.09
2022-09-04T02:36:03.852Z,66.47
2022-09-04T02:41:19.861Z,66.97
2022-09-04T02:46:33.714Z,66.87
2022-09-04T02:51:55.335Z,67.33
2022-09-04T02:57:09.384Z,67.34
2022-09-04T03:02:23.254Z,67.70
2022-09-04T03:07:32.875Z,67.91
2022-09-04T03:12:41.380Z,68.00
2022-09-04T03:17:51.314Z,68.23
2022-09-04T03:23:02.938Z,68.67
2022-09-04T03:28:10.061Z,69.02
2022-09-04T03:33:27.529Z,69.35
2022-09-04T03:38:35.994Z,69.32
2022-09-04T03:43:57.920Z,69.89
2022-09-04T03:49:16.741Z,70.11
2022-09-04T03:54:35.866Z,70.41
2022-09-04T03:59:50.447Z,70.66
2022-09-04T04:05:30.033Z,71.12
2022-09-04T04:10:46.475Z,71.49
2022-09-04T04:16:10.058Z,71.91
2022-09-04T04:21:31.407Z,72.46
2022-09-04T04:26:52.892Z,72.72
2022-09-04T04:32:16.396Z,73.19
2022-09-04T04:37:31.585Z,73.54
2022-09-04T04:42:42.090Z,73.18
2022-09-04T04:48:22.541Z,73.07
2022-09-04T04:53:32.444Z,73.79
2022-09-04T04:58:54.657Z,73.95
2022-09-04T05:04:12.857Z,73.88
2022-09-04T05:09:24.053Z,74.02
2022-09-04T05:14:39.511Z,74.34
2022-09-04T05:19:52.405Z,73.79
2022-09-04T05:25:04.540Z,73.88
2022-09-04T05:30:16.720Z,74.19
2022-09-04T05:35:35.212Z,74.30
2022-09-04T05:41:14.478Z,74.42
2022-09-04T05:46:33.054Z,73.98
2022-09-04T05:51:57.043Z,74.38
2022-09-04T05:57:24.184Z,74.20
2022-09-04T06:03:05.332Z,73.57
2022-09-04T06:08:25.193Z,73.63
2022-09-04T06:13:58.564Z,73.36
2022-09-04T06:19:17.848Z,73.19
2022-09-04T06:24:38.939Z,72.13
2022-09-04T06:30:06.805Z,72.29
2022-09-04T06:35:31.856Z,71.50
2022-09-04T06:40:50.282Z,70.96
2022-09-04T06:46:07.361Z,70.50
2022-09-04T06:51:24.309Z,69.86
2022-09-04T06:56:50.317Z,68.96
2022-09-04T07:02:17.674Z,67.81
2022-09-04T07:07:32.038Z,65.82
2022-09-04T07:12:49.197Z,65.32
2022-09-04T07:18:04.777Z,64.08
2022-09-04T07:23:40.730Z,63.85
2022-09-04T07:28:57.781Z,63.70
2022-09-04T07:34:12.319Z,63.42
2022-09-04T07:39:24.560Z,62.95
2022-09-04T07:44:35.551Z,63.41
2022-09-04T07:49:51.115Z,63.28
2022-09-04T07:55:11.814Z,62.69
2022-09-04T08:00:18.712Z,61.99
2022-09-04T08:05:32.874Z,62.19
2022-09-04T08:10:43.022Z,61.66
2022-09-04T08:15:59.273Z,61.29
2022-09-04T08:21:17.232Z,60.97
2022-09-04T08:26:31.197Z,59.97
2022-09-04T08:31:44.652Z,59.88
2022-09-04T08:36:59.620Z,59.03
2022-09-04T08:42:46.979Z,58.57
2022-09-04T08:48:49.748Z,58.79
2022-09-04T08:54:16.029Z,57.51
2022-09-04T08:59:48.103Z,56.61
2022-09-04T09:05:29.348Z,55.79
2022-09-04T09:10:56.262Z,55.91
2022-09-04T09:16:20.448Z,55.94
2022-09-04T09:21:40.057Z,55.87
2022-09-04T09:27:02.591Z,54.97
2022-09-04T09:32:46.297Z,53.90
2022-09-04T09:38:15.098Z,53.85
2022-09-04T09:43:50.767Z,54.49
2022-09-04T09:49:30.090Z,54.32
2022-09-04T09:55:15.732Z,54.37
2022-09-04T10:00:24.167Z,55.06
2022-09-04T10:06:11.059Z,54.48
2022-09-04T10:11:36.837Z,54.81
2022-09-04T10:17:16.520Z,54.54
2022-09-04T10:22:48.483Z,54.02
2022-09-04T10:28:21.238Z,53.86
2022-09-04T10:33:45.094Z,53.66
2022-09-04T10:39:22.016Z,52.75
2022-09-04T10:44:42.464Z,52.08
2022-09-04T10:50:03.911Z,51.18
2022-09-04T10:55:29.357Z,50.32
2022-09-04T11:00:51.375Z,49.69
2022-09-04T11:06:31.674Z,49.23
2022-09-04T11:12:09.868Z,48.35
2022-09-04T11:17:52.429Z,48.95
2022-09-04T11:23:42.201Z,46.75
2022-09-04T11:29:02.250Z,47.10
2022-09-04T11:34:50.823Z,46.96
2022-09-04T11:40:39.080Z,46.66
2022-09-04T11:45:57.967Z,46.80
2022-09-04T11:51:29.102Z,46.95
2022-09-04T11:56:46.331Z,46.27
2022-09-04T12:02:11.628Z,46.51
2022-09-04T12:07:40.647Z,46.65
2022-09-04T12:13:19.558Z,47.21
2022-09-04T12:19:09.560Z,46.33
2022-09-04T12:24:37.278Z,45.39
2022-09-04T12:30:03.248Z,45.91
2022-09-04T12:35:50.837Z,45.99
2022-09-04T12:41:03.347Z,45.76
2022-09-04T12:46:17.408Z,46.00
2022-09-04T12:51:25.345Z,46.05
2022-09-04T12:56:42.254Z,46.09
2022-09-04T13:02:02.059Z,45.63
2022-09-04T13:07:24.575Z,45.39
2022-09-04T13:12:40.787Z,45.28
2022-09-04T13:17:55.307Z,44.83
2022-09-04T13:23:13.488Z,45.01
2022-09-04T13:28:30.414Z,44.98
2022-09-04T13:33:53.352Z,45.03
2022-09-04T13:39:42.617Z,45.41
2022-09-04T13:45:10.130Z,44.90
2022-09-04T13:50:25.501Z,45.12
2022-09-04T13:55:34.773Z,44.70
2022-09-04T14:00:50.409Z,44.61
2022-09-04T14:05:55.938Z,44.58
2022-09-04T14:11:25.715Z,44.50
2022-09-04T14:16:34.011Z,44.48
2022-09-04T14:21:58.706Z,45.02
2022-09-04T14:27:11.380Z,44.52
2022-09-04T14:32:25.921Z,44.48
2022-09-04T14:37:48.466Z,44.02
2022-09-04T14:42:59.694Z,44.16
2022-09-04T14:48:09.399Z,44.39
2022-09-04T14:53:21.549Z,44.35
2022-09-04T14:58:31.165Z,43.99
2022-09-04T15:03:46.748Z,43.61
2022-09-04T15:08:51.758Z,43.91
2022-09-04T15:14:04.880Z,43.90
2022-09-04T15:19:26.855Z,43.89
2022-09-04T15:24:37.960Z,43.37
2022-09-04T15:29:59.598Z,43.44
2022-09-04T15:35:23.079Z,43.56
2022-09-04T15:40:35.723Z,43.81
2022-09-04T15:45:46.007Z,44.02
2022-09-04T15:51:03.684Z,43.80
2022-09-04T15:56:11.144Z,43.79
2022-09-04T16:01:17.456Z,43.85
2022-09-04T16:06:32.844Z,43.45
2022-09-04T16:11:47.535Z,43.79
2022-09-04T16:16:54.586Z,43.78
2022-09-04T16:22:11.638Z,43.52
2022-09-04T16:27:18.212Z,43.41
2022-09-04T16:32:23.396Z,43.19
2022-09-04T16:37:33.278Z,43.68
2022-09-04T16:42:42.509Z,43.98
2022-09-04T16:47:56.749Z,43.98
2022-09-04T16:53:14.458Z,43.70
2022-09-04T16:58:40.358Z,44.01
2022-09-04T17:04:13.497Z,44.47
2022-09-04T17:09:37.975Z,44.53
2022-09-04T17:14:47.603Z,44.59
2022-09-04T17:20:05.190Z,44.70
2022-09-04T17:28:56.457Z,44.30
2022-09-04T17:30:51.423Z,45.19
2022-09-04T17:40:37.323Z,45.27
2022-09-04T17:41:47.371Z,45.31
2022-09-04T17:47:10.132Z,45.63
2022-09-04T17:52:23.009Z,46.01
2022-09-04T17:57:47.977Z,45.88
2022-09-04T18:02:57.545Z,45.88
2022-09-04T18:08:16.471Z,46.12
2022-09-04T18:13:37.988Z,46.36
2022-09-04T18:18:47.403Z,47.10
2022-09-04T18:23:59.777Z,47.34
2022-09-04T18:30:02.033Z,47.08
2022-09-04T18:37:20.792Z,47.99
2022-09-04T18:40:13.023Z,48.40
2022-09-04T18:50:30.653Z,48.77
2022-09-04T18:51:12.551Z,48.79
2022-09-04T18:56:24.794Z,49.23
2022-09-04T19:01:46.512Z,49.35
2022-09-04T19:07:07.818Z,49.76
2022-09-04T19:12:17.948Z,49.26
2022-09-04T19:17:26.504Z,49.54
2022-09-04T19:22:36.453Z,49.56
2022-09-04T19:27:42.842Z,49.75
2022-09-04T19:33:10.003Z,49.99
2022-09-04T19:44:01.221Z,49.99
2022-09-04T19:46:18.861Z,49.76
2022-09-04T19:51:28.803Z,50.28
2022-09-04T19:54:59.898Z,50.28
2022-09-04T20:00:42.996Z,50.52
2022-09-04T20:05:57.874Z,50.67
2022-09-04T20:11:34.805Z,50.60
2022-09-04T20:16:48.440Z,51.43
2022-09-04T20:21:57.615Z,51.39
2022-09-04T20:27:09.788Z,51.83
2022-09-04T20:32:19.808Z,51.80
2022-09-04T20:37:34.306Z,52.10
2022-09-04T20:42:42.674Z,52.45
2022-09-04T20:52:52.987Z,52.51
2022-09-04T20:53:32.485Z,52.86
2022-09-04T21:03:13.781Z,52.88
2022-09-04T21:04:42.840Z,53.35
2022-09-04T21:10:00.703Z,53.71
2022-09-04T21:15:12.741Z,54.01
2022-09-04T21:21:01.009Z,54.23
2022-09-04T21:26:19.299Z,54.30
2022-09-04T21:31:50.090Z,55.04
2022-09-04T21:37:04.213Z,55.19
2022-09-04T21:42:34.865Z,56.09
2022-09-04T21:48:18.355Z,55.95
2022-09-04T21:54:31.208Z,56.86
2022-09-04T22:02:42.418Z,57.49
2022-09-04T22:05:43.837Z,58.19
2022-09-04T22:13:40.446Z,58.44
2022-09-04T22:16:46.542Z,58.90
2022-09-04T22:22:03.681Z,59.67
2022-09-04T22:28:07.259Z,60.03
2022-09-04T22:34:14.295Z,60.37
2022-09-04T22:39:31.935Z,61.11
2022-09-04T22:44:54.566Z,61.39
2022-09-04T22:50:49.576Z,61.47
2022-09-04T22:56:06.598Z,61.82
2022-09-04T23:01:37.852Z,62.84
2022-09-04T23:12:31.986Z,63.51
2022-09-04T23:14:02.712Z,63.98
2022-09-04T23:23:52.127Z,64.69
2022-09-04T23:26:43.056Z,64.74
2022-09-04T23:30:25.753Z,65.14
2022-09-04T23:35:44.112Z,66.02
2022-09-04T23:40:53.637Z,66.68
2022-09-04T23:46:26.402Z,67.25
2022-09-04T23:51:41.565Z,67.59
2022-09-04T23:56:51.423Z,68.25
