createdAt,value
2023-01-06T00:02:11.260Z,53
2023-01-06T00:07:11.538Z,53.1
2023-01-06T00:12:11.657Z,53
2023-01-06T00:17:11.608Z,53.1
2023-01-06T00:22:11.712Z,53.1
2023-01-06T00:27:11.825Z,53
2023-01-06T00:32:12.139Z,52.9
2023-01-06T00:37:14.935Z,52.8
2023-01-06T00:42:14.397Z,52.8
2023-01-06T00:47:14.264Z,52.9
2023-01-06T00:52:15.299Z,52.9
2023-01-06T00:57:15.089Z,52.8
2023-01-06T01:02:15.099Z,52.6
2023-01-06T01:07:15.051Z,52.5
2023-01-06T01:12:14.919Z,52.5
2023-01-06T01:17:14.915Z,52.3
2023-01-06T01:22:13.453Z,52.3
2023-01-06T01:27:13.786Z,52.4
2023-01-06T01:32:13.754Z,52.1
2023-01-06T01:37:13.532Z,52.2
2023-01-06T01:42:13.476Z,52
2023-01-06T01:47:13.513Z,52.1
2023-01-06T01:52:13.402Z,52.1
2023-01-06T01:57:13.389Z,52.1
2023-01-06T02:02:13.826Z,52.1
2023-01-06T02:07:14.173Z,52.1
2023-01-06T02:12:14.109Z,52.1
2023-01-06T02:17:14.098Z,52.1
2023-01-06T02:22:14.295Z,52.2
2023-01-06T02:27:14.571Z,52
2023-01-06T02:32:14.717Z,52
2023-01-06T02:37:17.579Z,51.7
2023-01-06T02:42:17.102Z,51.8
2023-01-06T02:47:17.260Z,51.7
2023-01-06T02:52:17.335Z,51.9
2023-01-06T02:57:17.680Z,51.7
2023-01-06T03:02:20.769Z,51.6
2023-01-06T03:07:23.185Z,51.7
2023-01-06T03:12:22.779Z,51.5
2023-01-06T03:17:22.986Z,51.5
2023-01-06T03:22:22.875Z,51.5
2023-01-06T03:27:22.956Z,51.3
2023-01-06T03:32:22.885Z,51.1
2023-01-06T03:37:22.997Z,51
2023-01-06T03:42:35.497Z,51
2023-01-06T03:47:22.866Z,50.8
2023-01-06T03:52:22.859Z,50.7
2023-01-06T03:57:23.133Z,50.8
2023-01-06T04:02:23.224Z,50.8
2023-01-06T04:07:23.072Z,50.9
2023-01-06T04:12:23.203Z,50.8
2023-01-06T04:17:23.446Z,50.6
2023-01-06T04:22:25.966Z,50.7
2023-01-06T04:27:25.428Z,51
2023-01-06T04:32:28.531Z,50.9
2023-01-06T04:37:27.973Z,50.9
2023-01-06T04:42:27.990Z,51.1
2023-01-06T04:47:28.200Z,51.1
2023-01-06T04:52:28.271Z,51.1
2023-01-06T04:57:28.030Z,50.9
2023-01-06T05:02:30.927Z,50.9
2023-01-06T05:07:30.369Z,50.8
2023-01-06T05:12:30.419Z,50.8
2023-01-06T05:17:30.371Z,50.9
2023-01-06T05:22:30.456Z,50.9
2023-01-06T05:27:33.305Z,51
2023-01-06T05:32:32.842Z,51.1
2023-01-06T05:37:32.928Z,51.3
2023-01-06T05:42:35.806Z,51.2
2023-01-06T05:47:35.148Z,51.2
2023-01-06T05:52:34.832Z,51.1
2023-01-06T05:57:35.032Z,51.2
2023-01-06T06:02:33.805Z,51.2
2023-01-06T06:07:33.578Z,51.1
2023-01-06T06:12:33.699Z,51.2
2023-01-06T06:17:33.713Z,51.2
2023-01-06T06:22:34.233Z,51.3
2023-01-06T06:27:34.270Z,51.2
2023-01-06T06:32:34.710Z,51.1
2023-01-06T06:37:37.769Z,50.8
2023-01-06T06:42:37.421Z,50.7
2023-01-06T06:47:37.697Z,50.7
2023-01-06T06:52:37.887Z,50.7
2023-01-06T06:57:38.070Z,50
2023-01-06T07:02:38.071Z,49.8
2023-01-06T07:07:38.180Z,49.6
2023-01-06T07:12:38.128Z,49.6
2023-01-06T07:17:38.360Z,49.5
2023-01-06T07:22:38.598Z,49.5
2023-01-06T07:27:38.631Z,49.6
2023-01-06T07:32:38.794Z,49.5
2023-01-06T07:37:42.858Z,49.5
2023-01-06T07:42:42.199Z,49.5
2023-01-06T07:47:42.487Z,49.6
2023-01-06T07:52:42.639Z,49.4
2023-01-06T07:57:42.904Z,49.3
2023-01-06T08:02:43.149Z,49.3
2023-01-06T08:07:45.999Z,49.4
2023-01-06T08:12:45.903Z,49.2
2023-01-06T08:17:46.131Z,49.4
2023-01-06T08:22:46.353Z,49.1
2023-01-06T08:27:46.668Z,48.9
2023-01-06T08:32:46.950Z,49
2023-01-06T08:37:46.868Z,49.3
2023-01-06T08:42:47.009Z,49
2023-01-06T08:47:47.028Z,49.2
2023-01-06T08:52:46.935Z,48.8
2023-01-06T08:57:46.999Z,48.5
2023-01-06T09:02:47.004Z,48.9
2023-01-06T09:07:47.233Z,48.6
2023-01-06T09:12:47.502Z,48.1
2023-01-06T09:17:47.377Z,48.1
2023-01-06T09:22:47.640Z,48.1
2023-01-06T09:27:47.711Z,47.9
2023-01-06T09:32:48.029Z,47.2
2023-01-06T09:37:47.940Z,47.2
2023-01-06T09:42:48.064Z,47.4
2023-01-06T09:47:48.153Z,47.2
2023-01-06T09:52:48.404Z,47.2
2023-01-06T09:57:48.520Z,47.2
2023-01-06T10:02:48.798Z,47.1
2023-01-06T10:07:48.932Z,47.1
2023-01-06T10:12:49.238Z,47.4
2023-01-06T10:17:49.086Z,47.4
2023-01-06T10:22:49.020Z,47.5
2023-01-06T10:27:49.063Z,47.5
2023-01-06T10:32:50.200Z,47.4
2023-01-06T10:37:49.643Z,47.6
2023-01-06T10:42:49.796Z,47.5
2023-01-06T10:47:50.291Z,47
2023-01-06T10:52:53.218Z,47.2
2023-01-06T10:57:52.389Z,47
2023-01-06T11:02:52.733Z,47.1
2023-01-06T11:07:51.288Z,47.3
2023-01-06T11:12:53.543Z,46.9
2023-01-06T11:17:53.300Z,46.6
2023-01-06T11:22:52.967Z,46.8
2023-01-06T11:27:52.386Z,47
2023-01-06T11:32:52.706Z,46.8
2023-01-06T11:37:52.881Z,46.6
2023-01-06T11:42:51.602Z,46.7
2023-01-06T11:47:51.749Z,46.6
2023-01-06T11:52:51.951Z,46.1
2023-01-06T11:57:51.852Z,46.3
2023-01-06T12:02:52.111Z,45.8
2023-01-06T12:07:52.851Z,46.1
2023-01-06T12:12:52.309Z,46.2
2023-01-06T12:17:52.123Z,46.1
2023-01-06T12:22:52.523Z,45.9
2023-01-06T12:27:52.711Z,45.8
2023-01-06T12:32:53.059Z,45.9
2023-01-06T12:37:52.784Z,46
2023-01-06T12:42:52.851Z,45.7
2023-01-06T12:47:55.963Z,45.8
2023-01-06T12:52:55.543Z,45.6
2023-01-06T12:57:55.790Z,45.7
2023-01-06T13:02:55.772Z,45.6
2023-01-06T13:07:55.908Z,45.7
2023-01-06T13:12:56.090Z,45.4
2023-01-06T13:17:56.107Z,45.4
2023-01-06T13:22:56.152Z,45.8
2023-01-06T13:27:56.337Z,45.4
2023-01-06T13:32:58.709Z,45.6
2023-01-06T13:38:01.171Z,45.9
2023-01-06T13:43:00.889Z,45.9
2023-01-06T13:48:00.953Z,46.1
2023-01-06T13:53:00.994Z,46.1
2023-01-06T13:58:01.251Z,46.2
2023-01-06T14:03:01.708Z,46
2023-01-06T14:08:01.469Z,45.6
2023-01-06T14:13:01.639Z,45.7
2023-01-06T14:18:01.760Z,45.6
2023-01-06T14:23:01.842Z,45.8
2023-01-06T14:28:02.003Z,45.7
2023-01-06T14:33:02.185Z,46
2023-01-06T14:38:02.461Z,45.8
2023-01-06T14:43:02.662Z,46
2023-01-06T14:48:02.860Z,45.9
2023-01-06T14:53:02.999Z,45.9
2023-01-06T14:58:03.024Z,45.8
2023-01-06T15:03:03.236Z,45.7
2023-01-06T15:08:03.370Z,45.7
2023-01-06T15:13:03.703Z,45.9
2023-01-06T15:18:03.597Z,46
2023-01-06T15:23:03.747Z,46.2
2023-01-06T15:28:04.013Z,46.3
2023-01-06T15:33:04.143Z,46.2
2023-01-06T15:38:04.135Z,46.4
2023-01-06T15:43:04.487Z,46.5
2023-01-06T15:48:04.548Z,46.3
2023-01-06T15:53:04.790Z,46.4
2023-01-06T15:58:04.661Z,46.5
2023-01-06T16:03:04.939Z,46.5
2023-01-06T16:08:05.105Z,46.5
2023-01-06T16:13:05.025Z,46.5
2023-01-06T16:18:05.148Z,46.5
2023-01-06T16:23:05.476Z,46.5
2023-01-06T16:28:09.369Z,46.5
2023-01-06T16:33:09.097Z,46.4
2023-01-06T16:38:09.540Z,46.3
2023-01-06T16:43:09.617Z,46.3
2023-01-06T16:48:09.666Z,46.6
2023-01-06T16:53:09.720Z,46.8
2023-01-06T16:58:10.003Z,46.6
2023-01-06T17:03:09.999Z,46.7
2023-01-06T17:08:10.278Z,46.7
2023-01-06T17:13:10.469Z,46.7
2023-01-06T17:18:14.998Z,46.8
2023-01-06T17:23:13.047Z,46.7
2023-01-06T17:28:13.025Z,46.8
2023-01-06T17:33:13.094Z,46.9
2023-01-06T17:38:13.363Z,47
2023-01-06T17:43:13.336Z,47
2023-01-06T17:48:15.911Z,46.8
2023-01-06T17:53:15.745Z,46.8
2023-01-06T17:58:15.965Z,47
2023-01-06T18:03:16.010Z,47.5
2023-01-06T18:08:18.938Z,47.4
2023-01-06T18:13:18.400Z,47.3
2023-01-06T18:18:21.219Z,47.3
2023-01-06T18:23:20.968Z,47.6
2023-01-06T18:28:20.482Z,47.6
2023-01-06T18:33:20.650Z,47.9
2023-01-06T18:38:20.798Z,48.3
2023-01-06T18:43:20.762Z,48.3
2023-01-06T18:48:20.828Z,48.7
2023-01-06T18:53:21.012Z,48.8
2023-01-06T18:58:22.028Z,48.6
2023-01-06T19:03:21.451Z,48.8
2023-01-06T19:08:21.641Z,48.8
2023-01-06T19:13:21.717Z,48.9
2023-01-06T19:18:21.919Z,48.8
2023-01-06T19:23:22.072Z,48.8
2023-01-06T19:28:22.273Z,48.7
2023-01-06T19:33:22.313Z,48.8
2023-01-06T19:38:23.507Z,48.9
2023-01-06T19:43:26.210Z,48.8
2023-01-06T19:48:25.749Z,49
2023-01-06T19:53:25.721Z,48.9
2023-01-06T19:58:25.561Z,48.8
2023-01-06T20:03:25.647Z,48.9
2023-01-06T20:08:25.597Z,49
2023-01-06T20:13:25.684Z,49.2
2023-01-06T20:18:25.638Z,48.9
2023-01-06T20:23:25.797Z,49.3
2023-01-06T20:28:25.925Z,49.5
2023-01-06T20:33:26.347Z,49.5
2023-01-06T20:38:26.312Z,49.3
2023-01-06T20:43:29.010Z,49.5
2023-01-06T20:48:31.443Z,49.3
2023-01-06T20:53:31.068Z,49.6
2023-01-06T20:58:31.346Z,49.7
2023-01-06T21:03:31.407Z,49.7
2023-01-06T21:08:31.515Z,49.8
2023-01-06T21:13:31.657Z,49.9
2023-01-06T21:18:34.069Z,49.7
2023-01-06T21:23:31.930Z,49.9
2023-01-06T21:28:32.116Z,50.1
2023-01-06T21:33:32.195Z,49.8
2023-01-06T21:38:32.344Z,50.1
2023-01-06T21:43:32.623Z,50.1
2023-01-06T21:48:33.590Z,50.1
2023-01-06T21:53:33.464Z,50.3
2023-01-06T21:58:33.669Z,50.2
2023-01-06T22:03:33.901Z,50.1
2023-01-06T22:08:34.216Z,50.3
2023-01-06T22:18:34.355Z,50.3
2023-01-06T22:23:34.247Z,50.3
2023-01-06T22:33:35.978Z,50.4
2023-01-06T22:38:37.884Z,50.5
2023-01-06T22:43:37.594Z,50.3
2023-01-06T22:48:40.528Z,50.4
2023-01-06T22:53:40.030Z,50.2
2023-01-06T22:58:42.577Z,50.3
2023-01-06T23:03:42.214Z,50.5
2023-01-06T23:08:48.165Z,50.3
2023-01-06T23:13:41.291Z,50.3
2023-01-06T23:18:41.647Z,50.3
2023-01-06T23:23:44.637Z,50.3
2023-01-06T23:28:44.059Z,50.3
2023-01-06T23:33:43.900Z,50.2
2023-01-06T23:38:43.944Z,50.1
2023-01-06T23:43:44.166Z,50.1
2023-01-06T23:48:46.579Z,50.1
2023-01-06T23:53:46.126Z,50.2
2023-01-06T23:58:46.669Z,50.1
