createdAt,value
2018-11-11T00:00:14.070Z,1003.52
2018-11-11T00:01:19.604Z,1003.48
2018-11-11T00:02:25.147Z,1003.54
2018-11-11T00:03:30.680Z,1003.54
2018-11-11T00:04:36.221Z,1003.51
2018-11-11T00:05:41.759Z,1003.50
2018-11-11T00:06:47.301Z,1003.53
2018-11-11T00:07:52.827Z,1003.53
2018-11-11T00:08:58.369Z,1003.51
2018-11-11T00:10:03.913Z,1003.46
2018-11-11T00:11:09.445Z,1003.50
2018-11-11T00:12:14.983Z,1003.55
2018-11-11T00:13:20.520Z,1003.50
2018-11-11T00:14:26.058Z,1003.56
2018-11-11T00:15:31.595Z,1003.54
2018-11-11T00:16:37.126Z,1003.52
2018-11-11T00:17:43.743Z,1003.55
2018-11-11T00:18:48.203Z,1003.59
2018-11-11T00:19:53.736Z,1003.56
2018-11-11T00:20:59.279Z,1003.57
2018-11-11T00:22:04.824Z,1003.53
2018-11-11T00:23:10.358Z,1003.53
2018-11-11T00:24:15.892Z,1003.57
2018-11-11T00:25:21.423Z,1003.53
2018-11-11T00:26:26.967Z,1003.53
2018-11-11T00:27:32.502Z,1003.49
2018-11-11T00:28:38.112Z,1003.50
2018-11-11T00:29:43.574Z,1003.51
2018-11-11T00:30:49.114Z,1003.51
2018-11-11T00:31:54.657Z,1003.51
2018-11-11T00:33:00.188Z,1003.49
2018-11-11T00:34:05.727Z,1003.49
2018-11-11T00:35:11.315Z,1003.48
2018-11-11T00:36:16.798Z,1003.45
2018-11-11T00:37:22.338Z,1003.46
2018-11-11T00:38:27.879Z,1003.48
2018-11-11T00:39:33.469Z,1003.49
2018-11-11T00:40:38.947Z,1003.48
2018-11-11T00:41:44.483Z,1003.51
2018-11-11T00:42:50.025Z,1003.53
2018-11-11T00:43:55.637Z,1003.54
2018-11-11T00:45:01.104Z,1003.53
2018-11-11T00:46:06.647Z,1003.52
2018-11-11T00:47:12.173Z,1003.55
2018-11-11T00:48:17.884Z,1003.55
2018-11-11T00:49:23.392Z,1003.58
2018-11-11T00:50:28.789Z,1003.62
2018-11-11T00:51:34.323Z,1003.60
2018-11-11T00:52:39.857Z,1003.57
2018-11-11T00:53:45.397Z,1003.63
2018-11-11T00:54:50.938Z,1003.64
2018-11-11T00:55:56.503Z,1003.65
2018-11-11T00:57:02.015Z,1003.66
2018-11-11T00:58:07.547Z,1003.68
2018-11-11T00:59:13.093Z,1003.66
2018-11-11T01:00:18.617Z,1003.68
2018-11-11T01:01:24.157Z,1003.69
2018-11-11T01:02:29.698Z,1003.70
2018-11-11T01:03:35.235Z,1003.65
2018-11-11T01:04:40.825Z,1003.68
2018-11-11T01:05:46.307Z,1003.70
2018-11-11T01:06:51.849Z,1003.74
2018-11-11T01:07:57.384Z,1003.68
2018-11-11T01:09:02.916Z,1003.72
2018-11-11T01:10:08.457Z,1003.70
2018-11-11T01:11:13.993Z,1003.75
2018-11-11T01:12:19.566Z,1003.67
2018-11-11T01:13:25.066Z,1003.74
2018-11-11T01:14:30.619Z,1003.73
2018-11-11T01:15:36.140Z,1003.75
2018-11-11T01:16:41.689Z,1003.76
2018-11-11T01:17:47.225Z,1003.75
2018-11-11T01:18:52.761Z,1003.74
2018-11-11T01:19:58.299Z,1003.78
2018-11-11T01:21:03.831Z,1003.77
2018-11-11T01:22:09.370Z,1003.75
2018-11-11T01:23:14.900Z,1003.77
2018-11-11T01:24:20.444Z,1003.78
2018-11-11T01:25:25.979Z,1003.79
2018-11-11T01:26:31.519Z,1003.74
2018-11-11T01:27:37.050Z,1003.71
2018-11-11T01:28:42.590Z,1003.75
2018-11-11T01:29:48.138Z,1003.71
2018-11-11T01:30:53.664Z,1003.74
2018-11-11T01:31:59.211Z,1003.70
2018-11-11T01:33:04.748Z,1003.70
2018-11-11T01:34:10.280Z,1003.71
2018-11-11T01:35:15.812Z,1003.69
2018-11-11T01:36:21.352Z,1003.70
2018-11-11T01:37:26.889Z,1003.74
2018-11-11T01:38:32.475Z,1003.72
2018-11-11T01:39:37.963Z,1003.72
2018-11-11T01:40:43.503Z,1003.70
2018-11-11T01:41:49.040Z,1003.69
2018-11-11T01:42:54.578Z,1003.68
2018-11-11T01:44:00.164Z,1003.67
2018-11-11T01:45:05.653Z,1003.67
2018-11-11T01:46:11.184Z,1003.66
2018-11-11T01:47:16.735Z,1003.69
2018-11-11T01:48:22.260Z,1003.71
2018-11-11T01:49:27.804Z,1003.68
2018-11-11T01:50:33.339Z,1003.67
2018-11-11T01:51:38.881Z,1003.68
2018-11-11T01:52:44.416Z,1003.66
2018-11-11T01:53:49.948Z,1003.68
2018-11-11T01:54:55.486Z,1003.64
2018-11-11T01:56:01.031Z,1003.65
2018-11-11T01:57:06.561Z,1003.65
2018-11-11T01:58:12.099Z,1003.65
2018-11-11T01:59:17.646Z,1003.62
2018-11-11T02:00:23.170Z,1003.62
2018-11-11T02:01:28.717Z,1003.61
2018-11-11T02:02:34.249Z,1003.64
2018-11-11T02:03:39.783Z,1003.59
2018-11-11T02:04:45.328Z,1003.64
2018-11-11T02:05:50.856Z,1003.61
2018-11-11T02:06:56.399Z,1003.59
2018-11-11T02:08:01.948Z,1003.58
2018-11-11T02:09:07.474Z,1003.59
2018-11-11T02:10:13.008Z,1003.56
2018-11-11T02:11:18.714Z,1003.51
2018-11-11T02:12:24.086Z,1003.56
2018-11-11T02:13:29.624Z,1003.49
2018-11-11T02:14:35.165Z,1003.50
2018-11-11T02:15:40.699Z,1003.48
2018-11-11T02:16:46.233Z,1003.43
2018-11-11T02:17:51.770Z,1003.42
2018-11-11T02:18:57.310Z,1003.45
2018-11-11T02:20:02.856Z,1003.43
2018-11-11T02:21:08.459Z,1003.40
2018-11-11T02:22:13.923Z,1003.48
2018-11-11T02:23:19.456Z,1003.44
2018-11-11T02:24:24.997Z,1003.45
2018-11-11T02:25:30.529Z,1003.44
2018-11-11T02:26:36.066Z,1003.41
2018-11-11T02:27:41.611Z,1003.41
2018-11-11T02:28:47.148Z,1003.45
2018-11-11T02:29:52.678Z,1003.46
2018-11-11T02:30:58.220Z,1003.45
2018-11-11T02:32:03.759Z,1003.47
2018-11-11T02:33:09.297Z,1003.43
2018-11-11T02:34:14.835Z,1003.44
2018-11-11T02:35:20.367Z,1003.43
2018-11-11T02:36:25.913Z,1003.42
2018-11-11T02:37:31.443Z,1003.44
2018-11-11T02:38:36.992Z,1003.47
2018-11-11T02:39:42.517Z,1003.44
2018-11-11T02:40:48.053Z,1003.46
2018-11-11T02:41:53.592Z,1003.46
2018-11-11T02:42:59.129Z,1003.49
2018-11-11T02:44:04.669Z,1003.48
2018-11-11T02:45:10.206Z,1003.52
2018-11-11T02:46:15.741Z,1003.48
2018-11-11T02:47:21.281Z,1003.47
2018-11-11T02:48:26.817Z,1003.50
2018-11-11T02:49:32.357Z,1003.43
2018-11-11T02:50:37.950Z,1003.41
2018-11-11T02:51:43.425Z,1003.44
2018-11-11T02:52:48.963Z,1003.44
2018-11-11T02:53:54.503Z,1003.46
2018-11-11T02:55:00.067Z,1003.41
2018-11-11T02:56:05.576Z,1003.46
2018-11-11T02:57:11.118Z,1003.48
2018-11-11T02:58:16.653Z,1003.42
2018-11-11T02:59:22.188Z,1003.48
2018-11-11T03:00:27.732Z,1003.50
2018-11-11T03:01:33.264Z,1003.54
2018-11-11T03:02:38.806Z,1003.53
2018-11-11T03:03:44.344Z,1003.55
2018-11-11T03:04:49.878Z,1003.54
2018-11-11T03:05:55.415Z,1003.60
2018-11-11T03:07:00.956Z,1003.57
2018-11-11T03:08:06.484Z,1003.63
2018-11-11T03:09:12.029Z,1003.63
2018-11-11T03:10:17.567Z,1003.63
2018-11-11T03:11:23.099Z,1003.61
2018-11-11T03:12:28.639Z,1003.62
2018-11-11T03:13:34.179Z,1003.64
2018-11-11T03:14:39.718Z,1003.65
2018-11-11T03:15:45.270Z,1003.66
2018-11-11T03:16:50.787Z,1003.69
2018-11-11T03:17:56.326Z,1003.65
2018-11-11T03:19:01.860Z,1003.64
2018-11-11T03:20:07.400Z,1003.61
2018-11-11T03:21:12.938Z,1003.62
2018-11-11T03:22:18.471Z,1003.55
2018-11-11T03:23:24.014Z,1003.52
2018-11-11T03:24:29.552Z,1003.48
2018-11-11T03:25:35.084Z,1003.49
2018-11-11T03:26:40.627Z,1003.44
2018-11-11T03:27:46.166Z,1003.45
2018-11-11T03:28:51.696Z,1003.37
2018-11-11T03:29:57.238Z,1003.34
2018-11-11T03:31:02.779Z,1003.34
2018-11-11T03:32:08.319Z,1003.43
2018-11-11T03:33:13.854Z,1003.41
2018-11-11T03:34:19.387Z,1003.43
2018-11-11T03:35:24.920Z,1003.41
2018-11-11T03:36:30.463Z,1003.42
2018-11-11T03:37:35.995Z,1003.42
2018-11-11T03:38:41.537Z,1003.43
2018-11-11T03:39:47.073Z,1003.45
2018-11-11T03:40:52.612Z,1003.44
2018-11-11T03:41:58.145Z,1003.47
2018-11-11T03:43:03.683Z,1003.45
2018-11-11T03:44:09.220Z,1003.45
2018-11-11T03:45:14.761Z,1003.45
2018-11-11T03:46:20.299Z,1003.48
2018-11-11T03:47:25.831Z,1003.48
2018-11-11T03:48:31.375Z,1003.55
2018-11-11T03:49:36.911Z,1003.53
2018-11-11T03:50:42.450Z,1003.57
2018-11-11T03:51:47.987Z,1003.61
2018-11-11T03:52:53.520Z,1003.62
2018-11-11T03:53:59.058Z,1003.65
2018-11-11T03:55:04.598Z,1003.68
2018-11-11T03:56:10.130Z,1003.72
2018-11-11T03:57:15.671Z,1003.74
2018-11-11T03:58:21.211Z,1003.80
2018-11-11T03:59:26.745Z,1003.73
2018-11-11T04:00:32.277Z,1003.73
2018-11-11T04:01:37.820Z,1003.72
2018-11-11T04:02:43.355Z,1003.70
2018-11-11T04:03:48.897Z,1003.68
2018-11-11T04:04:54.428Z,1003.63
2018-11-11T04:05:59.971Z,1003.67
2018-11-11T04:07:05.511Z,1003.68
2018-11-11T04:08:11.041Z,1003.65
2018-11-11T04:09:16.578Z,1003.63
2018-11-11T04:10:22.146Z,1003.70
2018-11-11T04:11:27.650Z,1003.69
2018-11-11T04:12:33.196Z,1003.70
2018-11-11T04:13:38.730Z,1003.72
2018-11-11T04:14:44.266Z,1003.72
2018-11-11T04:15:49.798Z,1003.70
2018-11-11T04:16:55.337Z,1003.69
2018-11-11T04:18:00.878Z,1003.68
2018-11-11T04:19:06.420Z,1003.67
2018-11-11T04:20:11.959Z,1003.73
2018-11-11T04:21:17.486Z,1003.78
2018-11-11T04:22:23.023Z,1003.82
2018-11-11T04:23:28.562Z,1003.86
2018-11-11T04:24:34.099Z,1003.85
2018-11-11T04:25:39.642Z,1003.91
2018-11-11T04:26:45.187Z,1003.89
2018-11-11T04:27:50.711Z,1003.88
2018-11-11T04:28:56.257Z,1003.89
2018-11-11T04:30:01.793Z,1003.84
2018-11-11T04:31:07.321Z,1003.80
2018-11-11T04:32:12.858Z,1003.77
2018-11-11T04:33:18.400Z,1003.74
2018-11-11T04:34:23.931Z,1003.74
2018-11-11T04:35:29.481Z,1003.78
2018-11-11T04:36:35.015Z,1003.81
2018-11-11T04:37:40.559Z,1003.88
2018-11-11T04:38:46.084Z,1003.90
2018-11-11T04:39:51.626Z,1003.88
2018-11-11T04:40:57.159Z,1003.87
2018-11-11T04:42:02.699Z,1003.79
2018-11-11T04:43:08.234Z,1003.83
2018-11-11T04:44:13.768Z,1003.79
2018-11-11T04:45:19.314Z,1003.70
2018-11-11T04:46:24.907Z,1003.72
2018-11-11T04:47:30.386Z,1003.70
2018-11-11T04:48:35.921Z,1003.65
2018-11-11T04:49:41.456Z,1003.69
2018-11-11T04:50:46.998Z,1003.67
2018-11-11T04:51:52.538Z,1003.68
2018-11-11T04:52:58.067Z,1003.70
2018-11-11T04:54:03.608Z,1003.62
2018-11-11T04:55:09.145Z,1003.58
2018-11-11T04:56:14.680Z,1003.58
2018-11-11T04:57:20.214Z,1003.63
2018-11-11T04:58:25.754Z,1003.63
2018-11-11T04:59:31.295Z,1003.62
2018-11-11T05:00:36.831Z,1003.62
2018-11-11T05:01:42.457Z,1003.64
2018-11-11T05:02:47.912Z,1003.66
2018-11-11T05:03:53.446Z,1003.64
2018-11-11T05:04:58.976Z,1003.64
2018-11-11T05:06:04.513Z,1003.64
2018-11-11T05:07:10.053Z,1003.66
2018-11-11T05:08:15.593Z,1003.67
2018-11-11T05:09:21.136Z,1003.70
2018-11-11T05:10:26.662Z,1003.59
2018-11-11T05:11:32.203Z,1003.60
2018-11-11T05:12:37.742Z,1003.66
2018-11-11T05:13:43.275Z,1003.70
2018-11-11T05:14:48.820Z,1003.65
2018-11-11T05:15:54.354Z,1003.71
2018-11-11T05:16:59.883Z,1003.66
2018-11-11T05:18:05.425Z,1003.59
2018-11-11T05:19:10.965Z,1003.61
2018-11-11T05:20:16.505Z,1003.60
2018-11-11T05:21:22.034Z,1003.64
2018-11-11T05:22:27.573Z,1003.66
2018-11-11T05:23:33.116Z,1003.68
2018-11-11T05:24:38.650Z,1003.70
2018-11-11T05:25:44.185Z,1003.70
2018-11-11T05:26:49.723Z,1003.73
2018-11-11T05:27:55.258Z,1003.69
2018-11-11T05:29:00.799Z,1003.65
2018-11-11T05:30:06.336Z,1003.66
2018-11-11T05:31:11.870Z,1003.70
2018-11-11T05:32:17.414Z,1003.72
2018-11-11T05:33:22.945Z,1003.79
2018-11-11T05:34:28.483Z,1003.77
2018-11-11T05:35:34.015Z,1003.83
2018-11-11T05:36:39.560Z,1003.76
2018-11-11T05:37:45.092Z,1003.75
2018-11-11T05:38:50.635Z,1003.78
2018-11-11T05:39:56.170Z,1003.80
2018-11-11T05:41:01.708Z,1003.82
2018-11-11T05:42:07.240Z,1003.80
2018-11-11T05:43:12.785Z,1003.80
2018-11-11T05:44:18.320Z,1003.82
2018-11-11T05:45:23.861Z,1003.86
2018-11-11T05:46:29.391Z,1003.90
2018-11-11T05:47:34.932Z,1003.89
2018-11-11T05:48:40.463Z,1003.92
2018-11-11T05:49:46.006Z,1003.90
2018-11-11T05:50:51.539Z,1003.93
2018-11-11T05:51:57.085Z,1003.98
2018-11-11T05:53:02.624Z,1003.92
2018-11-11T05:54:08.155Z,1003.95
2018-11-11T05:55:13.688Z,1004.00
2018-11-11T05:56:19.229Z,1003.95
2018-11-11T05:57:24.762Z,1003.94
2018-11-11T05:58:30.297Z,1003.90
2018-11-11T05:59:35.842Z,1003.87
2018-11-11T06:00:41.374Z,1003.86
2018-11-11T06:01:46.916Z,1003.86
2018-11-11T06:02:52.447Z,1003.87
2018-11-11T06:03:57.983Z,1003.90
2018-11-11T06:05:03.525Z,1003.88
2018-11-11T06:06:09.060Z,1003.88
2018-11-11T06:07:14.596Z,1003.86
2018-11-11T06:08:20.141Z,1003.86
2018-11-11T06:09:25.676Z,1003.87
2018-11-11T06:10:31.209Z,1003.88
2018-11-11T06:11:36.745Z,1003.82
2018-11-11T06:12:42.285Z,1003.82
2018-11-11T06:13:47.823Z,1003.85
2018-11-11T06:14:53.355Z,1003.89
2018-11-11T06:15:58.895Z,1003.83
2018-11-11T06:17:04.432Z,1003.92
2018-11-11T06:18:09.971Z,1003.88
2018-11-11T06:19:15.504Z,1003.89
2018-11-11T06:20:21.044Z,1003.94
2018-11-11T06:21:26.576Z,1003.91
2018-11-11T06:22:32.120Z,1003.93
2018-11-11T06:23:37.652Z,1003.94
2018-11-11T06:24:43.191Z,1003.97
2018-11-11T06:25:48.729Z,1003.93
2018-11-11T06:26:54.268Z,1003.95
2018-11-11T06:27:59.802Z,1003.93
2018-11-11T06:29:05.341Z,1003.92
2018-11-11T06:30:10.884Z,1003.90
2018-11-11T06:31:16.417Z,1003.95
2018-11-11T06:32:21.948Z,1003.98
2018-11-11T06:33:27.490Z,1004.01
2018-11-11T06:34:33.026Z,1004.05
2018-11-11T06:35:38.565Z,1004.01
2018-11-11T06:36:44.097Z,1004.03
2018-11-11T06:37:49.632Z,1004.01
2018-11-11T06:38:55.173Z,1004.00
2018-11-11T06:40:00.713Z,1004.01
2018-11-11T06:41:06.243Z,1003.98
2018-11-11T06:42:11.779Z,1003.99
2018-11-11T06:43:17.324Z,1004.03
2018-11-11T06:44:22.856Z,1004.07
2018-11-11T06:45:28.392Z,1004.11
2018-11-11T06:46:33.929Z,1004.17
2018-11-11T06:47:39.465Z,1004.11
2018-11-11T06:48:45.002Z,1004.09
2018-11-11T06:49:50.544Z,1004.10
2018-11-11T06:50:56.077Z,1004.12
2018-11-11T06:52:01.618Z,1004.13
2018-11-11T06:53:07.157Z,1004.17
2018-11-11T06:54:12.693Z,1004.16
2018-11-11T06:55:18.229Z,1004.13
2018-11-11T06:56:23.763Z,1004.12
2018-11-11T06:57:29.302Z,1004.12
2018-11-11T06:58:34.835Z,1004.15
2018-11-11T06:59:40.379Z,1004.13
2018-11-11T07:00:45.919Z,1004.15
2018-11-11T07:01:51.450Z,1004.25
2018-11-11T07:02:56.985Z,1004.25
2018-11-11T07:04:02.529Z,1004.28
2018-11-11T07:05:08.062Z,1004.24
2018-11-11T07:06:13.594Z,1004.24
2018-11-11T07:07:19.170Z,1004.27
2018-11-11T07:08:24.672Z,1004.25
2018-11-11T07:09:30.208Z,1004.29
2018-11-11T07:10:35.743Z,1004.20
2018-11-11T07:11:41.279Z,1004.19
2018-11-11T07:12:46.820Z,1004.14
2018-11-11T07:13:52.361Z,1004.13
2018-11-11T07:14:57.897Z,1004.12
2018-11-11T07:16:03.433Z,1004.11
2018-11-11T07:17:08.971Z,1004.16
2018-11-11T07:18:14.504Z,1004.16
2018-11-11T07:19:20.043Z,1004.12
2018-11-11T07:20:25.582Z,1004.12
2018-11-11T07:21:31.119Z,1004.14
2018-11-11T07:22:36.652Z,1004.15
2018-11-11T07:23:42.250Z,1004.13
2018-11-11T07:24:47.726Z,1004.13
2018-11-11T07:25:53.269Z,1004.19
2018-11-11T07:26:58.808Z,1004.16
2018-11-11T07:28:04.336Z,1004.21
2018-11-11T07:29:09.875Z,1004.18
2018-11-11T07:30:15.418Z,1004.17
2018-11-11T07:31:20.970Z,1004.15
2018-11-11T07:32:26.487Z,1004.18
2018-11-11T07:33:32.022Z,1004.19
2018-11-11T07:34:37.595Z,1004.17
2018-11-11T07:35:43.119Z,1004.19
2018-11-11T07:36:48.635Z,1004.19
2018-11-11T07:37:54.188Z,1004.20
2018-11-11T07:38:59.706Z,1004.22
2018-11-11T07:40:05.246Z,1004.22
2018-11-11T07:41:10.821Z,1004.23
2018-11-11T07:42:16.337Z,1004.27
2018-11-11T07:43:21.856Z,1004.31
2018-11-11T07:44:27.396Z,1004.27
2018-11-11T07:45:32.932Z,1004.26
2018-11-11T07:46:38.467Z,1004.24
2018-11-11T07:47:44.026Z,1004.23
2018-11-11T07:48:49.541Z,1004.25
2018-11-11T07:49:55.084Z,1004.25
2018-11-11T07:51:00.620Z,1004.19
2018-11-11T07:52:06.246Z,1004.24
2018-11-11T07:53:11.692Z,1004.28
2018-11-11T07:54:17.231Z,1004.27
2018-11-11T07:55:22.819Z,1004.26
2018-11-11T07:56:28.312Z,1004.28
2018-11-11T07:57:33.866Z,1004.36
2018-11-11T07:58:39.377Z,1004.36
2018-11-11T07:59:44.916Z,1004.39
2018-11-11T08:00:50.450Z,1004.45
2018-11-11T08:01:56.015Z,1004.48
2018-11-11T08:03:01.538Z,1004.50
2018-11-11T08:04:07.065Z,1004.54
2018-11-11T08:05:12.601Z,1004.56
2018-11-11T08:06:18.136Z,1004.58
2018-11-11T08:07:23.676Z,1004.50
2018-11-11T08:08:29.212Z,1004.52
2018-11-11T08:09:34.752Z,1004.51
2018-11-11T08:10:40.290Z,1004.52
2018-11-11T08:11:45.828Z,1004.56
2018-11-11T08:12:51.367Z,1004.52
2018-11-11T08:13:56.899Z,1004.48
2018-11-11T08:15:02.438Z,1004.49
2018-11-11T08:16:07.981Z,1004.48
2018-11-11T08:17:13.519Z,1004.51
2018-11-11T08:18:19.052Z,1004.49
2018-11-11T08:19:24.596Z,1004.50
2018-11-11T08:20:30.125Z,1004.54
2018-11-11T08:21:35.664Z,1004.52
2018-11-11T08:22:41.201Z,1004.50
2018-11-11T08:23:46.741Z,1004.49
2018-11-11T08:24:52.275Z,1004.49
2018-11-11T08:25:57.815Z,1004.44
2018-11-11T08:27:03.357Z,1004.49
2018-11-11T08:28:08.892Z,1004.50
2018-11-11T08:29:14.425Z,1004.47
2018-11-11T08:30:19.961Z,1004.51
2018-11-11T08:31:25.499Z,1004.52
2018-11-11T08:32:31.038Z,1004.53
2018-11-11T08:33:36.574Z,1004.60
2018-11-11T08:34:42.113Z,1004.63
2018-11-11T08:35:47.661Z,1004.58
2018-11-11T08:36:53.188Z,1004.60
2018-11-11T08:37:58.729Z,1004.59
2018-11-11T08:39:04.263Z,1004.59
2018-11-11T08:40:09.801Z,1004.62
2018-11-11T08:41:15.338Z,1004.68
2018-11-11T08:42:20.899Z,1004.68
2018-11-11T08:43:26.413Z,1004.77
2018-11-11T08:44:31.952Z,1004.73
2018-11-11T08:45:37.487Z,1004.76
2018-11-11T08:46:43.031Z,1004.74
2018-11-11T08:47:48.564Z,1004.74
2018-11-11T08:48:54.101Z,1004.73
2018-11-11T08:49:59.640Z,1004.75
2018-11-11T08:51:05.181Z,1004.72
2018-11-11T08:52:10.713Z,1004.78
2018-11-11T08:53:16.303Z,1004.77
2018-11-11T08:54:21.787Z,1004.73
2018-11-11T08:55:27.327Z,1004.69
2018-11-11T08:56:32.865Z,1004.67
2018-11-11T08:57:38.405Z,1004.65
2018-11-11T08:58:43.939Z,1004.70
2018-11-11T08:59:49.478Z,1004.69
2018-11-11T09:00:55.018Z,1004.75
2018-11-11T09:02:00.553Z,1004.74
2018-11-11T09:03:06.096Z,1004.77
2018-11-11T09:04:11.628Z,1004.77
2018-11-11T09:05:17.170Z,1004.77
2018-11-11T09:06:22.756Z,1004.74
2018-11-11T09:07:28.239Z,1004.78
2018-11-11T09:08:33.778Z,1004.76
2018-11-11T09:09:39.315Z,1004.77
2018-11-11T09:10:44.857Z,1004.74
2018-11-11T09:11:50.389Z,1004.73
2018-11-11T09:12:55.930Z,1004.81
2018-11-11T09:14:01.464Z,1004.76
2018-11-11T09:15:07.001Z,1004.78
2018-11-11T09:16:12.550Z,1004.73
2018-11-11T09:17:18.092Z,1004.73
2018-11-11T09:18:23.618Z,1004.77
2018-11-11T09:19:29.154Z,1004.78
2018-11-11T09:20:34.706Z,1004.75
2018-11-11T09:21:40.233Z,1004.75
2018-11-11T09:22:45.774Z,1004.77
2018-11-11T09:23:51.378Z,1004.78
2018-11-11T09:24:56.842Z,1004.80
2018-11-11T09:26:02.382Z,1004.77
2018-11-11T09:27:07.928Z,1004.79
2018-11-11T09:28:13.456Z,1004.74
2018-11-11T09:29:19.012Z,1004.76
2018-11-11T09:30:24.597Z,1004.72
2018-11-11T09:31:30.075Z,1004.74
2018-11-11T09:32:35.609Z,1004.77
2018-11-11T09:33:41.145Z,1004.80
2018-11-11T09:34:46.682Z,1004.74
2018-11-11T09:35:52.227Z,1004.76
2018-11-11T09:36:57.758Z,1004.74
2018-11-11T09:38:03.297Z,1004.76
2018-11-11T09:39:08.956Z,1004.81
2018-11-11T09:40:14.373Z,1004.78
2018-11-11T09:41:19.910Z,1004.79
2018-11-11T09:42:25.474Z,1004.79
2018-11-11T09:43:30.988Z,1004.79
2018-11-11T09:44:36.526Z,1004.77
2018-11-11T09:45:42.064Z,1004.87
2018-11-11T09:46:47.601Z,1004.85
2018-11-11T09:47:53.270Z,1004.89
2018-11-11T09:48:58.682Z,1004.85
2018-11-11T09:50:04.216Z,1004.92
2018-11-11T09:51:09.751Z,1004.86
2018-11-11T09:52:15.297Z,1004.91
2018-11-11T09:53:20.828Z,1004.90
2018-11-11T09:54:26.366Z,1004.93
2018-11-11T09:55:31.902Z,1004.97
2018-11-11T09:56:37.440Z,1004.94
2018-11-11T09:57:42.985Z,1004.86
2018-11-11T09:58:48.599Z,1004.90
2018-11-11T09:59:54.144Z,1004.90
2018-11-11T10:00:59.591Z,1004.91
2018-11-11T10:02:05.133Z,1004.86
2018-11-11T10:03:10.668Z,1004.90
2018-11-11T10:04:16.205Z,1004.92
2018-11-11T10:05:21.743Z,1004.91
2018-11-11T10:06:27.378Z,1004.92
2018-11-11T10:07:32.821Z,1004.91
2018-11-11T10:08:38.357Z,1004.93
2018-11-11T10:09:43.901Z,1004.94
2018-11-11T10:10:49.433Z,1004.93
2018-11-11T10:11:54.971Z,1004.96
2018-11-11T10:13:00.512Z,1004.93
2018-11-11T10:14:06.045Z,1004.92
2018-11-11T10:15:11.585Z,1004.94
2018-11-11T10:16:17.130Z,1004.94
2018-11-11T10:17:22.666Z,1004.95
2018-11-11T10:18:28.206Z,1004.89
2018-11-11T10:19:33.744Z,1004.92
2018-11-11T10:20:39.311Z,1004.93
2018-11-11T10:21:44.814Z,1004.92
2018-11-11T10:22:50.353Z,1004.96
2018-11-11T10:23:55.888Z,1004.95
2018-11-11T10:25:01.430Z,1004.92
2018-11-11T10:26:06.965Z,1004.94
2018-11-11T10:27:12.558Z,1004.94
2018-11-11T10:28:18.040Z,1004.95
2018-11-11T10:29:23.627Z,1004.92
2018-11-11T10:30:29.124Z,1004.89
2018-11-11T10:31:34.660Z,1004.87
2018-11-11T10:32:40.192Z,1004.86
2018-11-11T10:33:45.734Z,1004.85
2018-11-11T10:34:51.267Z,1004.92
2018-11-11T10:35:56.806Z,1004.93
2018-11-11T10:37:02.344Z,1004.98
2018-11-11T10:38:07.886Z,1005.02
2018-11-11T10:39:13.488Z,1005.01
2018-11-11T10:40:18.957Z,1005.01
2018-11-11T10:41:24.497Z,1005.04
2018-11-11T10:42:30.034Z,1005.06
2018-11-11T10:43:35.576Z,1005.06
2018-11-11T10:44:41.108Z,1005.01
2018-11-11T10:45:46.650Z,1005.02
2018-11-11T10:46:52.190Z,1004.98
2018-11-11T10:47:57.729Z,1004.92
2018-11-11T10:49:03.265Z,1004.96
2018-11-11T10:50:08.806Z,1004.97
2018-11-11T10:51:14.337Z,1004.92
2018-11-11T10:52:19.882Z,1005.01
2018-11-11T10:53:25.415Z,1005.02
2018-11-11T10:54:31.053Z,1005.02
2018-11-11T10:55:36.494Z,1005.07
2018-11-11T10:56:42.031Z,1005.03
2018-11-11T10:57:47.574Z,1005.06
2018-11-11T10:58:53.110Z,1005.03
2018-11-11T10:59:58.679Z,1005.06
2018-11-11T11:01:04.180Z,1005.06
2018-11-11T11:02:09.719Z,1005.03
2018-11-11T11:03:15.259Z,1005.05
2018-11-11T11:04:20.795Z,1005.04
2018-11-11T11:05:26.336Z,1005.05
2018-11-11T11:06:31.870Z,1005.07
2018-11-11T11:07:37.410Z,1005.07
2018-11-11T11:08:42.949Z,1005.03
2018-11-11T11:09:48.486Z,1005.05
2018-11-11T11:10:54.030Z,1005.06
2018-11-11T11:11:59.567Z,1005.02
2018-11-11T11:13:05.120Z,1005.03
2018-11-11T11:14:10.642Z,1005.05
2018-11-11T11:15:16.173Z,1005.05
2018-11-11T11:16:21.721Z,1005.10
2018-11-11T11:17:27.252Z,1005.06
2018-11-11T11:18:32.797Z,1005.10
2018-11-11T11:19:38.331Z,1005.05
2018-11-11T11:20:43.871Z,1005.03
2018-11-11T11:21:49.410Z,1005.03
2018-11-11T11:22:54.980Z,1005.08
2018-11-11T11:24:00.485Z,1005.06
2018-11-11T11:25:06.020Z,1005.06
2018-11-11T11:26:11.566Z,1005.02
2018-11-11T11:27:17.203Z,1005.07
2018-11-11T11:28:22.636Z,1005.03
2018-11-11T11:29:28.186Z,1005.00
2018-11-11T11:30:33.714Z,1005.03
2018-11-11T11:31:39.316Z,1005.02
2018-11-11T11:32:44.788Z,1004.98
2018-11-11T11:33:50.328Z,1005.03
2018-11-11T11:34:55.864Z,1005.09
2018-11-11T11:36:01.405Z,1005.09
2018-11-11T11:37:06.946Z,1005.10
2018-11-11T11:38:12.538Z,1005.05
2018-11-11T11:39:18.021Z,1005.07
2018-11-11T11:40:23.564Z,1005.09
2018-11-11T11:41:29.200Z,1005.09
2018-11-11T11:42:34.637Z,1005.06
2018-11-11T11:43:40.170Z,1005.08
2018-11-11T11:44:45.715Z,1005.08
2018-11-11T11:45:51.257Z,1005.08
2018-11-11T11:46:56.788Z,1005.04
2018-11-11T11:48:02.325Z,1005.04
2018-11-11T11:49:07.863Z,1005.08
2018-11-11T11:50:13.420Z,1005.07
2018-11-11T11:51:18.941Z,1005.06
2018-11-11T11:52:24.538Z,1005.07
2018-11-11T11:53:30.019Z,1005.05
2018-11-11T11:54:35.563Z,1005.08
2018-11-11T11:55:41.096Z,1005.06
2018-11-11T11:56:46.640Z,1005.06
2018-11-11T11:57:52.194Z,1005.11
2018-11-11T11:58:57.709Z,1005.11
2018-11-11T12:00:03.255Z,1005.08
2018-11-11T12:01:08.789Z,1005.04
2018-11-11T12:02:14.353Z,1005.04
2018-11-11T12:03:19.871Z,1005.04
2018-11-11T12:04:25.406Z,1005.04
2018-11-11T12:05:30.945Z,1005.05
2018-11-11T12:06:36.479Z,1005.08
2018-11-11T12:07:42.022Z,1005.09
2018-11-11T12:08:47.658Z,1005.13
2018-11-11T12:09:53.102Z,1005.10
2018-11-11T12:10:58.642Z,1005.07
2018-11-11T12:12:04.179Z,1005.13
2018-11-11T12:13:09.715Z,1005.10
2018-11-11T12:14:15.249Z,1005.11
2018-11-11T12:15:20.792Z,1005.08
2018-11-11T12:16:26.353Z,1005.06
2018-11-11T12:17:31.872Z,1005.07
2018-11-11T12:18:37.405Z,1005.03
2018-11-11T12:19:42.952Z,1005.04
2018-11-11T12:20:48.480Z,1005.01
2018-11-11T12:21:54.020Z,1004.99
2018-11-11T12:22:59.626Z,1005.00
2018-11-11T12:24:05.099Z,1004.94
2018-11-11T12:25:10.642Z,1004.96
2018-11-11T12:26:16.179Z,1004.92
2018-11-11T12:27:21.730Z,1004.96
2018-11-11T12:28:27.258Z,1004.94
2018-11-11T12:29:32.792Z,1004.96
2018-11-11T12:30:38.371Z,1004.98
2018-11-11T12:31:43.867Z,1004.93
2018-11-11T12:32:49.406Z,1004.92
2018-11-11T12:33:54.945Z,1004.92
2018-11-11T12:35:00.546Z,1004.94
2018-11-11T12:36:06.023Z,1004.92
2018-11-11T12:37:11.562Z,1004.97
2018-11-11T12:38:17.102Z,1004.92
2018-11-11T12:39:22.685Z,1004.99
2018-11-11T12:40:28.178Z,1004.95
2018-11-11T12:41:33.717Z,1004.91
2018-11-11T12:42:39.255Z,1004.94
2018-11-11T12:43:44.793Z,1004.93
2018-11-11T12:44:50.390Z,1004.90
2018-11-11T12:45:55.884Z,1004.90
2018-11-11T12:47:01.536Z,1004.93
2018-11-11T12:48:06.951Z,1004.92
2018-11-11T12:49:12.563Z,1004.97
2018-11-11T12:50:18.085Z,1004.98
2018-11-11T12:51:23.574Z,1005.08
2018-11-11T12:52:29.110Z,1004.98
2018-11-11T12:53:34.645Z,1005.07
2018-11-11T12:54:40.234Z,1005.07
2018-11-11T12:55:45.723Z,1005.07
2018-11-11T12:56:51.263Z,1005.13
2018-11-11T12:57:56.811Z,1005.11
2018-11-11T12:59:02.339Z,1005.13
2018-11-11T13:00:07.882Z,1005.13
2018-11-11T13:01:13.423Z,1005.15
2018-11-11T13:02:18.952Z,1005.11
2018-11-11T13:03:24.503Z,1005.16
2018-11-11T13:04:30.036Z,1005.21
2018-11-11T13:05:35.573Z,1005.25
2018-11-11T13:06:41.118Z,1005.31
2018-11-11T13:07:46.655Z,1005.31
2018-11-11T13:08:52.189Z,1005.35
2018-11-11T13:09:57.732Z,1005.33
2018-11-11T13:11:03.269Z,1005.31
2018-11-11T13:12:08.936Z,1005.28