createdAt,value
2023-02-19T05:15:07.234Z,99.99
2023-02-19T05:16:07.246Z,99.99
2023-02-19T05:17:07.202Z,99.99
2023-02-19T05:18:07.191Z,99.99
2023-02-19T05:19:07.178Z,99.99
2023-02-19T05:20:07.160Z,99.99
2023-02-19T05:21:07.150Z,99.99
2023-02-19T05:22:07.144Z,99.99
2023-02-19T05:23:07.134Z,99.99
2023-02-19T05:24:07.150Z,99.99
2023-02-19T05:25:07.101Z,99.99
2023-02-19T05:26:07.088Z,99.99
2023-02-19T05:27:07.071Z,99.99
2023-02-19T05:28:07.070Z,99.99
2023-02-19T05:29:07.050Z,99.99
2023-02-19T05:30:07.048Z,99.99
2023-02-19T05:31:07.095Z,99.99
2023-02-19T05:32:07.109Z,99.99
2023-02-19T05:33:07.016Z,99.99
2023-02-19T05:34:06.991Z,99.99
2023-02-19T05:35:06.977Z,99.99
2023-02-19T05:36:06.969Z,99.99
2023-02-19T05:37:06.950Z,99.99
2023-02-19T05:38:06.932Z,99.99
2023-02-19T05:39:06.929Z,99.99
2023-02-19T05:40:06.906Z,99.99
2023-02-19T05:41:06.889Z,99.99
2023-02-19T05:42:06.913Z,99.99
2023-02-19T05:43:06.878Z,99.99
2023-02-19T05:44:06.867Z,99.99
2023-02-19T05:45:06.836Z,99.99
2023-02-19T05:46:06.849Z,99.99
2023-02-19T05:47:06.817Z,99.99
2023-02-19T05:48:06.797Z,99.99
2023-02-19T05:49:06.798Z,99.99
2023-02-19T05:50:06.782Z,99.99
2023-02-19T05:51:06.768Z,99.99
2023-02-19T05:52:06.746Z,99.99
2023-02-19T05:53:06.760Z,99.99
2023-02-19T05:54:06.735Z,99.99
2023-02-19T05:55:06.719Z,99.99
2023-02-19T05:56:06.695Z,99.99
2023-02-19T05:57:06.691Z,99.99
2023-02-19T05:58:06.679Z,99.99
2023-02-19T05:59:06.697Z,99.99
2023-02-19T06:00:06.648Z,99.99
2023-02-19T06:01:06.658Z,99.99
2023-02-19T06:02:06.641Z,99.99
2023-02-19T06:03:06.615Z,99.99
2023-02-19T06:04:06.622Z,99.99
2023-02-19T06:05:06.584Z,99.99
2023-02-19T06:06:06.573Z,99.99
2023-02-19T06:07:06.563Z,99.99
2023-02-19T06:08:06.544Z,99.99
2023-02-19T06:09:06.565Z,99.99
2023-02-19T06:10:06.533Z,99.99
2023-02-19T06:11:06.518Z,99.99
2023-02-19T06:12:06.507Z,99.99
2023-02-19T06:13:06.502Z,99.99
2023-02-19T06:14:06.477Z,99.99
2023-02-19T06:15:06.463Z,99.99
2023-02-19T06:16:06.465Z,99.99
2023-02-19T06:17:06.436Z,99.99
2023-02-19T06:18:06.422Z,99.99
2023-02-19T06:19:06.444Z,99.99
2023-02-19T06:20:06.413Z,99.99
2023-02-19T06:21:06.384Z,99.99
2023-02-19T06:22:06.372Z,99.99
2023-02-19T06:23:06.369Z,99.99
2023-02-19T06:24:06.425Z,99.99
2023-02-19T06:25:06.341Z,99.99
2023-02-19T06:26:06.321Z,99.99
2023-02-19T06:27:06.313Z,99.99
2023-02-19T06:28:06.292Z,99.99
2023-02-19T06:29:06.292Z,99.99
2023-02-19T06:30:06.307Z,99.99
2023-02-19T06:31:06.338Z,99.99
2023-02-19T06:32:06.315Z,99.99
2023-02-19T06:33:06.236Z,99.99
2023-02-19T06:34:06.247Z,99.99
2023-02-19T06:35:06.213Z,99.99
2023-02-19T06:36:06.194Z,99.99
2023-02-19T06:37:06.185Z,99.99
2023-02-19T06:38:06.173Z,99.99
2023-02-19T06:39:06.167Z,99.99
2023-02-19T06:40:06.164Z,99.99
2023-02-19T06:41:06.137Z,99.99
2023-02-19T06:42:06.130Z,99.99
2023-02-19T06:43:06.128Z,99.99
2023-02-19T06:44:06.108Z,99.99
2023-02-19T06:45:06.097Z,99.99
2023-02-19T06:46:06.077Z,99.99
2023-02-19T06:47:06.055Z,99.99
2023-02-19T06:48:06.036Z,99.99
2023-02-19T06:49:06.035Z,99.99
2023-02-19T06:50:06.030Z,99.99
2023-02-19T06:51:06.006Z,99.99
2023-02-19T06:52:06.045Z,99.99
2023-02-19T06:53:05.980Z,99.99
2023-02-19T06:54:05.990Z,99.99
2023-02-19T06:55:05.965Z,99.99
2023-02-19T06:56:05.937Z,99.99
2023-02-19T06:57:05.926Z,99.99
2023-02-19T06:58:05.909Z,99.99
2023-02-19T06:59:05.903Z,99.99
2023-02-19T07:00:05.924Z,99.99
2023-02-19T07:01:05.923Z,99.99
2023-02-19T07:02:05.856Z,99.99
2023-02-19T07:03:05.851Z,99.99
2023-02-19T07:04:05.878Z,99.99
2023-02-19T07:05:05.832Z,99.99
2023-02-19T07:06:05.805Z,99.99
2023-02-19T07:07:05.798Z,99.99
2023-02-19T07:08:05.783Z,99.99
2023-02-19T07:09:05.774Z,99.99
2023-02-19T07:10:05.776Z,99.99
2023-02-19T07:11:05.750Z,99.99
2023-02-19T07:12:05.734Z,99.99
2023-02-19T07:13:05.722Z,99.99
2023-02-19T07:14:05.714Z,99.99
2023-02-19T07:15:05.713Z,99.99
2023-02-19T07:16:05.709Z,99.99
2023-02-19T07:17:05.686Z,99.99
2023-02-19T07:18:05.652Z,99.99
2023-02-19T07:19:05.636Z,99.99
2023-02-19T07:20:05.641Z,99.99
2023-02-19T07:21:05.618Z,99.99
2023-02-19T07:22:05.605Z,99.99
2023-02-19T07:23:05.591Z,99.99
2023-02-19T07:24:05.576Z,99.99
2023-02-19T07:25:05.574Z,99.99
2023-02-19T07:27:05.009Z,99.99
2023-02-19T07:28:04.994Z,99.99
2023-02-19T07:29:04.983Z,99.99
2023-02-19T07:30:05.051Z,99.99
2023-02-19T07:31:05.091Z,99.99
2023-02-19T07:32:04.964Z,99.99
2023-02-19T07:33:04.947Z,99.99
2023-02-19T07:34:04.907Z,99.99
2023-02-19T07:35:04.926Z,99.99
2023-02-19T07:36:04.886Z,99.99
2023-02-19T07:37:04.876Z,99.99
2023-02-19T07:38:04.873Z,99.99
2023-02-19T07:39:04.868Z,99.99
2023-02-19T07:40:04.846Z,99.99
2023-02-19T07:41:04.830Z,99.99
2023-02-19T07:42:04.814Z,99.99
2023-02-19T07:43:04.808Z,99.99
2023-02-19T07:44:04.822Z,99.99
2023-02-19T07:45:04.800Z,99.99
2023-02-19T07:46:04.852Z,99.99
2023-02-19T07:47:04.775Z,99.99
2023-02-19T07:48:04.767Z,99.99
2023-02-19T07:49:04.735Z,99.99
2023-02-19T07:50:04.727Z,99.99
2023-02-19T07:51:04.708Z,99.99
2023-02-19T07:52:04.690Z,99.99
2023-02-19T07:53:04.679Z,99.99
2023-02-19T07:54:04.668Z,99.99
2023-02-19T07:55:04.669Z,99.99
2023-02-19T07:56:04.656Z,99.99
2023-02-19T07:57:04.639Z,99.99
2023-02-19T07:58:06.148Z,99.99
2023-02-19T07:59:04.617Z,99.99
2023-02-19T08:00:04.608Z,99.99
2023-02-19T08:01:04.642Z,99.99
2023-02-19T08:02:04.568Z,99.99
2023-02-19T08:03:04.564Z,99.99
2023-02-19T08:04:04.550Z,99.99
2023-02-19T08:05:04.532Z,99.99
2023-02-19T08:06:04.540Z,99.99
2023-02-19T08:07:04.527Z,99.99
2023-02-19T08:08:04.487Z,99.99
2023-02-19T08:09:04.476Z,99.99
2023-02-19T08:10:04.456Z,99.99
2023-02-19T08:11:04.469Z,99.99
2023-02-19T08:12:04.437Z,99.99
2023-02-19T08:13:04.430Z,99.99
2023-02-19T08:14:04.415Z,99.99
2023-02-19T08:15:04.395Z,99.99
2023-02-19T08:16:16.890Z,99.99
2023-02-19T08:17:05.444Z,99.99
2023-02-19T08:18:04.358Z,99.99
2023-02-19T08:19:04.370Z,99.99
2023-02-19T08:20:04.335Z,99.99
2023-02-19T08:21:04.333Z,99.99
2023-02-19T08:22:04.303Z,99.99
2023-02-19T08:23:04.398Z,99.99
2023-02-19T08:24:04.276Z,99.99
2023-02-19T08:25:04.263Z,99.99
2023-02-19T08:26:04.264Z,99.99
2023-02-19T08:27:04.254Z,99.99
2023-02-19T08:28:04.223Z,99.99
2023-02-19T08:29:04.215Z,99.99
2023-02-19T08:30:04.216Z,99.99
2023-02-19T08:31:04.296Z,99.99
2023-02-19T08:32:04.205Z,99.99
2023-02-19T08:33:04.162Z,99.99
2023-02-19T08:34:04.152Z,99.99
2023-02-19T08:35:04.182Z,99.99
2023-02-19T08:36:04.151Z,99.99
2023-02-19T08:37:04.241Z,99.99
2023-02-19T08:38:04.100Z,99.99
2023-02-19T08:39:04.098Z,99.99
2023-02-19T08:40:04.084Z,99.99
2023-02-19T08:41:04.087Z,99.99
2023-02-19T08:42:04.051Z,99.99
2023-02-19T08:43:04.045Z,99.99
2023-02-19T08:44:04.026Z,99.99
2023-02-19T08:45:04.015Z,99.99
2023-02-19T08:46:04.108Z,99.99
2023-02-19T08:47:03.995Z,99.99
2023-02-19T08:48:03.995Z,99.99
2023-02-19T08:49:03.961Z,99.99
2023-02-19T08:50:03.951Z,99.99
2023-02-19T08:51:03.979Z,99.99
2023-02-19T08:52:03.916Z,99.99
2023-02-19T08:53:03.909Z,99.99
2023-02-19T08:54:03.899Z,99.99
2023-02-19T08:55:03.903Z,99.99
2023-02-19T08:56:03.883Z,99.99
2023-02-19T08:57:03.856Z,99.99
2023-02-19T08:58:03.849Z,99.99
2023-02-19T08:59:03.841Z,99.99
2023-02-19T09:00:03.820Z,99.99
2023-02-19T09:01:03.873Z,99.99
2023-02-19T09:02:03.801Z,99.99
2023-02-19T09:03:03.784Z,99.99
2023-02-19T09:04:03.777Z,99.99
2023-02-19T09:05:03.753Z,99.99
2023-02-19T09:06:03.758Z,99.99
2023-02-19T09:07:03.736Z,99.99
2023-02-19T09:08:03.713Z,99.99
2023-02-19T09:09:03.703Z,99.99
2023-02-19T09:10:03.691Z,99.99
2023-02-19T09:11:03.690Z,99.99
2023-02-19T09:12:03.665Z,99.99
2023-02-19T09:13:03.651Z,99.99
2023-02-19T09:14:03.632Z,99.99
2023-02-19T09:15:03.633Z,99.99
2023-02-19T09:16:03.689Z,99.99
2023-02-19T09:17:03.599Z,99.99
2023-02-19T09:18:03.585Z,99.99
2023-02-19T09:19:03.583Z,99.99
2023-02-19T09:20:03.562Z,99.99
2023-02-19T09:21:03.571Z,99.99
2023-02-19T09:22:03.553Z,99.99
2023-02-19T09:23:03.525Z,99.99
2023-02-19T09:24:03.536Z,99.99
2023-02-19T09:25:03.507Z,99.99
2023-02-19T09:26:03.505Z,99.99
2023-02-19T09:27:03.474Z,99.99
2023-02-19T09:28:03.478Z,99.99
2023-02-19T09:29:03.456Z,99.99
2023-02-19T09:30:03.488Z,99.99
2023-02-19T09:31:03.494Z,99.99
2023-02-19T09:32:03.438Z,99.99
2023-02-19T09:33:03.405Z,99.99
2023-02-19T09:34:03.385Z,99.99
2023-02-19T09:35:03.371Z,99.99
2023-02-19T09:36:03.391Z,99.99
2023-02-19T09:37:03.354Z,99.99
2023-02-19T09:38:03.332Z,99.99
2023-02-19T09:39:03.332Z,99.99
2023-02-19T09:40:03.304Z,99.99
2023-02-19T09:41:03.326Z,99.99
2023-02-19T09:42:03.292Z,99.99
2023-02-19T09:43:03.271Z,99.99
2023-02-19T09:44:03.343Z,99.99
2023-02-19T09:45:03.247Z,99.99
2023-02-19T09:46:03.295Z,99.99
2023-02-19T09:47:03.222Z,99.99
2023-02-19T09:48:03.201Z,99.99
2023-02-19T09:49:03.191Z,99.99
2023-02-19T09:50:03.175Z,99.99
2023-02-19T09:51:03.174Z,99.99
2023-02-19T09:52:03.160Z,99.99
2023-02-19T09:53:03.149Z,99.99
2023-02-19T09:54:03.121Z,99.99
2023-02-19T09:55:03.110Z,99.99
2023-02-19T09:56:03.097Z,99.99
2023-02-19T09:57:03.102Z,99.99
2023-02-19T09:58:03.069Z,99.99
2023-02-19T09:59:03.060Z,99.99
2023-02-19T10:00:03.053Z,99.99
2023-02-19T10:01:03.037Z,99.99
2023-02-19T10:02:03.025Z,99.99
2023-02-19T10:03:03.015Z,99.99
2023-02-19T10:04:03.000Z,99.99
2023-02-19T10:05:03.001Z,99.99
2023-02-19T10:06:02.966Z,99.99
2023-02-19T10:07:02.977Z,99.99
2023-02-19T10:08:02.936Z,99.99
2023-02-19T10:09:02.934Z,99.99
2023-02-19T10:10:02.929Z,99.99
2023-02-19T10:11:02.905Z,99.99
2023-02-19T10:12:02.897Z,99.99
2023-02-19T10:13:02.885Z,99.99
2023-02-19T10:14:02.886Z,99.99
2023-02-19T10:15:02.861Z,99.99
2023-02-19T10:16:02.891Z,99.99
2023-02-19T10:17:02.847Z,99.99
2023-02-19T10:18:02.826Z,99.99
2023-02-19T10:19:02.804Z,99.99
2023-02-19T10:20:02.836Z,99.99
2023-02-19T10:21:02.781Z,99.99
2023-02-19T10:22:02.786Z,99.99
2023-02-19T10:23:02.771Z,99.99
2023-02-19T10:24:02.754Z,99.99
2023-02-19T10:25:02.736Z,99.99
2023-02-19T10:26:02.729Z,99.99
2023-02-19T10:27:02.712Z,99.99
2023-02-19T10:28:02.686Z,99.99
2023-02-19T10:29:02.683Z,99.99
2023-02-19T10:30:02.729Z,99.99
2023-02-19T10:31:02.671Z,99.99
2023-02-19T10:32:02.669Z,99.99
2023-02-19T10:33:02.631Z,99.99
2023-02-19T10:34:02.612Z,99.99
2023-02-19T10:35:02.605Z,99.99
2023-02-19T10:36:02.589Z,99.99
2023-02-19T10:37:02.608Z,99.99
2023-02-19T10:38:02.569Z,99.99
2023-02-19T10:39:02.567Z,99.99
2023-02-19T10:40:02.543Z,99.99
2023-02-19T10:41:02.533Z,99.99
2023-02-19T10:42:02.537Z,99.99
2023-02-19T10:43:02.504Z,99.99
2023-02-19T10:44:02.495Z,99.99
2023-02-19T10:45:02.471Z,99.99
2023-02-19T10:46:02.462Z,99.99
2023-02-19T10:47:02.448Z,99.99
2023-02-19T10:48:02.441Z,99.99
2023-02-19T10:49:02.420Z,99.99
2023-02-19T10:50:04.704Z,99.99
2023-02-19T10:51:02.431Z,99.99
2023-02-19T10:52:02.421Z,99.99
2023-02-19T10:53:02.384Z,99.99
2023-02-19T10:54:02.351Z,99.99
2023-02-19T10:55:02.345Z,99.99
2023-02-19T10:56:02.331Z,99.99
2023-02-19T10:57:02.322Z,99.99
2023-02-19T10:58:02.320Z,99.99
2023-02-19T10:59:02.295Z,99.99
2023-02-19T11:00:02.326Z,99.99
2023-02-19T11:01:03.843Z,99.99
2023-02-19T11:02:02.361Z,99.99
2023-02-19T11:03:02.250Z,99.99
2023-02-19T11:04:02.259Z,99.99
2023-02-19T11:05:02.220Z,99.99
2023-02-19T11:06:02.224Z,99.99
2023-02-19T11:07:02.199Z,99.99
2023-02-19T11:08:02.188Z,99.99
2023-02-19T11:09:02.175Z,99.99
2023-02-19T11:10:02.165Z,99.99
2023-02-19T11:11:02.139Z,99.99
2023-02-19T11:12:02.120Z,99.99
2023-02-19T11:13:02.129Z,99.99
2023-02-19T11:14:02.106Z,99.99
2023-02-19T11:15:02.116Z,99.99
2023-02-19T11:16:02.122Z,99.99
2023-02-19T11:17:02.056Z,99.99
2023-02-19T11:18:02.055Z,99.99
2023-02-19T11:19:02.035Z,99.99
2023-02-19T11:20:02.071Z,99.99
2023-02-19T11:21:02.007Z,99.99
2023-02-19T11:22:01.985Z,99.99
2023-02-19T11:23:02.001Z,99.99
2023-02-19T11:24:01.967Z,99.99
2023-02-19T11:25:01.957Z,99.99
2023-02-19T11:26:01.949Z,99.99
2023-02-19T11:27:01.926Z,99.99
2023-02-19T11:28:01.933Z,99.99
2023-02-19T11:29:01.904Z,99.99
2023-02-19T11:30:01.915Z,99.99
2023-02-19T11:31:01.916Z,99.99
2023-02-19T11:32:01.932Z,99.99
2023-02-19T11:33:01.875Z,99.99
2023-02-19T11:34:01.852Z,99.99
2023-02-19T11:35:01.834Z,99.99
2023-02-19T11:36:01.814Z,99.99
2023-02-19T11:37:01.808Z,99.99
2023-02-19T11:38:01.810Z,99.99
2023-02-19T11:39:01.788Z,99.99
2023-02-19T11:40:01.766Z,99.99
2023-02-19T11:41:01.766Z,99.99
2023-02-19T11:42:01.737Z,99.99
2023-02-19T11:43:01.747Z,99.99
2023-02-19T11:44:01.718Z,99.99
2023-02-19T11:45:01.717Z,99.99
2023-02-19T11:46:01.691Z,99.99
2023-02-19T11:47:01.708Z,99.99
2023-02-19T11:48:01.681Z,99.99
2023-02-19T11:49:01.664Z,99.99
2023-02-19T11:50:01.641Z,99.99
2023-02-19T11:51:01.639Z,99.99
2023-02-19T11:52:01.788Z,99.99
2023-02-19T11:53:01.637Z,99.99
2023-02-19T11:54:01.604Z,99.99
2023-02-19T11:55:01.588Z,99.99
2023-02-19T11:56:01.565Z,99.99
2023-02-19T11:57:01.553Z,99.99
2023-02-19T11:58:01.580Z,99.99
2023-02-19T11:59:01.534Z,99.99
2023-02-19T12:00:01.524Z,99.99
2023-02-19T12:01:01.507Z,99.99
2023-02-19T12:02:01.524Z,99.99
2023-02-19T12:03:01.794Z,99.99
2023-02-19T12:04:01.461Z,99.99
2023-02-19T12:05:01.478Z,99.99
2023-02-19T12:06:01.432Z,99.99
2023-02-19T12:07:01.470Z,99.99
2023-02-19T12:08:01.462Z,99.99
2023-02-19T12:09:01.403Z,99.99
2023-02-19T12:10:01.397Z,99.99
2023-02-19T12:11:01.372Z,99.99
2023-02-19T12:12:01.360Z,99.99
2023-02-19T12:13:01.361Z,99.99
2023-02-19T12:14:01.344Z,99.99
2023-02-19T12:15:01.330Z,99.99
2023-02-19T12:16:01.313Z,99.99
2023-02-19T12:17:01.303Z,99.99
2023-02-19T12:18:01.281Z,99.99
2023-02-19T12:19:01.324Z,99.99
2023-02-19T12:20:01.400Z,99.99
2023-02-19T12:21:01.255Z,99.99
2023-02-19T12:22:01.241Z,99.99
2023-02-19T12:23:01.236Z,99.99
2023-02-19T12:24:01.211Z,99.99
2023-02-19T12:25:01.199Z,99.99
2023-02-19T12:26:01.188Z,99.99
2023-02-19T12:27:01.182Z,99.99
2023-02-19T12:28:01.170Z,99.99
2023-02-19T12:29:01.159Z,99.99
2023-02-19T12:30:01.180Z,99.99
2023-02-19T12:31:01.174Z,99.99
2023-02-19T12:32:01.148Z,99.99
2023-02-19T12:33:01.101Z,99.99
2023-02-19T12:34:01.090Z,99.99
2023-02-19T12:35:01.114Z,99.99
2023-02-19T12:36:01.048Z,99.99
2023-02-19T12:37:01.044Z,99.99
2023-02-19T12:38:01.040Z,99.99
2023-02-19T12:39:01.027Z,99.99
2023-02-19T12:40:01.004Z,99.99
2023-02-19T12:41:00.997Z,99.99
2023-02-19T12:42:00.996Z,99.99
2023-02-19T12:43:00.996Z,99.63
2023-02-19T12:44:00.956Z,98.75
2023-02-19T12:45:00.942Z,98.54
2023-02-19T12:46:00.945Z,98.65
2023-02-19T12:47:00.915Z,98.65
2023-02-19T12:48:00.902Z,98.79
2023-02-19T12:49:00.895Z,97.87
2023-02-19T12:50:00.866Z,97.87
2023-02-19T12:51:00.871Z,98.07
2023-02-19T12:52:00.835Z,97.77
2023-02-19T12:53:00.836Z,97.77
2023-02-19T12:54:00.846Z,98.02
2023-02-19T12:55:00.816Z,98.69
2023-02-19T12:56:00.797Z,98.12
2023-02-19T12:57:00.801Z,98.84
2023-02-19T12:58:00.777Z,98.53
2023-02-19T12:59:00.786Z,99.05
2023-02-19T13:00:00.811Z,99.72
2023-02-19T13:01:00.824Z,99.82
2023-02-19T13:02:00.780Z,99.99
2023-02-19T13:03:00.722Z,99.88
2023-02-19T13:04:00.726Z,99.99
2023-02-19T13:05:01.207Z,99.73
2023-02-19T13:06:00.678Z,99.32
2023-02-19T13:07:00.659Z,98.80
2023-02-19T13:08:00.649Z,97.20
2023-02-19T13:09:06.624Z,97.52
2023-02-19T13:10:01.614Z,98.03
2023-02-19T13:11:00.654Z,98.24
2023-02-19T13:12:00.595Z,98.28
2023-02-19T13:13:00.591Z,98.28
2023-02-19T13:14:00.590Z,99.00
2023-02-19T13:15:00.566Z,99.31
2023-02-19T13:16:00.550Z,99.31
2023-02-19T13:17:00.606Z,99.31
2023-02-19T13:18:01.630Z,99.41
2023-02-19T13:19:00.519Z,99.51
2023-02-19T13:20:00.513Z,99.51
2023-02-19T13:21:00.499Z,99.21
2023-02-19T13:22:00.469Z,99.21
2023-02-19T13:23:00.468Z,99.37
2023-02-19T13:24:00.450Z,98.79
2023-02-19T13:25:00.451Z,98.79
2023-02-19T13:26:00.428Z,99.16
2023-02-19T13:27:07.480Z,99.77
2023-02-19T13:28:00.398Z,99.99
2023-02-19T13:29:00.404Z,99.99
2023-02-19T13:30:00.460Z,99.99
2023-02-19T13:31:00.456Z,99.99
2023-02-19T13:32:00.458Z,99.99
2023-02-19T13:33:00.336Z,99.99
2023-02-19T13:34:00.422Z,99.99
2023-02-19T13:35:00.376Z,99.99
2023-02-19T13:36:00.306Z,99.99
2023-02-19T13:37:00.286Z,99.37
2023-02-19T13:38:00.274Z,99.26
2023-02-19T13:39:00.258Z,99.26
2023-02-19T13:40:00.266Z,99.37
2023-02-19T13:41:00.248Z,99.37
2023-02-19T13:42:00.218Z,99.37
2023-02-19T13:43:00.202Z,99.47
2023-02-19T13:44:00.197Z,99.67
2023-02-19T13:45:00.194Z,99.98
2023-02-19T13:46:00.237Z,99.98
2023-02-19T13:47:00.143Z,99.98
2023-02-19T13:48:00.142Z,99.62
2023-02-19T13:49:00.122Z,99.62
2023-02-19T13:50:00.142Z,99.72
2023-02-19T13:51:00.112Z,99.99
2023-02-19T13:52:00.103Z,99.99
2023-02-19T13:53:00.101Z,99.77
2023-02-19T13:54:00.069Z,99.97
2023-02-19T13:55:00.053Z,99.99
2023-02-19T13:56:00.048Z,99.99
2023-02-19T13:57:00.013Z,99.99
2023-02-19T13:58:00.013Z,99.99
2023-02-19T13:58:59.988Z,99.99
2023-02-19T13:59:59.993Z,99.99
2023-02-19T14:00:59.971Z,99.99
2023-02-19T14:01:59.962Z,99.99
2023-02-19T14:02:59.942Z,99.99
2023-02-19T14:03:59.937Z,99.99
2023-02-19T14:04:59.953Z,99.99
2023-02-19T14:05:59.916Z,99.99
2023-02-19T14:06:59.889Z,99.99
2023-02-19T14:07:59.880Z,99.99
2023-02-19T14:08:59.861Z,99.99
2023-02-19T14:09:59.931Z,99.99
2023-02-19T14:10:59.840Z,99.99
2023-02-19T14:11:59.830Z,99.97
2023-02-19T14:12:59.820Z,99.97
2023-02-19T14:13:59.817Z,99.97
2023-02-19T14:14:59.809Z,99.99
2023-02-19T14:15:59.820Z,99.99
2023-02-19T14:16:59.768Z,99.99
2023-02-19T14:17:59.758Z,99.99
2023-02-19T14:18:59.738Z,99.99
2023-02-19T14:19:59.749Z,99.99
2023-02-19T14:20:59.710Z,99.99
2023-02-19T14:21:59.707Z,99.99
2023-02-19T14:22:59.686Z,99.99
2023-02-19T14:23:59.687Z,99.99
2023-02-19T14:24:59.675Z,99.99
2023-02-19T14:25:59.645Z,99.99
2023-02-19T14:26:59.650Z,99.99
2023-02-19T14:27:59.619Z,99.99
2023-02-19T14:28:59.612Z,99.99
2023-02-19T14:29:59.673Z,99.99
2023-02-19T14:30:59.638Z,99.99
2023-02-19T14:31:59.586Z,99.99
2023-02-19T14:33:10.324Z,99.99
2023-02-19T14:34:00.542Z,99.99
2023-02-19T14:34:59.568Z,99.99
2023-02-19T14:35:59.523Z,99.99
2023-02-19T14:37:01.204Z,99.99
2023-02-19T14:37:59.501Z,99.99
2023-02-19T14:38:59.494Z,99.99
2023-02-19T14:39:59.467Z,99.99
2023-02-19T14:40:59.490Z,99.99
2023-02-19T14:41:59.453Z,99.99
2023-02-19T14:43:01.150Z,99.99
2023-02-19T14:43:59.414Z,99.99
2023-02-19T14:44:59.432Z,99.99
2023-02-19T14:45:59.432Z,99.99
2023-02-19T14:46:59.393Z,99.99
2023-02-19T14:47:59.360Z,99.99
2023-02-19T14:48:59.366Z,99.99
2023-02-19T14:49:59.339Z,99.99
2023-02-19T14:50:59.362Z,99.99
2023-02-19T14:51:59.313Z,99.99
2023-02-19T14:52:59.299Z,99.99
2023-02-19T14:53:59.289Z,99.99
2023-02-19T14:54:59.278Z,99.99
2023-02-19T14:55:59.259Z,99.99
2023-02-19T14:56:59.259Z,99.99
2023-02-19T14:57:59.236Z,99.99
2023-02-19T14:58:59.248Z,99.99
2023-02-19T14:59:59.232Z,99.99
2023-02-19T15:00:59.212Z,99.99
2023-02-19T15:01:59.183Z,99.99
2023-02-19T15:02:59.178Z,99.99
2023-02-19T15:03:59.158Z,99.99
2023-02-19T15:04:59.197Z,99.99
2023-02-19T15:05:59.137Z,99.99
2023-02-19T15:06:59.128Z,99.99
2023-02-19T15:07:59.107Z,99.99
2023-02-19T15:08:59.100Z,99.99
2023-02-19T15:09:59.077Z,99.99
2023-02-19T15:10:59.085Z,99.99
2023-02-19T15:11:59.055Z,99.99
2023-02-19T15:12:59.048Z,99.99
2023-02-19T15:13:59.032Z,99.99
2023-02-19T15:14:59.018Z,99.99
2023-02-19T15:15:59.040Z,99.99
2023-02-19T15:16:58.997Z,99.99
2023-02-19T15:17:58.985Z,99.99
2023-02-19T15:18:58.966Z,99.99
2023-02-19T15:19:58.955Z,99.99
2023-02-19T15:20:58.955Z,99.99
2023-02-19T15:21:58.925Z,99.99
2023-02-19T15:22:58.915Z,99.99
2023-02-19T15:23:58.897Z,99.99
2023-02-19T15:24:58.896Z,99.99
2023-02-19T15:25:58.889Z,99.99
2023-02-19T15:26:58.890Z,99.99
2023-02-19T15:27:58.854Z,99.99
2023-02-19T15:28:58.842Z,99.99
2023-02-19T15:29:58.840Z,99.99
2023-02-19T15:30:58.926Z,99.99
2023-02-19T15:31:58.979Z,99.99
2023-02-19T15:32:58.802Z,99.99
2023-02-19T15:33:58.787Z,99.99
2023-02-19T15:34:58.784Z,99.99
2023-02-19T15:35:58.748Z,99.99
2023-02-19T15:36:58.774Z,99.99
2023-02-19T15:37:58.751Z,99.99
2023-02-19T15:38:58.719Z,99.99
2023-02-19T15:39:58.723Z,99.99
2023-02-19T15:40:58.708Z,99.99
2023-02-19T15:42:00.195Z,99.99
2023-02-19T15:42:58.662Z,99.99
2023-02-19T15:43:58.651Z,99.99
2023-02-19T15:44:58.640Z,99.99
2023-02-19T15:45:58.620Z,99.99
2023-02-19T15:46:58.628Z,99.99
2023-02-19T15:47:58.604Z,99.99
2023-02-19T15:48:58.588Z,99.99
2023-02-19T15:49:58.585Z,99.99
2023-02-19T15:50:58.557Z,99.99
2023-02-19T15:51:58.556Z,99.99
2023-02-19T15:52:59.677Z,99.99
2023-02-19T15:53:58.513Z,99.99
2023-02-19T15:54:58.504Z,99.99
2023-02-19T15:55:58.488Z,99.99
2023-02-19T15:56:58.496Z,99.99
2023-02-19T15:57:58.479Z,99.99
2023-02-19T15:58:58.458Z,99.99
2023-02-19T15:59:58.476Z,99.99
2023-02-19T16:00:58.429Z,99.99
2023-02-19T16:01:58.451Z,99.99
2023-02-19T16:02:58.424Z,99.99
2023-02-19T16:03:58.383Z,99.99
2023-02-19T16:04:58.380Z,99.99
2023-02-19T16:05:58.380Z,99.99
2023-02-19T16:06:58.375Z,99.99
2023-02-19T16:07:58.336Z,99.99
2023-02-19T16:08:58.326Z,99.99
2023-02-19T16:09:58.305Z,99.99
2023-02-19T16:10:58.304Z,99.99
2023-02-19T16:11:58.276Z,99.99
2023-02-19T16:12:58.280Z,99.99
2023-02-19T16:13:58.255Z,99.99
2023-02-19T16:14:58.245Z,99.99
2023-02-19T16:15:58.241Z,99.99
2023-02-19T16:16:58.225Z,99.99
2023-02-19T16:17:58.222Z,99.99
2023-02-19T16:18:58.197Z,99.99
2023-02-19T16:19:58.176Z,99.99
2023-02-19T16:20:58.164Z,99.99
2023-02-19T16:21:58.152Z,99.99
2023-02-19T16:22:58.153Z,99.99
2023-02-19T16:23:58.127Z,99.99
2023-02-19T16:24:58.132Z,99.99
2023-02-19T16:25:58.097Z,99.99
2023-02-19T16:26:58.934Z,99.99
2023-02-19T16:27:58.092Z,99.99
2023-02-19T16:28:58.063Z,99.99
2023-02-19T16:29:58.056Z,99.99
2023-02-19T16:30:58.034Z,99.99
2023-02-19T16:31:58.166Z,99.99
2023-02-19T16:32:58.022Z,99.99
2023-02-19T16:33:58.005Z,99.99
2023-02-19T16:34:57.981Z,99.99
2023-02-19T16:35:57.972Z,99.99
2023-02-19T16:36:58.118Z,99.99
2023-02-19T16:37:57.960Z,99.99
2023-02-19T16:38:57.932Z,99.99
2023-02-19T16:39:57.921Z,99.99
2023-02-19T16:40:57.900Z,99.99
2023-02-19T16:41:57.911Z,99.99
2023-02-19T16:42:57.889Z,99.99
2023-02-19T16:43:57.874Z,99.99
2023-02-19T16:44:57.853Z,99.99
2023-02-19T16:45:57.874Z,99.99
2023-02-19T16:46:57.862Z,99.99
2023-02-19T16:47:57.833Z,99.99
2023-02-19T16:48:57.801Z,99.99
2023-02-19T16:49:57.791Z,99.99
2023-02-19T16:50:57.769Z,99.99
2023-02-19T16:51:57.771Z,99.99
2023-02-19T16:52:57.761Z,99.99
2023-02-19T16:53:57.738Z,99.99
2023-02-19T16:54:57.721Z,99.99
2023-02-19T16:55:57.726Z,99.99
2023-02-19T16:56:57.785Z,99.99
2023-02-19T16:57:57.709Z,99.99
2023-02-19T16:58:57.672Z,99.99
2023-02-19T16:59:57.688Z,99.99
2023-02-19T17:00:57.680Z,99.99
2023-02-19T17:01:57.637Z,99.99
2023-02-19T17:02:57.618Z,99.99
2023-02-19T17:03:57.682Z,99.99
2023-02-19T17:04:57.606Z,99.99
2023-02-19T17:05:57.589Z,99.99
2023-02-19T17:06:57.574Z,99.99
2023-02-19T17:07:57.561Z,99.99
2023-02-19T17:08:57.546Z,99.99
2023-02-19T17:09:57.677Z,99.99
2023-02-19T17:10:57.518Z,99.99
2023-02-19T17:11:57.507Z,99.99
2023-02-19T17:12:57.485Z,99.99
2023-02-19T17:13:57.496Z,99.99
2023-02-19T17:14:57.468Z,99.99
2023-02-19T17:15:57.466Z,99.99
2023-02-19T17:16:57.445Z,99.99
2023-02-19T17:17:57.436Z,99.99
2023-02-19T17:18:57.425Z,99.99
2023-02-19T17:19:57.475Z,99.99
2023-02-19T17:20:57.397Z,99.99
2023-02-19T17:21:57.375Z,99.99
2023-02-19T17:22:57.355Z,99.99
2023-02-19T17:23:57.363Z,99.99
2023-02-19T17:24:57.336Z,99.99
2023-02-19T17:25:57.322Z,99.99
2023-02-19T17:26:57.319Z,99.99
2023-02-19T17:27:57.304Z,99.99
2023-02-19T17:28:57.294Z,99.99
2023-02-19T17:29:57.274Z,99.99
2023-02-19T17:30:57.256Z,99.99
2023-02-19T17:31:57.339Z,99.99
2023-02-19T17:32:57.225Z,99.99
2023-02-19T17:33:57.244Z,99.99
2023-02-19T17:34:57.209Z,99.99
2023-02-19T17:35:57.193Z,99.99
2023-02-19T17:36:57.181Z,99.99
2023-02-19T17:37:57.180Z,99.99
2023-02-19T17:38:57.191Z,99.99
2023-02-19T17:39:57.141Z,99.99
2023-02-19T17:40:57.137Z,99.99
2023-02-19T17:41:57.122Z,99.99
2023-02-19T17:42:57.099Z,99.99
2023-02-19T17:43:57.098Z,99.99
2023-02-19T17:44:57.084Z,99.99
2023-02-19T17:45:57.077Z,99.99
2023-02-19T17:46:57.109Z,99.99
2023-02-19T17:47:57.075Z,99.99
2023-02-19T17:48:57.035Z,99.99
2023-02-19T17:49:57.012Z,99.99
2023-02-19T17:50:57.013Z,99.99
2023-02-19T17:51:56.996Z,99.99
2023-02-19T17:52:56.975Z,99.99
2023-02-19T17:53:56.972Z,99.99
2023-02-19T17:54:56.946Z,99.99
2023-02-19T17:55:56.956Z,99.99
2023-02-19T17:56:56.925Z,99.99
2023-02-19T17:57:56.912Z,99.99
2023-02-19T17:58:56.919Z,99.99
2023-02-19T17:59:56.887Z,99.99
2023-02-19T18:00:56.947Z,99.99
2023-02-19T18:01:56.858Z,99.99
2023-02-19T18:02:56.838Z,99.99
2023-02-19T18:03:56.856Z,99.99
2023-02-19T18:04:56.816Z,99.99
2023-02-19T18:05:56.805Z,99.99
2023-02-19T18:06:56.794Z,99.99
2023-02-19T18:07:56.785Z,99.99