createdAt,value
2017-08-01T00:01:02.836Z,75.50
2017-08-01T00:03:31.162Z,75.50
2017-08-01T00:05:59.513Z,74.90
2017-08-01T00:08:27.924Z,74.60
2017-08-01T00:10:56.161Z,74.10
2017-08-01T00:13:24.411Z,74.30
2017-08-01T00:15:52.913Z,75.00
2017-08-01T00:18:21.239Z,75.70
2017-08-01T00:20:49.532Z,75.90
2017-08-01T00:23:18.574Z,77.20
2017-08-01T00:25:46.844Z,76.40
2017-08-01T00:28:15.095Z,76.50
2017-08-01T00:30:43.373Z,76.50
2017-08-01T00:33:11.761Z,76.60
2017-08-01T00:35:40.052Z,76.70
2017-08-01T00:38:08.422Z,76.90
2017-08-01T00:40:36.770Z,77.00
2017-08-01T00:43:05.792Z,76.90
2017-08-01T00:45:34.044Z,76.90
2017-08-01T00:48:02.355Z,76.20
2017-08-01T00:50:30.741Z,75.70
2017-08-01T00:52:59.949Z,74.80
2017-08-01T00:55:29.088Z,75.20
2017-08-01T00:57:57.483Z,75.20
2017-08-01T01:00:26.073Z,75.70
2017-08-01T01:02:54.372Z,76.10
2017-08-01T01:05:22.624Z,76.80
2017-08-01T01:07:50.939Z,78.10
2017-08-01T01:10:19.367Z,82.00
2017-08-01T01:12:47.705Z,81.80
2017-08-01T01:15:16.088Z,83.10
2017-08-01T01:17:44.433Z,84.10
2017-08-01T01:20:12.717Z,85.40
2017-08-01T01:22:40.996Z,85.40
2017-08-01T01:25:10.398Z,84.80
2017-08-01T01:27:38.626Z,86.90
2017-08-01T01:30:06.966Z,86.40
2017-08-01T01:32:35.239Z,88.60
2017-08-01T01:35:03.617Z,88.50
2017-08-01T01:37:31.974Z,88.20
2017-08-01T01:40:01.040Z,87.60
2017-08-01T01:42:29.427Z,87.50
2017-08-01T01:44:57.930Z,85.30
2017-08-01T01:47:26.340Z,84.90
2017-08-01T01:49:54.696Z,86.10
2017-08-01T01:52:23.141Z,86.10
2017-08-01T01:54:51.655Z,86.30
2017-08-01T01:57:20.691Z,86.70
2017-08-01T01:59:49.146Z,86.70
2017-08-01T02:02:17.508Z,86.70
2017-08-01T02:04:47.188Z,86.50
2017-08-01T02:07:15.510Z,85.80
2017-08-01T02:09:43.897Z,85.50
2017-08-01T02:12:12.965Z,85.20
2017-08-01T02:14:41.279Z,85.10
2017-08-01T02:17:10.361Z,85.00
2017-08-01T02:19:38.722Z,84.90
2017-08-01T02:22:06.950Z,85.60
2017-08-01T02:24:35.285Z,84.50
2017-08-01T02:27:03.618Z,85.30
2017-08-01T02:29:31.978Z,84.50
2017-08-01T02:32:00.233Z,84.70
2017-08-01T02:34:28.675Z,84.90
2017-08-01T02:36:56.937Z,84.90
2017-08-01T02:39:25.268Z,85.10
2017-08-01T02:41:53.713Z,85.30
2017-08-01T02:44:22.783Z,85.40
2017-08-01T02:46:51.275Z,85.40
2017-08-01T02:49:19.665Z,85.30
2017-08-01T02:51:48.103Z,85.60
2017-08-01T02:54:16.353Z,86.10
2017-08-01T02:56:44.653Z,86.10
2017-08-01T02:59:13.022Z,86.10
2017-08-01T03:01:41.408Z,86.00
2017-08-01T03:04:09.649Z,85.80
2017-08-01T03:06:37.981Z,86.00
2017-08-01T03:09:06.329Z,86.20
2017-08-01T03:11:35.794Z,86.60
2017-08-01T03:14:04.114Z,86.90
2017-08-01T03:16:32.757Z,87.10
2017-08-01T03:19:01.811Z,86.90
2017-08-01T03:21:30.122Z,86.90
2017-08-01T03:23:59.365Z,85.50
2017-08-01T03:26:27.739Z,85.40
2017-08-01T03:28:56.113Z,85.60
2017-08-01T03:31:24.381Z,85.60
2017-08-01T03:33:52.657Z,86.10
2017-08-01T03:36:21.160Z,86.20
2017-08-01T03:38:49.612Z,85.70
2017-08-01T03:41:18.214Z,85.50
2017-08-01T03:43:46.575Z,85.30
2017-08-01T03:46:14.846Z,85.40
2017-08-01T03:48:43.242Z,85.80
2017-08-01T03:51:11.503Z,85.80
2017-08-01T03:53:39.778Z,84.70
2017-08-01T03:56:08.025Z,84.10
2017-08-01T03:58:37.264Z,85.70
2017-08-01T04:01:05.642Z,85.00
2017-08-01T04:03:33.905Z,85.10
2017-08-01T04:06:02.164Z,85.00
2017-08-01T04:08:31.402Z,83.90
2017-08-01T04:10:59.667Z,84.50
2017-08-01T04:13:27.964Z,84.00
2017-08-01T04:15:56.274Z,83.90
2017-08-01T04:18:25.425Z,83.80
2017-08-01T04:20:54.869Z,84.00
2017-08-01T04:23:24.015Z,85.70
2017-08-01T04:25:52.289Z,84.70
2017-08-01T04:28:20.721Z,85.30
2017-08-01T04:30:49.892Z,84.90
2017-08-01T04:33:18.098Z,84.90
2017-08-01T04:35:46.621Z,85.10
2017-08-01T04:38:14.869Z,85.60
2017-08-01T04:40:44.303Z,85.20
2017-08-01T04:43:12.683Z,85.30
2017-08-01T04:45:40.951Z,85.10
2017-08-01T04:48:09.434Z,85.20
2017-08-01T04:50:37.985Z,85.30
2017-08-01T04:53:06.362Z,85.60
2017-08-01T04:55:35.404Z,84.70
2017-08-01T04:58:03.709Z,84.70
2017-08-01T05:00:31.986Z,84.30
2017-08-01T05:03:00.235Z,84.80
2017-08-01T05:05:28.563Z,85.50
2017-08-01T05:07:57.592Z,85.00
2017-08-01T05:10:26.003Z,84.90
2017-08-01T05:12:54.468Z,84.70
2017-08-01T05:15:22.734Z,83.30
2017-08-01T05:17:51.066Z,82.80
2017-08-01T05:20:19.584Z,82.10
2017-08-01T05:22:47.926Z,82.70
2017-08-01T05:25:16.249Z,83.70
2017-08-01T05:27:44.527Z,84.20
2017-08-01T05:30:13.031Z,84.10
2017-08-01T05:32:41.264Z,83.40
2017-08-01T05:35:09.546Z,82.60
2017-08-01T05:37:37.807Z,82.20
2017-08-01T05:40:06.131Z,81.00
2017-08-01T05:42:36.310Z,80.20
2017-08-01T05:45:07.083Z,78.40
2017-08-01T05:47:36.316Z,79.10
2017-08-01T05:50:04.631Z,79.00
2017-08-01T05:52:33.169Z,78.40
2017-08-01T05:55:02.206Z,76.70
2017-08-01T05:57:30.451Z,76.60
2017-08-01T05:59:58.775Z,75.30
2017-08-01T06:02:28.469Z,74.20
2017-08-01T06:04:57.902Z,73.40
2017-08-01T06:07:26.983Z,71.80
2017-08-01T06:09:55.330Z,71.80
2017-08-01T06:12:23.581Z,71.10
2017-08-01T06:14:51.847Z,71.10
2017-08-01T06:17:20.191Z,70.30
2017-08-01T06:19:49.221Z,69.00
2017-08-01T06:22:17.781Z,69.00
2017-08-01T06:24:46.065Z,69.00
2017-08-01T06:27:15.115Z,68.50
2017-08-01T06:29:43.345Z,68.10
2017-08-01T06:32:11.698Z,67.30
2017-08-01T06:34:40.740Z,66.50
2017-08-01T06:37:08.989Z,66.40
2017-08-01T06:39:38.049Z,65.00
2017-08-01T06:42:07.273Z,64.90
2017-08-01T06:44:36.333Z,63.50
2017-08-01T06:47:04.589Z,63.50
2017-08-01T06:49:33.025Z,61.80
2017-08-01T06:52:01.375Z,61.40
2017-08-01T06:54:29.845Z,61.60
2017-08-01T06:56:58.141Z,61.10
2017-08-01T06:59:26.460Z,60.90
2017-08-01T07:01:54.894Z,61.00
2017-08-01T07:04:23.132Z,60.60
2017-08-01T07:06:51.459Z,61.00
2017-08-01T07:09:20.837Z,63.00
2017-08-01T07:11:49.126Z,64.10
2017-08-01T07:14:17.458Z,63.00
2017-08-01T07:16:45.726Z,63.20
2017-08-01T07:19:14.167Z,63.00
2017-08-01T07:21:42.576Z,63.50
2017-08-01T07:24:10.849Z,62.20
2017-08-01T07:26:39.117Z,62.70
2017-08-01T07:29:07.516Z,62.80
2017-08-01T07:31:36.550Z,62.10
2017-08-01T07:34:04.796Z,60.90
2017-08-01T07:36:33.100Z,60.40
2017-08-01T07:39:01.389Z,59.10
2017-08-01T07:41:29.610Z,58.70
2017-08-01T07:43:58.099Z,58.20
2017-08-01T07:46:26.348Z,57.60
2017-08-01T07:48:54.693Z,56.90
2017-08-01T07:51:22.926Z,56.70
2017-08-01T07:53:51.177Z,55.90
2017-08-01T07:56:19.592Z,55.00
2017-08-01T07:58:48.018Z,55.70
2017-08-01T08:01:16.458Z,55.90
2017-08-01T08:03:44.728Z,56.00
2017-08-01T08:06:13.003Z,58.00
2017-08-01T08:08:41.289Z,59.10
2017-08-01T08:11:09.742Z,60.20
2017-08-01T08:13:38.025Z,60.90
2017-08-01T08:16:06.421Z,60.80
2017-08-01T08:18:34.688Z,61.20
2017-08-01T08:21:03.250Z,62.10
2017-08-01T08:23:31.489Z,63.20
2017-08-01T08:26:00.659Z,63.10
2017-08-01T08:28:29.050Z,63.00
2017-08-01T08:30:57.377Z,62.70
2017-08-01T08:33:25.632Z,62.70
2017-08-01T08:35:54.729Z,63.90
2017-08-01T08:38:23.727Z,62.60
2017-08-01T08:40:52.021Z,62.60
2017-08-01T08:43:20.262Z,62.30
2017-08-01T08:45:49.288Z,62.90
2017-08-01T08:48:17.670Z,62.90
2017-08-01T08:50:45.972Z,63.80
2017-08-01T08:53:14.438Z,65.60
2017-08-01T08:55:42.691Z,65.50
2017-08-01T08:58:11.092Z,66.00
2017-08-01T09:00:39.350Z,66.70
2017-08-01T09:03:07.601Z,66.10
2017-08-01T09:05:36.598Z,65.00
2017-08-01T09:08:04.920Z,65.00
2017-08-01T09:10:33.370Z,64.90
2017-08-01T09:13:01.610Z,63.60
2017-08-01T09:15:30.649Z,63.60
2017-08-01T09:17:58.929Z,63.50
2017-08-01T09:20:27.285Z,62.80
2017-08-01T09:22:55.564Z,62.50
2017-08-01T09:25:23.858Z,62.70
2017-08-01T09:27:52.104Z,64.40
2017-08-01T09:30:20.350Z,65.10
2017-08-01T09:32:49.369Z,63.20
2017-08-01T09:35:17.594Z,62.40
2017-08-01T09:37:45.846Z,61.70
2017-08-01T09:40:14.103Z,61.00
2017-08-01T09:42:42.388Z,61.00
2017-08-01T09:45:10.642Z,59.60
2017-08-01T09:47:38.929Z,59.20
2017-08-01T09:50:07.339Z,59.80
2017-08-01T09:52:35.610Z,59.90
2017-08-01T09:55:04.254Z,59.50
2017-08-01T09:57:32.813Z,59.60
2017-08-01T10:00:01.106Z,60.30
2017-08-01T10:02:30.283Z,62.10
2017-08-01T10:04:58.813Z,62.10
2017-08-01T10:07:27.463Z,62.90
2017-08-01T10:09:57.331Z,64.40
2017-08-01T10:12:25.629Z,64.40
2017-08-01T10:14:53.930Z,64.90
2017-08-01T10:17:22.309Z,64.60
2017-08-01T10:19:51.563Z,62.00
2017-08-01T10:22:20.080Z,62.00
2017-08-01T10:24:48.353Z,59.30
2017-08-01T10:27:27.015Z,58.10
2017-08-01T10:29:55.396Z,58.10
2017-08-01T10:32:23.794Z,57.10
2017-08-01T10:34:52.319Z,55.60
2017-08-01T10:37:20.772Z,53.70
2017-08-01T10:39:49.760Z,53.60
2017-08-01T10:42:18.219Z,54.60
2017-08-01T10:44:46.507Z,53.80
2017-08-01T10:47:15.158Z,53.00
2017-08-01T10:49:43.641Z,53.30
2017-08-01T10:52:13.332Z,53.50
2017-08-01T10:54:44.860Z,54.70
2017-08-01T10:57:13.953Z,55.60
2017-08-01T10:59:42.816Z,55.60
2017-08-01T11:02:12.703Z,56.40
2017-08-01T11:04:42.532Z,56.20
2017-08-01T11:07:12.382Z,56.10
2017-08-01T11:09:42.648Z,55.70
