createdAt,value
2018-01-01T00:07:35.827Z,9.90
2018-01-01T00:10:18.318Z,6.90
2018-01-01T00:15:48.458Z,6.53
2018-01-01T00:18:18.929Z,6.67
2018-01-01T00:20:58.811Z,6.23
2018-01-01T00:26:30.075Z,5.93
2018-01-01T00:31:52.836Z,7.90
2018-01-01T00:37:16.935Z,5.90
2018-01-01T00:39:57.820Z,6.43
2018-01-01T00:45:21.695Z,6.00
2018-01-01T00:48:01.865Z,6.20
2018-01-01T00:50:43.493Z,5.10
2018-01-01T00:53:22.750Z,6.40
2018-01-01T00:56:06.716Z,7.33
2018-01-01T00:58:49.373Z,6.73
2018-01-01T01:01:29.661Z,6.43
2018-01-01T01:04:11.791Z,6.37
2018-01-01T01:06:56.468Z,6.33
2018-01-01T01:15:02.982Z,8.90
2018-01-01T01:20:29.140Z,5.80
2018-01-01T01:23:15.577Z,7.70
2018-01-01T01:25:57.485Z,7.47
2018-01-01T01:31:24.689Z,10.07
2018-01-01T01:34:07.434Z,8.10
2018-01-01T01:36:50.051Z,7.60
2018-01-01T01:42:10.629Z,8.40
2018-01-01T01:44:53.433Z,8.13
2018-01-01T01:47:34.288Z,6.23
2018-01-01T01:52:59.840Z,7.13
2018-01-01T01:55:42.513Z,8.20
2018-01-01T01:58:10.897Z,10.33
2018-01-01T02:00:38.083Z,8.43
2018-01-01T02:03:05.104Z,8.10
2018-01-01T02:05:32.390Z,11.20
2018-01-01T02:08:00.538Z,8.80
2018-01-01T02:10:28.791Z,9.97
2018-01-01T02:12:55.908Z,7.13
2018-01-01T02:15:23.167Z,6.33
2018-01-01T02:17:50.999Z,8.93
2018-01-01T02:20:19.085Z,5.90
2018-01-01T02:22:46.271Z,8.33
2018-01-01T02:25:13.541Z,6.30
2018-01-01T02:27:40.551Z,6.20
2018-01-01T02:30:07.748Z,8.80
2018-01-01T02:32:34.970Z,11.00
2018-01-01T02:35:02.125Z,5.53
2018-01-01T02:37:29.862Z,5.23
2018-01-01T02:39:56.894Z,5.90
2018-01-01T02:42:24.643Z,8.80
2018-01-01T02:44:51.648Z,7.40
2018-01-01T02:47:18.828Z,7.10
2018-01-01T02:49:45.914Z,5.17
2018-01-01T02:52:13.777Z,6.13
2018-01-01T02:54:40.892Z,3.40
2018-01-01T02:57:07.990Z,5.80
2018-01-01T02:59:34.964Z,7.53
2018-01-01T03:02:01.977Z,5.00
2018-01-01T03:04:28.952Z,4.83
2018-01-01T03:06:55.960Z,4.47
2018-01-01T03:09:23.833Z,3.30
2018-01-01T03:11:50.852Z,7.50
2018-01-01T03:14:17.879Z,3.20
2018-01-01T03:16:44.788Z,2.83
2018-01-01T03:19:11.854Z,4.20
2018-01-01T03:21:38.842Z,7.87
2018-01-01T03:24:05.791Z,4.83
2018-01-01T03:26:32.913Z,4.17
2018-01-01T03:28:59.909Z,4.67
2018-01-01T03:31:26.979Z,8.30
2018-01-01T03:33:54.291Z,6.50
2018-01-01T03:36:21.227Z,5.00
2018-01-01T03:38:48.141Z,7.97
2018-01-01T03:41:15.159Z,4.50
2018-01-01T03:43:42.263Z,3.73
2018-01-01T03:46:09.326Z,5.63
2018-01-01T03:48:36.279Z,3.27
2018-01-01T03:51:03.329Z,4.60
2018-01-01T03:53:30.295Z,5.03
2018-01-01T03:55:57.243Z,8.90
2018-01-01T03:58:24.296Z,4.23
2018-01-01T04:00:51.175Z,2.90
2018-01-01T04:03:18.247Z,3.33
2018-01-01T04:05:45.220Z,6.43
2018-01-01T04:08:12.307Z,5.50
2018-01-01T04:10:39.384Z,4.07
2018-01-01T04:13:06.478Z,5.03
2018-01-01T04:15:33.488Z,5.20
2018-01-01T04:18:00.553Z,5.13
2018-01-01T04:20:27.606Z,5.37
2018-01-01T04:22:54.542Z,4.80
2018-01-01T04:25:21.551Z,3.57
2018-01-01T04:27:49.315Z,6.20
2018-01-01T04:30:16.357Z,7.40
2018-01-01T04:32:43.364Z,6.57
2018-01-01T04:35:10.372Z,7.67
2018-01-01T04:37:37.481Z,4.07
2018-01-01T04:40:04.535Z,6.00
2018-01-01T04:42:31.496Z,8.67
2018-01-01T04:44:58.481Z,6.07
2018-01-01T04:47:25.451Z,14.43
2018-01-01T04:49:52.478Z,6.13
2018-01-01T04:52:19.396Z,3.00
2018-01-01T04:54:46.400Z,6.20
2018-01-01T04:57:13.446Z,4.70
2018-01-01T04:59:40.431Z,3.97
2018-01-01T05:02:07.365Z,4.63
2018-01-01T05:04:34.777Z,3.23
2018-01-01T05:07:01.670Z,4.70
2018-01-01T05:09:28.750Z,7.63
2018-01-01T05:11:55.908Z,10.60
2018-01-01T05:14:22.931Z,3.90
2018-01-01T05:16:50.627Z,4.17
2018-01-01T05:19:17.747Z,3.07
2018-01-01T05:21:45.438Z,7.27
2018-01-01T05:24:12.423Z,6.60
2018-01-01T05:26:51.899Z,5.00
2018-01-01T05:29:19.567Z,5.87
2018-01-01T05:31:46.657Z,5.07
2018-01-01T05:34:13.666Z,9.40
2018-01-01T05:36:40.737Z,5.33
2018-01-01T05:39:07.736Z,5.03
2018-01-01T05:41:34.790Z,4.23
2018-01-01T05:44:01.768Z,3.47
2018-01-01T05:46:28.740Z,2.63
2018-01-01T05:48:55.873Z,5.77
2018-01-01T05:51:22.906Z,5.50
2018-01-01T05:53:50.019Z,3.13
2018-01-01T05:56:16.951Z,2.67
2018-01-01T05:58:43.996Z,9.40
2018-01-01T06:01:10.865Z,10.03
2018-01-01T06:03:37.880Z,2.13
2018-01-01T06:06:04.926Z,2.20
2018-01-01T06:08:32.002Z,2.53
2018-01-01T06:10:59.112Z,1.83
2018-01-01T06:13:26.115Z,2.30
2018-01-01T06:15:53.201Z,1.80
2018-01-01T06:18:20.351Z,3.40
2018-01-01T06:20:47.225Z,3.03
2018-01-01T06:23:14.403Z,3.03
2018-01-01T06:25:41.277Z,1.10
2018-01-01T06:28:09.208Z,1.33
2018-01-01T06:30:36.202Z,3.17
2018-01-01T06:33:03.280Z,1.70
2018-01-01T06:35:30.419Z,1.37
2018-01-01T06:37:57.399Z,0.47
2018-01-01T06:40:24.436Z,0.70
2018-01-01T06:42:51.519Z,1.50
2018-01-01T06:45:18.551Z,1.20
2018-01-01T06:47:45.434Z,4.63
2018-01-01T06:50:13.295Z,0.80
2018-01-01T06:52:40.941Z,2.70
2018-01-01T06:55:08.097Z,2.50
2018-01-01T06:57:35.100Z,3.70
2018-01-01T07:00:02.095Z,2.50
2018-01-01T07:02:29.325Z,1.70
2018-01-01T07:04:56.395Z,2.40
2018-01-01T07:07:23.406Z,3.50
2018-01-01T07:09:50.316Z,3.13
2018-01-01T07:12:17.259Z,2.17
2018-01-01T07:14:44.303Z,1.20
2018-01-01T07:17:12.158Z,1.13
2018-01-01T07:19:39.175Z,4.87
2018-01-01T07:22:06.269Z,7.70
2018-01-01T07:24:33.322Z,3.43
2018-01-01T07:27:00.275Z,3.37
2018-01-01T07:29:27.357Z,3.77
2018-01-01T07:31:54.544Z,1.67
2018-01-01T07:34:21.591Z,3.80
2018-01-01T07:36:48.483Z,4.40
2018-01-01T07:39:15.560Z,3.37
2018-01-01T07:41:42.461Z,1.47
2018-01-01T07:44:09.380Z,2.70
2018-01-01T07:46:36.379Z,3.10
2018-01-01T07:49:03.445Z,3.40
2018-01-01T07:51:30.366Z,4.20
2018-01-01T07:53:57.304Z,2.40
2018-01-01T07:56:24.329Z,4.90
2018-01-01T07:58:51.275Z,1.30
2018-01-01T08:01:19.095Z,5.90
2018-01-01T08:03:45.966Z,2.73
2018-01-01T08:06:12.938Z,2.50
2018-01-01T08:08:39.792Z,1.93
2018-01-01T08:11:06.712Z,2.50
2018-01-01T08:13:33.660Z,3.60
2018-01-01T08:16:00.523Z,2.77
2018-01-01T08:18:28.204Z,3.77
2018-01-01T08:20:55.081Z,3.77
2018-01-01T08:23:21.932Z,2.90
2018-01-01T08:25:48.862Z,5.20
2018-01-01T08:28:15.782Z,1.30
2018-01-01T08:30:42.732Z,5.63
2018-01-01T08:33:09.591Z,6.40
2018-01-01T08:35:36.552Z,3.63
2018-01-01T08:38:03.446Z,3.57
2018-01-01T08:40:30.366Z,6.23
2018-01-01T08:42:57.310Z,6.53
2018-01-01T08:45:24.249Z,6.20
2018-01-01T08:47:51.110Z,4.63
2018-01-01T08:50:18.044Z,4.53
2018-01-01T08:52:44.941Z,5.70
2018-01-01T08:55:11.883Z,4.37
2018-01-01T08:57:38.808Z,3.47
2018-01-01T09:00:05.710Z,6.63
2018-01-01T09:02:32.627Z,3.10
2018-01-01T09:04:59.584Z,2.43
2018-01-01T09:07:26.515Z,7.97
2018-01-01T09:09:53.450Z,5.83
2018-01-01T09:12:20.523Z,5.53
2018-01-01T09:14:47.387Z,4.00
2018-01-01T09:17:14.319Z,6.60
2018-01-01T09:19:41.188Z,5.00
2018-01-01T09:22:08.212Z,6.77
2018-01-01T09:24:35.155Z,5.57
2018-01-01T09:27:02.082Z,4.43
2018-01-01T09:29:29.026Z,4.77
2018-01-01T09:31:55.995Z,3.17
2018-01-01T09:34:22.935Z,9.33
2018-01-01T09:36:49.821Z,5.13
2018-01-01T09:39:16.750Z,3.70
2018-01-01T09:41:43.768Z,4.27
2018-01-01T09:44:14.298Z,3.90
2018-01-01T09:46:44.719Z,4.33
2018-01-01T09:49:14.091Z,4.77
2018-01-01T09:51:44.148Z,3.20
2018-01-01T09:54:11.081Z,4.60
2018-01-01T09:56:38.066Z,6.10
2018-01-01T09:59:04.987Z,3.33
2018-01-01T10:01:31.915Z,6.20
2018-01-01T10:03:58.924Z,6.60
2018-01-01T10:06:25.858Z,5.63
2018-01-01T10:08:52.780Z,5.43
2018-01-01T10:11:34.015Z,3.63
2018-01-01T10:14:16.928Z,7.13
2018-01-01T10:16:58.696Z,4.43
2018-01-01T10:19:39.433Z,4.50
2018-01-01T10:22:20.985Z,4.87
2018-01-01T10:25:02.958Z,4.33
2018-01-01T10:27:41.662Z,5.27
2018-01-01T10:33:02.624Z,3.17
2018-01-01T10:35:43.151Z,5.20
2018-01-01T10:41:08.510Z,2.80
2018-01-01T10:46:29.449Z,4.60
2018-01-01T10:49:10.635Z,5.83
2018-01-01T10:51:50.989Z,4.73
2018-01-01T10:54:31.413Z,4.30
2018-01-01T10:57:13.210Z,7.10
2018-01-01T10:59:52.370Z,4.57
2018-01-01T11:02:34.993Z,5.97
2018-01-01T11:05:12.781Z,5.17
2018-01-01T11:07:55.626Z,4.87
2018-01-01T11:10:32.899Z,6.90
2018-01-01T11:13:13.457Z,8.03
2018-01-01T11:15:54.575Z,6.93
2018-01-01T11:24:02.098Z,4.93
2018-01-01T11:26:47.224Z,6.23
2018-01-01T11:32:16.066Z,7.87
2018-01-01T11:35:01.340Z,5.40
2018-01-01T11:37:46.134Z,6.80
2018-01-01T11:40:30.154Z,11.57
2018-01-01T11:43:11.774Z,5.10
2018-01-01T11:45:53.328Z,5.30
2018-01-01T11:48:29.818Z,5.47
2018-01-01T11:51:08.159Z,4.00
2018-01-01T11:53:51.443Z,9.20
2018-01-01T11:56:29.482Z,6.80
2018-01-01T11:59:11.045Z,9.80
2018-01-01T12:04:35.137Z,7.63
2018-01-01T12:07:13.909Z,8.13
2018-01-01T12:09:55.479Z,7.07
2018-01-01T12:12:38.756Z,3.73
2018-01-01T12:18:06.501Z,4.70
2018-01-01T12:20:45.019Z,3.30
2018-01-01T12:23:27.747Z,8.43
2018-01-01T12:26:09.350Z,8.00
2018-01-01T12:28:49.034Z,9.53
2018-01-01T12:34:14.038Z,5.10
2018-01-01T12:36:58.105Z,6.50
2018-01-01T12:39:42.183Z,11.03
2018-01-01T12:42:23.300Z,6.40
2018-01-01T12:45:06.320Z,7.60
2018-01-01T12:50:32.398Z,5.80
2018-01-01T12:55:57.982Z,5.10
2018-01-01T12:58:41.572Z,9.60
2018-01-01T13:01:24.100Z,4.20
2018-01-01T13:04:07.731Z,4.90
2018-01-01T13:12:15.603Z,6.13
2018-01-01T13:14:57.293Z,5.33
2018-01-01T13:17:36.561Z,8.70
2018-01-01T13:23:11.967Z,3.43
2018-01-01T13:25:50.379Z,7.10
2018-01-01T13:28:32.486Z,5.17
2018-01-01T13:31:12.874Z,7.47
2018-01-01T13:33:54.497Z,5.20
2018-01-01T13:36:38.305Z,9.00
2018-01-01T13:39:18.858Z,4.00
2018-01-01T13:41:57.151Z,6.60
2018-01-01T13:44:38.657Z,8.83
2018-01-01T13:47:20.749Z,5.37
2018-01-01T13:50:03.746Z,6.83
2018-01-01T14:03:40.384Z,5.73
2018-01-01T14:06:23.337Z,6.97
2018-01-01T14:09:01.295Z,10.33
2018-01-01T14:11:44.406Z,5.50
2018-01-01T14:14:25.887Z,11.53
2018-01-01T14:17:06.486Z,8.07
2018-01-01T14:19:49.239Z,5.53
2018-01-01T14:22:30.416Z,5.57
2018-01-01T14:25:12.832Z,9.87
2018-01-01T14:27:52.516Z,4.30
2018-01-01T14:30:33.225Z,5.67
2018-01-01T14:33:14.479Z,6.73
2018-01-01T14:35:55.348Z,7.37
2018-01-01T14:38:37.684Z,3.80
2018-01-01T14:41:18.029Z,5.33
2018-01-01T14:46:44.060Z,7.20
2018-01-01T14:49:20.665Z,3.63
2018-01-01T14:51:59.945Z,4.90
2018-01-01T14:54:42.211Z,7.23
2018-01-01T14:57:24.001Z,6.57
2018-01-01T15:00:07.412Z,3.80
2018-01-01T15:02:48.346Z,5.00
2018-01-01T15:05:33.889Z,3.20
2018-01-01T15:08:15.199Z,3.93
2018-01-01T15:10:57.959Z,5.67
2018-01-01T15:13:37.024Z,3.00
2018-01-01T15:16:18.732Z,5.40
2018-01-01T15:19:01.525Z,5.17
2018-01-01T15:21:41.233Z,3.90
2018-01-01T15:24:20.997Z,7.90
2018-01-01T15:26:59.390Z,6.40
2018-01-01T15:29:40.449Z,6.30
2018-01-01T15:32:17.932Z,4.83
2018-01-01T15:34:58.256Z,6.20
2018-01-01T15:40:22.667Z,8.53
2018-01-01T15:43:06.332Z,3.97
2018-01-01T15:45:39.600Z,7.50
2018-01-01T15:48:15.865Z,6.70
2018-01-01T15:50:56.326Z,5.40
2018-01-01T15:53:36.846Z,4.73
2018-01-01T15:56:18.413Z,2.93
2018-01-01T16:01:48.283Z,6.20
2018-01-01T16:04:27.193Z,12.30
2018-01-01T16:07:10.275Z,5.30
2018-01-01T16:09:49.839Z,4.03
2018-01-01T16:12:29.570Z,5.30
2018-01-01T16:15:12.817Z,6.93
2018-01-01T16:17:54.607Z,4.23
2018-01-01T16:20:33.207Z,6.53
2018-01-01T16:23:13.485Z,5.70
2018-01-01T16:25:57.175Z,8.60
2018-01-01T16:28:35.269Z,7.83
2018-01-01T16:33:58.909Z,7.30
2018-01-01T16:36:38.731Z,4.20
2018-01-01T16:39:21.106Z,6.03
2018-01-01T16:42:01.199Z,4.23
2018-01-01T16:44:42.428Z,3.60
2018-01-01T16:47:22.428Z,4.50
2018-01-01T16:50:04.265Z,5.63
2018-01-01T16:52:45.972Z,6.67
2018-01-01T16:55:24.707Z,4.17
2018-01-01T16:58:06.985Z,4.50
2018-01-01T17:03:33.072Z,4.37
2018-01-01T17:06:14.876Z,5.80
2018-01-01T17:08:57.808Z,3.53
2018-01-01T17:11:35.854Z,3.97
2018-01-01T17:14:18.307Z,3.90
2018-01-01T17:16:46.035Z,5.23
2018-01-01T17:19:12.987Z,2.47
2018-01-01T17:21:39.867Z,8.00
2018-01-01T17:24:06.743Z,3.27
2018-01-01T17:26:33.688Z,2.17
2018-01-01T17:29:00.607Z,2.93
2018-01-01T17:31:33.146Z,5.97
2018-01-01T17:34:01.236Z,5.23
2018-01-01T17:36:30.760Z,5.00
2018-01-01T17:38:57.812Z,9.57
2018-01-01T17:41:32.086Z,5.70
2018-01-01T17:43:59.792Z,4.17
2018-01-01T17:46:26.759Z,3.13
2018-01-01T17:48:53.780Z,4.57
2018-01-01T17:51:20.766Z,2.00
2018-01-01T17:53:47.779Z,3.17
2018-01-01T17:56:27.984Z,3.70
2018-01-01T17:58:59.104Z,2.50
2018-01-01T18:01:26.055Z,4.23
2018-01-01T18:04:00.069Z,3.47
2018-01-01T18:06:27.000Z,2.33
2018-01-01T18:08:53.887Z,2.27
2018-01-01T18:11:20.937Z,2.40
2018-01-01T18:13:47.989Z,2.97
2018-01-01T18:16:14.852Z,1.40
2018-01-01T18:18:42.570Z,3.57
2018-01-01T18:21:09.511Z,2.13
2018-01-01T18:23:40.441Z,1.27
2018-01-01T18:26:20.296Z,2.30
2018-01-01T18:29:00.916Z,2.30
2018-01-01T18:31:38.053Z,1.93
2018-01-01T18:34:17.393Z,5.97
2018-01-01T18:36:57.574Z,3.30
2018-01-01T18:39:39.368Z,3.70
2018-01-01T18:42:16.546Z,1.30
2018-01-01T18:44:57.283Z,4.97
2018-01-01T18:47:38.787Z,2.10
2018-01-01T18:50:21.626Z,3.13
2018-01-01T18:53:02.819Z,2.35
2018-01-01T18:55:45.650Z,2.97
2018-01-01T18:58:22.197Z,4.63
2018-01-01T19:01:05.118Z,1.47
2018-01-01T19:03:46.304Z,5.23
2018-01-01T19:06:14.249Z,1.62
2018-01-01T19:08:41.116Z,2.77
2018-01-01T19:11:08.052Z,2.10
2018-01-01T19:13:39.785Z,6.73
2018-01-01T19:16:06.780Z,1.73
2018-01-01T19:18:37.288Z,2.50
2018-01-01T19:21:08.404Z,4.30
2018-01-01T19:23:37.717Z,2.40
2018-01-01T19:26:04.564Z,1.20
2018-01-01T19:28:31.519Z,1.37
2018-01-01T19:30:58.387Z,1.93
2018-01-01T19:33:25.259Z,1.90
2018-01-01T19:35:52.228Z,1.50
2018-01-01T19:38:19.082Z,1.43
2018-01-01T19:40:46.128Z,1.90
2018-01-01T19:43:13.015Z,2.23
2018-01-01T19:45:39.984Z,2.77
2018-01-01T19:48:10.008Z,1.93
2018-01-01T19:50:36.899Z,1.30
2018-01-01T19:53:09.641Z,1.20
2018-01-01T19:55:36.574Z,1.53
2018-01-01T19:58:05.179Z,1.10
2018-01-01T20:00:34.378Z,2.43
2018-01-01T20:03:02.280Z,1.20
2018-01-01T20:05:29.148Z,2.30
2018-01-01T20:07:56.043Z,2.40
2018-01-01T20:10:22.995Z,4.17
2018-01-01T20:12:49.843Z,1.87
2018-01-01T20:15:24.967Z,1.23
2018-01-01T20:17:51.884Z,2.57
2018-01-01T20:20:20.409Z,2.03
2018-01-01T20:22:53.596Z,1.80
2018-01-01T20:25:20.606Z,1.60
2018-01-01T20:27:49.597Z,2.13
2018-01-01T20:30:16.467Z,1.53
2018-01-01T20:32:43.388Z,4.47
2018-01-01T20:35:10.252Z,3.13
2018-01-01T20:37:37.200Z,1.30
2018-01-01T20:40:04.088Z,2.30
2018-01-01T20:42:33.103Z,2.23
2018-01-01T20:45:04.267Z,2.20
2018-01-01T20:47:32.160Z,1.50
2018-01-01T20:49:59.086Z,2.30
2018-01-01T20:52:26.827Z,1.60
2018-01-01T20:54:58.427Z,1.97
2018-01-01T20:57:25.630Z,1.03
2018-01-01T20:59:52.781Z,2.27
2018-01-01T21:02:25.944Z,2.00
2018-01-01T21:04:54.036Z,1.20
2018-01-01T21:07:21.088Z,4.07
2018-01-01T21:09:48.139Z,2.03
2018-01-01T21:12:15.280Z,2.60
2018-01-01T21:14:43.299Z,2.47
2018-01-01T21:17:10.354Z,1.77
2018-01-01T21:19:37.354Z,1.90
2018-01-01T21:22:04.558Z,1.45
2018-01-01T21:24:31.400Z,2.47
2018-01-01T21:26:59.556Z,2.67
2018-01-01T21:29:27.170Z,1.80
2018-01-01T21:31:54.187Z,3.53
2018-01-01T21:34:21.631Z,1.03
2018-01-01T21:36:49.488Z,4.63
2018-01-01T21:39:17.370Z,1.00
2018-01-01T21:41:54.074Z,1.87
2018-01-01T21:44:22.423Z,1.20
2018-01-01T21:46:50.394Z,1.43
2018-01-01T21:49:17.339Z,0.95
2018-01-01T21:51:57.468Z,0.97
2018-01-01T21:54:25.180Z,1.53
2018-01-01T21:56:53.045Z,4.20
2018-01-01T21:59:23.709Z,1.00
2018-01-01T22:01:52.500Z,1.30
2018-01-01T22:04:19.449Z,1.63
2018-01-01T22:06:47.209Z,1.85
2018-01-01T22:09:21.373Z,1.43
2018-01-01T22:11:48.361Z,1.43
2018-01-01T22:14:18.983Z,1.98
2018-01-01T22:16:46.055Z,2.37
2018-01-01T22:19:13.846Z,3.53
2018-01-01T22:21:44.818Z,1.10
2018-01-01T22:24:19.112Z,1.10
2018-01-01T22:26:54.010Z,1.53
2018-01-01T22:29:20.950Z,0.70
2018-01-01T22:31:49.881Z,0.87
2018-01-01T22:34:17.780Z,0.80
2018-01-01T22:36:45.471Z,0.70
2018-01-01T22:39:22.701Z,1.03
2018-01-01T22:41:59.090Z,0.65
2018-01-01T22:44:27.283Z,0.50
2018-01-01T22:46:54.308Z,0.73
2018-01-01T22:49:22.126Z,1.00
2018-01-01T22:51:54.107Z,0.75
2018-01-01T22:54:21.128Z,0.70
2018-01-01T22:56:48.418Z,0.60
2018-01-01T22:59:15.316Z,1.00
2018-01-01T23:01:42.488Z,0.60
2018-01-01T23:04:09.688Z,0.70
2018-01-01T23:06:37.481Z,1.13
2018-01-01T23:09:04.402Z,0.57
2018-01-01T23:11:31.536Z,0.70
2018-01-01T23:13:59.412Z,0.50
2018-01-01T23:16:42.440Z,0.63
2018-01-01T23:19:10.474Z,3.43
2018-01-01T23:21:37.578Z,0.80
2018-01-01T23:24:05.216Z,0.57
2018-01-01T23:26:32.707Z,1.00
2018-01-01T23:28:59.774Z,0.90
2018-01-01T23:31:26.735Z,0.80
2018-01-01T23:33:53.803Z,0.97
2018-01-01T23:36:21.628Z,0.70
2018-01-01T23:38:48.719Z,2.00
2018-01-01T23:41:15.690Z,0.80
2018-01-01T23:43:57.248Z,0.65
2018-01-01T23:46:38.539Z,0.70
2018-01-01T23:52:09.977Z,0.60
2018-01-01T23:54:52.228Z,1.30
2018-01-01T23:57:21.560Z,0.70
2018-01-01T23:59:49.248Z,0.90
