createdAt,value
2022-07-30T00:02:09.759Z,10.93
2022-07-30T00:04:38.384Z,12.05
2022-07-30T00:07:05.734Z,12.52
2022-07-30T00:09:36.438Z,11.00
2022-07-30T00:12:08.917Z,11.93
2022-07-30T00:14:36.501Z,10.27
2022-07-30T00:17:04.880Z,11.30
2022-07-30T00:19:33.081Z,10.88
2022-07-30T00:22:00.942Z,10.40
2022-07-30T00:24:31.439Z,9.83
2022-07-30T00:26:59.884Z,10.75
2022-07-30T00:29:27.465Z,10.45
2022-07-30T00:31:55.437Z,11.80
2022-07-30T00:34:23.018Z,11.30
2022-07-30T00:36:50.340Z,10.80
2022-07-30T00:39:17.673Z,11.82
2022-07-30T00:41:59.611Z,10.55
2022-07-30T00:44:27.397Z,10.45
2022-07-30T00:46:54.913Z,11.15
2022-07-30T00:49:22.529Z,9.75
2022-07-30T00:51:50.169Z,10.18
2022-07-30T00:54:18.731Z,11.00
2022-07-30T00:56:46.084Z,12.23
2022-07-30T00:59:13.451Z,11.85
2022-07-30T01:01:41.253Z,11.63
2022-07-30T01:04:11.889Z,11.27
2022-07-30T01:06:40.045Z,12.43
2022-07-30T01:09:09.098Z,13.82
2022-07-30T01:11:40.657Z,13.80
2022-07-30T01:14:08.638Z,11.95
2022-07-30T01:16:38.702Z,10.75
2022-07-30T01:19:38.949Z,9.35
2022-07-30T01:22:11.182Z,8.23
2022-07-30T01:24:41.111Z,6.95
2022-07-30T01:27:08.517Z,8.27
2022-07-30T01:32:08.608Z,6.72
2022-07-30T01:34:35.935Z,7.28
2022-07-30T01:37:04.084Z,7.45
2022-07-30T01:39:31.744Z,7.55
2022-07-30T01:41:59.146Z,6.82
2022-07-30T01:44:26.675Z,6.50
2022-07-30T01:46:55.278Z,6.10
2022-07-30T01:49:22.954Z,6.32
2022-07-30T01:51:50.898Z,6.20
2022-07-30T01:54:18.282Z,5.47
2022-07-30T01:56:46.698Z,5.97
2022-07-30T01:59:14.600Z,5.97
2022-07-30T02:01:42.606Z,6.22
2022-07-30T02:04:10.398Z,5.72
2022-07-30T02:06:39.253Z,5.63
2022-07-30T02:09:11.181Z,6.25
2022-07-30T02:12:02.614Z,6.28
2022-07-30T02:14:34.354Z,5.90
2022-07-30T02:17:02.590Z,6.50
2022-07-30T02:19:37.213Z,6.88
2022-07-30T02:22:09.810Z,6.70
2022-07-30T02:24:38.695Z,7.15
2022-07-30T02:27:08.951Z,5.88
2022-07-30T02:29:37.093Z,6.75
2022-07-30T02:32:09.886Z,6.30
2022-07-30T02:34:39.116Z,6.60
2022-07-30T02:37:06.956Z,6.85
2022-07-30T02:39:34.495Z,6.40
2022-07-30T02:42:02.467Z,6.60
2022-07-30T02:44:29.772Z,6.40
2022-07-30T02:46:57.632Z,6.32
2022-07-30T02:49:25.257Z,6.25
2022-07-30T02:51:53.469Z,6.15
2022-07-30T02:54:21.943Z,4.90
2022-07-30T02:56:50.074Z,5.63
2022-07-30T02:59:18.087Z,5.43
2022-07-30T03:01:45.683Z,4.50
2022-07-30T03:04:13.222Z,5.10
2022-07-30T03:06:41.912Z,4.28
2022-07-30T03:09:09.923Z,4.78
2022-07-30T03:11:37.318Z,5.93
2022-07-30T03:14:07.988Z,5.40
2022-07-30T03:16:37.215Z,5.22
2022-07-30T03:19:07.041Z,4.75
2022-07-30T03:21:35.863Z,5.50
2022-07-30T03:24:03.478Z,4.82
2022-07-30T03:26:33.719Z,4.50
2022-07-30T03:29:01.636Z,4.13
2022-07-30T03:31:36.391Z,4.38
2022-07-30T03:34:07.038Z,4.45
2022-07-30T03:36:35.823Z,3.45
2022-07-30T03:39:04.046Z,3.88
2022-07-30T03:41:35.858Z,4.10
2022-07-30T03:44:06.285Z,3.60
2022-07-30T03:46:35.043Z,3.53
2022-07-30T03:49:02.503Z,3.63
2022-07-30T03:51:33.114Z,3.78
2022-07-30T03:54:01.937Z,3.72
2022-07-30T03:56:30.047Z,4.13
2022-07-30T03:58:57.424Z,4.95
2022-07-30T04:01:26.031Z,4.97
2022-07-30T04:03:54.570Z,5.28
2022-07-30T04:06:21.924Z,5.65
2022-07-30T04:08:50.933Z,5.63
2022-07-30T04:11:18.321Z,4.80
2022-07-30T04:13:48.941Z,4.95
2022-07-30T04:16:39.388Z,4.93
2022-07-30T04:19:12.746Z,4.78
2022-07-30T04:21:41.355Z,4.65
2022-07-30T04:24:09.210Z,4.57
2022-07-30T04:26:36.741Z,4.88
2022-07-30T04:29:05.746Z,4.55
2022-07-30T04:31:40.051Z,4.30
2022-07-30T04:34:08.284Z,3.85
2022-07-30T04:36:38.337Z,5.38
2022-07-30T04:39:05.627Z,4.55
2022-07-30T04:41:35.361Z,3.40
2022-07-30T04:44:18.889Z,4.13
2022-07-30T04:46:49.446Z,3.92
2022-07-30T04:49:17.911Z,3.20
2022-07-30T04:51:45.352Z,3.85
2022-07-30T04:54:15.264Z,4.28
2022-07-30T04:56:53.666Z,3.47
2022-07-30T04:59:23.915Z,3.53
2022-07-30T05:01:52.516Z,2.67
2022-07-30T05:04:19.943Z,2.60
2022-07-30T05:06:47.812Z,2.53
2022-07-30T05:09:16.181Z,2.38
2022-07-30T05:11:50.829Z,2.45
2022-07-30T05:14:18.123Z,3.08
2022-07-30T05:16:48.994Z,2.20
2022-07-30T05:19:19.017Z,2.28
2022-07-30T05:21:47.442Z,1.90
2022-07-30T05:24:14.870Z,2.03
2022-07-30T05:26:42.523Z,1.70
2022-07-30T05:29:19.652Z,1.60
2022-07-30T05:31:47.857Z,1.45
2022-07-30T05:34:15.668Z,1.77
2022-07-30T05:36:44.640Z,1.48
2022-07-30T05:39:12.008Z,1.60
2022-07-30T05:41:39.562Z,1.88
2022-07-30T05:44:07.131Z,1.77
2022-07-30T05:46:34.591Z,2.08
2022-07-30T05:49:03.746Z,1.65
2022-07-30T05:51:31.110Z,1.75
2022-07-30T05:53:58.690Z,1.50
2022-07-30T05:56:27.493Z,1.75
2022-07-30T05:58:54.870Z,1.52
2022-07-30T06:01:22.524Z,1.67
2022-07-30T06:03:50.120Z,1.73
2022-07-30T06:06:22.838Z,1.23
2022-07-30T06:08:50.770Z,1.48
2022-07-30T06:11:19.750Z,1.45
2022-07-30T06:13:47.463Z,1.63
2022-07-30T06:16:15.078Z,1.90
2022-07-30T06:18:42.811Z,1.60
2022-07-30T06:21:10.135Z,1.40
2022-07-30T06:23:37.522Z,1.60
2022-07-30T06:26:04.835Z,1.60
2022-07-30T06:28:38.007Z,1.75
2022-07-30T06:31:06.897Z,1.67
2022-07-30T06:33:36.863Z,1.42
2022-07-30T06:36:04.339Z,1.60
2022-07-30T06:38:33.735Z,1.90
2022-07-30T06:41:02.940Z,1.83
2022-07-30T06:43:32.121Z,1.52
2022-07-30T06:45:59.592Z,1.40
2022-07-30T06:48:29.937Z,1.63
2022-07-30T06:50:57.550Z,1.50
2022-07-30T06:53:25.141Z,1.20
2022-07-30T06:55:53.009Z,1.50
2022-07-30T06:58:27.430Z,1.45
2022-07-30T07:00:54.732Z,1.30
2022-07-30T07:03:22.013Z,1.08
2022-07-30T07:05:50.794Z,1.42
2022-07-30T07:08:18.565Z,1.63
2022-07-30T07:10:45.912Z,1.10
2022-07-30T07:13:15.935Z,1.20
2022-07-30T07:15:46.038Z,1.10
2022-07-30T07:18:17.664Z,0.90
2022-07-30T07:20:46.783Z,1.20
2022-07-30T07:23:14.328Z,1.60
2022-07-30T07:25:44.037Z,1.10
2022-07-30T07:28:13.599Z,0.73
2022-07-30T07:30:44.479Z,0.90
2022-07-30T07:33:13.240Z,1.13
2022-07-30T07:35:49.621Z,1.10
2022-07-30T07:38:18.490Z,1.20
2022-07-30T07:40:49.618Z,1.10
2022-07-30T07:43:16.986Z,0.95
2022-07-30T07:45:46.847Z,0.82
2022-07-30T07:48:14.253Z,0.70
2022-07-30T07:50:41.527Z,0.98
2022-07-30T07:53:08.859Z,0.88
2022-07-30T07:55:36.826Z,0.90
2022-07-30T07:58:04.291Z,1.00
2022-07-30T08:00:31.622Z,1.00
2022-07-30T08:03:01.223Z,0.82
2022-07-30T08:06:01.714Z,0.95
2022-07-30T08:08:17.080Z,0.70
2022-07-30T08:10:44.378Z,0.80
2022-07-30T08:13:48.034Z,0.60
2022-07-30T08:16:01.681Z,0.82
2022-07-30T08:18:29.641Z,0.80
2022-07-30T08:20:57.327Z,0.77
2022-07-30T08:23:24.930Z,0.90
2022-07-30T08:25:52.484Z,1.10
2022-07-30T08:28:35.415Z,0.90
2022-07-30T08:31:03.949Z,0.90
2022-07-30T08:33:35.103Z,1.08
2022-07-30T08:36:04.209Z,0.80
2022-07-30T08:38:39.131Z,0.77
2022-07-30T08:41:07.760Z,0.90
2022-07-30T08:43:35.954Z,0.90
2022-07-30T08:46:05.340Z,0.80
2022-07-30T08:48:33.177Z,0.73
2022-07-30T08:51:01.392Z,0.65
2022-07-30T08:53:28.933Z,0.80
2022-07-30T08:58:29.606Z,0.80
2022-07-30T09:00:57.361Z,0.75
2022-07-30T09:03:24.703Z,0.90
2022-07-30T09:05:52.123Z,1.15
2022-07-30T09:08:19.896Z,0.95
2022-07-30T09:10:53.004Z,0.83
2022-07-30T09:13:30.235Z,1.10
2022-07-30T09:16:01.359Z,0.68
2022-07-30T09:18:38.270Z,1.17
2022-07-30T09:21:16.603Z,0.77
2022-07-30T09:24:14.166Z,0.73
2022-07-30T09:26:57.648Z,1.75
2022-07-30T09:29:29.706Z,1.25
2022-07-30T09:32:10.854Z,1.10
2022-07-30T09:34:40.130Z,1.30
2022-07-30T09:37:12.709Z,1.23
2022-07-30T09:39:42.188Z,1.20
2022-07-30T09:42:19.820Z,1.40
2022-07-30T09:44:47.789Z,2.30
2022-07-30T09:47:31.011Z,1.70
2022-07-30T09:50:13.804Z,1.52
2022-07-30T09:53:06.338Z,1.88
2022-07-30T09:55:36.303Z,1.50
2022-07-30T09:58:12.730Z,1.52
2022-07-30T10:00:48.662Z,1.65
2022-07-30T10:03:34.056Z,1.63
2022-07-30T10:06:02.919Z,2.10
2022-07-30T10:08:41.275Z,1.85
2022-07-30T10:11:23.431Z,1.30
2022-07-30T10:13:54.732Z,3.30
2022-07-30T10:16:25.803Z,2.35
2022-07-30T10:18:53.297Z,2.00
2022-07-30T10:21:20.616Z,1.92
2022-07-30T10:23:54.391Z,1.80
2022-07-30T10:26:21.834Z,1.77
2022-07-30T10:28:49.318Z,1.70
2022-07-30T10:31:49.037Z,1.42
2022-07-30T10:34:05.908Z,1.30
2022-07-30T10:36:58.318Z,1.00
2022-07-30T10:39:54.848Z,1.35
2022-07-30T10:42:59.020Z,1.10
2022-07-30T10:45:46.500Z,1.10
2022-07-30T10:48:17.699Z,1.10
2022-07-30T10:50:53.652Z,1.40
2022-07-30T10:53:46.758Z,1.05
2022-07-30T10:56:22.367Z,0.85
2022-07-30T10:59:11.390Z,1.42
2022-07-30T11:01:53.539Z,1.40
2022-07-30T11:04:32.453Z,1.00
2022-07-30T11:07:23.823Z,1.33
2022-07-30T11:10:09.362Z,1.52
2022-07-30T11:12:41.947Z,1.50
2022-07-30T11:15:18.431Z,1.67
2022-07-30T11:18:12.896Z,1.05
2022-07-30T11:20:48.450Z,1.30
2022-07-30T11:23:19.740Z,1.10
2022-07-30T11:25:51.238Z,1.60
2022-07-30T11:28:45.140Z,3.70
2022-07-30T11:31:37.177Z,1.10
2022-07-30T11:34:25.669Z,1.15
2022-07-30T11:37:19.323Z,1.70
2022-07-30T11:39:55.965Z,1.17
2022-07-30T11:42:30.883Z,2.25
2022-07-30T11:45:26.789Z,1.17
2022-07-30T11:47:58.424Z,1.38
2022-07-30T11:50:32.632Z,1.27
2022-07-30T11:53:04.862Z,1.17
2022-07-30T11:55:39.805Z,1.00
2022-07-30T11:58:08.154Z,0.90
2022-07-30T12:00:41.881Z,1.13
2022-07-30T12:03:11.616Z,0.80
2022-07-30T12:05:40.258Z,0.90
2022-07-30T12:08:07.763Z,1.15
2022-07-30T12:10:39.100Z,0.93
2022-07-30T12:13:14.881Z,1.10
2022-07-30T12:15:45.071Z,1.40
2022-07-30T12:18:28.724Z,1.10
2022-07-30T12:21:17.874Z,1.30
2022-07-30T12:23:59.037Z,1.50
2022-07-30T12:26:29.496Z,1.30
2022-07-30T12:28:58.157Z,1.00
2022-07-30T12:31:27.191Z,1.20
2022-07-30T12:33:58.297Z,1.08
2022-07-30T12:36:31.383Z,1.33
2022-07-30T12:39:04.919Z,1.10
2022-07-30T12:41:49.004Z,1.58
2022-07-30T12:44:37.592Z,1.40
2022-07-30T12:47:06.961Z,1.70
2022-07-30T12:49:39.343Z,1.02
2022-07-30T12:52:28.406Z,0.85
2022-07-30T12:55:17.330Z,1.40
2022-07-30T12:58:08.737Z,1.50
2022-07-30T13:00:52.381Z,1.23
2022-07-30T13:03:23.818Z,0.90
2022-07-30T13:05:55.403Z,0.82
2022-07-30T13:08:58.194Z,1.30
2022-07-30T13:11:49.139Z,1.20
2022-07-30T13:14:17.417Z,1.23
2022-07-30T13:16:45.727Z,1.75
2022-07-30T13:19:15.568Z,1.13
2022-07-30T13:21:49.498Z,1.80
2022-07-30T13:24:20.006Z,1.00
2022-07-30T13:26:50.754Z,1.15
2022-07-30T13:29:19.944Z,1.00
2022-07-30T13:31:49.839Z,1.17
2022-07-30T13:34:18.914Z,1.23
2022-07-30T13:36:46.270Z,1.20
2022-07-30T13:39:14.188Z,1.48
2022-07-30T13:41:42.240Z,1.65
2022-07-30T13:44:10.064Z,2.42
2022-07-30T13:46:39.741Z,1.20
2022-07-30T13:49:09.484Z,1.30
2022-07-30T13:51:37.197Z,0.95
2022-07-30T13:54:05.698Z,1.20
2022-07-30T13:56:33.564Z,1.08
2022-07-30T13:59:08.808Z,0.95
2022-07-30T14:01:36.233Z,1.23
2022-07-30T14:04:03.690Z,0.93
2022-07-30T14:06:31.602Z,0.90
2022-07-30T14:09:03.910Z,1.10
2022-07-30T14:11:37.486Z,0.70
2022-07-30T14:14:05.678Z,1.55
2022-07-30T14:16:45.190Z,1.10
2022-07-30T14:19:23.318Z,1.10
2022-07-30T14:21:53.829Z,1.10
2022-07-30T14:24:23.142Z,1.60
2022-07-30T14:26:55.853Z,1.30
2022-07-30T14:29:26.837Z,1.05
2022-07-30T14:31:54.761Z,1.17
2022-07-30T14:34:23.562Z,1.40
2022-07-30T14:36:53.456Z,1.10
2022-07-30T14:39:21.170Z,1.25
2022-07-30T14:41:52.452Z,1.38
2022-07-30T14:44:23.631Z,1.10
2022-07-30T14:46:52.946Z,1.10
2022-07-30T14:49:24.101Z,1.60
2022-07-30T14:51:52.132Z,1.13
2022-07-30T14:54:19.506Z,1.15
2022-07-30T14:56:47.562Z,0.88
2022-07-30T14:59:17.067Z,1.45
2022-07-30T15:01:44.793Z,1.23
2022-07-30T15:04:13.024Z,1.30
2022-07-30T15:06:41.874Z,1.65
2022-07-30T15:09:13.586Z,1.20
2022-07-30T15:12:07.918Z,1.30
2022-07-30T15:14:31.610Z,1.27
2022-07-30T15:17:03.924Z,1.40
2022-07-30T15:19:32.252Z,1.40
2022-07-30T15:22:04.165Z,2.13
2022-07-30T15:24:34.175Z,2.17
2022-07-30T15:27:01.529Z,1.88
2022-07-30T15:29:30.991Z,3.35
2022-07-30T15:32:00.359Z,5.30
2022-07-30T15:34:28.635Z,2.30
2022-07-30T15:36:55.979Z,1.42
2022-07-30T15:39:23.876Z,1.20
2022-07-30T15:41:54.091Z,1.13
2022-07-30T15:44:21.614Z,1.10
2022-07-30T15:46:50.746Z,1.17
2022-07-30T15:49:25.122Z,1.05
2022-07-30T15:54:47.711Z,1.20
2022-07-30T15:57:15.192Z,1.23
2022-07-30T15:59:42.639Z,1.33
2022-07-30T16:02:09.991Z,1.40
2022-07-30T16:04:38.511Z,1.67
2022-07-30T16:07:08.507Z,1.00
2022-07-30T16:09:36.768Z,1.33
2022-07-30T16:12:05.107Z,1.23
2022-07-30T16:14:34.262Z,1.30
2022-07-30T16:17:01.650Z,1.65
2022-07-30T16:19:29.287Z,1.50
2022-07-30T16:21:58.775Z,1.17
2022-07-30T16:24:26.768Z,1.73
2022-07-30T16:26:54.081Z,2.10
2022-07-30T16:29:22.099Z,2.20
2022-07-30T16:31:49.896Z,1.92
2022-07-30T16:34:17.350Z,2.05
2022-07-30T16:36:55.291Z,2.60
2022-07-30T16:39:22.561Z,3.10
2022-07-30T16:41:50.397Z,3.00
2022-07-30T16:44:17.737Z,3.13
2022-07-30T16:46:45.114Z,2.55
2022-07-30T16:49:12.447Z,2.70
2022-07-30T16:51:42.819Z,2.67
2022-07-30T16:54:10.273Z,2.92
2022-07-30T16:56:39.143Z,3.00
2022-07-30T16:59:09.490Z,2.67
2022-07-30T17:01:43.119Z,2.50
2022-07-30T17:04:11.355Z,2.30
2022-07-30T17:06:40.158Z,2.15
2022-07-30T17:09:07.440Z,2.03
2022-07-30T17:11:51.895Z,2.00
2022-07-30T17:14:22.381Z,1.90
2022-07-30T17:16:49.745Z,2.72
2022-07-30T17:19:17.022Z,2.67
2022-07-30T17:21:44.292Z,3.30
2022-07-30T17:24:13.459Z,3.38
2022-07-30T17:26:43.227Z,3.15
2022-07-30T17:29:14.680Z,3.50
2022-07-30T17:31:45.443Z,3.20
2022-07-30T17:34:14.468Z,2.70
2022-07-30T17:36:42.552Z,2.80
2022-07-30T17:40:06.058Z,2.60
2022-07-30T17:42:11.052Z,2.83
2022-07-30T17:44:43.488Z,3.20
2022-07-30T17:47:15.096Z,2.60
2022-07-30T17:49:45.287Z,2.40
2022-07-30T17:54:46.677Z,2.63
2022-07-30T17:57:17.311Z,2.53
2022-07-30T17:59:46.515Z,2.60
2022-07-30T18:02:13.884Z,2.80
2022-07-30T18:04:44.722Z,2.53
2022-07-30T18:07:12.338Z,2.20
2022-07-30T18:09:40.380Z,2.40
2022-07-30T18:12:08.401Z,2.65
2022-07-30T18:14:36.146Z,2.20
2022-07-30T18:17:04.564Z,2.50
2022-07-30T18:19:31.985Z,2.42
2022-07-30T18:22:03.011Z,2.17
2022-07-30T18:24:32.115Z,3.00
2022-07-30T18:26:59.371Z,2.47
2022-07-30T18:29:26.639Z,3.42
2022-07-30T18:31:53.987Z,3.67
2022-07-30T18:34:21.432Z,3.80
2022-07-30T18:36:51.226Z,3.85
2022-07-30T18:39:18.646Z,3.67
2022-07-30T18:41:45.925Z,3.67
2022-07-30T18:44:13.386Z,3.65
2022-07-30T18:46:41.058Z,4.10
2022-07-30T18:49:33.943Z,3.45
2022-07-30T18:51:57.119Z,3.70
2022-07-30T18:54:24.765Z,3.63
2022-07-30T18:56:52.428Z,3.70
2022-07-30T18:59:19.756Z,3.35
2022-07-30T19:01:47.476Z,3.47
2022-07-30T19:04:16.388Z,4.25
2022-07-30T19:06:44.018Z,3.75
2022-07-30T19:09:17.390Z,3.88
2022-07-30T19:11:46.140Z,4.53
2022-07-30T19:14:14.624Z,4.32
2022-07-30T19:16:43.184Z,4.50
2022-07-30T19:19:12.823Z,4.35
2022-07-30T19:21:40.748Z,4.10
2022-07-30T19:24:08.716Z,3.95
2022-07-30T19:26:39.385Z,4.35
2022-07-30T19:29:08.029Z,4.03
2022-07-30T19:31:35.876Z,3.95
2022-07-30T19:34:03.613Z,4.50
2022-07-30T19:36:31.531Z,4.53
2022-07-30T19:38:59.030Z,3.85
2022-07-30T19:41:40.559Z,4.30
2022-07-30T19:44:09.199Z,3.70
2022-07-30T19:46:36.876Z,3.47
2022-07-30T19:49:06.608Z,3.78
2022-07-30T19:52:10.071Z,3.90
2022-07-30T19:54:22.690Z,4.05
2022-07-30T19:56:51.237Z,3.97
2022-07-30T19:59:19.267Z,5.22
2022-07-30T20:02:06.832Z,4.93
2022-07-30T20:07:27.829Z,5.10
2022-07-30T20:09:55.518Z,5.32
2022-07-30T20:12:24.285Z,5.63
2022-07-30T20:14:51.737Z,5.90
2022-07-30T20:17:19.104Z,6.57
2022-07-30T20:19:47.493Z,6.00
2022-07-30T20:22:16.285Z,6.63
2022-07-30T20:24:47.953Z,5.75
2022-07-30T20:27:37.383Z,5.65
2022-07-30T20:30:04.345Z,6.20
2022-07-30T20:32:32.055Z,5.38
2022-07-30T20:34:59.448Z,7.15
2022-07-30T20:37:27.435Z,6.97
2022-07-30T20:39:55.532Z,7.63
2022-07-30T20:42:24.094Z,7.70
2022-07-30T20:44:56.995Z,8.27
2022-07-30T20:47:34.254Z,8.57
2022-07-30T20:50:09.984Z,9.10
2022-07-30T20:52:40.966Z,9.45
2022-07-30T20:55:16.644Z,10.23
2022-07-30T20:57:57.100Z,9.80
2022-07-30T21:00:33.248Z,10.63
2022-07-30T21:03:03.180Z,9.50
2022-07-30T21:05:31.830Z,10.88
2022-07-30T21:08:01.179Z,11.07
2022-07-30T21:10:28.965Z,11.25
2022-07-30T21:12:58.384Z,12.80
2022-07-30T21:15:36.237Z,13.40
2022-07-30T21:18:13.511Z,13.07
2022-07-30T21:20:40.927Z,11.98
2022-07-30T21:23:20.633Z,13.20
2022-07-30T21:26:03.071Z,12.55
2022-07-30T21:28:35.288Z,11.90
2022-07-30T21:31:07.208Z,12.57
2022-07-30T21:33:36.584Z,11.95
2022-07-30T21:36:05.094Z,14.00
2022-07-30T21:38:39.020Z,12.20
2022-07-30T21:41:14.106Z,10.98
2022-07-30T21:43:44.039Z,11.15
2022-07-30T21:46:12.041Z,11.07
2022-07-30T21:48:39.836Z,10.02
2022-07-30T21:51:10.595Z,9.98
2022-07-30T21:56:26.161Z,10.15
2022-07-30T21:58:53.428Z,9.57
2022-07-30T22:01:22.588Z,10.35
2022-07-30T22:06:41.654Z,9.73
2022-07-30T22:11:57.348Z,9.00
2022-07-30T22:14:29.218Z,10.10
2022-07-30T22:16:57.008Z,10.50
2022-07-30T22:19:25.963Z,9.90
2022-07-30T22:21:54.193Z,9.85
2022-07-30T22:24:29.329Z,8.52
2022-07-30T22:27:01.005Z,10.10
2022-07-30T22:29:33.831Z,9.98
2022-07-30T22:32:04.132Z,10.80
2022-07-30T22:34:32.814Z,11.90
2022-07-30T22:37:00.058Z,10.25
2022-07-30T22:39:31.539Z,10.75
2022-07-30T22:42:00.814Z,11.07
2022-07-30T22:44:29.072Z,10.85
2022-07-30T22:46:56.645Z,11.05
2022-07-30T22:49:25.977Z,11.43
2022-07-30T22:52:16.988Z,11.35
2022-07-30T22:54:47.119Z,10.82
2022-07-30T22:57:22.947Z,9.60
2022-07-30T23:00:00.087Z,9.65
2022-07-30T23:02:28.371Z,11.93
2022-07-30T23:04:56.230Z,13.27
2022-07-30T23:07:35.925Z,16.13
2022-07-30T23:10:17.711Z,16.15
2022-07-30T23:12:27.746Z,10.23
2022-07-30T23:12:31.931Z,9.82
2022-07-30T23:12:48.400Z,14.13
2022-07-30T23:15:15.933Z,11.48
2022-07-30T23:17:44.934Z,11.75
2022-07-30T23:20:14.724Z,10.45
2022-07-30T23:22:42.271Z,11.75
2022-07-30T23:25:13.270Z,11.50
2022-07-30T23:27:40.935Z,11.10
2022-07-30T23:30:09.374Z,10.38
2022-07-30T23:32:36.995Z,11.48
2022-07-30T23:35:05.438Z,11.82
2022-07-30T23:37:47.633Z,10.60
2022-07-30T23:40:19.534Z,11.90
2022-07-30T23:42:47.623Z,11.10
2022-07-30T23:45:14.893Z,10.48
2022-07-30T23:48:01.220Z,10.10
2022-07-30T23:50:31.665Z,10.23
2022-07-30T23:52:59.269Z,9.93
2022-07-30T23:55:27.280Z,7.93
2022-07-30T23:57:54.871Z,9.90
