createdAt,value
2023-10-25T00:00:48.302Z,2.50
2023-10-25T00:03:17.618Z,2.97
2023-10-25T00:05:48.827Z,3.08
2023-10-25T00:08:17.254Z,2.38
2023-10-25T00:10:47.179Z,2.85
2023-10-25T00:13:15.601Z,2.60
2023-10-25T00:15:44.433Z,3.45
2023-10-25T00:18:13.473Z,2.75
2023-10-25T00:20:41.970Z,2.90
2023-10-25T00:23:10.513Z,3.10
2023-10-25T00:25:39.046Z,3.63
2023-10-25T00:28:08.937Z,2.85
2023-10-25T00:30:37.713Z,3.05
2023-10-25T00:33:06.423Z,2.67
2023-10-25T00:35:34.903Z,2.78
2023-10-25T00:38:03.932Z,2.45
2023-10-25T00:40:32.423Z,2.78
2023-10-25T00:43:16.866Z,4.72
2023-10-25T00:45:59.229Z,2.60
2023-10-25T00:48:29.265Z,2.78
2023-10-25T00:50:58.877Z,2.55
2023-10-25T00:53:28.671Z,3.47
2023-10-25T00:55:59.841Z,3.53
2023-10-25T00:58:30.737Z,2.70
2023-10-25T01:01:08.762Z,2.90
2023-10-25T01:03:37.949Z,2.47
2023-10-25T01:06:09.252Z,3.03
2023-10-25T01:08:40.896Z,2.72
2023-10-25T01:11:23.757Z,2.97
2023-10-25T01:14:02.472Z,3.45
2023-10-25T01:16:31.523Z,2.85
2023-10-25T01:19:00.159Z,2.70
2023-10-25T01:21:31.525Z,3.35
2023-10-25T01:24:04.149Z,3.45
2023-10-25T01:26:34.207Z,3.42
2023-10-25T01:29:02.852Z,3.00
2023-10-25T01:31:31.561Z,3.30
2023-10-25T01:34:00.431Z,2.97
2023-10-25T01:36:29.139Z,3.38
2023-10-25T01:38:57.841Z,3.88
2023-10-25T01:41:30.455Z,3.10
2023-10-25T01:43:58.977Z,4.72
2023-10-25T01:46:27.693Z,3.60
2023-10-25T01:48:56.276Z,3.85
2023-10-25T01:51:26.393Z,3.92
2023-10-25T01:53:57.848Z,3.47
2023-10-25T01:56:28.436Z,3.45
2023-10-25T01:58:56.905Z,4.15
2023-10-25T02:01:25.627Z,3.55
2023-10-25T02:03:54.335Z,3.70
2023-10-25T02:06:23.412Z,4.20
2023-10-25T02:08:52.612Z,5.45
2023-10-25T02:11:24.695Z,4.30
2023-10-25T02:13:55.319Z,5.15
2023-10-25T02:16:27.546Z,4.10
2023-10-25T02:18:56.674Z,4.10
2023-10-25T02:21:25.301Z,4.13
2023-10-25T02:23:54.256Z,4.75
2023-10-25T02:26:22.839Z,3.88
2023-10-25T02:28:51.531Z,4.35
2023-10-25T02:31:24.427Z,4.25
2023-10-25T02:33:53.212Z,4.28
2023-10-25T02:36:24.613Z,4.18
2023-10-25T02:38:54.979Z,4.13
2023-10-25T02:41:23.533Z,3.85
2023-10-25T02:43:52.943Z,3.65
2023-10-25T02:46:22.203Z,3.45
2023-10-25T02:48:53.508Z,3.80
2023-10-25T02:51:24.847Z,3.50
2023-10-25T02:53:54.129Z,3.85
2023-10-25T02:56:22.724Z,4.18
2023-10-25T02:58:51.274Z,3.40
2023-10-25T03:01:24.092Z,3.40
2023-10-25T03:03:54.594Z,3.40
2023-10-25T03:06:23.260Z,3.85
2023-10-25T03:08:52.498Z,3.60
2023-10-25T03:11:20.944Z,5.30
2023-10-25T03:13:49.747Z,4.07
2023-10-25T03:16:19.689Z,5.50
2023-10-25T03:18:48.176Z,3.97
2023-10-25T03:21:20.548Z,3.70
2023-10-25T03:23:50.223Z,3.47
2023-10-25T03:26:21.282Z,3.50
2023-10-25T03:28:52.660Z,3.92
2023-10-25T03:31:21.330Z,3.45
2023-10-25T03:33:50.338Z,3.53
2023-10-25T03:36:20.328Z,3.13
2023-10-25T03:38:48.778Z,3.50
2023-10-25T03:41:17.291Z,3.00
2023-10-25T03:43:46.004Z,2.70
2023-10-25T03:46:14.937Z,4.47
2023-10-25T03:48:43.757Z,4.03
2023-10-25T03:51:12.514Z,3.33
2023-10-25T03:53:43.063Z,4.05
2023-10-25T03:56:11.661Z,3.85
2023-10-25T03:58:40.165Z,3.95
2023-10-25T04:01:11.801Z,3.75
2023-10-25T04:03:41.308Z,4.20
2023-10-25T04:06:10.411Z,3.45
2023-10-25T04:08:39.082Z,4.15
2023-10-25T04:11:09.581Z,4.30
2023-10-25T04:13:38.214Z,4.07
2023-10-25T04:16:08.981Z,3.13
2023-10-25T04:18:38.739Z,3.28
2023-10-25T04:21:11.692Z,3.40
2023-10-25T04:23:40.913Z,3.33
2023-10-25T04:26:13.094Z,4.03
2023-10-25T04:28:44.236Z,4.28
2023-10-25T04:31:13.806Z,4.28
2023-10-25T04:33:42.519Z,4.38
2023-10-25T04:36:12.115Z,4.38
2023-10-25T04:38:41.291Z,4.55
2023-10-25T04:41:11.332Z,4.70
2023-10-25T04:43:39.739Z,7.03
2023-10-25T04:46:08.313Z,5.10
2023-10-25T04:48:36.781Z,4.15
2023-10-25T04:51:06.287Z,4.75
2023-10-25T04:53:34.899Z,4.30
2023-10-25T04:56:03.542Z,4.40
2023-10-25T04:58:33.334Z,6.60
2023-10-25T05:01:01.925Z,4.95
2023-10-25T05:03:37.798Z,4.88
2023-10-25T05:06:09.882Z,4.38
2023-10-25T05:08:39.044Z,4.35
2023-10-25T05:11:08.638Z,5.90
2023-10-25T05:13:39.340Z,7.65
2023-10-25T05:16:08.888Z,5.05
2023-10-25T05:18:38.448Z,10.90
2023-10-25T05:21:07.623Z,4.40
2023-10-25T05:23:36.783Z,5.97
2023-10-25T05:26:06.324Z,5.63
2023-10-25T05:28:35.501Z,5.43
2023-10-25T05:31:06.773Z,4.72
2023-10-25T05:33:35.702Z,4.68
2023-10-25T05:36:04.857Z,5.22
2023-10-25T05:38:34.146Z,4.25
2023-10-25T05:41:03.459Z,6.85
2023-10-25T05:43:38.438Z,4.97
2023-10-25T05:46:08.682Z,5.22
2023-10-25T05:48:38.029Z,4.70
2023-10-25T05:51:07.765Z,5.50
2023-10-25T05:53:36.711Z,5.10
2023-10-25T05:56:06.311Z,5.70
2023-10-25T05:58:35.456Z,5.63
2023-10-25T06:01:09.786Z,4.70
2023-10-25T06:03:43.794Z,5.40
2023-10-25T06:06:14.476Z,4.55
2023-10-25T06:08:43.624Z,4.82
2023-10-25T06:11:13.289Z,3.97
2023-10-25T06:13:42.429Z,4.13
2023-10-25T06:16:12.361Z,4.45
2023-10-25T06:18:42.546Z,4.15
2023-10-25T06:21:12.308Z,4.53
2023-10-25T06:23:40.919Z,4.93
2023-10-25T06:26:09.630Z,4.72
2023-10-25T06:28:38.553Z,4.85
2023-10-25T06:31:07.354Z,4.40
2023-10-25T06:33:35.965Z,5.03
2023-10-25T06:36:16.226Z,4.45
2023-10-25T06:38:45.333Z,4.75
2023-10-25T06:41:18.818Z,5.10
2023-10-25T06:43:47.847Z,5.32
2023-10-25T06:46:17.529Z,5.13
2023-10-25T06:48:46.976Z,5.35
2023-10-25T06:51:17.638Z,6.07
2023-10-25T06:53:46.606Z,5.10
2023-10-25T06:56:16.419Z,5.00
2023-10-25T06:58:45.408Z,5.80
2023-10-25T07:01:14.955Z,4.38
2023-10-25T07:03:47.714Z,4.78
2023-10-25T07:06:18.993Z,3.97
2023-10-25T07:08:49.677Z,4.43
2023-10-25T07:11:19.350Z,3.88
2023-10-25T07:13:48.661Z,3.88
2023-10-25T07:16:17.638Z,5.03
2023-10-25T07:18:50.291Z,3.83
2023-10-25T07:21:20.232Z,4.25
2023-10-25T07:23:48.690Z,3.83
2023-10-25T07:26:17.140Z,3.20
2023-10-25T07:28:45.617Z,3.30
2023-10-25T07:31:14.254Z,2.83
2023-10-25T07:33:43.001Z,3.03
2023-10-25T07:36:12.947Z,3.40
2023-10-25T07:38:42.867Z,2.90
2023-10-25T07:41:11.488Z,2.65
2023-10-25T07:43:40.828Z,3.97
2023-10-25T07:46:10.261Z,2.90
2023-10-25T07:48:39.273Z,4.82
2023-10-25T07:51:07.948Z,4.72
2023-10-25T07:53:36.419Z,3.33
2023-10-25T07:58:52.726Z,4.10
2023-10-25T08:01:21.512Z,4.05
2023-10-25T08:03:50.029Z,3.67
2023-10-25T08:06:18.722Z,3.67
2023-10-25T08:08:50.046Z,3.30
2023-10-25T08:11:20.187Z,4.93
2023-10-25T08:13:48.783Z,4.40
2023-10-25T08:16:17.515Z,4.47
2023-10-25T08:18:46.008Z,4.78
2023-10-25T08:21:15.806Z,4.20
2023-10-25T08:23:46.496Z,3.97
2023-10-25T08:26:15.248Z,4.22
2023-10-25T08:28:50.644Z,4.50
2023-10-25T08:31:20.368Z,4.60
2023-10-25T08:33:48.997Z,4.03
2023-10-25T08:36:17.430Z,3.80
2023-10-25T08:38:45.958Z,4.90
2023-10-25T08:41:16.559Z,3.72
2023-10-25T08:43:45.179Z,4.20
2023-10-25T08:46:15.789Z,3.58
2023-10-25T08:48:44.671Z,4.07
2023-10-25T08:51:16.069Z,3.10
2023-10-25T08:53:44.795Z,3.58
2023-10-25T08:56:13.816Z,4.97
2023-10-25T08:58:42.304Z,4.40
2023-10-25T09:01:10.925Z,3.25
2023-10-25T09:03:42.818Z,3.10
2023-10-25T09:06:13.939Z,3.30
2023-10-25T09:08:44.820Z,3.42
2023-10-25T09:11:13.986Z,3.25
2023-10-25T09:13:43.389Z,3.35
2023-10-25T09:16:13.971Z,2.47
2023-10-25T09:18:44.258Z,2.28
2023-10-25T09:21:18.926Z,2.28
2023-10-25T09:24:00.681Z,2.28
2023-10-25T09:26:35.150Z,2.95
2023-10-25T09:29:08.680Z,2.10
2023-10-25T09:31:41.087Z,2.00
2023-10-25T09:34:11.153Z,2.58
2023-10-25T09:36:46.980Z,1.45
2023-10-25T09:39:18.172Z,1.98
2023-10-25T09:41:53.709Z,1.48
2023-10-25T09:44:29.734Z,1.48
2023-10-25T09:47:01.165Z,1.42
2023-10-25T09:49:36.028Z,1.60
2023-10-25T09:52:16.143Z,1.45
2023-10-25T09:54:54.733Z,1.10
2023-10-25T09:57:26.178Z,1.63
2023-10-25T09:59:59.252Z,1.23
2023-10-25T10:02:41.560Z,1.00
2023-10-25T10:05:20.945Z,1.40
2023-10-25T10:08:02.100Z,1.60
2023-10-25T10:10:36.941Z,1.50
2023-10-25T10:13:17.883Z,1.08
2023-10-25T10:16:04.049Z,1.52
2023-10-25T10:18:34.734Z,1.38
2023-10-25T10:21:07.275Z,1.48
2023-10-25T10:23:40.831Z,1.33
2023-10-25T10:26:13.051Z,2.00
2023-10-25T10:28:48.087Z,1.20
2023-10-25T10:31:19.015Z,1.35
2023-10-25T10:33:51.623Z,1.90
2023-10-25T10:36:31.724Z,1.85
2023-10-25T10:39:16.172Z,1.48
2023-10-25T10:41:46.499Z,1.55
2023-10-25T10:44:18.111Z,1.40
2023-10-25T10:47:08.990Z,1.17
2023-10-25T10:49:42.465Z,1.45
2023-10-25T10:52:12.477Z,1.40
2023-10-25T10:54:41.045Z,1.63
2023-10-25T10:57:15.915Z,1.20
2023-10-25T10:59:46.656Z,1.70
2023-10-25T11:02:15.598Z,1.30
2023-10-25T11:04:45.351Z,1.45
2023-10-25T11:07:15.472Z,2.13
2023-10-25T11:09:44.484Z,1.73
2023-10-25T11:12:15.800Z,1.30
2023-10-25T11:14:46.057Z,1.90
2023-10-25T11:17:14.868Z,1.58
2023-10-25T11:19:45.996Z,1.65
2023-10-25T11:22:16.434Z,1.30
2023-10-25T11:24:48.677Z,1.40
2023-10-25T11:27:18.108Z,1.48
2023-10-25T11:29:49.618Z,2.08
2023-10-25T11:32:18.361Z,1.83
2023-10-25T11:34:47.364Z,2.00
2023-10-25T11:37:17.200Z,1.60
2023-10-25T11:40:02.726Z,2.00
2023-10-25T11:42:35.000Z,1.50
2023-10-25T11:45:05.463Z,1.73
2023-10-25T11:47:34.915Z,1.45
2023-10-25T11:50:04.668Z,1.88
2023-10-25T11:52:34.887Z,1.98
2023-10-25T11:55:04.958Z,1.92
2023-10-25T11:57:35.012Z,1.80
2023-10-25T12:00:04.978Z,2.05
2023-10-25T12:02:33.790Z,2.33
2023-10-25T12:05:02.511Z,1.83
2023-10-25T12:07:33.126Z,2.13
2023-10-25T12:10:12.767Z,1.95
2023-10-25T12:12:41.320Z,3.47
2023-10-25T12:15:10.756Z,2.10
2023-10-25T12:17:39.334Z,2.05
2023-10-25T12:20:28.964Z,2.38
2023-10-25T12:22:58.334Z,2.58
2023-10-25T12:25:29.004Z,2.88
2023-10-25T12:27:57.700Z,2.92
2023-10-25T12:30:26.138Z,3.28
2023-10-25T12:32:56.445Z,3.58
2023-10-25T12:35:25.881Z,4.03
2023-10-25T12:37:54.452Z,3.40
2023-10-25T12:40:22.922Z,4.25
2023-10-25T12:42:55.274Z,4.93
2023-10-25T12:45:25.087Z,4.03
2023-10-25T12:47:54.054Z,4.55
2023-10-25T12:50:23.517Z,3.67
2023-10-25T12:52:52.125Z,3.92
2023-10-25T12:55:20.861Z,4.18
2023-10-25T12:57:53.120Z,4.28
2023-10-25T13:00:22.557Z,3.72
2023-10-25T13:02:51.145Z,4.88
2023-10-25T13:05:20.403Z,10.68
2023-10-25T13:07:49.000Z,4.60
2023-10-25T13:10:17.838Z,4.38
2023-10-25T13:12:51.162Z,5.30
2023-10-25T13:15:21.211Z,5.47
2023-10-25T13:17:49.928Z,6.05
2023-10-25T13:20:19.109Z,5.25
2023-10-25T13:22:47.824Z,6.15
2023-10-25T13:25:16.351Z,5.65
2023-10-25T13:27:45.443Z,4.97
2023-10-25T13:30:14.303Z,5.45
2023-10-25T13:32:44.593Z,5.07
2023-10-25T13:35:13.148Z,7.60
2023-10-25T13:37:42.011Z,6.53
2023-10-25T13:40:12.154Z,5.35
2023-10-25T13:42:40.684Z,7.03
2023-10-25T13:45:10.567Z,10.77
2023-10-25T13:47:40.626Z,6.30
2023-10-25T13:50:11.511Z,6.38
2023-10-25T13:52:40.160Z,5.95
2023-10-25T13:55:09.989Z,6.20
2023-10-25T13:57:38.737Z,5.13
2023-10-25T14:00:11.550Z,6.55
2023-10-25T14:02:41.614Z,5.75
2023-10-25T14:05:12.749Z,5.82
2023-10-25T14:07:41.761Z,5.40
2023-10-25T14:10:11.723Z,5.68
2023-10-25T14:12:40.335Z,5.10
2023-10-25T14:15:09.566Z,5.00
2023-10-25T14:17:38.248Z,5.32
2023-10-25T14:20:08.156Z,5.80
2023-10-25T14:22:38.017Z,5.30
2023-10-25T14:25:08.046Z,5.85
2023-10-25T14:27:36.893Z,5.47
2023-10-25T14:30:06.679Z,5.53
2023-10-25T14:32:35.246Z,6.13
2023-10-25T14:35:04.342Z,6.80
2023-10-25T14:37:33.167Z,5.70
2023-10-25T14:40:06.102Z,5.50
2023-10-25T14:42:34.966Z,5.85
2023-10-25T14:45:04.075Z,7.05
2023-10-25T14:47:34.018Z,6.32
2023-10-25T14:50:02.588Z,6.65
2023-10-25T14:52:31.315Z,6.53
2023-10-25T14:54:59.955Z,6.90
2023-10-25T14:57:29.790Z,6.20
2023-10-25T15:00:06.189Z,7.22
2023-10-25T15:02:34.860Z,6.72
2023-10-25T15:05:03.682Z,7.38
2023-10-25T15:07:34.831Z,6.75
2023-10-25T15:10:04.810Z,6.40
2023-10-25T15:12:36.531Z,6.38
2023-10-25T15:15:05.718Z,7.20
2023-10-25T15:17:34.303Z,6.80
2023-10-25T15:20:03.498Z,8.05
2023-10-25T15:22:32.329Z,8.38
2023-10-25T15:25:00.918Z,8.77
2023-10-25T15:27:29.889Z,7.90
2023-10-25T15:30:02.271Z,9.77
2023-10-25T15:32:33.454Z,10.00
2023-10-25T15:35:05.474Z,11.00
2023-10-25T15:37:33.918Z,10.90
2023-10-25T15:42:35.560Z,12.95
2023-10-25T15:45:06.518Z,11.10
2023-10-25T15:47:35.943Z,13.77
2023-10-25T15:50:05.106Z,12.20
2023-10-25T15:52:33.812Z,12.65
2023-10-25T15:55:03.092Z,13.30
2023-10-25T15:57:31.596Z,12.65
2023-10-25T16:00:00.402Z,14.82
2023-10-25T16:02:30.519Z,14.20
2023-10-25T16:04:59.182Z,15.40
2023-10-25T16:07:27.731Z,16.92
2023-10-25T16:09:56.283Z,15.60
2023-10-25T16:12:32.014Z,16.90
2023-10-25T16:15:03.345Z,16.85
2023-10-25T16:17:33.392Z,15.13
2023-10-25T16:20:02.029Z,17.58
2023-10-25T16:22:32.073Z,16.42
2023-10-25T16:25:01.244Z,16.30
2023-10-25T16:27:30.506Z,17.95
2023-10-25T16:30:00.723Z,17.90
2023-10-25T16:32:29.529Z,18.77
2023-10-25T16:34:59.512Z,18.23
2023-10-25T16:37:28.068Z,18.65
2023-10-25T16:39:57.257Z,19.70
2023-10-25T16:42:26.557Z,20.55
2023-10-25T16:44:55.355Z,21.52
2023-10-25T16:47:26.971Z,22.60
2023-10-25T16:49:55.774Z,24.10
2023-10-25T16:52:25.700Z,41.40
2023-10-25T16:54:54.590Z,21.92
2023-10-25T16:57:23.493Z,21.55
2023-10-25T16:59:52.124Z,21.42
2023-10-25T17:02:20.821Z,21.58
2023-10-25T17:04:52.361Z,20.80
2023-10-25T17:07:21.176Z,19.95
2023-10-25T17:09:51.574Z,20.52
2023-10-25T17:12:20.980Z,20.05
2023-10-25T17:14:50.757Z,19.63
2023-10-25T17:17:19.638Z,19.98
2023-10-25T17:19:48.520Z,19.25
2023-10-25T17:22:17.196Z,16.85
2023-10-25T17:24:45.853Z,18.05
2023-10-25T17:27:15.713Z,18.63
2023-10-25T17:29:45.142Z,17.60
2023-10-25T17:32:14.537Z,18.13
2023-10-25T17:34:43.570Z,16.17
2023-10-25T17:37:12.502Z,18.38
2023-10-25T17:39:42.848Z,19.65
2023-10-25T17:42:11.816Z,17.70
2023-10-25T17:44:43.949Z,18.60
2023-10-25T17:47:12.929Z,16.67
2023-10-25T17:49:41.803Z,16.85
2023-10-25T17:52:10.827Z,16.38
2023-10-25T17:54:39.374Z,19.30
2023-10-25T17:57:11.124Z,17.65
2023-10-25T17:59:41.590Z,20.00
2023-10-25T18:02:10.205Z,16.45
2023-10-25T18:04:39.545Z,17.00
2023-10-25T18:07:08.974Z,15.98
2023-10-25T18:09:37.486Z,17.42
2023-10-25T18:12:06.606Z,18.63
2023-10-25T18:14:37.138Z,17.35
2023-10-25T18:17:07.824Z,18.02
2023-10-25T18:19:36.328Z,18.83
2023-10-25T18:22:05.868Z,19.38
2023-10-25T18:24:34.879Z,19.88
2023-10-25T18:27:03.538Z,18.55
2023-10-25T18:29:32.126Z,20.00
2023-10-25T18:32:26.913Z,20.80
2023-10-25T18:34:52.626Z,21.63
2023-10-25T18:37:21.315Z,20.40
2023-10-25T18:39:49.842Z,22.13
2023-10-25T18:42:18.287Z,19.75
2023-10-25T18:44:46.881Z,23.35
2023-10-25T18:47:16.053Z,22.52
2023-10-25T18:49:46.442Z,22.25
2023-10-25T18:52:16.331Z,20.92
2023-10-25T18:54:44.993Z,21.35
2023-10-25T18:57:13.677Z,19.08
2023-10-25T18:59:42.242Z,22.38
2023-10-25T19:02:10.941Z,21.30
2023-10-25T19:06:28.787Z,20.33
2023-10-25T19:07:29.234Z,34.17
2023-10-25T19:09:57.819Z,27.38
2023-10-25T19:12:46.403Z,21.95
2023-10-25T19:15:15.157Z,22.70
2023-10-25T19:17:43.964Z,19.73
2023-10-25T19:20:13.651Z,21.35
2023-10-25T19:22:43.654Z,20.90
2023-10-25T19:25:12.310Z,20.83
2023-10-25T19:27:41.087Z,20.35
2023-10-25T19:30:21.406Z,20.75
2023-10-25T19:32:50.002Z,23.27
2023-10-25T19:35:20.809Z,20.60
2023-10-25T19:37:50.700Z,20.02
2023-10-25T19:40:20.257Z,21.23
2023-10-25T19:42:51.138Z,21.95
2023-10-25T19:45:19.771Z,22.10
2023-10-25T19:47:49.514Z,22.95
2023-10-25T19:50:18.525Z,22.17
2023-10-25T19:52:47.061Z,21.55
2023-10-25T19:55:17.126Z,23.48
2023-10-25T19:57:45.645Z,22.30
2023-10-25T20:00:15.900Z,22.63
2023-10-25T20:02:47.799Z,21.20
2023-10-25T20:05:16.545Z,22.42
2023-10-25T20:07:45.115Z,23.60
2023-10-25T20:10:13.959Z,23.77
2023-10-25T20:12:44.505Z,21.48
2023-10-25T20:15:13.289Z,21.08
2023-10-25T20:17:44.056Z,22.17
2023-10-25T20:20:13.894Z,21.05
2023-10-25T20:22:42.679Z,20.13
2023-10-25T20:25:11.507Z,20.98
2023-10-25T20:27:40.631Z,19.85
2023-10-25T20:30:12.080Z,18.58
2023-10-25T20:32:41.119Z,18.75
2023-10-25T20:35:10.680Z,19.13
2023-10-25T20:37:39.395Z,18.42
2023-10-25T20:40:09.271Z,18.15
2023-10-25T20:42:37.877Z,18.83
2023-10-25T20:45:07.544Z,18.35
2023-10-25T20:47:37.483Z,19.00
2023-10-25T20:50:09.383Z,19.98
2023-10-25T20:52:38.357Z,20.60
2023-10-25T20:55:07.832Z,23.15
2023-10-25T20:57:37.140Z,24.30
2023-10-25T21:00:08.249Z,23.63
2023-10-25T21:02:38.457Z,23.92
2023-10-25T21:05:07.878Z,23.20
2023-10-25T21:07:36.477Z,24.73
2023-10-25T21:10:05.453Z,25.73
2023-10-25T21:12:33.972Z,25.55
2023-10-25T21:15:02.599Z,25.95
2023-10-25T21:17:31.078Z,25.40
2023-10-25T21:20:00.953Z,26.77
2023-10-25T21:22:29.961Z,26.25
2023-10-25T21:24:58.446Z,27.90
2023-10-25T21:27:27.232Z,26.88
2023-10-25T21:29:57.318Z,26.48
2023-10-25T21:32:26.199Z,28.10
2023-10-25T21:34:54.797Z,27.80
2023-10-25T21:37:24.971Z,27.17
2023-10-25T21:39:53.952Z,25.42
2023-10-25T21:42:22.479Z,25.23
2023-10-25T21:44:51.448Z,26.02
2023-10-25T21:47:19.983Z,25.63
2023-10-25T21:49:51.765Z,26.23
2023-10-25T21:52:20.391Z,28.13
2023-10-25T21:54:50.447Z,25.02
2023-10-25T21:57:19.168Z,27.27
2023-10-25T21:59:54.655Z,25.70
2023-10-25T22:02:27.566Z,27.80
2023-10-25T22:04:56.490Z,25.60
2023-10-25T22:07:28.158Z,25.75
2023-10-25T22:10:06.126Z,26.05
2023-10-25T22:12:38.982Z,23.02
2023-10-25T22:15:11.321Z,23.42
2023-10-25T22:17:42.110Z,25.05
2023-10-25T22:20:11.485Z,25.42
2023-10-25T22:22:42.484Z,24.80
2023-10-25T22:25:17.793Z,25.10
2023-10-25T22:27:49.052Z,23.27
2023-10-25T22:30:27.062Z,27.52
2023-10-25T22:33:01.368Z,25.92
2023-10-25T22:35:30.398Z,25.75
2023-10-25T22:37:59.113Z,25.48
2023-10-25T22:40:28.887Z,24.80
2023-10-25T22:43:03.457Z,25.40
2023-10-25T22:45:34.262Z,22.73
2023-10-25T22:48:03.105Z,22.33
2023-10-25T22:50:32.790Z,22.92
2023-10-25T22:53:01.206Z,22.20
2023-10-25T22:55:32.407Z,23.08
2023-10-25T22:58:03.208Z,22.85
2023-10-25T23:00:33.994Z,23.90
2023-10-25T23:03:05.058Z,23.13
2023-10-25T23:05:35.892Z,21.48
2023-10-25T23:08:06.824Z,22.77
2023-10-25T23:10:39.548Z,23.77
2023-10-25T23:13:14.659Z,22.70
2023-10-25T23:15:46.314Z,21.98
2023-10-25T23:18:17.065Z,22.00
2023-10-25T23:20:52.516Z,21.80
2023-10-25T23:23:30.895Z,22.08
2023-10-25T23:26:09.600Z,23.90
2023-10-25T23:28:40.922Z,24.67
2023-10-25T23:31:18.831Z,26.92
2023-10-25T23:33:47.478Z,26.60
2023-10-25T23:36:16.094Z,26.67
2023-10-25T23:38:44.827Z,26.98
2023-10-25T23:41:22.162Z,28.30
2023-10-25T23:43:50.770Z,28.90
2023-10-25T23:46:19.315Z,29.50
2023-10-25T23:48:48.080Z,28.35
2023-10-25T23:51:21.462Z,30.08
2023-10-25T23:53:50.149Z,29.05
2023-10-25T23:56:34.041Z,30.50
2023-10-25T23:59:06.679Z,27.80
