createdAt,value
2018-03-04T00:00:46.788Z,-1.50
2018-03-04T00:03:15.050Z,-1.60
2018-03-04T00:05:44.035Z,-1.50
2018-03-04T00:08:13.048Z,-1.50
2018-03-04T00:10:42.161Z,-1.50
2018-03-04T00:13:10.547Z,-1.60
2018-03-04T00:15:38.729Z,-1.60
2018-03-04T00:18:07.621Z,-1.60
2018-03-04T00:20:36.158Z,-1.60
2018-03-04T00:23:04.426Z,-1.70
2018-03-04T00:25:33.710Z,-1.60
2018-03-04T00:28:02.024Z,-1.60
2018-03-04T00:30:31.067Z,-1.60
2018-03-04T00:32:59.340Z,-1.60
2018-03-04T00:35:27.788Z,-1.70
2018-03-04T00:37:57.619Z,-1.60
2018-03-04T00:40:25.896Z,-1.60
2018-03-04T00:42:54.307Z,-1.60
2018-03-04T00:45:22.587Z,-1.60
2018-03-04T00:47:50.962Z,-1.60
2018-03-04T00:50:22.425Z,-1.60
2018-03-04T00:52:50.692Z,-1.50
2018-03-04T00:55:20.522Z,-1.30
2018-03-04T00:57:48.994Z,-1.30
2018-03-04T01:00:17.264Z,-1.40
2018-03-04T01:02:45.540Z,-1.50
2018-03-04T01:05:14.451Z,-1.40
2018-03-04T01:07:42.747Z,-1.50
2018-03-04T01:10:11.791Z,-1.50
2018-03-04T01:12:41.704Z,-1.50
2018-03-04T01:15:11.625Z,-1.50
2018-03-04T01:17:40.114Z,-1.50
2018-03-04T01:20:09.432Z,-1.30
2018-03-04T01:22:37.727Z,-1.30
2018-03-04T01:25:06.776Z,-1.50
2018-03-04T01:27:35.271Z,-1.50
2018-03-04T01:30:03.563Z,-1.40
2018-03-04T01:32:31.832Z,-1.40
2018-03-04T01:35:00.158Z,-1.30
2018-03-04T01:37:28.446Z,-1.60
2018-03-04T01:39:57.240Z,-1.50
2018-03-04T01:42:25.556Z,-1.50
2018-03-04T01:44:55.356Z,-1.60
2018-03-04T01:47:23.658Z,-1.70
2018-03-04T01:49:52.918Z,-1.70
2018-03-04T01:52:21.188Z,-1.70
2018-03-04T01:54:49.463Z,-1.60
2018-03-04T01:57:18.495Z,-1.80
2018-03-04T01:59:47.537Z,-1.60
2018-03-04T02:02:15.809Z,-1.60
2018-03-04T02:04:44.420Z,-1.70
2018-03-04T02:07:12.696Z,-1.80
2018-03-04T02:09:42.524Z,-1.70
2018-03-04T02:12:10.864Z,-1.60
2018-03-04T02:14:39.535Z,-1.60
2018-03-04T02:17:08.014Z,-1.70
2018-03-04T02:19:36.510Z,-1.70
2018-03-04T02:22:06.241Z,-1.70
2018-03-04T02:24:34.542Z,-1.80
2018-03-04T02:27:03.013Z,-1.70
2018-03-04T02:29:34.017Z,-1.70
2018-03-04T02:32:02.305Z,-1.70
2018-03-04T02:34:30.609Z,-1.70
2018-03-04T02:36:58.880Z,-1.70
2018-03-04T02:39:28.656Z,-1.60
2018-03-04T02:41:57.169Z,-1.60
2018-03-04T02:44:25.446Z,-1.70
2018-03-04T02:46:55.239Z,-1.60
2018-03-04T02:49:23.545Z,-1.70
2018-03-04T02:51:51.831Z,-1.60
2018-03-04T02:54:21.478Z,-1.60
2018-03-04T02:56:49.903Z,-1.70
2018-03-04T02:59:18.175Z,-1.60
2018-03-04T03:01:46.475Z,-1.60
2018-03-04T03:04:14.773Z,-1.60
2018-03-04T03:06:46.074Z,-1.60
2018-03-04T03:09:14.348Z,-1.60
2018-03-04T03:11:43.969Z,-1.70
2018-03-04T03:14:12.312Z,-1.60
2018-03-04T03:16:42.000Z,-1.60
2018-03-04T03:19:11.159Z,-1.50
2018-03-04T03:21:39.428Z,-1.60
2018-03-04T03:24:07.706Z,-1.50
2018-03-04T03:26:36.018Z,-1.40
2018-03-04T03:29:04.293Z,-1.40
2018-03-04T03:31:33.413Z,-1.40
2018-03-04T03:34:01.867Z,-1.40
2018-03-04T03:36:30.942Z,-1.50
2018-03-04T03:38:59.200Z,-1.40
2018-03-04T03:41:27.646Z,-1.50
2018-03-04T03:43:56.950Z,-1.60
2018-03-04T03:46:25.270Z,-1.60
2018-03-04T03:48:55.047Z,-1.50
2018-03-04T03:51:23.313Z,-1.50
2018-03-04T03:53:51.595Z,-1.50
2018-03-04T03:56:20.712Z,-1.60
2018-03-04T03:58:49.008Z,-1.70
2018-03-04T04:01:19.562Z,-1.60
2018-03-04T04:03:48.647Z,-1.80
2018-03-04T04:06:17.694Z,-1.60
2018-03-04T04:08:48.025Z,-1.60
2018-03-04T04:11:16.515Z,-1.70
2018-03-04T04:13:44.720Z,-1.60
2018-03-04T04:16:12.996Z,-1.50
2018-03-04T04:18:41.862Z,-1.50
2018-03-04T04:21:10.139Z,-1.60
2018-03-04T04:23:38.440Z,-1.50
2018-03-04T04:26:09.063Z,-1.40
2018-03-04T04:28:37.340Z,-1.50
2018-03-04T04:31:05.611Z,-1.30
2018-03-04T04:33:36.880Z,-1.70
2018-03-04T04:36:05.914Z,-1.80
2018-03-04T04:38:34.881Z,-1.80
2018-03-04T04:41:03.235Z,-1.80
2018-03-04T04:43:32.280Z,-1.90
2018-03-04T04:46:01.318Z,-1.90
2018-03-04T04:48:29.970Z,-1.70
2018-03-04T04:50:58.980Z,-1.70
2018-03-04T04:53:27.263Z,-1.70
2018-03-04T04:55:55.727Z,-1.60
2018-03-04T04:58:24.476Z,-1.50
2018-03-04T05:00:52.753Z,-1.50
2018-03-04T05:03:21.073Z,-1.40
2018-03-04T05:05:49.360Z,-1.20
2018-03-04T05:08:17.637Z,-1.20
2018-03-04T05:10:47.736Z,-1.30
2018-03-04T05:13:16.109Z,-1.50
2018-03-04T05:15:44.373Z,-1.60
2018-03-04T05:18:12.888Z,-1.70
2018-03-04T05:20:41.529Z,-1.50
2018-03-04T05:23:11.333Z,-1.60
2018-03-04T05:25:39.949Z,-1.70
2018-03-04T05:28:08.228Z,-1.70
2018-03-04T05:30:36.500Z,-1.80
2018-03-04T05:33:05.103Z,-1.70
2018-03-04T05:35:35.791Z,-1.50
2018-03-04T05:38:04.826Z,-1.60
2018-03-04T05:40:33.310Z,-1.60
2018-03-04T05:43:01.613Z,-1.40
2018-03-04T05:45:30.655Z,-1.40
2018-03-04T05:48:00.705Z,-1.40
2018-03-04T05:50:28.981Z,-1.30
2018-03-04T05:52:58.785Z,-1.20
2018-03-04T05:55:27.102Z,-1.30
2018-03-04T05:57:55.380Z,-1.20
2018-03-04T06:00:23.658Z,-1.20
2018-03-04T06:02:52.114Z,-1.20
2018-03-04T06:05:21.902Z,-1.20
2018-03-04T06:07:50.176Z,-1.20
2018-03-04T06:10:18.622Z,-1.20
2018-03-04T06:12:47.428Z,-1.20
2018-03-04T06:15:15.721Z,-1.10
2018-03-04T06:17:45.749Z,-1.20
2018-03-04T06:20:14.039Z,-1.20
2018-03-04T06:22:43.142Z,-1.10
2018-03-04T06:25:12.430Z,-1.10
2018-03-04T06:27:40.706Z,-1.10
2018-03-04T06:30:10.514Z,-1.00
2018-03-04T06:32:38.824Z,-1.10
2018-03-04T06:35:07.101Z,-1.10
2018-03-04T06:37:36.830Z,-1.10
2018-03-04T06:40:05.565Z,-1.20
2018-03-04T06:42:33.842Z,-1.30
2018-03-04T06:45:02.121Z,-1.40
2018-03-04T06:47:31.606Z,-1.20
2018-03-04T06:50:00.001Z,-1.20
2018-03-04T06:52:28.278Z,-1.00
2018-03-04T06:54:58.285Z,-1.10
2018-03-04T06:57:26.556Z,-1.20
2018-03-04T06:59:54.843Z,-1.20
2018-03-04T07:02:24.328Z,-1.00
2018-03-04T07:04:52.629Z,-1.20
2018-03-04T07:07:20.894Z,-1.40
2018-03-04T07:09:49.205Z,-1.40
2018-03-04T07:12:17.490Z,-1.30
2018-03-04T07:14:45.785Z,-0.90
2018-03-04T07:17:14.468Z,-0.80
2018-03-04T07:19:42.734Z,-0.70
2018-03-04T07:22:11.015Z,-0.70
2018-03-04T07:24:40.158Z,-0.80
2018-03-04T07:27:08.441Z,-0.70
2018-03-04T07:29:36.708Z,-0.70
2018-03-04T07:32:05.182Z,-0.60
2018-03-04T07:34:33.470Z,-0.60
2018-03-04T07:37:01.741Z,-0.70
2018-03-04T07:39:31.666Z,-0.70
2018-03-04T07:42:00.709Z,-0.90
2018-03-04T07:44:29.045Z,-0.90
2018-03-04T07:46:58.104Z,-0.60
2018-03-04T07:49:26.407Z,-0.70
2018-03-04T07:51:57.315Z,-0.70
2018-03-04T07:54:25.818Z,-0.60
2018-03-04T07:56:54.113Z,-0.60
2018-03-04T07:59:22.388Z,-0.60
2018-03-04T08:01:50.692Z,-0.80
2018-03-04T08:04:19.697Z,-0.80
2018-03-04T08:06:47.990Z,-0.80
2018-03-04T08:09:16.317Z,-0.50
2018-03-04T08:11:45.388Z,-0.30
2018-03-04T08:14:13.660Z,-0.30
2018-03-04T08:16:44.299Z,-0.50
2018-03-04T08:19:13.395Z,-0.70
2018-03-04T08:21:41.689Z,-0.50
2018-03-04T08:24:10.785Z,-0.20
2018-03-04T08:26:52.934Z,-0.10
2018-03-04T08:29:22.365Z,-0.20
2018-03-04T08:31:50.640Z,0.10
2018-03-04T08:34:18.908Z,-0.20
2018-03-04T08:36:47.238Z,-0.20
2018-03-04T08:39:17.476Z,-0.40
2018-03-04T08:41:45.772Z,-0.20
2018-03-04T08:44:14.165Z,-0.40
2018-03-04T08:46:42.423Z,-0.40
2018-03-04T08:49:10.725Z,-0.20
2018-03-04T08:51:39.637Z,0.00
2018-03-04T08:54:07.906Z,-0.10
2018-03-04T08:56:36.197Z,-0.20
2018-03-04T08:59:05.341Z,0.30
2018-03-04T09:01:33.616Z,0.20
2018-03-04T09:04:03.053Z,0.10
2018-03-04T09:06:32.099Z,0.40
2018-03-04T09:09:00.373Z,0.30
2018-03-04T09:11:28.641Z,0.20
2018-03-04T09:13:58.011Z,0.20
2018-03-04T09:16:27.075Z,0.20
2018-03-04T09:18:56.112Z,0.30
2018-03-04T09:21:25.239Z,0.20
2018-03-04T09:23:53.526Z,0.20
2018-03-04T09:26:21.787Z,0.20
2018-03-04T09:28:52.490Z,0.10
2018-03-04T09:31:21.528Z,0.10
2018-03-04T09:33:49.820Z,0.10
2018-03-04T09:36:18.753Z,-0.10
2018-03-04T09:38:47.055Z,-0.20
2018-03-04T09:41:15.379Z,-0.30
2018-03-04T09:43:43.651Z,-0.30
2018-03-04T09:46:11.914Z,-0.30
2018-03-04T09:48:40.231Z,-0.10
2018-03-04T09:51:09.329Z,-0.30
2018-03-04T09:53:37.989Z,-0.30
2018-03-04T09:56:06.276Z,-0.20
2018-03-04T09:58:34.596Z,-0.10
2018-03-04T10:01:02.863Z,0.40
2018-03-04T10:03:31.135Z,0.80
2018-03-04T10:06:01.730Z,0.60
2018-03-04T10:08:30.011Z,0.60
2018-03-04T10:10:58.282Z,0.70
2018-03-04T10:13:27.179Z,0.90
2018-03-04T10:15:55.449Z,0.90
2018-03-04T10:18:25.089Z,0.60
2018-03-04T10:20:54.248Z,0.90
2018-03-04T10:23:22.588Z,0.90
2018-03-04T10:25:50.872Z,0.80
2018-03-04T10:28:19.484Z,0.80
2018-03-04T10:30:52.770Z,0.90
2018-03-04T10:33:21.064Z,0.90
2018-03-04T10:35:50.883Z,0.90
2018-03-04T10:38:19.162Z,0.90
2018-03-04T10:40:47.858Z,0.70
2018-03-04T10:43:17.428Z,0.70
2018-03-04T10:45:45.702Z,0.70
2018-03-04T10:48:15.397Z,0.90
2018-03-04T10:50:43.696Z,1.10
2018-03-04T10:53:11.972Z,1.00
2018-03-04T10:55:43.333Z,0.90
2018-03-04T10:58:11.630Z,0.80
2018-03-04T11:00:45.706Z,0.80
2018-03-04T11:03:15.932Z,1.20
2018-03-04T11:05:44.275Z,1.10
2018-03-04T11:08:13.361Z,1.20
2018-03-04T11:10:41.655Z,1.30
2018-03-04T11:13:09.938Z,1.50
2018-03-04T11:15:38.278Z,1.30
2018-03-04T11:18:08.134Z,1.20
2018-03-04T11:20:36.432Z,1.20
2018-03-04T11:23:04.766Z,1.00
2018-03-04T11:25:33.071Z,1.10
2018-03-04T11:28:02.178Z,1.10
2018-03-04T11:30:30.665Z,1.10
2018-03-04T11:32:59.000Z,1.20
2018-03-04T11:35:27.273Z,1.30
2018-03-04T11:37:55.920Z,1.30
2018-03-04T11:40:24.200Z,1.30
2018-03-04T11:42:54.091Z,1.40
2018-03-04T11:45:22.579Z,1.40
2018-03-04T11:47:50.856Z,1.50
2018-03-04T11:50:20.028Z,1.40
2018-03-04T11:52:48.643Z,1.30
2018-03-04T11:55:17.886Z,1.40
2018-03-04T11:57:46.924Z,1.50
2018-03-04T12:00:15.312Z,1.80
2018-03-04T12:02:45.098Z,1.80
2018-03-04T12:05:13.421Z,1.80
2018-03-04T12:07:43.512Z,1.70
2018-03-04T12:10:12.563Z,1.80
2018-03-04T12:12:40.821Z,1.80
2018-03-04T12:15:09.779Z,1.90
2018-03-04T12:17:38.068Z,1.90
2018-03-04T12:20:06.692Z,1.80
2018-03-04T12:22:35.190Z,2.00
2018-03-04T12:25:03.454Z,2.00
2018-03-04T12:27:31.739Z,2.00
2018-03-04T12:30:00.251Z,1.90
2018-03-04T12:32:28.538Z,1.80
2018-03-04T12:34:57.778Z,1.70
2018-03-04T12:37:26.082Z,2.00
2018-03-04T12:39:54.349Z,2.20
2018-03-04T12:42:23.386Z,2.20
2018-03-04T12:44:53.893Z,2.30
2018-03-04T12:47:24.417Z,2.40
2018-03-04T12:49:52.689Z,2.30
2018-03-04T12:52:21.298Z,2.20
2018-03-04T12:54:49.578Z,2.40
2018-03-04T12:57:17.905Z,2.30
2018-03-04T12:59:47.136Z,2.40
2018-03-04T13:02:15.425Z,2.30
2018-03-04T13:04:43.754Z,2.20
2018-03-04T13:07:13.210Z,2.40
2018-03-04T13:09:45.733Z,2.40
2018-03-04T13:12:14.027Z,2.40
2018-03-04T13:14:43.233Z,2.10
2018-03-04T13:17:11.507Z,2.10
2018-03-04T13:19:39.974Z,2.20
2018-03-04T13:22:09.094Z,2.50
2018-03-04T13:24:37.376Z,2.50
2018-03-04T13:27:06.157Z,2.30
2018-03-04T13:29:34.415Z,2.30
2018-03-04T13:32:02.685Z,2.50
2018-03-04T13:34:31.502Z,2.50
2018-03-04T13:37:00.703Z,2.80
2018-03-04T13:39:28.971Z,3.00
2018-03-04T13:41:57.895Z,3.00
2018-03-04T13:44:26.928Z,3.70
2018-03-04T13:46:56.111Z,3.70
2018-03-04T13:49:24.415Z,3.90
2018-03-04T13:51:52.718Z,3.50
2018-03-04T13:54:21.042Z,3.50
2018-03-04T13:56:50.140Z,3.50
2018-03-04T13:59:18.524Z,3.40
2018-03-04T14:01:49.106Z,3.40
2018-03-04T14:04:17.426Z,3.60
2018-03-04T14:06:45.704Z,3.60
2018-03-04T14:09:13.976Z,3.80
2018-03-04T14:11:43.652Z,4.00
2018-03-04T14:14:12.677Z,3.60
2018-03-04T14:16:40.955Z,3.60
2018-03-04T14:19:09.266Z,3.90
2018-03-04T14:21:37.535Z,3.70
2018-03-04T14:24:07.058Z,3.20
2018-03-04T14:26:35.545Z,3.00
2018-03-04T14:29:03.812Z,3.00
2018-03-04T14:31:32.089Z,3.10
2018-03-04T14:34:00.380Z,3.10
2018-03-04T14:36:28.748Z,3.20
2018-03-04T14:38:57.959Z,3.40
2018-03-04T14:41:26.949Z,3.60
2018-03-04T14:43:55.212Z,3.50
2018-03-04T14:46:23.483Z,3.30
2018-03-04T14:48:52.605Z,3.70
2018-03-04T14:51:20.907Z,3.80
2018-03-04T14:53:49.166Z,3.70
2018-03-04T14:56:17.517Z,3.70
2018-03-04T14:58:45.773Z,3.70
2018-03-04T15:01:14.512Z,3.70
2018-03-04T15:03:43.587Z,4.00
2018-03-04T15:06:12.696Z,3.90
2018-03-04T15:08:40.960Z,3.70
2018-03-04T15:11:09.445Z,3.90
2018-03-04T15:13:37.784Z,3.80
2018-03-04T15:16:06.053Z,3.90
2018-03-04T15:18:34.356Z,4.20
2018-03-04T15:21:02.622Z,3.70
2018-03-04T15:23:30.938Z,3.80
2018-03-04T15:25:59.508Z,3.70
2018-03-04T15:28:27.911Z,3.70
2018-03-04T15:30:56.941Z,3.60
2018-03-04T15:33:25.246Z,3.60
2018-03-04T15:35:53.517Z,3.30
2018-03-04T15:38:23.096Z,3.10
2018-03-04T15:40:51.622Z,3.00
2018-03-04T15:43:19.918Z,2.90
2018-03-04T15:45:48.179Z,2.80
2018-03-04T15:48:17.487Z,2.80
2018-03-04T15:50:46.658Z,2.80
2018-03-04T15:53:16.396Z,2.70
2018-03-04T15:55:45.679Z,2.80
2018-03-04T15:58:13.954Z,2.80
2018-03-04T16:00:42.253Z,2.80
2018-03-04T16:03:11.943Z,2.80
2018-03-04T16:05:40.202Z,2.70
2018-03-04T16:08:08.474Z,2.70
2018-03-04T16:10:36.970Z,2.80
2018-03-04T16:13:05.202Z,2.70
2018-03-04T16:15:34.038Z,2.80
2018-03-04T16:18:04.975Z,2.70
2018-03-04T16:20:33.236Z,2.80
2018-03-04T16:23:01.530Z,2.90
2018-03-04T16:25:29.836Z,3.00
2018-03-04T16:27:59.151Z,3.00
2018-03-04T16:30:27.428Z,3.00
2018-03-04T16:32:55.746Z,2.90
2018-03-04T16:35:24.011Z,2.90
2018-03-04T16:37:52.408Z,3.00
2018-03-04T16:40:22.651Z,3.00
2018-03-04T16:42:51.118Z,2.80
2018-03-04T16:45:19.381Z,2.80
2018-03-04T16:47:47.698Z,2.70
2018-03-04T16:50:15.959Z,2.60
2018-03-04T16:52:45.417Z,2.60
2018-03-04T16:55:14.854Z,2.60
2018-03-04T16:57:43.129Z,2.70
2018-03-04T17:00:12.172Z,2.70
2018-03-04T17:02:40.469Z,2.70
2018-03-04T17:05:09.783Z,2.70
2018-03-04T17:07:38.052Z,2.60
2018-03-04T17:10:06.364Z,2.70
2018-03-04T17:12:34.635Z,2.70
2018-03-04T17:15:04.430Z,2.60
2018-03-04T17:17:33.145Z,2.70
2018-03-04T17:20:02.984Z,2.50
2018-03-04T17:22:32.014Z,2.50
2018-03-04T17:25:00.339Z,2.50
2018-03-04T17:27:28.621Z,2.60
2018-03-04T17:29:57.665Z,2.60
2018-03-04T17:32:26.518Z,2.60
2018-03-04T17:34:54.781Z,2.60
2018-03-04T17:37:23.834Z,2.60
2018-03-04T17:39:52.329Z,2.50
2018-03-04T17:42:22.921Z,2.60
2018-03-04T17:44:51.400Z,2.60
2018-03-04T17:47:19.700Z,2.40
2018-03-04T17:49:47.963Z,2.50
2018-03-04T17:52:16.235Z,2.50
2018-03-04T17:54:45.322Z,2.60
2018-03-04T17:57:13.593Z,2.60
2018-03-04T17:59:41.862Z,2.60
2018-03-04T18:02:10.297Z,2.50
2018-03-04T18:04:38.562Z,2.50
2018-03-04T18:07:10.912Z,2.50
2018-03-04T18:09:39.173Z,2.40
2018-03-04T18:12:07.478Z,2.40
2018-03-04T18:14:35.756Z,2.40
2018-03-04T18:17:04.040Z,2.20
2018-03-04T18:19:32.324Z,2.20
2018-03-04T18:22:01.436Z,2.00
2018-03-04T18:24:29.696Z,2.10
2018-03-04T18:26:57.979Z,2.00
2018-03-04T18:29:26.452Z,2.20
2018-03-04T18:31:55.242Z,2.40
2018-03-04T18:34:23.519Z,2.50
2018-03-04T18:36:51.994Z,2.60
2018-03-04T18:39:20.265Z,2.60
2018-03-04T18:41:48.569Z,2.60
2018-03-04T18:44:18.446Z,2.60
2018-03-04T18:46:46.993Z,2.60
2018-03-04T18:49:15.263Z,2.40
2018-03-04T18:51:43.556Z,2.30
2018-03-04T18:54:11.832Z,2.30
2018-03-04T18:56:40.618Z,2.30
2018-03-04T18:59:10.399Z,2.30
2018-03-04T19:01:39.441Z,2.40
2018-03-04T19:04:07.705Z,2.30
2018-03-04T19:06:36.129Z,2.30
2018-03-04T19:09:04.653Z,2.30
2018-03-04T19:11:34.386Z,2.30
2018-03-04T19:14:02.701Z,2.40
2018-03-04T19:16:30.973Z,2.40
2018-03-04T19:19:00.744Z,2.40
2018-03-04T19:21:30.376Z,2.40
2018-03-04T19:23:59.426Z,2.10
2018-03-04T19:26:27.704Z,2.10
2018-03-04T19:28:56.291Z,2.10
2018-03-04T19:31:24.568Z,2.20
2018-03-04T19:33:52.907Z,2.20
2018-03-04T19:36:21.222Z,2.10
2018-03-04T19:38:49.498Z,2.20
2018-03-04T19:41:17.775Z,2.10
2018-03-04T19:43:46.315Z,2.10
2018-03-04T19:46:14.869Z,2.20
2018-03-04T19:48:44.176Z,2.40
2018-03-04T19:51:12.482Z,2.30
2018-03-04T19:53:40.756Z,2.40
2018-03-04T19:56:09.784Z,2.30
2018-03-04T19:58:39.153Z,2.20
2018-03-04T20:01:08.176Z,2.30
2018-03-04T20:03:36.443Z,2.30
2018-03-04T20:06:05.906Z,2.30
2018-03-04T20:08:34.174Z,2.30
2018-03-04T20:11:03.781Z,2.20
2018-03-04T20:13:32.369Z,2.30
2018-03-04T20:16:00.738Z,2.30
2018-03-04T20:18:29.060Z,2.20
2018-03-04T20:20:57.637Z,2.20
2018-03-04T20:23:26.048Z,2.30
2018-03-04T20:25:54.329Z,2.20
2018-03-04T20:28:22.870Z,2.30
2018-03-04T20:30:51.144Z,2.20
2018-03-04T20:33:19.431Z,2.30
2018-03-04T20:35:52.212Z,2.30
2018-03-04T20:38:21.243Z,2.20
2018-03-04T20:40:49.563Z,2.20
2018-03-04T20:43:17.927Z,2.20
2018-03-04T20:45:46.224Z,2.30
2018-03-04T20:48:15.302Z,2.30
2018-03-04T20:50:45.498Z,2.30
2018-03-04T20:53:13.765Z,2.30
2018-03-04T20:55:42.076Z,2.20
2018-03-04T20:58:10.525Z,2.40
2018-03-04T21:00:40.465Z,2.40
2018-03-04T21:03:09.432Z,2.30
2018-03-04T21:05:37.739Z,2.20
2018-03-04T21:08:06.009Z,2.20
2018-03-04T21:10:34.303Z,2.20
2018-03-04T21:13:02.599Z,2.20
2018-03-04T21:15:30.868Z,2.20
2018-03-04T21:17:59.144Z,2.20
2018-03-04T21:20:28.327Z,2.30
2018-03-04T21:22:56.596Z,2.20
2018-03-04T21:25:27.620Z,2.20
2018-03-04T21:27:55.946Z,2.30
2018-03-04T21:30:24.986Z,2.30
2018-03-04T21:32:53.255Z,2.30
2018-03-04T21:35:21.764Z,2.30
2018-03-04T21:37:50.129Z,2.30
2018-03-04T21:40:18.404Z,2.20
2018-03-04T21:42:46.697Z,2.30
2018-03-04T21:45:14.977Z,2.30
2018-03-04T21:47:43.234Z,2.20
2018-03-04T21:50:13.487Z,2.20
2018-03-04T21:52:44.324Z,2.20
2018-03-04T21:55:12.611Z,2.30
2018-03-04T21:57:42.616Z,2.20
2018-03-04T22:00:10.905Z,2.20
2018-03-04T22:02:39.233Z,2.20
2018-03-04T22:05:07.673Z,2.20
2018-03-04T22:07:36.716Z,2.30
2018-03-04T22:10:04.994Z,2.30
2018-03-04T22:12:33.500Z,2.20
2018-03-04T22:15:03.051Z,2.20
2018-03-04T22:17:32.103Z,2.30
2018-03-04T22:20:00.434Z,2.20
2018-03-04T22:22:28.702Z,2.30
2018-03-04T22:24:56.973Z,2.20
2018-03-04T22:27:25.423Z,2.20
2018-03-04T22:29:54.405Z,2.20
2018-03-04T22:32:22.678Z,2.20
2018-03-04T22:34:51.158Z,2.20
2018-03-04T22:37:19.426Z,2.30
2018-03-04T22:39:47.880Z,2.40
2018-03-04T22:42:16.624Z,2.30
2018-03-04T22:44:45.664Z,2.30
2018-03-04T22:47:13.929Z,2.20
2018-03-04T22:49:42.216Z,2.30
2018-03-04T22:52:10.503Z,2.40
2018-03-04T22:54:44.929Z,2.30
2018-03-04T22:57:13.191Z,2.30
2018-03-04T22:59:41.454Z,2.30
2018-03-04T23:02:09.754Z,2.40
2018-03-04T23:04:38.212Z,2.50
2018-03-04T23:07:07.993Z,2.40
2018-03-04T23:09:37.102Z,2.40
2018-03-04T23:12:06.138Z,2.50
2018-03-04T23:14:34.414Z,2.50
2018-03-04T23:17:03.475Z,2.40
2018-03-04T23:19:31.763Z,2.50
2018-03-04T23:22:00.031Z,2.60
2018-03-04T23:24:28.340Z,2.50
2018-03-04T23:26:56.602Z,2.50
2018-03-04T23:29:24.962Z,2.50
2018-03-04T23:31:54.096Z,2.60
2018-03-04T23:34:22.360Z,2.50
2018-03-04T23:36:50.625Z,2.40
2018-03-04T23:39:18.920Z,2.40
2018-03-04T23:41:47.244Z,2.50
2018-03-04T23:44:16.193Z,2.50
2018-03-04T23:46:45.081Z,2.50
2018-03-04T23:49:13.355Z,2.50
2018-03-04T23:51:41.641Z,2.60
2018-03-04T23:54:11.155Z,2.50
2018-03-04T23:56:39.784Z,2.50
2018-03-04T23:59:08.101Z,2.50
