createdAt,value
2023-12-18T00:02:12.885Z,98966.13
2023-12-18T00:04:39.214Z,98958.66
2023-12-18T00:07:05.682Z,98944.47
2023-12-18T00:09:32.054Z,98942.31
2023-12-18T00:11:58.425Z,98952.94
2023-12-18T00:14:24.760Z,98948.19
2023-12-18T00:16:51.223Z,98937.75
2023-12-18T00:19:17.702Z,98945.22
2023-12-18T00:21:44.134Z,98952.94
2023-12-18T00:24:10.486Z,98941.69
2023-12-18T00:26:36.841Z,98936.38
2023-12-18T00:29:03.330Z,98915.13
2023-12-18T00:31:29.860Z,98927.91
2023-12-18T00:33:56.458Z,98911.53
2023-12-18T00:36:22.891Z,98913.91
2023-12-18T00:38:49.247Z,98914.22
2023-12-18T00:41:15.583Z,98922.13
2023-12-18T00:43:41.949Z,98923.88
2023-12-18T00:46:08.308Z,98925.66
2023-12-18T00:48:34.789Z,98922.28
2023-12-18T00:51:01.145Z,98924.63
2023-12-18T00:53:27.649Z,98905.50
2023-12-18T00:55:54.011Z,98909.03
2023-12-18T00:58:20.337Z,98905.09
2023-12-18T01:00:46.764Z,98911.97
2023-12-18T01:03:13.279Z,98897.56
2023-12-18T01:05:39.681Z,98917.25
2023-12-18T01:08:06.279Z,98910.53
2023-12-18T01:10:32.594Z,98891.59
2023-12-18T01:12:58.925Z,98903.78
2023-12-18T01:15:25.634Z,98896.28
2023-12-18T01:17:52.061Z,98900.03
2023-12-18T01:20:18.586Z,98898.44
2023-12-18T01:22:46.923Z,98892.72
2023-12-18T01:25:16.031Z,98905.88
2023-12-18T01:27:43.063Z,98897.22
2023-12-18T01:30:10.364Z,98906.31
2023-12-18T01:32:36.730Z,98901.75
2023-12-18T01:35:03.376Z,98897.16
2023-12-18T01:37:29.777Z,98893.44
2023-12-18T01:39:56.108Z,98905.44
2023-12-18T01:42:22.522Z,98919.63
2023-12-18T01:44:49.600Z,98907.41
2023-12-18T01:47:17.344Z,98904.03
2023-12-18T01:49:44.344Z,98915.50
2023-12-18T01:52:11.017Z,98906.59
2023-12-18T01:54:37.579Z,98908.78
2023-12-18T01:57:05.671Z,98905.66
2023-12-18T01:59:33.411Z,98905.81
2023-12-18T02:02:00.025Z,98903.66
2023-12-18T02:04:27.391Z,98901.75
2023-12-18T02:06:53.987Z,98901.75
2023-12-18T02:09:20.331Z,98887.22
2023-12-18T02:11:46.927Z,98896.84
2023-12-18T02:14:13.525Z,98901.47
2023-12-18T02:16:39.949Z,98901.47
2023-12-18T02:19:06.635Z,98889.69
2023-12-18T02:21:33.022Z,98895.06
2023-12-18T02:23:59.378Z,98902.53
2023-12-18T02:26:26.016Z,98898.00
2023-12-18T02:28:52.366Z,98895.78
2023-12-18T02:31:19.644Z,98877.28
2023-12-18T02:33:50.003Z,98897.16
2023-12-18T02:36:17.613Z,98890.84
2023-12-18T02:38:43.994Z,98882.19
2023-12-18T02:41:10.545Z,98893.00
2023-12-18T02:43:36.874Z,98878.63
2023-12-18T02:46:03.774Z,98878.13
2023-12-18T02:48:30.285Z,98869.66
2023-12-18T02:50:56.726Z,98879.50
2023-12-18T02:53:23.063Z,98876.16
2023-12-18T02:55:49.544Z,98877.59
2023-12-18T02:58:15.892Z,98868.72
2023-12-18T03:00:42.262Z,98877.19
2023-12-18T03:03:08.749Z,98876.41
2023-12-18T03:05:35.219Z,98873.84
2023-12-18T03:08:01.563Z,98869.13
2023-12-18T03:10:27.925Z,98876.38
2023-12-18T03:12:54.319Z,98871.28
2023-12-18T03:15:20.676Z,98880.72
2023-12-18T03:17:47.439Z,98861.63
2023-12-18T03:20:14.080Z,98870.47
2023-12-18T03:22:40.448Z,98873.28
2023-12-18T03:25:07.174Z,98870.16
2023-12-18T03:27:33.599Z,98861.09
2023-12-18T03:30:00.000Z,98874.47
2023-12-18T03:32:26.677Z,98875.44
2023-12-18T03:34:53.023Z,98873.91
2023-12-18T03:37:19.511Z,98883.97
2023-12-18T03:39:45.855Z,98872.34
2023-12-18T03:42:12.998Z,98880.97
2023-12-18T03:44:39.401Z,98865.47
2023-12-18T03:47:05.822Z,98888.72
2023-12-18T03:49:32.209Z,98873.56
2023-12-18T03:51:58.580Z,98873.69
2023-12-18T03:54:25.014Z,98855.78
2023-12-18T03:56:51.344Z,98864.91
2023-12-18T03:59:17.675Z,98874.03
2023-12-18T04:01:44.099Z,98859.41
2023-12-18T04:04:11.794Z,98861.97
2023-12-18T04:06:38.259Z,98871.47
2023-12-18T04:09:05.002Z,98867.56
2023-12-18T04:11:31.447Z,98868.56
2023-12-18T04:13:57.768Z,98860.09
2023-12-18T04:16:24.109Z,98855.41
2023-12-18T04:18:51.437Z,98860.31
2023-12-18T04:21:17.956Z,98852.22
2023-12-18T04:23:44.331Z,98859.72
2023-12-18T04:26:10.655Z,98840.06
2023-12-18T04:28:37.015Z,98850.09
2023-12-18T04:31:03.528Z,98860.22
2023-12-18T04:33:29.980Z,98844.66
2023-12-18T04:35:56.357Z,98841.50
2023-12-18T04:38:22.703Z,98828.50
2023-12-18T04:40:49.168Z,98849.75
2023-12-18T04:43:15.520Z,98836.75
2023-12-18T04:45:41.968Z,98842.47
2023-12-18T04:48:08.483Z,98856.81
2023-12-18T04:50:34.945Z,98838.91
2023-12-18T04:53:01.324Z,98834.78
2023-12-18T04:55:27.668Z,98839.31
2023-12-18T04:57:53.994Z,98837.56
2023-12-18T05:00:20.417Z,98834.81
2023-12-18T05:02:48.023Z,98839.75
2023-12-18T05:05:14.398Z,98848.00
2023-12-18T05:07:40.778Z,98837.97
2023-12-18T05:10:07.644Z,98835.22
2023-12-18T05:12:34.036Z,98844.88
2023-12-18T05:15:03.486Z,98837.59
2023-12-18T05:17:30.916Z,98838.16
2023-12-18T05:19:57.293Z,98838.75
2023-12-18T05:22:24.013Z,98838.78
2023-12-18T05:24:50.400Z,98839.34
2023-12-18T05:27:18.715Z,98840.53
2023-12-18T05:29:45.099Z,98832.84
2023-12-18T05:32:11.420Z,98846.28
2023-12-18T05:34:37.901Z,98839.38
2023-12-18T05:37:07.290Z,98836.81
2023-12-18T05:39:33.685Z,98848.03
2023-12-18T05:42:00.124Z,98842.34
2023-12-18T05:44:26.473Z,98846.44
2023-12-18T05:46:52.856Z,98849.41
2023-12-18T05:49:19.235Z,98844.91
2023-12-18T05:51:45.632Z,98845.09
2023-12-18T05:54:12.045Z,98846.84
2023-12-18T05:56:38.428Z,98852.38
2023-12-18T05:59:04.820Z,98854.72
2023-12-18T06:01:31.241Z,98839.56
2023-12-18T06:03:57.851Z,98837.59
2023-12-18T06:06:24.372Z,98821.06
2023-12-18T06:08:50.746Z,98826.78
2023-12-18T06:11:17.150Z,98821.28
2023-12-18T06:13:43.753Z,98837.22
2023-12-18T06:16:10.079Z,98840.78
2023-12-18T06:18:36.563Z,98838.22
2023-12-18T06:21:04.803Z,98824.63
2023-12-18T06:23:32.098Z,98840.97
2023-12-18T06:26:00.062Z,98830.31
2023-12-18T06:28:28.472Z,98822.66
2023-12-18T06:30:55.578Z,98827.78
2023-12-18T06:33:22.078Z,98832.88
2023-12-18T06:35:48.712Z,98824.22
2023-12-18T06:38:15.091Z,98832.69
2023-12-18T06:40:41.440Z,98843.13
2023-12-18T06:43:07.813Z,98845.88
2023-12-18T06:45:34.186Z,98850.44
2023-12-18T06:48:00.658Z,98838.41
2023-12-18T06:50:27.109Z,98838.78
2023-12-18T06:52:54.152Z,98842.53
2023-12-18T06:55:20.595Z,98839.59
2023-12-18T06:57:46.939Z,98855.94
2023-12-18T07:00:14.012Z,98852.19
2023-12-18T07:02:40.591Z,98856.13
2023-12-18T07:05:07.460Z,98853.56
2023-12-18T07:07:33.934Z,98840.97
2023-12-18T07:10:00.387Z,98845.09
2023-12-18T07:12:26.855Z,98844.31
2023-12-18T07:14:53.250Z,98851.03
2023-12-18T07:17:19.596Z,98850.44
2023-12-18T07:19:45.932Z,98852.81
2023-12-18T07:22:12.290Z,98842.56
2023-12-18T07:24:38.648Z,98853.97
2023-12-18T07:27:05.307Z,98837.22
2023-12-18T07:29:31.863Z,98849.25
2023-12-18T07:31:58.238Z,98865.00
2023-12-18T07:34:24.748Z,98856.13
2023-12-18T07:36:51.274Z,98862.44
2023-12-18T07:39:17.751Z,98870.53
2023-12-18T07:41:44.161Z,98865.19
2023-12-18T07:44:10.644Z,98856.75
2023-12-18T07:46:36.990Z,98844.13
2023-12-18T07:49:03.982Z,98872.88
2023-12-18T07:51:30.586Z,98853.56
2023-12-18T07:53:56.966Z,98872.28
2023-12-18T07:56:23.341Z,98878.75
2023-12-18T07:58:49.681Z,98861.84
2023-12-18T08:01:20.786Z,98857.31
2023-12-18T08:03:47.791Z,98845.69
2023-12-18T08:06:14.222Z,98846.88
2023-12-18T08:08:40.753Z,98857.91
2023-12-18T08:11:07.131Z,98852.97
2023-12-18T08:13:39.101Z,98856.31
2023-12-18T08:16:07.237Z,98848.84
2023-12-18T08:18:33.761Z,98836.66
2023-12-18T08:21:00.410Z,98844.53
2023-12-18T08:23:27.642Z,98848.66
2023-12-18T08:25:54.201Z,98849.44
2023-12-18T08:28:20.560Z,98848.66
2023-12-18T08:30:47.030Z,98848.06
2023-12-18T08:33:13.599Z,98834.09
2023-12-18T08:35:40.106Z,98839.56
2023-12-18T08:38:06.461Z,98836.63
2023-12-18T08:40:33.080Z,98834.66
2023-12-18T08:42:59.549Z,98849.63
2023-12-18T08:45:26.048Z,98827.56
2023-12-18T08:47:52.513Z,98827.00
2023-12-18T08:50:18.938Z,98834.47
2023-12-18T08:52:45.269Z,98835.06
2023-12-18T08:55:11.929Z,98832.47
2023-12-18T08:57:38.297Z,98830.13
2023-12-18T09:00:07.409Z,98825.59
2023-12-18T09:02:33.888Z,98829.34
2023-12-18T09:05:00.482Z,98821.66
2023-12-18T09:07:26.868Z,98841.34
2023-12-18T09:09:53.242Z,98839.56
2023-12-18T09:12:19.799Z,98842.31
2023-12-18T09:14:46.140Z,98847.22
2023-12-18T09:17:12.482Z,98840.13
2023-12-18T09:19:38.936Z,98833.66
2023-12-18T09:22:06.295Z,98848.59
2023-12-18T09:24:32.962Z,98844.25
2023-12-18T09:26:59.365Z,98840.72
2023-12-18T09:29:25.719Z,98832.81
2023-12-18T09:31:52.188Z,98832.22
2023-12-18T09:34:18.738Z,98824.94
2023-12-18T09:36:45.584Z,98815.66
2023-12-18T09:39:12.001Z,98823.72
2023-12-18T09:41:38.357Z,98830.22
2023-12-18T09:44:04.880Z,98821.94
2023-12-18T09:46:31.313Z,98820.78
2023-12-18T09:48:58.511Z,98815.25
2023-12-18T09:51:26.704Z,98829.59
2023-12-18T09:53:54.149Z,98826.44
2023-12-18T09:56:21.629Z,98823.13
2023-12-18T09:58:48.395Z,98823.72
2023-12-18T10:01:15.332Z,98812.06
2023-12-18T10:03:42.790Z,98819.13
2023-12-18T10:06:10.057Z,98816.97
2023-12-18T10:08:36.569Z,98814.00
2023-12-18T10:11:04.332Z,98806.66
2023-12-18T10:13:30.686Z,98802.38
2023-12-18T10:15:58.064Z,98799.22
2023-12-18T10:18:25.471Z,98803.72
2023-12-18T10:20:52.612Z,98807.06
2023-12-18T10:23:18.960Z,98791.34
2023-12-18T10:25:45.399Z,98797.66
2023-12-18T10:28:13.760Z,98819.47
2023-12-18T10:30:40.371Z,98816.09
2023-12-18T10:33:11.058Z,98816.50
2023-12-18T10:35:37.961Z,98814.97
2023-12-18T10:38:06.147Z,98797.72
2023-12-18T10:40:32.549Z,98795.84
2023-12-18T10:43:28.379Z,98796.78
2023-12-18T10:45:57.904Z,98787.13
2023-12-18T10:48:26.130Z,98782.63
2023-12-18T10:50:56.128Z,98774.34
2023-12-18T10:53:24.422Z,98782.78
2023-12-18T10:55:51.758Z,98771.34
2023-12-18T10:58:19.106Z,98773.91
2023-12-18T11:00:45.924Z,98770.63
2023-12-18T11:03:14.284Z,98770.63
2023-12-18T11:05:42.670Z,98763.09
2023-12-18T11:08:11.205Z,98769.16
2023-12-18T11:10:38.086Z,98769.41
2023-12-18T11:13:10.417Z,98776.06
2023-12-18T11:16:02.089Z,98766.22
2023-12-18T11:19:19.680Z,98766.94
2023-12-18T11:21:53.983Z,98761.38
2023-12-18T11:24:20.517Z,98757.66
2023-12-18T11:26:47.777Z,98742.91
2023-12-18T11:29:38.949Z,98753.88
2023-12-18T11:32:05.753Z,98747.63
2023-12-18T11:34:32.321Z,98744.22
2023-12-18T11:36:59.998Z,98731.41
2023-12-18T11:39:42.786Z,98738.03
2023-12-18T11:42:11.581Z,98724.41
2023-12-18T11:44:38.138Z,98734.56
2023-12-18T11:47:04.734Z,98729.81
2023-12-18T11:49:31.487Z,98741.59
2023-12-18T11:51:59.785Z,98728.78
2023-12-18T11:54:26.901Z,98728.69
2023-12-18T11:56:56.293Z,98718.84
2023-12-18T11:59:24.391Z,98713.78
2023-12-18T12:01:52.324Z,98709.44
2023-12-18T12:04:20.869Z,98733.03
2023-12-18T12:06:48.226Z,98700.09
2023-12-18T12:09:14.571Z,98707.44
2023-12-18T12:11:40.950Z,98690.69
2023-12-18T12:14:07.369Z,98686.97
2023-12-18T12:16:34.183Z,98686.94
2023-12-18T12:19:01.513Z,98691.19
2023-12-18T12:21:35.009Z,98686.88
2023-12-18T12:24:08.703Z,98683.31
2023-12-18T12:26:35.269Z,98675.66
2023-12-18T12:29:01.636Z,98686.25
2023-12-18T12:31:29.096Z,98675.81
2023-12-18T12:33:56.652Z,98672.50
2023-12-18T12:36:23.913Z,98659.78
2023-12-18T12:38:50.380Z,98656.63
2023-12-18T12:41:17.015Z,98668.13
2023-12-18T12:43:44.587Z,98660.28
2023-12-18T12:46:15.500Z,98652.91
2023-12-18T12:48:46.434Z,98652.66
2023-12-18T12:51:14.320Z,98636.97
2023-12-18T12:53:42.797Z,98638.25
2023-12-18T12:56:10.406Z,98648.47
2023-12-18T12:58:37.167Z,98635.28
2023-12-18T13:01:03.856Z,98631.56
2023-12-18T13:03:30.996Z,98636.84
2023-12-18T13:05:57.970Z,98621.47
2023-12-18T13:08:24.317Z,98629.88
2023-12-18T13:10:50.762Z,98625.13
2023-12-18T13:13:18.399Z,98615.69
2023-12-18T13:15:45.085Z,98616.34
2023-12-18T13:18:12.222Z,98612.16
2023-12-18T13:20:38.798Z,98622.19
2023-12-18T13:23:05.206Z,98609.84
2023-12-18T13:25:31.554Z,98616.34
2023-12-18T13:27:57.993Z,98614.75
2023-12-18T13:30:24.531Z,98610.84
2023-12-18T13:32:51.078Z,98618.91
2023-12-18T13:35:17.582Z,98606.53
2023-12-18T13:37:44.306Z,98609.72
2023-12-18T13:40:11.525Z,98608.56
2023-12-18T13:42:38.015Z,98598.72
2023-12-18T13:45:04.828Z,98603.44
2023-12-18T13:47:31.793Z,98600.69
2023-12-18T13:49:58.286Z,98603.16
2023-12-18T13:52:26.223Z,98593.41
2023-12-18T13:54:52.901Z,98605.59
2023-12-18T13:57:19.708Z,98615.00
2023-12-18T13:59:46.132Z,98608.09
2023-12-18T14:02:12.470Z,98598.81
2023-12-18T14:04:38.829Z,98592.38
2023-12-18T14:07:05.393Z,98592.53
2023-12-18T14:09:31.837Z,98599.72
2023-12-18T14:11:58.388Z,98606.81
2023-12-18T14:14:24.798Z,98592.88
2023-12-18T14:16:51.152Z,98596.97
2023-12-18T14:19:17.581Z,98586.63
2023-12-18T14:21:44.118Z,98597.84
2023-12-18T14:24:10.628Z,98604.47
2023-12-18T14:26:37.106Z,98601.91
2023-12-18T14:29:03.486Z,98596.63
2023-12-18T14:31:29.979Z,98594.72
2023-12-18T14:33:56.571Z,98594.72
2023-12-18T14:36:22.978Z,98600.06
2023-12-18T14:38:52.868Z,98607.81
2023-12-18T14:41:20.662Z,98594.22
2023-12-18T14:43:47.236Z,98589.91
2023-12-18T14:46:15.227Z,98609.78
2023-12-18T14:48:42.954Z,98604.06
2023-12-18T14:51:09.335Z,98603.50
2023-12-18T14:53:35.671Z,98601.13
2023-12-18T14:56:02.333Z,98601.38
2023-12-18T14:58:28.678Z,98602.75
2023-12-18T15:00:55.393Z,98604.72
2023-12-18T15:03:21.917Z,98597.88
2023-12-18T15:05:51.301Z,98592.06
2023-12-18T15:08:18.096Z,98592.91
2023-12-18T15:10:45.160Z,98593.00
2023-12-18T15:13:13.311Z,98600.09
2023-12-18T15:15:40.061Z,98583.03
2023-12-18T15:18:07.089Z,98570.69
2023-12-18T15:20:33.662Z,98576.00
2023-12-18T15:23:00.005Z,98564.16
2023-12-18T15:25:26.381Z,98575.91
2023-12-18T15:27:52.785Z,98567.06
2023-12-18T15:30:19.369Z,98566.75
2023-12-18T15:32:47.804Z,98564.41
2023-12-18T15:35:14.338Z,98568.50
2023-12-18T15:37:40.776Z,98554.03
2023-12-18T15:40:08.189Z,98573.06
2023-12-18T15:42:34.650Z,98568.56
2023-12-18T15:45:01.188Z,98554.59
2023-12-18T15:47:28.379Z,98549.88
2023-12-18T15:49:55.193Z,98545.19
2023-12-18T15:52:22.908Z,98556.19
2023-12-18T15:54:49.285Z,98570.38
2023-12-18T15:57:15.702Z,98563.06
2023-12-18T15:59:42.369Z,98551.88
2023-12-18T16:02:08.693Z,98563.22
2023-12-18T16:04:35.028Z,98546.97
2023-12-18T16:07:01.537Z,98548.31
2023-12-18T16:09:27.925Z,98563.84
2023-12-18T16:11:54.276Z,98545.97
2023-12-18T16:14:21.033Z,98547.22
2023-12-18T16:16:47.943Z,98553.06
2023-12-18T16:19:16.215Z,98542.09
2023-12-18T16:21:42.754Z,98540.75
2023-12-18T16:24:09.784Z,98543.13
2023-12-18T16:26:37.022Z,98555.06
2023-12-18T16:29:08.309Z,98556.09
2023-12-18T16:31:35.094Z,98549.06
2023-12-18T16:34:01.769Z,98544.97
2023-12-18T16:36:28.711Z,98551.63
2023-12-18T16:38:55.357Z,98556.75
2023-12-18T16:41:22.900Z,98547.94
2023-12-18T16:43:49.850Z,98554.81
2023-12-18T16:46:16.202Z,98538.50
2023-12-18T16:48:43.026Z,98534.41
2023-12-18T16:51:09.423Z,98552.09
2023-12-18T16:53:35.764Z,98558.16
2023-12-18T16:56:02.132Z,98549.31
2023-12-18T16:58:29.010Z,98556.25
2023-12-18T17:00:55.477Z,98548.00
2023-12-18T17:03:22.813Z,98542.09
2023-12-18T17:05:52.287Z,98525.00
2023-12-18T17:08:18.779Z,98542.72
2023-12-18T17:10:45.829Z,98545.03
2023-12-18T17:13:13.708Z,98540.28
2023-12-18T17:15:43.827Z,98539.69
2023-12-18T17:18:11.229Z,98528.91
2023-12-18T17:20:38.384Z,98541.28
2023-12-18T17:23:05.490Z,98535.38
2023-12-18T17:25:31.865Z,98515.72
2023-12-18T17:27:58.610Z,98526.00
2023-12-18T17:30:26.132Z,98533.84
2023-12-18T17:32:52.572Z,98537.38
2023-12-18T17:35:18.971Z,98546.56
2023-12-18T17:37:45.363Z,98554.25
2023-12-18T17:40:12.120Z,98540.50
2023-12-18T17:42:38.509Z,98519.69
2023-12-18T17:45:05.865Z,98522.66
2023-12-18T17:47:32.785Z,98503.41
2023-12-18T17:49:59.931Z,98516.97
2023-12-18T17:52:29.216Z,98504.56
2023-12-18T17:54:55.713Z,98495.72
2023-12-18T17:57:22.149Z,98498.44
2023-12-18T17:59:48.722Z,98492.13
2023-12-18T18:02:16.059Z,98507.41
2023-12-18T18:04:45.330Z,98493.66
2023-12-18T18:07:13.001Z,98490.53
2023-12-18T18:09:39.601Z,98474.78
2023-12-18T18:12:06.776Z,98473.75
2023-12-18T18:14:33.256Z,98481.19
2023-12-18T18:16:59.645Z,98479.66
2023-12-18T18:19:26.050Z,98479.16
2023-12-18T18:21:52.527Z,98459.50
2023-12-18T18:24:18.992Z,98453.81
2023-12-18T18:26:45.413Z,98466.34
2023-12-18T18:29:17.113Z,98458.88
2023-12-18T18:31:44.788Z,98479.66
2023-12-18T18:34:11.479Z,98471.03
2023-12-18T18:36:38.000Z,98480.84
2023-12-18T18:39:06.073Z,98487.59
2023-12-18T18:41:33.717Z,98486.75
2023-12-18T18:44:00.168Z,98487.56
2023-12-18T18:46:27.198Z,98478.09
2023-12-18T18:48:53.650Z,98461.44
2023-12-18T18:51:20.110Z,98460.03
2023-12-18T18:53:46.469Z,98464.84
2023-12-18T18:56:12.859Z,98449.44
2023-12-18T18:58:39.219Z,98439.38
2023-12-18T19:01:05.752Z,98449.75
2023-12-18T19:03:32.293Z,98458.72
2023-12-18T19:05:58.749Z,98465.63
2023-12-18T19:08:26.450Z,98461.44
2023-12-18T19:10:52.811Z,98448.00
2023-12-18T19:13:19.969Z,98461.34
2023-12-18T19:15:47.949Z,98463.69
2023-12-18T19:18:14.695Z,98456.22
2023-12-18T19:20:41.235Z,98468.06
2023-12-18T19:23:07.578Z,98473.59
2023-12-18T19:25:33.937Z,98480.09
2023-12-18T19:28:00.358Z,98478.13
2023-12-18T19:30:26.804Z,98483.88
2023-12-18T19:32:53.304Z,98475.47
2023-12-18T19:35:19.662Z,98481.78
2023-12-18T19:37:46.027Z,98479.88
2023-12-18T19:40:14.131Z,98493.03
2023-12-18T19:42:40.718Z,98495.00
2023-12-18T19:45:07.873Z,98497.97
2023-12-18T19:47:34.247Z,98488.69
2023-12-18T19:50:01.550Z,98493.63
2023-12-18T19:52:28.040Z,98484.78
2023-12-18T19:54:54.452Z,98478.94
2023-12-18T19:57:20.862Z,98491.97
2023-12-18T19:59:47.790Z,98490.19
2023-12-18T20:02:14.132Z,98483.09
2023-12-18T20:04:40.513Z,98469.97
2023-12-18T20:07:06.954Z,98473.13
2023-12-18T20:09:33.375Z,98468.22
2023-12-18T20:11:59.791Z,98456.25
2023-12-18T20:14:26.512Z,98468.63
2023-12-18T20:16:52.906Z,98455.44
2023-12-18T20:19:19.427Z,98459.81
2023-12-18T20:21:45.890Z,98435.22
2023-12-18T20:24:12.287Z,98433.84
2023-12-18T20:26:38.663Z,98430.66
2023-12-18T20:29:05.020Z,98433.63
2023-12-18T20:31:31.426Z,98430.03
2023-12-18T20:33:57.873Z,98422.13
2023-12-18T20:36:24.356Z,98430.03
2023-12-18T20:38:50.700Z,98401.81
2023-12-18T20:41:17.695Z,98421.88
2023-12-18T20:43:44.077Z,98419.31
2023-12-18T20:46:10.441Z,98408.28
2023-12-18T20:48:36.786Z,98397.28
2023-12-18T20:51:03.292Z,98407.25
2023-12-18T20:53:29.638Z,98404.84
2023-12-18T20:55:55.970Z,98402.34
2023-12-18T20:58:22.825Z,98389.56
2023-12-18T21:00:49.254Z,98357.75
2023-12-18T21:03:15.713Z,98386.84
2023-12-18T21:05:42.467Z,98396.94
2023-12-18T21:08:08.961Z,98387.09
2023-12-18T21:10:35.476Z,98380.81
2023-12-18T21:13:03.688Z,98392.75
2023-12-18T21:15:30.178Z,98395.06
2023-12-18T21:17:58.870Z,98380.94
2023-12-18T21:20:25.352Z,98349.16
2023-12-18T21:22:51.974Z,98338.09
2023-12-18T21:25:18.822Z,98330.41
2023-12-18T21:27:45.428Z,98346.72
2023-12-18T21:30:13.482Z,98344.59
2023-12-18T21:32:40.071Z,98325.91
2023-12-18T21:35:07.295Z,98334.38
2023-12-18T21:37:33.830Z,98348.88
2023-12-18T21:40:00.291Z,98338.53
2023-12-18T21:42:26.749Z,98341.69
2023-12-18T21:44:53.182Z,98333.28
2023-12-18T21:47:21.453Z,98361.72
2023-12-18T21:49:47.831Z,98363.28
2023-12-18T21:52:15.660Z,98363.69
2023-12-18T21:54:42.072Z,98356.59
2023-12-18T21:57:11.140Z,98360.75
2023-12-18T21:59:37.484Z,98353.88
2023-12-18T22:02:04.001Z,98344.91
2023-12-18T22:04:31.855Z,98348.34
2023-12-18T22:06:58.454Z,98335.47
2023-12-18T22:09:25.104Z,98343.47
2023-12-18T22:11:51.556Z,98350.50
2023-12-18T22:14:17.926Z,98325.97
2023-12-18T22:16:44.292Z,98328.72
2023-12-18T22:19:11.449Z,98324.81
2023-12-18T22:21:38.063Z,98340.91
2023-12-18T22:24:04.822Z,98332.06
2023-12-18T22:26:31.188Z,98346.34
2023-12-18T22:28:57.561Z,98331.41
2023-12-18T22:31:24.783Z,98326.13
2023-12-18T22:33:51.498Z,98341.06
2023-12-18T22:36:17.944Z,98352.09
2023-12-18T22:38:45.912Z,98351.06
2023-12-18T22:41:14.176Z,98340.91
2023-12-18T22:43:40.534Z,98333.22
2023-12-18T22:46:06.900Z,98335.78
2023-12-18T22:48:33.364Z,98316.69
2023-12-18T22:50:59.786Z,98325.88
2023-12-18T22:53:26.736Z,98313.72
2023-12-18T22:55:53.138Z,98310.91
2023-12-18T22:58:19.557Z,98316.06
2023-12-18T23:00:45.958Z,98325.16
2023-12-18T23:03:12.973Z,98346.50
2023-12-18T23:05:39.401Z,98335.13
2023-12-18T23:08:05.902Z,98335.88
2023-12-18T23:10:32.298Z,98325.72
2023-12-18T23:12:59.852Z,98319.41
2023-12-18T23:15:26.351Z,98326.84
2023-12-18T23:17:53.006Z,98323.94
2023-12-18T23:20:19.416Z,98323.09
2023-12-18T23:22:46.741Z,98317.56
2023-12-18T23:25:14.242Z,98287.94
2023-12-18T23:27:40.618Z,98285.59
2023-12-18T23:30:07.719Z,98279.31
2023-12-18T23:32:34.224Z,98272.38
2023-12-18T23:35:00.761Z,98269.47
2023-12-18T23:37:27.144Z,98257.66
2023-12-18T23:39:53.631Z,98251.31
2023-12-18T23:42:20.236Z,98253.19
2023-12-18T23:44:46.586Z,98233.00
2023-12-18T23:47:13.136Z,98261.38
2023-12-18T23:49:39.582Z,98255.06
2023-12-18T23:52:06.193Z,98268.78
2023-12-18T23:54:32.784Z,98256.00
2023-12-18T23:56:59.639Z,98244.00
2023-12-18T23:59:25.974Z,98239.94
