createdAt,value
2022-12-31T00:00:33.531Z,77.69
2022-12-31T00:03:01.472Z,77.11
2022-12-31T00:05:32.908Z,77.43
2022-12-31T00:08:01.532Z,76.94
2022-12-31T00:10:29.328Z,77.09
2022-12-31T00:12:57.082Z,76.91
2022-12-31T00:15:24.665Z,77.84
2022-12-31T00:17:52.239Z,77.43
2022-12-31T00:20:19.930Z,77.41
2022-12-31T00:22:48.814Z,78.02
2022-12-31T00:25:16.484Z,78.46
2022-12-31T00:27:44.275Z,79.21
2022-12-31T00:30:13.057Z,79.80
2022-12-31T00:32:40.618Z,80.71
2022-12-31T00:35:08.993Z,82.40
2022-12-31T00:37:36.605Z,82.21
2022-12-31T00:40:06.405Z,82.28
2022-12-31T00:42:34.020Z,82.72
2022-12-31T00:45:01.599Z,83.16
2022-12-31T00:47:29.152Z,83.36
2022-12-31T00:49:56.720Z,83.20
2022-12-31T00:52:24.288Z,84.15
2022-12-31T00:54:51.805Z,83.90
2022-12-31T00:57:20.829Z,84.67
2022-12-31T00:59:48.426Z,83.59
2022-12-31T01:02:16.149Z,81.71
2022-12-31T01:04:44.487Z,81.05
2022-12-31T01:07:12.095Z,79.30
2022-12-31T01:09:39.665Z,77.74
2022-12-31T01:12:07.765Z,77.73
2022-12-31T01:14:36.924Z,79.18
2022-12-31T01:17:04.503Z,80.52
2022-12-31T01:19:32.060Z,81.43
2022-12-31T01:21:59.743Z,81.90
2022-12-31T01:24:27.334Z,81.10
2022-12-31T01:26:57.645Z,80.69
2022-12-31T01:29:26.714Z,77.98
2022-12-31T01:31:55.642Z,76.37
2022-12-31T01:34:23.331Z,76.29
2022-12-31T01:36:50.906Z,74.66
2022-12-31T01:39:18.489Z,74.20
2022-12-31T01:41:48.218Z,73.69
2022-12-31T01:44:51.736Z,73.20
2022-12-31T01:47:27.732Z,72.20
2022-12-31T01:50:00.147Z,71.45
2022-12-31T01:52:31.450Z,71.03
2022-12-31T01:55:04.181Z,70.31
2022-12-31T01:57:32.693Z,70.17
2022-12-31T02:00:02.577Z,70.05
2022-12-31T02:02:33.977Z,69.99
2022-12-31T02:05:06.683Z,69.35
2022-12-31T02:07:34.357Z,68.96
2022-12-31T02:10:02.596Z,69.12
2022-12-31T02:12:30.283Z,68.87
2022-12-31T02:14:57.919Z,68.45
2022-12-31T02:17:33.535Z,68.86
2022-12-31T02:20:27.131Z,68.84
2022-12-31T02:23:39.629Z,68.62
2022-12-31T02:26:47.057Z,68.62
2022-12-31T02:29:36.721Z,68.54
2022-12-31T02:32:09.009Z,67.91
2022-12-31T02:34:42.155Z,67.97
2022-12-31T02:37:13.167Z,68.31
2022-12-31T02:39:41.849Z,68.18
2022-12-31T02:42:11.032Z,68.30
2022-12-31T02:44:40.373Z,68.53
2022-12-31T02:47:23.705Z,67.71
2022-12-31T02:50:04.477Z,68.02
2022-12-31T02:52:45.672Z,68.51
2022-12-31T02:55:22.451Z,68.63
2022-12-31T02:57:56.527Z,69.02
2022-12-31T03:00:41.949Z,68.22
2022-12-31T03:03:11.834Z,68.18
2022-12-31T03:05:42.874Z,68.56
2022-12-31T03:08:10.771Z,69.24
2022-12-31T03:10:38.294Z,69.23
2022-12-31T03:13:04.951Z,68.99
2022-12-31T03:15:35.112Z,68.91
2022-12-31T03:18:10.621Z,68.55
2022-12-31T03:20:59.225Z,67.62
2022-12-31T03:23:29.243Z,68.23
2022-12-31T03:25:57.318Z,67.62
2022-12-31T03:28:26.582Z,67.65
2022-12-31T03:30:56.699Z,67.84
2022-12-31T03:33:24.989Z,67.77
2022-12-31T03:35:54.121Z,68.24
2022-12-31T03:38:21.966Z,68.44
2022-12-31T03:40:51.518Z,67.94
2022-12-31T03:43:20.118Z,68.04
2022-12-31T03:45:49.450Z,68.33
2022-12-31T03:48:17.063Z,68.26
2022-12-31T03:50:44.681Z,67.50
2022-12-31T03:53:13.571Z,67.38
2022-12-31T03:55:41.118Z,67.35
2022-12-31T03:58:08.819Z,67.32
2022-12-31T04:00:36.695Z,67.26
2022-12-31T04:03:04.503Z,67.12
2022-12-31T04:05:32.287Z,67.42
2022-12-31T04:07:59.845Z,67.57
2022-12-31T04:10:28.761Z,67.78
2022-12-31T04:12:56.320Z,68.56
2022-12-31T04:15:23.835Z,68.80
2022-12-31T04:17:51.353Z,68.99
2022-12-31T04:20:20.608Z,69.09
2022-12-31T04:22:48.141Z,69.00
2022-12-31T04:25:15.682Z,69.05
2022-12-31T04:27:46.250Z,69.21
2022-12-31T04:30:14.593Z,68.64
2022-12-31T04:32:42.236Z,68.77
2022-12-31T04:35:11.402Z,68.20
2022-12-31T04:37:38.967Z,68.27
2022-12-31T04:40:09.058Z,68.23
2022-12-31T04:42:37.147Z,68.18
2022-12-31T04:45:07.231Z,66.72
2022-12-31T04:47:34.873Z,66.76
2022-12-31T04:50:02.489Z,66.72
2022-12-31T04:52:30.035Z,66.07
2022-12-31T04:54:57.619Z,66.33
2022-12-31T04:57:25.197Z,66.31
2022-12-31T04:59:52.968Z,66.55
2022-12-31T05:02:22.143Z,66.58
2022-12-31T05:04:49.901Z,66.60
2022-12-31T05:07:18.613Z,67.13
2022-12-31T05:09:46.264Z,66.57
2022-12-31T05:12:13.988Z,67.37
2022-12-31T05:14:41.605Z,67.55
2022-12-31T05:17:09.202Z,67.90
2022-12-31T05:19:38.136Z,67.91
2022-12-31T05:22:23.308Z,68.09
2022-12-31T05:24:52.313Z,67.53
2022-12-31T05:27:19.919Z,67.47
2022-12-31T05:29:47.762Z,67.67
2022-12-31T05:32:15.355Z,67.32
2022-12-31T05:34:44.507Z,67.63
2022-12-31T05:37:12.638Z,67.53
2022-12-31T05:39:40.216Z,67.52
2022-12-31T05:42:07.792Z,66.85
2022-12-31T05:44:35.352Z,66.79
2022-12-31T05:47:02.875Z,66.98
2022-12-31T05:49:30.426Z,66.88
2022-12-31T05:51:59.297Z,66.94
2022-12-31T05:54:27.555Z,66.85
2022-12-31T05:56:55.162Z,66.65
2022-12-31T05:59:22.726Z,66.83
2022-12-31T06:01:50.351Z,67.09
2022-12-31T06:04:18.215Z,66.61
2022-12-31T06:06:45.865Z,66.48
2022-12-31T06:09:15.828Z,67.02
2022-12-31T06:11:43.414Z,66.98
2022-12-31T06:14:11.037Z,67.25
2022-12-31T06:16:38.628Z,67.04
2022-12-31T06:19:06.224Z,67.47
2022-12-31T06:21:34.042Z,67.73
2022-12-31T06:24:01.626Z,68.33
2022-12-31T06:26:30.568Z,68.64
2022-12-31T06:28:58.104Z,68.10
2022-12-31T06:31:25.760Z,67.63
2022-12-31T06:33:53.383Z,67.88
2022-12-31T06:36:22.247Z,68.05
2022-12-31T06:38:51.395Z,68.19
2022-12-31T06:41:19.394Z,67.65
2022-12-31T06:43:48.895Z,67.71
2022-12-31T06:46:18.567Z,67.74
2022-12-31T06:48:46.549Z,67.42
2022-12-31T06:51:17.740Z,67.54
2022-12-31T06:53:46.766Z,67.71
2022-12-31T06:56:16.544Z,68.21
2022-12-31T06:58:45.806Z,67.73
2022-12-31T07:01:37.811Z,68.08
2022-12-31T07:04:26.809Z,68.15
2022-12-31T07:07:00.527Z,68.07
2022-12-31T07:09:34.832Z,67.85
2022-12-31T07:12:07.579Z,67.79
2022-12-31T07:14:38.284Z,67.42
2022-12-31T07:17:22.902Z,67.10
2022-12-31T07:19:59.191Z,67.04
2022-12-31T07:22:27.291Z,66.23
2022-12-31T07:24:55.362Z,65.33
2022-12-31T07:27:50.691Z,65.54
2022-12-31T07:30:21.601Z,66.06
2022-12-31T07:33:08.071Z,65.55
2022-12-31T07:35:42.826Z,65.23
2022-12-31T07:38:21.668Z,64.72
2022-12-31T07:40:58.244Z,65.29
2022-12-31T07:43:33.050Z,64.65
2022-12-31T07:46:08.042Z,64.72
2022-12-31T07:48:37.435Z,63.83
2022-12-31T07:51:06.642Z,63.77
2022-12-31T07:53:34.757Z,64.25
2022-12-31T07:56:04.249Z,63.90
2022-12-31T07:58:45.814Z,63.80
2022-12-31T08:01:16.926Z,63.48
2022-12-31T08:03:59.444Z,63.13
2022-12-31T08:06:37.689Z,63.23
2022-12-31T08:09:12.882Z,63.45
2022-12-31T08:11:50.488Z,66.08
2022-12-31T08:14:20.611Z,63.15
2022-12-31T08:16:48.906Z,62.48
2022-12-31T08:19:24.729Z,62.76
2022-12-31T08:22:09.885Z,62.55
2022-12-31T08:24:50.469Z,62.10
2022-12-31T08:27:25.011Z,61.38
2022-12-31T08:30:02.625Z,61.53
2022-12-31T08:32:37.654Z,61.40
2022-12-31T08:35:27.813Z,61.09
2022-12-31T08:38:02.835Z,61.98
2022-12-31T08:40:53.037Z,60.87
2022-12-31T08:43:34.308Z,61.26
2022-12-31T08:46:02.128Z,60.78
2022-12-31T08:48:37.783Z,60.77
2022-12-31T08:51:08.048Z,60.43
2022-12-31T08:53:36.272Z,60.65
2022-12-31T08:56:11.245Z,60.64
2022-12-31T08:58:47.574Z,60.16
2022-12-31T09:01:18.965Z,59.89
2022-12-31T09:03:59.964Z,60.06
2022-12-31T09:06:34.769Z,60.41
2022-12-31T09:09:11.424Z,59.61
2022-12-31T09:11:51.188Z,59.73
2022-12-31T09:14:28.700Z,59.68
2022-12-31T09:17:04.190Z,60.07
2022-12-31T09:19:31.757Z,59.63
2022-12-31T09:22:01.147Z,59.60
2022-12-31T09:24:29.293Z,59.78
2022-12-31T09:27:05.569Z,59.74
2022-12-31T09:29:45.781Z,60.05
2022-12-31T09:32:23.340Z,59.87
2022-12-31T09:34:55.944Z,58.76
2022-12-31T09:37:36.946Z,59.01
2022-12-31T09:40:30.682Z,58.30
2022-12-31T09:43:23.081Z,58.61
2022-12-31T09:46:10.453Z,58.38
2022-12-31T09:48:55.830Z,58.27
2022-12-31T09:51:30.691Z,58.29
2022-12-31T09:54:21.667Z,58.39
2022-12-31T09:57:00.520Z,58.24
2022-12-31T09:59:36.262Z,57.83
2022-12-31T10:02:20.882Z,57.61
2022-12-31T10:04:56.788Z,58.07
2022-12-31T10:07:52.056Z,56.11
2022-12-31T10:10:26.977Z,56.04
2022-12-31T10:13:22.861Z,56.00
2022-12-31T10:16:23.935Z,55.45
2022-12-31T10:19:14.109Z,55.50
2022-12-31T10:21:54.883Z,55.56
2022-12-31T10:24:46.362Z,55.70
2022-12-31T10:27:37.963Z,55.33
2022-12-31T10:30:16.146Z,55.36
2022-12-31T10:32:45.890Z,55.21
2022-12-31T10:35:28.867Z,54.20
2022-12-31T10:38:13.486Z,53.45
2022-12-31T10:41:04.424Z,52.91
2022-12-31T10:44:13.375Z,53.06
2022-12-31T10:46:59.656Z,52.19
2022-12-31T10:49:51.516Z,51.04
2022-12-31T10:53:07.297Z,50.34
2022-12-31T10:56:10.692Z,49.54
2022-12-31T10:59:04.764Z,49.93
2022-12-31T11:01:43.038Z,49.69
2022-12-31T11:04:38.277Z,49.89
2022-12-31T11:07:39.087Z,49.55
2022-12-31T11:10:39.443Z,49.43
2022-12-31T11:13:39.791Z,48.82
2022-12-31T11:16:28.667Z,49.69
2022-12-31T11:19:02.901Z,48.41
2022-12-31T11:21:47.082Z,48.07
2022-12-31T11:24:28.648Z,49.09
2022-12-31T11:27:15.223Z,47.96
2022-12-31T11:30:04.432Z,47.20
2022-12-31T11:32:50.455Z,47.20
2022-12-31T11:35:31.571Z,47.38
2022-12-31T11:38:06.432Z,47.36
2022-12-31T11:40:57.472Z,48.07
2022-12-31T11:43:34.465Z,47.93
2022-12-31T11:46:22.473Z,47.78
2022-12-31T11:49:09.065Z,46.37
2022-12-31T11:51:50.767Z,45.80
2022-12-31T11:54:37.395Z,45.74
2022-12-31T11:57:17.206Z,46.01
2022-12-31T11:59:44.894Z,45.23
2022-12-31T12:02:25.427Z,44.96
2022-12-31T12:04:58.675Z,45.15
2022-12-31T12:07:27.047Z,45.38
2022-12-31T12:09:56.300Z,44.56
2022-12-31T12:12:24.048Z,44.52
2022-12-31T12:14:55.256Z,45.03
2022-12-31T12:17:32.021Z,44.50
2022-12-31T12:20:04.198Z,45.22
2022-12-31T12:22:32.793Z,45.38
2022-12-31T12:25:06.538Z,45.26
2022-12-31T12:27:36.200Z,45.07
2022-12-31T12:30:11.977Z,44.65
2022-12-31T12:32:39.590Z,44.38
2022-12-31T12:35:27.856Z,46.08
2022-12-31T12:38:03.924Z,45.34
2022-12-31T12:40:34.328Z,45.84
2022-12-31T12:43:03.603Z,45.01
2022-12-31T12:45:41.438Z,44.81
2022-12-31T12:48:18.228Z,45.38
2022-12-31T12:50:49.574Z,43.69
2022-12-31T12:53:31.496Z,43.46
2022-12-31T12:56:10.022Z,43.17
2022-12-31T12:58:49.352Z,43.61
2022-12-31T13:01:28.054Z,43.43
2022-12-31T13:04:36.075Z,43.44
2022-12-31T13:07:17.687Z,44.07
2022-12-31T13:09:59.295Z,44.79
2022-12-31T13:12:56.773Z,44.84
2022-12-31T13:15:28.304Z,44.27
2022-12-31T13:18:06.004Z,45.54
2022-12-31T13:20:40.121Z,44.57
2022-12-31T13:23:20.191Z,45.04
2022-12-31T13:26:02.136Z,45.28
2022-12-31T13:28:31.573Z,45.12
2022-12-31T13:31:06.758Z,45.06
2022-12-31T13:33:40.830Z,44.90
2022-12-31T13:36:13.455Z,45.11
2022-12-31T13:38:46.854Z,45.77
2022-12-31T13:41:18.317Z,45.38
2022-12-31T13:43:52.575Z,45.24
2022-12-31T13:46:26.931Z,45.98
2022-12-31T13:48:58.050Z,45.97
2022-12-31T13:51:35.139Z,46.24
2022-12-31T13:54:11.517Z,46.25
2022-12-31T13:56:40.346Z,45.59
2022-12-31T13:59:16.445Z,46.35
2022-12-31T14:01:49.483Z,46.33
2022-12-31T14:04:19.744Z,46.25
2022-12-31T14:06:54.118Z,46.33
2022-12-31T14:09:24.918Z,46.63
2022-12-31T14:12:14.058Z,47.12
2022-12-31T14:14:49.927Z,47.47
2022-12-31T14:17:24.204Z,47.69
2022-12-31T14:20:00.607Z,47.78
2022-12-31T14:22:37.113Z,47.95
2022-12-31T14:25:12.132Z,48.71
2022-12-31T14:27:44.265Z,49.08
2022-12-31T14:30:17.274Z,49.21
2022-12-31T14:33:02.915Z,49.46
2022-12-31T14:35:46.320Z,49.39
2022-12-31T14:38:25.887Z,50.03
2022-12-31T14:41:06.817Z,50.20
2022-12-31T14:43:45.099Z,50.97
2022-12-31T14:46:25.447Z,51.26
2022-12-31T14:49:03.052Z,51.19
2022-12-31T14:51:31.256Z,50.18
2022-12-31T14:53:59.567Z,52.41
2022-12-31T14:56:33.098Z,52.34
2022-12-31T14:59:02.905Z,52.25
2022-12-31T15:01:31.084Z,52.98
2022-12-31T15:03:59.035Z,54.08
2022-12-31T15:06:39.815Z,52.45
2022-12-31T15:09:18.118Z,51.88
2022-12-31T15:12:05.535Z,51.83
2022-12-31T15:15:04.578Z,54.88
2022-12-31T15:17:45.476Z,54.08
2022-12-31T15:20:32.916Z,53.27
2022-12-31T15:23:00.759Z,52.75
2022-12-31T15:25:36.770Z,53.09
2022-12-31T15:28:28.518Z,53.52
2022-12-31T15:31:04.522Z,54.72
2022-12-31T15:33:37.515Z,55.85
2022-12-31T15:36:17.311Z,55.46
2022-12-31T15:38:46.021Z,53.85
2022-12-31T15:41:16.639Z,54.49
2022-12-31T15:43:50.338Z,56.19
2022-12-31T15:46:20.783Z,56.56
2022-12-31T15:48:55.479Z,54.52
2022-12-31T15:51:30.411Z,55.57
2022-12-31T15:54:00.645Z,56.45
2022-12-31T15:56:35.142Z,56.36
2022-12-31T15:59:08.898Z,58.46
2022-12-31T16:01:37.812Z,57.20
2022-12-31T16:04:08.766Z,57.92
2022-12-31T16:06:38.412Z,58.65
2022-12-31T16:09:09.558Z,58.50
2022-12-31T16:11:40.471Z,58.57
2022-12-31T16:14:19.298Z,61.19
2022-12-31T16:16:54.502Z,61.01
2022-12-31T16:19:31.984Z,60.92
2022-12-31T16:22:03.947Z,61.55
2022-12-31T16:24:35.227Z,61.77
2022-12-31T16:27:07.990Z,61.96
2022-12-31T16:29:38.375Z,62.65
2022-12-31T16:32:12.950Z,63.33
2022-12-31T16:34:40.547Z,64.41
2022-12-31T16:37:16.097Z,65.46
2022-12-31T16:40:09.416Z,66.11
2022-12-31T16:42:44.291Z,67.79
2022-12-31T16:45:28.813Z,68.45
2022-12-31T16:47:56.676Z,68.45
2022-12-31T16:50:26.033Z,68.80
2022-12-31T16:53:00.235Z,69.32
2022-12-31T16:55:30.821Z,69.89
2022-12-31T16:58:02.555Z,69.50
2022-12-31T17:00:33.237Z,68.42
2022-12-31T17:03:08.833Z,69.92
2022-12-31T17:05:55.434Z,69.79
2022-12-31T17:08:25.691Z,69.81
2022-12-31T17:10:53.812Z,73.12
2022-12-31T17:13:30.587Z,70.73
2022-12-31T17:16:00.863Z,71.89
2022-12-31T17:18:36.002Z,71.78
2022-12-31T17:21:09.151Z,72.10
2022-12-31T17:23:39.546Z,72.69
2022-12-31T17:26:12.225Z,73.14
2022-12-31T17:28:44.435Z,72.72
2022-12-31T17:31:35.031Z,72.64
2022-12-31T17:34:24.176Z,73.36
2022-12-31T17:37:03.413Z,73.87
2022-12-31T17:39:44.279Z,74.57
2022-12-31T17:42:13.700Z,75.06
2022-12-31T17:44:44.031Z,75.66
2022-12-31T17:47:14.805Z,76.45
2022-12-31T17:49:44.838Z,76.82
2022-12-31T17:52:14.367Z,77.66
2022-12-31T17:54:42.312Z,77.80
2022-12-31T17:57:22.726Z,78.30
2022-12-31T17:59:50.316Z,78.48
2022-12-31T18:02:19.593Z,78.86
2022-12-31T18:04:47.238Z,79.14
2022-12-31T18:07:14.749Z,79.44
2022-12-31T18:09:42.356Z,79.43
2022-12-31T18:12:09.914Z,80.08
2022-12-31T18:14:37.517Z,80.22
2022-12-31T18:17:06.934Z,80.54
2022-12-31T18:20:03.676Z,80.66
2022-12-31T18:22:23.343Z,80.67
2022-12-31T18:24:54.044Z,81.06
2022-12-31T18:27:21.655Z,82.32
2022-12-31T18:29:49.326Z,81.49
2022-12-31T18:32:23.770Z,81.54
2022-12-31T18:34:53.112Z,81.66
2022-12-31T18:37:22.193Z,81.81
2022-12-31T18:39:50.357Z,81.77
2022-12-31T18:42:19.478Z,82.49
2022-12-31T18:44:47.500Z,82.73
2022-12-31T18:47:16.432Z,83.15
2022-12-31T18:49:44.797Z,83.49
2022-12-31T18:52:15.611Z,82.92
2022-12-31T18:54:43.608Z,82.79
2022-12-31T18:57:11.706Z,82.57
2022-12-31T18:59:39.530Z,82.80
2022-12-31T19:02:15.118Z,82.93
2022-12-31T19:04:42.765Z,83.60
2022-12-31T19:07:10.419Z,83.72
2022-12-31T19:09:48.330Z,83.64
2022-12-31T19:12:17.768Z,84.63
2022-12-31T19:14:45.467Z,84.36
2022-12-31T19:17:13.043Z,84.97
2022-12-31T19:19:40.664Z,84.99
2022-12-31T19:22:14.338Z,84.61
2022-12-31T19:24:43.265Z,83.86
2022-12-31T19:27:11.269Z,84.08
2022-12-31T19:29:38.822Z,84.50
2022-12-31T19:32:06.992Z,84.58
2022-12-31T19:34:34.645Z,84.53
2022-12-31T19:37:02.298Z,84.90
2022-12-31T19:39:29.851Z,85.03
2022-12-31T19:41:59.799Z,84.91
2022-12-31T19:44:27.773Z,85.12
2022-12-31T19:46:55.424Z,86.01
2022-12-31T19:49:22.946Z,86.36
2022-12-31T19:51:50.480Z,86.52
2022-12-31T19:54:18.056Z,86.80
2022-12-31T19:56:45.588Z,87.18
2022-12-31T19:59:14.563Z,86.83
2022-12-31T20:01:42.191Z,86.95
2022-12-31T20:04:09.829Z,87.19
2022-12-31T20:06:37.384Z,86.63
2022-12-31T20:09:05.668Z,87.26
2022-12-31T20:11:33.315Z,87.68
2022-12-31T20:14:00.975Z,87.98
2022-12-31T20:16:31.526Z,87.75
2022-12-31T20:18:59.214Z,87.17
2022-12-31T20:21:28.884Z,87.15
2022-12-31T20:23:57.107Z,87.73
2022-12-31T20:26:25.999Z,97.33
2022-12-31T20:28:54.143Z,98.01
2022-12-31T20:31:25.599Z,94.26
2022-12-31T20:33:55.421Z,88.07
2022-12-31T20:36:24.074Z,86.75
2022-12-31T20:38:51.726Z,86.51
2022-12-31T20:41:21.477Z,86.76
2022-12-31T20:43:49.616Z,87.61
2022-12-31T20:46:19.859Z,87.32
2022-12-31T20:48:48.722Z,96.06
2022-12-31T20:51:18.890Z,89.37
2022-12-31T20:53:48.391Z,87.24
2022-12-31T20:56:17.233Z,87.67
2022-12-31T20:58:45.682Z,86.69
2022-12-31T21:01:13.959Z,84.78
2022-12-31T21:04:14.393Z,85.22
2022-12-31T21:06:33.762Z,83.28
2022-12-31T21:09:02.822Z,83.29
2022-12-31T21:11:48.185Z,83.34
2022-12-31T21:14:16.009Z,83.25
2022-12-31T21:16:43.608Z,83.43
2022-12-31T21:19:11.196Z,83.22
2022-12-31T21:21:40.123Z,83.89
2022-12-31T21:24:08.113Z,83.82
2022-12-31T21:26:35.878Z,83.74
2022-12-31T21:29:03.502Z,83.59
2022-12-31T21:31:31.298Z,83.49
2022-12-31T21:33:58.927Z,83.01
2022-12-31T21:36:26.546Z,83.66
2022-12-31T21:38:55.438Z,83.46
2022-12-31T21:41:40.756Z,83.46
2022-12-31T21:44:08.313Z,83.62
2022-12-31T21:46:36.127Z,83.16
2022-12-31T21:49:04.056Z,82.60
2022-12-31T21:51:31.739Z,79.30
2022-12-31T21:54:00.656Z,79.11
2022-12-31T21:56:27.314Z,78.10
2022-12-31T21:59:15.365Z,78.72
2022-12-31T22:02:00.933Z,79.00
2022-12-31T22:05:00.886Z,79.34
2022-12-31T22:07:16.197Z,78.89
2022-12-31T22:09:45.140Z,81.49
2022-12-31T22:12:12.768Z,87.11
2022-12-31T22:15:14.465Z,77.80
2022-12-31T22:17:28.582Z,81.91
2022-12-31T22:22:43.756Z,79.73
2022-12-31T22:25:12.685Z,80.02
2022-12-31T22:27:40.340Z,75.27
2022-12-31T22:30:09.132Z,76.60
2022-12-31T22:32:36.705Z,70.80
2022-12-31T22:35:04.591Z,70.57
2022-12-31T22:37:57.106Z,68.02
2022-12-31T22:40:21.489Z,69.31
2022-12-31T22:42:49.126Z,70.14
2022-12-31T22:45:16.882Z,70.83
2022-12-31T22:47:44.420Z,71.08
2022-12-31T22:50:12.003Z,71.83
2022-12-31T22:52:39.658Z,71.95
2022-12-31T22:55:08.597Z,72.11
2022-12-31T22:57:37.582Z,71.26
2022-12-31T23:00:09.915Z,74.02
2022-12-31T23:02:41.738Z,74.27
2022-12-31T23:05:15.499Z,73.11
2022-12-31T23:07:44.022Z,75.67
2022-12-31T23:10:29.300Z,75.89
2022-12-31T23:13:19.810Z,75.50
2022-12-31T23:16:04.949Z,76.26
2022-12-31T23:18:50.144Z,74.05
2022-12-31T23:21:35.508Z,75.31
2022-12-31T23:24:04.406Z,77.14
2022-12-31T23:26:31.937Z,73.85
2022-12-31T23:29:02.068Z,71.35
2022-12-31T23:31:30.546Z,70.03
2022-12-31T23:33:58.419Z,70.54
2022-12-31T23:36:25.973Z,71.34
2022-12-31T23:38:54.747Z,72.37
2022-12-31T23:41:23.746Z,73.32
2022-12-31T23:43:51.311Z,74.45
2022-12-31T23:46:20.279Z,75.53
2022-12-31T23:48:47.937Z,75.96
2022-12-31T23:51:15.523Z,76.93
2022-12-31T23:53:43.173Z,77.57
2022-12-31T23:56:19.293Z,78.65
2022-12-31T23:58:54.531Z,78.59
