createdAt,value
2022-09-21T00:01:21.634Z,2.40
2022-09-21T00:03:52.206Z,2.67
2022-09-21T00:06:21.264Z,2.45
2022-09-21T00:08:48.822Z,2.38
2022-09-21T00:11:21.514Z,2.35
2022-09-21T00:13:52.124Z,2.40
2022-09-21T00:16:18.968Z,2.72
2022-09-21T00:18:45.926Z,2.35
2022-09-21T00:21:15.433Z,2.35
2022-09-21T00:23:42.928Z,2.28
2022-09-21T00:26:11.244Z,2.55
2022-09-21T00:28:38.827Z,2.25
2022-09-21T00:31:07.929Z,2.20
2022-09-21T00:33:35.237Z,2.20
2022-09-21T00:36:06.328Z,2.70
2022-09-21T00:41:00.591Z,2.50
2022-09-21T00:43:27.805Z,2.50
2022-09-21T00:46:04.169Z,2.45
2022-09-21T00:48:31.641Z,2.28
2022-09-21T00:51:04.487Z,2.30
2022-09-21T00:53:32.382Z,2.28
2022-09-21T00:55:59.651Z,2.50
2022-09-21T00:58:37.225Z,2.40
2022-09-21T01:01:04.099Z,2.80
2022-09-21T01:03:32.377Z,2.53
2022-09-21T01:05:59.175Z,2.50
2022-09-21T01:08:27.825Z,2.58
2022-09-21T01:11:19.071Z,2.58
2022-09-21T01:19:47.905Z,2.35
2022-09-21T01:22:27.169Z,2.40
2022-09-21T01:25:44.234Z,2.50
2022-09-21T01:28:35.263Z,2.65
2022-09-21T01:31:06.255Z,2.20
2022-09-21T01:33:40.001Z,2.60
2022-09-21T01:36:13.085Z,2.22
2022-09-21T01:38:50.366Z,2.60
2022-09-21T01:41:23.100Z,2.72
2022-09-21T01:43:55.902Z,2.53
2022-09-21T01:46:27.472Z,2.72
2022-09-21T01:49:00.210Z,2.92
2022-09-21T01:51:29.333Z,2.70
2022-09-21T01:54:00.138Z,2.40
2022-09-21T01:56:41.883Z,2.42
2022-09-21T01:59:37.782Z,2.40
2022-09-21T02:02:25.307Z,2.45
2022-09-21T02:04:52.351Z,2.72
2022-09-21T02:07:19.767Z,2.40
2022-09-21T02:09:48.474Z,2.63
2022-09-21T02:12:18.890Z,2.95
2022-09-21T02:14:46.547Z,2.60
2022-09-21T02:17:23.956Z,2.90
2022-09-21T02:20:05.835Z,2.78
2022-09-21T02:22:53.392Z,2.40
2022-09-21T02:25:29.237Z,2.90
2022-09-21T02:28:15.613Z,3.00
2022-09-21T02:30:52.411Z,3.03
2022-09-21T02:33:41.585Z,2.58
2022-09-21T02:36:16.122Z,2.90
2022-09-21T02:39:15.890Z,2.78
2022-09-21T02:42:04.398Z,3.05
2022-09-21T02:44:39.300Z,3.00
2022-09-21T02:47:19.298Z,2.60
2022-09-21T02:49:52.504Z,2.72
2022-09-21T02:52:21.678Z,3.03
2022-09-21T02:54:52.629Z,2.70
2022-09-21T02:57:22.362Z,2.70
2022-09-21T02:59:50.656Z,3.00
2022-09-21T03:02:17.655Z,2.88
2022-09-21T03:04:50.237Z,2.70
2022-09-21T03:07:17.552Z,3.03
2022-09-21T03:09:45.163Z,2.83
2022-09-21T03:12:12.208Z,2.80
2022-09-21T03:14:39.382Z,2.88
2022-09-21T03:17:06.199Z,2.90
2022-09-21T03:19:33.073Z,2.75
2022-09-21T03:22:00.427Z,3.10
2022-09-21T03:24:45.656Z,3.10
2022-09-21T03:27:20.938Z,3.03
2022-09-21T03:29:48.338Z,3.30
2022-09-21T03:32:15.634Z,2.85
2022-09-21T03:34:42.745Z,3.00
2022-09-21T03:37:11.034Z,2.92
2022-09-21T03:39:38.002Z,2.90
2022-09-21T03:42:05.072Z,3.00
2022-09-21T03:44:31.907Z,2.63
2022-09-21T03:46:58.834Z,3.13
2022-09-21T03:49:25.738Z,3.20
2022-09-21T03:51:52.582Z,2.67
2022-09-21T03:54:19.472Z,3.08
2022-09-21T03:56:46.338Z,3.00
2022-09-21T03:59:14.394Z,2.90
2022-09-21T04:01:41.891Z,2.80
2022-09-21T04:04:08.887Z,2.90
2022-09-21T04:06:35.928Z,3.17
2022-09-21T04:09:03.815Z,3.35
2022-09-21T04:11:32.717Z,3.20
2022-09-21T04:14:00.190Z,3.20
2022-09-21T04:16:27.776Z,3.22
2022-09-21T04:18:54.926Z,3.47
2022-09-21T04:21:24.575Z,3.40
2022-09-21T04:23:51.923Z,3.80
2022-09-21T04:26:25.054Z,3.10
2022-09-21T04:28:53.276Z,3.42
2022-09-21T04:31:20.487Z,3.30
2022-09-21T04:33:51.593Z,3.30
2022-09-21T04:38:47.029Z,3.40
2022-09-21T04:41:14.425Z,3.10
2022-09-21T04:43:49.245Z,3.83
2022-09-21T04:46:18.749Z,4.07
2022-09-21T04:48:46.965Z,4.00
2022-09-21T04:51:15.346Z,3.47
2022-09-21T04:53:44.247Z,3.38
2022-09-21T04:56:14.702Z,4.20
2022-09-21T04:58:41.760Z,3.75
2022-09-21T05:01:08.650Z,3.58
2022-09-21T05:03:35.655Z,4.07
2022-09-21T05:06:02.861Z,4.20
2022-09-21T05:08:48.481Z,4.13
2022-09-21T05:11:20.839Z,4.40
2022-09-21T05:13:48.215Z,4.38
2022-09-21T05:16:16.324Z,4.28
2022-09-21T05:18:43.631Z,4.25
2022-09-21T05:21:12.709Z,4.45
2022-09-21T05:23:39.864Z,4.65
2022-09-21T05:26:06.821Z,4.05
2022-09-21T05:28:39.097Z,4.10
2022-09-21T05:31:25.434Z,3.90
2022-09-21T05:33:56.573Z,4.00
2022-09-21T05:38:56.992Z,3.92
2022-09-21T05:41:24.153Z,3.83
2022-09-21T05:43:51.488Z,4.60
2022-09-21T05:46:42.913Z,4.45
2022-09-21T05:49:32.609Z,4.00
2022-09-21T05:52:17.882Z,3.70
2022-09-21T05:54:49.765Z,3.83
2022-09-21T05:57:34.752Z,3.72
2022-09-21T06:00:12.163Z,4.28
2022-09-21T06:02:51.244Z,4.38
2022-09-21T06:05:18.453Z,4.07
2022-09-21T06:07:45.401Z,4.90
2022-09-21T06:10:14.472Z,4.55
2022-09-21T06:12:41.461Z,3.88
2022-09-21T06:15:12.720Z,3.63
2022-09-21T06:17:39.928Z,4.00
2022-09-21T06:20:07.803Z,3.60
2022-09-21T06:22:35.479Z,6.40
2022-09-21T06:25:02.398Z,7.50
2022-09-21T06:27:30.615Z,7.40
2022-09-21T06:29:57.642Z,8.27
2022-09-21T06:32:24.803Z,8.38
2022-09-21T06:34:51.708Z,8.27
2022-09-21T06:37:18.753Z,7.50
2022-09-21T06:39:45.835Z,6.72
2022-09-21T06:42:12.718Z,6.38
2022-09-21T06:44:39.550Z,5.88
2022-09-21T06:47:06.508Z,5.93
2022-09-21T06:49:33.387Z,5.57
2022-09-21T06:52:00.452Z,5.47
2022-09-21T06:54:27.817Z,5.40
2022-09-21T06:56:59.817Z,4.97
2022-09-21T06:59:26.994Z,5.20
2022-09-21T07:01:56.123Z,4.80
2022-09-21T07:04:25.332Z,4.63
2022-09-21T07:06:52.365Z,4.70
2022-09-21T07:12:08.424Z,4.38
2022-09-21T07:14:35.518Z,4.25
2022-09-21T07:17:03.094Z,4.60
2022-09-21T07:19:30.171Z,4.68
2022-09-21T07:21:57.267Z,4.45
2022-09-21T07:24:24.237Z,4.60
2022-09-21T07:26:51.091Z,4.35
2022-09-21T07:29:18.031Z,4.15
2022-09-21T07:31:45.425Z,4.30
2022-09-21T07:34:12.571Z,4.72
2022-09-21T07:36:39.520Z,4.10
2022-09-21T07:39:06.814Z,4.30
2022-09-21T07:41:33.870Z,4.65
2022-09-21T07:44:00.988Z,4.70
2022-09-21T07:46:27.864Z,4.07
2022-09-21T07:48:55.952Z,4.22
2022-09-21T07:51:25.256Z,4.05
2022-09-21T07:53:59.556Z,3.85
2022-09-21T07:56:26.661Z,3.72
2022-09-21T07:59:09.145Z,3.50
2022-09-21T08:01:38.701Z,3.72
2022-09-21T08:04:07.618Z,3.72
2022-09-21T08:06:36.165Z,3.38
2022-09-21T08:09:04.316Z,3.90
2022-09-21T08:11:33.494Z,3.65
2022-09-21T08:14:02.849Z,3.50
2022-09-21T08:16:31.637Z,3.60
2022-09-21T08:18:58.730Z,3.20
2022-09-21T08:21:25.793Z,3.53
2022-09-21T08:23:52.670Z,3.35
2022-09-21T08:26:20.958Z,3.40
2022-09-21T08:28:50.173Z,3.50
2022-09-21T08:31:19.927Z,3.22
2022-09-21T08:33:48.434Z,3.03
2022-09-21T08:36:15.833Z,3.30
2022-09-21T08:38:42.789Z,3.35
2022-09-21T08:41:23.003Z,3.38
2022-09-21T08:44:20.401Z,3.38
2022-09-21T08:47:04.095Z,3.30
2022-09-21T08:49:35.735Z,3.35
2022-09-21T08:52:07.083Z,2.70
2022-09-21T08:54:42.961Z,3.33
2022-09-21T08:57:14.682Z,3.30
2022-09-21T08:59:48.021Z,3.15
2022-09-21T09:02:52.905Z,3.25
2022-09-21T09:05:37.168Z,3.47
2022-09-21T09:08:10.350Z,3.30
2022-09-21T09:11:00.298Z,3.15
2022-09-21T09:13:35.930Z,3.03
2022-09-21T09:16:24.119Z,3.30
2022-09-21T09:19:36.344Z,3.15
2022-09-21T09:22:07.440Z,3.20
2022-09-21T09:27:22.184Z,2.97
2022-09-21T09:30:02.933Z,2.85
2022-09-21T09:32:41.544Z,3.13
2022-09-21T09:35:46.212Z,2.95
2022-09-21T09:38:24.877Z,2.60
2022-09-21T09:40:51.849Z,3.22
2022-09-21T09:43:52.939Z,2.80
2022-09-21T09:46:31.919Z,2.95
2022-09-21T09:49:28.926Z,2.90
2022-09-21T09:51:56.082Z,3.03
2022-09-21T09:54:26.645Z,2.83
2022-09-21T09:56:55.451Z,2.65
2022-09-21T09:59:45.362Z,3.05
2022-09-21T10:02:18.407Z,2.75
2022-09-21T10:05:20.644Z,3.20
2022-09-21T10:07:47.923Z,2.95
2022-09-21T10:10:30.207Z,3.55
2022-09-21T10:13:02.913Z,3.20
2022-09-21T10:15:30.363Z,3.25
2022-09-21T10:18:12.041Z,2.90
2022-09-21T10:20:39.264Z,3.50
2022-09-21T10:23:06.279Z,2.90
2022-09-21T10:25:38.058Z,3.13
2022-09-21T10:28:07.029Z,3.30
2022-09-21T10:30:38.866Z,2.72
2022-09-21T10:33:20.846Z,2.90
2022-09-21T10:35:53.131Z,3.20
2022-09-21T10:38:29.669Z,3.50
2022-09-21T10:40:56.802Z,3.10
2022-09-21T10:43:39.821Z,3.00
2022-09-21T10:46:09.983Z,2.90
2022-09-21T10:48:37.832Z,2.95
2022-09-21T10:51:05.108Z,2.90
2022-09-21T10:53:35.095Z,2.70
2022-09-21T10:56:22.110Z,2.80
2022-09-21T10:59:20.038Z,3.08
2022-09-21T11:01:51.812Z,2.55
2022-09-21T11:04:21.619Z,3.20
2022-09-21T11:06:53.629Z,2.60
2022-09-21T11:10:03.779Z,2.90
2022-09-21T11:12:42.158Z,2.80
2022-09-21T11:15:38.024Z,2.70
2022-09-21T11:18:04.961Z,2.95
2022-09-21T11:20:39.954Z,3.10
2022-09-21T11:23:12.835Z,2.78
2022-09-21T11:26:01.741Z,2.90
2022-09-21T11:28:43.536Z,2.67
2022-09-21T11:31:34.758Z,3.42
2022-09-21T11:37:10.303Z,2.97
2022-09-21T11:39:37.107Z,2.95
2022-09-21T11:42:41.062Z,3.10
2022-09-21T11:45:49.690Z,2.85
2022-09-21T11:48:45.582Z,2.90
2022-09-21T11:51:38.309Z,2.92
2022-09-21T11:54:08.804Z,2.95
2022-09-21T11:56:45.831Z,2.80
2022-09-21T11:59:39.234Z,3.00
2022-09-21T12:02:27.701Z,3.20
2022-09-21T12:05:15.965Z,3.15
2022-09-21T12:07:55.110Z,2.60
2022-09-21T12:10:24.732Z,3.10
2022-09-21T12:13:00.300Z,2.95
2022-09-21T12:15:44.904Z,3.15
2022-09-21T12:18:27.810Z,3.28
2022-09-21T12:21:09.131Z,3.13
2022-09-21T12:23:40.257Z,2.83
2022-09-21T12:28:51.891Z,2.88
2022-09-21T12:31:26.799Z,2.88
2022-09-21T12:34:14.523Z,2.92
2022-09-21T12:37:04.659Z,3.03
2022-09-21T12:39:43.213Z,2.80
2022-09-21T12:42:31.651Z,2.88
2022-09-21T12:45:07.815Z,3.10
2022-09-21T12:47:53.210Z,3.08
2022-09-21T12:50:28.677Z,2.70
2022-09-21T12:52:57.811Z,3.00
2022-09-21T12:55:29.268Z,2.60
2022-09-21T12:58:16.162Z,2.80
2022-09-21T13:00:57.228Z,2.80
2022-09-21T13:03:55.414Z,2.80
2022-09-21T13:06:41.526Z,2.70
2022-09-21T13:09:13.445Z,2.55
2022-09-21T13:12:04.679Z,2.90
2022-09-21T13:14:36.567Z,2.88
2022-09-21T13:17:06.315Z,2.75
2022-09-21T13:19:35.694Z,2.47
2022-09-21T13:22:20.110Z,2.60
2022-09-21T13:25:03.185Z,2.80
2022-09-21T13:28:13.878Z,2.90
2022-09-21T13:30:49.404Z,2.77
2022-09-21T13:33:19.174Z,2.60
2022-09-21T13:35:52.636Z,2.70
2022-09-21T13:38:41.956Z,2.50
2022-09-21T13:41:17.962Z,2.75
2022-09-21T13:43:48.502Z,2.50
2022-09-21T13:46:36.686Z,2.67
2022-09-21T13:49:15.814Z,2.55
2022-09-21T13:52:06.217Z,2.40
2022-09-21T13:54:58.406Z,2.43
2022-09-21T13:57:37.153Z,2.70
2022-09-21T14:00:07.878Z,2.55
2022-09-21T14:02:39.089Z,2.50
2022-09-21T14:05:26.185Z,2.33
2022-09-21T14:08:00.553Z,2.65
2022-09-21T14:10:29.971Z,2.60
2022-09-21T14:12:57.022Z,2.88
2022-09-21T14:15:23.913Z,2.53
2022-09-21T14:18:17.158Z,2.45
2022-09-21T14:21:08.741Z,2.50
2022-09-21T14:23:37.723Z,3.03
2022-09-21T14:26:31.743Z,2.72
2022-09-21T14:28:59.347Z,2.80
2022-09-21T14:31:33.521Z,2.85
2022-09-21T14:34:05.000Z,2.55
2022-09-21T14:36:42.055Z,2.60
2022-09-21T14:39:22.052Z,2.58
2022-09-21T14:41:54.022Z,2.38
2022-09-21T14:44:31.363Z,2.65
2022-09-21T14:47:09.739Z,2.50
2022-09-21T14:49:36.990Z,2.40
2022-09-21T14:52:35.897Z,2.40
2022-09-21T14:55:18.339Z,2.60
2022-09-21T14:58:00.552Z,2.28
2022-09-21T15:00:43.726Z,1.85
2022-09-21T15:03:30.946Z,2.17
2022-09-21T15:07:02.537Z,2.17
2022-09-21T15:12:46.929Z,1.90
2022-09-21T15:15:32.414Z,1.95
2022-09-21T15:18:02.994Z,2.00
2022-09-21T15:20:32.581Z,2.10
2022-09-21T15:23:00.656Z,2.00
2022-09-21T15:25:32.477Z,2.00
2022-09-21T15:28:00.922Z,2.08
2022-09-21T15:30:33.504Z,1.90
2022-09-21T15:33:02.359Z,2.30
2022-09-21T15:35:32.878Z,1.83
2022-09-21T15:38:01.715Z,2.10
2022-09-21T15:40:32.025Z,1.88
2022-09-21T15:43:06.782Z,2.45
2022-09-21T15:45:37.692Z,2.38
2022-09-21T15:48:13.865Z,2.53
2022-09-21T15:50:43.285Z,2.28
2022-09-21T15:53:19.919Z,2.67
2022-09-21T15:55:48.153Z,3.17
2022-09-21T15:58:37.534Z,3.15
2022-09-21T16:01:13.587Z,2.80
2022-09-21T16:03:42.046Z,2.63
2022-09-21T16:06:29.396Z,2.50
2022-09-21T16:08:57.619Z,2.75
2022-09-21T16:11:28.326Z,2.45
2022-09-21T16:14:37.422Z,3.53
2022-09-21T16:17:20.594Z,3.25
2022-09-21T16:20:00.329Z,3.50
2022-09-21T16:22:40.465Z,3.63
2022-09-21T16:25:30.503Z,3.20
2022-09-21T16:28:11.390Z,2.92
2022-09-21T16:30:40.950Z,2.90
2022-09-21T16:33:31.034Z,3.08
2022-09-21T16:35:59.206Z,2.97
2022-09-21T16:38:26.639Z,3.20
2022-09-21T16:40:54.433Z,2.85
2022-09-21T16:43:23.766Z,2.75
2022-09-21T16:45:50.919Z,2.75
2022-09-21T16:48:17.981Z,2.60
2022-09-21T16:50:44.907Z,3.30
2022-09-21T16:53:12.277Z,2.97
2022-09-21T16:55:43.271Z,2.80
2022-09-21T16:58:10.383Z,2.92
2022-09-21T17:00:43.740Z,3.70
2022-09-21T17:03:12.557Z,3.00
2022-09-21T17:05:39.445Z,4.00
2022-09-21T17:08:06.444Z,3.70
2022-09-21T17:10:38.707Z,3.25
2022-09-21T17:13:07.310Z,3.13
2022-09-21T17:15:35.439Z,2.95
2022-09-21T17:18:03.597Z,3.20
2022-09-21T17:20:36.345Z,2.92
2022-09-21T17:23:04.550Z,2.95
2022-09-21T17:25:33.231Z,2.88
2022-09-21T17:28:01.230Z,2.95
2022-09-21T17:30:28.912Z,3.08
2022-09-21T17:32:57.047Z,3.38
2022-09-21T17:35:31.683Z,2.80
2022-09-21T17:37:59.302Z,3.00
2022-09-21T17:40:27.552Z,2.92
2022-09-21T17:43:06.788Z,2.95
2022-09-21T17:45:40.573Z,3.13
2022-09-21T17:48:19.120Z,3.00
2022-09-21T17:50:46.348Z,2.72
2022-09-21T17:53:32.787Z,2.90
2022-09-21T17:56:10.122Z,2.75
2022-09-21T17:58:52.441Z,2.60
2022-09-21T18:01:25.756Z,2.58
2022-09-21T18:03:53.246Z,2.63
2022-09-21T18:06:20.460Z,2.80
2022-09-21T18:08:47.991Z,2.70
2022-09-21T18:11:40.286Z,2.60
2022-09-21T18:14:44.766Z,2.50
2022-09-21T18:17:32.631Z,2.25
2022-09-21T18:20:05.261Z,2.50
2022-09-21T18:22:58.600Z,2.45
2022-09-21T18:25:32.902Z,2.80
2022-09-21T18:28:12.689Z,2.63
2022-09-21T18:30:47.717Z,2.75
2022-09-21T18:33:47.084Z,2.70
2022-09-21T18:36:34.870Z,4.03
2022-09-21T18:39:26.588Z,2.65
2022-09-21T18:42:08.986Z,1.95
2022-09-21T18:45:14.682Z,2.30
2022-09-21T18:47:56.385Z,2.00
2022-09-21T18:50:34.320Z,1.90
2022-09-21T18:53:13.404Z,2.08
2022-09-21T18:55:40.851Z,2.13
2022-09-21T18:58:10.620Z,2.53
2022-09-21T19:00:37.987Z,2.65
2022-09-21T19:03:23.853Z,1.90
2022-09-21T19:06:33.227Z,2.63
2022-09-21T19:09:28.351Z,1.90
2022-09-21T19:12:27.818Z,2.15
2022-09-21T19:14:55.383Z,2.78
2022-09-21T19:17:48.841Z,2.20
2022-09-21T19:20:28.688Z,2.85
2022-09-21T19:23:37.172Z,3.67
2022-09-21T19:26:16.311Z,5.80
2022-09-21T19:28:51.357Z,8.70
2022-09-21T19:31:19.996Z,13.65
2022-09-21T19:33:51.026Z,16.63
2022-09-21T19:36:21.623Z,18.48
2022-09-21T19:38:54.167Z,20.08
2022-09-21T19:41:39.153Z,19.88
2022-09-21T19:44:31.673Z,21.20
2022-09-21T19:47:03.602Z,20.48
2022-09-21T19:49:54.804Z,21.88
2022-09-21T19:55:20.007Z,20.00
2022-09-21T19:58:06.138Z,20.25
2022-09-21T20:00:33.581Z,18.83
2022-09-21T20:03:07.983Z,17.92
2022-09-21T20:05:41.179Z,16.92
2022-09-21T20:08:35.595Z,17.15
2022-09-21T20:11:22.586Z,16.08
2022-09-21T20:14:21.134Z,14.90
2022-09-21T20:16:52.653Z,13.45
2022-09-21T20:19:51.196Z,13.48
2022-09-21T20:22:26.577Z,11.02
2022-09-21T20:25:02.749Z,11.13
2022-09-21T20:27:35.240Z,10.30
2022-09-21T20:30:06.516Z,9.35
2022-09-21T20:32:36.108Z,9.18
2022-09-21T20:35:04.158Z,8.93
2022-09-21T20:37:33.003Z,8.30
2022-09-21T20:40:00.925Z,7.88
2022-09-21T20:42:28.372Z,6.63
2022-09-21T20:44:55.811Z,6.70
2022-09-21T20:47:24.451Z,6.60
2022-09-21T20:49:52.606Z,5.97
2022-09-21T20:52:21.153Z,5.30
2022-09-21T20:54:50.003Z,5.70
2022-09-21T20:57:19.301Z,6.32
2022-09-21T20:59:47.587Z,5.18
2022-09-21T21:02:17.150Z,5.22
2022-09-21T21:04:44.820Z,5.75
2022-09-21T21:07:13.263Z,5.35
2022-09-21T21:09:40.645Z,5.20
2022-09-21T21:12:09.873Z,5.25
2022-09-21T21:14:39.831Z,4.25
2022-09-21T21:17:06.942Z,4.70
2022-09-21T21:19:35.312Z,4.63
2022-09-21T21:22:02.693Z,4.70
2022-09-21T21:24:42.007Z,4.05
2022-09-21T21:27:16.583Z,4.28
2022-09-21T21:29:50.514Z,4.18
2022-09-21T21:32:27.837Z,4.22
2022-09-21T21:34:57.818Z,3.83
2022-09-21T21:37:26.551Z,3.95
2022-09-21T21:39:54.290Z,3.45
2022-09-21T21:42:22.007Z,3.25
2022-09-21T21:44:50.746Z,3.05
2022-09-21T21:47:38.664Z,2.53
2022-09-21T21:50:06.452Z,3.20
2022-09-21T21:52:34.739Z,3.00
2022-09-21T21:55:02.772Z,2.58
2022-09-21T21:57:30.126Z,2.78
2022-09-21T21:59:57.204Z,2.90
2022-09-21T22:02:24.576Z,2.50
2022-09-21T22:04:51.638Z,2.30
2022-09-21T22:07:19.052Z,2.33
2022-09-21T22:09:46.078Z,2.47
2022-09-21T22:12:13.146Z,2.20
2022-09-21T22:14:40.341Z,2.33
2022-09-21T22:17:07.433Z,1.90
2022-09-21T22:19:34.552Z,2.13
2022-09-21T22:22:01.588Z,2.10
2022-09-21T22:24:28.649Z,1.95
2022-09-21T22:26:56.145Z,1.65
2022-09-21T22:29:23.092Z,1.98
2022-09-21T22:31:50.980Z,1.90
2022-09-21T22:34:18.248Z,1.90
2022-09-21T22:36:45.548Z,1.60
2022-09-21T22:39:12.843Z,1.50
2022-09-21T22:41:42.339Z,1.73
2022-09-21T22:44:10.519Z,1.70
2022-09-21T22:46:38.243Z,1.83
2022-09-21T22:49:05.890Z,1.50
2022-09-21T22:51:33.479Z,1.60
2022-09-21T22:54:01.775Z,1.40
2022-09-21T22:56:30.883Z,1.67
2022-09-21T22:59:00.134Z,1.58
2022-09-21T23:01:33.902Z,1.60
2022-09-21T23:04:04.770Z,1.50
2022-09-21T23:06:33.773Z,1.40
2022-09-21T23:09:02.693Z,1.40
2022-09-21T23:11:36.764Z,1.60
2022-09-21T23:14:04.429Z,1.75
2022-09-21T23:16:31.856Z,1.45
2022-09-21T23:18:59.298Z,1.65
2022-09-21T23:21:28.754Z,1.48
2022-09-21T23:24:00.102Z,1.40
2022-09-21T23:26:28.897Z,1.40
2022-09-21T23:28:58.516Z,1.20
2022-09-21T23:31:28.604Z,1.48
2022-09-21T23:33:57.643Z,1.10
2022-09-21T23:36:29.509Z,1.40
2022-09-21T23:38:57.470Z,1.38
2022-09-21T23:41:27.319Z,1.50
2022-09-21T23:43:54.980Z,1.15
2022-09-21T23:46:28.974Z,1.20
2022-09-21T23:48:56.738Z,1.40
2022-09-21T23:53:51.694Z,1.60
2022-09-21T23:56:21.524Z,1.45
2022-09-21T23:58:49.542Z,1.35
