createdAt,value
2019-03-20T00:00:39.526Z,975.86
2019-03-20T00:01:43.757Z,975.82
2019-03-20T00:02:39.391Z,975.83
2019-03-20T00:03:39.319Z,975.88
2019-03-20T00:04:49.236Z,975.86
2019-03-20T00:05:39.200Z,975.87
2019-03-20T00:06:39.121Z,975.83
2019-03-20T00:07:39.053Z,975.88
2019-03-20T00:08:38.982Z,975.86
2019-03-20T00:09:38.908Z,975.89
2019-03-20T00:10:38.854Z,975.87
2019-03-20T00:11:38.776Z,975.86
2019-03-20T00:12:38.705Z,975.85
2019-03-20T00:13:38.638Z,975.84
2019-03-20T00:14:38.566Z,975.85
2019-03-20T00:15:38.493Z,975.87
2019-03-20T00:16:38.427Z,975.91
2019-03-20T00:17:38.373Z,975.88
2019-03-20T00:18:38.289Z,975.93
2019-03-20T00:19:38.219Z,975.93
2019-03-20T00:20:38.148Z,975.91
2019-03-20T00:21:38.102Z,975.94
2019-03-20T00:22:38.011Z,975.96
2019-03-20T00:23:37.947Z,975.94
2019-03-20T00:24:37.877Z,975.95
2019-03-20T00:25:37.798Z,975.96
2019-03-20T00:26:37.737Z,975.93
2019-03-20T00:27:37.666Z,975.95
2019-03-20T00:28:37.595Z,975.89
2019-03-20T00:29:37.526Z,975.95
2019-03-20T00:30:37.478Z,975.96
2019-03-20T00:31:37.388Z,975.88
2019-03-20T00:32:37.321Z,975.93
2019-03-20T00:33:37.250Z,975.94
2019-03-20T00:34:37.183Z,975.93
2019-03-20T00:35:37.132Z,975.96
2019-03-20T00:36:37.044Z,975.93
2019-03-20T00:37:36.972Z,975.93
2019-03-20T00:38:36.904Z,975.92
2019-03-20T00:39:36.836Z,975.89
2019-03-20T00:40:36.773Z,975.90
2019-03-20T00:41:36.697Z,975.92
2019-03-20T00:42:36.641Z,975.93
2019-03-20T00:43:36.557Z,975.90
2019-03-20T00:44:36.488Z,975.90
2019-03-20T00:45:36.419Z,975.90
2019-03-20T00:46:36.350Z,975.89
2019-03-20T00:47:36.283Z,975.89
2019-03-20T00:48:36.215Z,975.89
2019-03-20T00:49:36.143Z,975.94
2019-03-20T00:50:36.076Z,975.89
2019-03-20T00:51:36.007Z,975.87
2019-03-20T00:52:35.944Z,975.86
2019-03-20T00:53:35.868Z,975.86
2019-03-20T00:54:35.798Z,975.87
2019-03-20T00:55:35.734Z,975.82
2019-03-20T00:56:35.658Z,975.84
2019-03-20T00:57:35.593Z,975.81
2019-03-20T00:58:35.519Z,975.84
2019-03-20T00:59:35.450Z,975.82
2019-03-20T01:00:35.383Z,975.84
2019-03-20T01:01:35.310Z,975.81
2019-03-20T01:02:35.242Z,975.79
2019-03-20T01:03:35.174Z,975.78
2019-03-20T01:04:35.110Z,975.80
2019-03-20T01:05:35.036Z,975.79
2019-03-20T01:06:34.964Z,975.78
2019-03-20T01:07:34.896Z,975.80
2019-03-20T01:08:34.830Z,975.80
2019-03-20T01:09:34.762Z,975.78
2019-03-20T01:10:34.691Z,975.80
2019-03-20T01:11:34.621Z,975.81
2019-03-20T01:12:34.554Z,975.80
2019-03-20T01:13:34.479Z,975.81
2019-03-20T01:14:34.410Z,975.79
2019-03-20T01:15:34.339Z,975.85
2019-03-20T01:16:34.281Z,975.80
2019-03-20T01:17:34.200Z,975.85
2019-03-20T01:18:34.134Z,975.81
2019-03-20T01:19:34.061Z,975.85
2019-03-20T01:20:33.997Z,975.84
2019-03-20T01:21:33.925Z,975.83
2019-03-20T01:22:33.856Z,975.85
2019-03-20T01:23:33.791Z,975.89
2019-03-20T01:24:33.726Z,975.85
2019-03-20T01:25:35.130Z,975.87
2019-03-20T01:26:33.581Z,975.90
2019-03-20T01:27:33.513Z,975.89
2019-03-20T01:28:33.444Z,975.87
2019-03-20T01:29:33.377Z,975.84
2019-03-20T01:30:33.320Z,975.84
2019-03-20T01:31:33.236Z,975.83
2019-03-20T01:32:33.169Z,975.83
2019-03-20T01:33:33.098Z,975.84
2019-03-20T01:34:33.031Z,975.81
2019-03-20T01:35:33.002Z,975.82
2019-03-20T01:36:32.889Z,975.84
2019-03-20T01:37:32.836Z,975.83
2019-03-20T01:38:32.751Z,975.80
2019-03-20T01:39:32.684Z,975.81
2019-03-20T01:40:32.609Z,975.84
2019-03-20T01:41:37.939Z,975.81
2019-03-20T01:42:32.474Z,975.80
2019-03-20T01:43:32.403Z,975.77
2019-03-20T01:44:32.355Z,975.77
2019-03-20T01:45:32.267Z,975.77
2019-03-20T01:46:32.196Z,975.73
2019-03-20T01:47:32.127Z,975.74
2019-03-20T01:48:32.052Z,975.74
2019-03-20T01:49:31.985Z,975.75
2019-03-20T01:50:31.916Z,975.72
2019-03-20T01:51:31.848Z,975.71
2019-03-20T01:52:31.775Z,975.74
2019-03-20T01:53:31.710Z,975.74
2019-03-20T01:54:31.639Z,975.71
2019-03-20T01:55:31.583Z,975.73
2019-03-20T01:56:31.496Z,975.81
2019-03-20T01:57:31.427Z,975.77
2019-03-20T01:58:31.369Z,975.75
2019-03-20T01:59:31.306Z,975.77
2019-03-20T02:00:31.221Z,975.72
2019-03-20T02:01:31.157Z,975.72
2019-03-20T02:02:31.085Z,975.70
2019-03-20T02:03:31.032Z,975.70
2019-03-20T02:04:30.944Z,975.71
2019-03-20T02:05:35.864Z,975.69
2019-03-20T02:06:30.820Z,975.63
2019-03-20T02:07:30.764Z,975.61
2019-03-20T02:08:30.668Z,975.64
2019-03-20T02:09:30.598Z,975.64
2019-03-20T02:10:30.547Z,975.60
2019-03-20T02:11:30.464Z,975.62
2019-03-20T02:12:30.389Z,975.59
2019-03-20T02:13:30.325Z,975.59
2019-03-20T02:14:30.254Z,975.58
2019-03-20T02:15:38.917Z,975.58
2019-03-20T02:16:30.120Z,975.54
2019-03-20T02:17:30.041Z,975.57
2019-03-20T02:18:29.986Z,975.61
2019-03-20T02:19:29.908Z,975.60
2019-03-20T02:20:29.844Z,975.62
2019-03-20T02:21:29.774Z,975.59
2019-03-20T02:22:29.712Z,975.61
2019-03-20T02:23:29.640Z,975.60
2019-03-20T02:24:29.564Z,975.59
2019-03-20T02:25:29.490Z,975.59
2019-03-20T02:26:29.422Z,975.59
2019-03-20T02:27:29.369Z,975.56
2019-03-20T02:28:29.280Z,975.57
2019-03-20T02:29:29.217Z,975.57
2019-03-20T02:30:29.153Z,975.60
2019-03-20T02:31:29.074Z,975.59
2019-03-20T02:32:29.008Z,975.60
2019-03-20T02:33:28.936Z,975.56
2019-03-20T02:34:28.872Z,975.61
2019-03-20T02:35:28.796Z,975.58
2019-03-20T02:36:28.731Z,975.58
2019-03-20T02:37:28.661Z,975.59
2019-03-20T02:38:28.590Z,975.58
2019-03-20T02:39:28.542Z,975.59
2019-03-20T02:40:28.451Z,975.59
2019-03-20T02:41:28.393Z,975.61
2019-03-20T02:42:28.320Z,975.64
2019-03-20T02:43:28.244Z,975.63
2019-03-20T02:44:28.176Z,975.61
2019-03-20T02:45:28.105Z,975.57
2019-03-20T02:46:28.045Z,975.58
2019-03-20T02:47:27.988Z,975.55
2019-03-20T02:48:27.894Z,975.54
2019-03-20T02:49:27.835Z,975.52
2019-03-20T02:50:27.761Z,975.53
2019-03-20T02:51:27.689Z,975.55
2019-03-20T02:52:27.623Z,975.54
2019-03-20T02:53:27.553Z,975.49
2019-03-20T02:54:27.493Z,975.53
2019-03-20T02:55:27.416Z,975.50
2019-03-20T02:56:27.340Z,975.50
2019-03-20T02:57:27.279Z,975.50
2019-03-20T02:58:27.217Z,975.50
2019-03-20T02:59:27.132Z,975.52
2019-03-20T03:00:27.068Z,975.54
2019-03-20T03:01:26.998Z,975.53
2019-03-20T03:02:26.934Z,975.57
2019-03-20T03:03:26.862Z,975.54
2019-03-20T03:04:26.791Z,975.49
2019-03-20T03:05:26.718Z,975.51
2019-03-20T03:06:26.647Z,975.50
2019-03-20T03:07:26.582Z,975.54
2019-03-20T03:08:26.525Z,975.54
2019-03-20T03:09:26.443Z,975.53
2019-03-20T03:10:26.378Z,975.57
2019-03-20T03:11:26.304Z,975.55
2019-03-20T03:12:26.239Z,975.55
2019-03-20T03:13:26.182Z,975.56
2019-03-20T03:14:26.090Z,975.54
2019-03-20T03:15:26.024Z,975.59
2019-03-20T03:16:25.971Z,975.57
2019-03-20T03:17:25.907Z,975.53
2019-03-20T03:18:25.820Z,975.54
2019-03-20T03:19:25.747Z,975.56
2019-03-20T03:20:25.696Z,975.57
2019-03-20T03:21:25.611Z,975.54
2019-03-20T03:22:25.536Z,975.53
2019-03-20T03:23:25.481Z,975.54
2019-03-20T03:24:25.458Z,975.54
2019-03-20T03:25:25.340Z,975.54
2019-03-20T03:26:25.257Z,975.52
2019-03-20T03:27:25.188Z,975.54
2019-03-20T03:28:25.128Z,975.55
2019-03-20T03:29:25.057Z,975.55
2019-03-20T03:30:24.985Z,975.55
2019-03-20T03:31:24.993Z,975.52
2019-03-20T03:32:24.905Z,975.57
2019-03-20T03:33:24.810Z,975.59
2019-03-20T03:34:24.861Z,975.57
2019-03-20T03:35:24.638Z,975.58
2019-03-20T03:36:24.595Z,975.60
2019-03-20T03:37:24.500Z,975.60
2019-03-20T03:38:24.421Z,975.56
2019-03-20T03:39:24.354Z,975.61
2019-03-20T03:40:24.283Z,975.58
2019-03-20T03:41:24.212Z,975.61
2019-03-20T03:42:24.148Z,975.67
2019-03-20T03:43:24.682Z,975.65
2019-03-20T03:44:24.005Z,975.66
2019-03-20T03:45:23.952Z,975.66
2019-03-20T03:46:23.862Z,975.66
2019-03-20T03:47:23.794Z,975.69
2019-03-20T03:48:23.728Z,975.71
2019-03-20T03:49:23.670Z,975.66
2019-03-20T03:50:23.585Z,975.70
2019-03-20T03:51:23.521Z,975.72
2019-03-20T03:52:23.450Z,975.70
2019-03-20T03:53:23.384Z,975.71
2019-03-20T03:54:23.306Z,975.71
2019-03-20T03:55:23.237Z,975.70
2019-03-20T03:56:23.175Z,975.74
2019-03-20T03:57:23.106Z,975.73
2019-03-20T03:58:23.026Z,975.74
2019-03-20T03:59:22.959Z,975.73
2019-03-20T04:00:22.889Z,975.79
2019-03-20T04:01:22.827Z,975.81
2019-03-20T04:02:22.746Z,975.86
2019-03-20T04:03:22.697Z,975.83
2019-03-20T04:04:22.609Z,975.82
2019-03-20T04:05:22.581Z,975.81
2019-03-20T04:06:35.014Z,975.84
2019-03-20T04:07:23.803Z,975.88
2019-03-20T04:08:22.332Z,975.87
2019-03-20T04:09:22.283Z,975.88
2019-03-20T04:10:22.197Z,975.84
2019-03-20T04:11:22.122Z,975.89
2019-03-20T04:12:22.051Z,975.96
2019-03-20T04:13:21.988Z,975.98
2019-03-20T04:14:21.910Z,975.98
2019-03-20T04:15:21.844Z,975.93
2019-03-20T04:16:21.823Z,975.97
2019-03-20T04:17:21.711Z,975.99
2019-03-20T04:18:21.631Z,975.95
2019-03-20T04:19:21.561Z,975.99
2019-03-20T04:20:21.504Z,975.98
2019-03-20T04:21:21.432Z,975.98
2019-03-20T04:22:21.350Z,976.01
2019-03-20T04:23:21.287Z,975.96
2019-03-20T04:24:21.212Z,976.04
2019-03-20T04:25:21.154Z,976.01
2019-03-20T04:26:21.074Z,976.02
2019-03-20T04:27:21.010Z,976.06
2019-03-20T04:28:20.935Z,976.04
2019-03-20T04:29:20.876Z,976.05
2019-03-20T04:30:20.837Z,976.04
2019-03-20T04:31:20.738Z,976.08
2019-03-20T04:32:20.652Z,976.07
2019-03-20T04:33:20.598Z,976.13
2019-03-20T04:34:20.512Z,976.11
2019-03-20T04:35:20.443Z,976.15
2019-03-20T04:36:20.372Z,976.16
2019-03-20T04:37:20.316Z,976.19
2019-03-20T04:38:20.232Z,976.16
2019-03-20T04:39:20.163Z,976.14
2019-03-20T04:40:20.093Z,976.18
2019-03-20T04:41:20.036Z,976.15
2019-03-20T04:42:19.959Z,976.21
2019-03-20T04:43:19.886Z,976.17
2019-03-20T04:44:19.815Z,976.23
2019-03-20T04:45:19.747Z,976.24
2019-03-20T04:46:19.671Z,976.24
2019-03-20T04:47:19.604Z,976.25
2019-03-20T04:48:19.537Z,976.23
2019-03-20T04:49:19.473Z,976.27
2019-03-20T04:50:19.391Z,976.25
2019-03-20T04:51:19.329Z,976.29
2019-03-20T04:52:19.256Z,976.28
2019-03-20T04:53:19.201Z,976.30
2019-03-20T04:54:19.120Z,976.29
2019-03-20T04:55:19.045Z,976.34
2019-03-20T04:56:18.983Z,976.33
2019-03-20T04:57:18.908Z,976.37
2019-03-20T04:58:18.833Z,976.39
2019-03-20T04:59:18.767Z,976.40
2019-03-20T05:00:18.732Z,976.42
2019-03-20T05:01:18.637Z,976.41
2019-03-20T05:02:18.556Z,976.41
2019-03-20T05:03:18.486Z,976.41
2019-03-20T05:04:18.417Z,976.40
2019-03-20T05:05:18.360Z,976.40
2019-03-20T05:06:18.274Z,976.41
2019-03-20T05:07:18.205Z,976.40
2019-03-20T05:08:18.144Z,976.43
2019-03-20T05:09:18.072Z,976.40
2019-03-20T05:10:18.001Z,976.49
2019-03-20T05:11:17.926Z,976.42
2019-03-20T05:12:17.858Z,976.46
2019-03-20T05:13:17.790Z,976.50
2019-03-20T05:14:17.716Z,976.51
2019-03-20T05:15:17.645Z,976.52
2019-03-20T05:16:17.576Z,976.49
2019-03-20T05:17:17.514Z,976.51
2019-03-20T05:18:17.434Z,976.45
2019-03-20T05:19:17.369Z,976.44
2019-03-20T05:20:17.297Z,976.47
2019-03-20T05:21:17.233Z,976.43
2019-03-20T05:22:17.157Z,976.44
2019-03-20T05:23:17.088Z,976.45
2019-03-20T05:24:17.020Z,976.50
2019-03-20T05:25:16.964Z,976.52
2019-03-20T05:26:16.875Z,976.52
2019-03-20T05:27:16.823Z,976.54
2019-03-20T05:28:16.742Z,976.52
2019-03-20T05:29:16.675Z,976.46
2019-03-20T05:30:16.595Z,976.51
2019-03-20T05:31:16.528Z,976.51
2019-03-20T05:32:16.460Z,976.51
2019-03-20T05:33:16.399Z,976.52
2019-03-20T05:34:16.326Z,976.56
2019-03-20T05:35:16.271Z,976.56
2019-03-20T05:36:16.183Z,976.59
2019-03-20T05:37:16.116Z,976.59
2019-03-20T05:38:16.034Z,976.56
2019-03-20T05:39:16.043Z,976.54
2019-03-20T05:40:15.909Z,976.56
2019-03-20T05:41:15.834Z,976.54
2019-03-20T05:42:15.759Z,976.60
2019-03-20T05:43:15.692Z,976.66
2019-03-20T05:44:15.629Z,976.69
2019-03-20T05:45:15.571Z,976.68
2019-03-20T05:46:15.478Z,976.72
2019-03-20T05:47:15.416Z,976.72
2019-03-20T05:48:15.345Z,976.73
2019-03-20T05:49:15.283Z,976.72
2019-03-20T05:50:15.200Z,976.75
2019-03-20T05:51:15.132Z,976.75
2019-03-20T05:52:15.063Z,976.78
2019-03-20T05:53:15.008Z,976.82
2019-03-20T05:54:14.919Z,976.84
2019-03-20T05:55:14.853Z,976.83
2019-03-20T05:56:14.781Z,976.86
2019-03-20T05:57:14.716Z,976.88
2019-03-20T05:58:14.641Z,976.85
2019-03-20T05:59:14.572Z,976.85
2019-03-20T06:00:14.505Z,976.84
2019-03-20T06:01:14.452Z,976.86
2019-03-20T06:02:14.357Z,976.82
2019-03-20T06:03:14.294Z,976.89
2019-03-20T06:04:14.227Z,976.88
2019-03-20T06:05:14.157Z,976.87
2019-03-20T06:06:14.080Z,976.96
2019-03-20T06:07:21.494Z,976.98
2019-03-20T06:08:13.948Z,976.95
2019-03-20T06:09:13.876Z,976.97
2019-03-20T06:10:13.802Z,976.99
2019-03-20T06:11:13.736Z,976.94
2019-03-20T06:12:13.664Z,976.98
2019-03-20T06:13:13.596Z,976.98
2019-03-20T06:14:13.527Z,977.00
2019-03-20T06:15:13.455Z,977.05
2019-03-20T06:16:13.398Z,977.03
2019-03-20T06:17:13.315Z,977.04
2019-03-20T06:18:13.247Z,977.03
2019-03-20T06:19:13.177Z,977.06
2019-03-20T06:20:13.109Z,977.07
2019-03-20T06:21:13.052Z,977.04
2019-03-20T06:22:12.973Z,977.07
2019-03-20T06:23:12.898Z,977.07
2019-03-20T06:24:12.829Z,977.08
2019-03-20T06:25:12.775Z,977.08
2019-03-20T06:26:12.689Z,977.08
2019-03-20T06:27:12.623Z,977.07
2019-03-20T06:28:12.549Z,977.10
2019-03-20T06:29:12.493Z,977.11
2019-03-20T06:30:12.407Z,977.11
2019-03-20T06:31:12.352Z,977.09
2019-03-20T06:32:12.271Z,977.11
2019-03-20T06:33:12.201Z,977.14
2019-03-20T06:34:12.136Z,977.18
2019-03-20T06:35:12.069Z,977.17
2019-03-20T06:36:11.999Z,977.21
2019-03-20T06:37:11.944Z,977.19
2019-03-20T06:38:11.857Z,977.22
2019-03-20T06:39:11.784Z,977.20
2019-03-20T06:40:11.720Z,977.26
2019-03-20T06:41:11.644Z,977.24
2019-03-20T06:42:11.581Z,977.24
2019-03-20T06:43:11.509Z,977.22
2019-03-20T06:44:11.437Z,977.28
2019-03-20T06:45:11.393Z,977.30
2019-03-20T06:46:11.305Z,977.29
2019-03-20T06:47:11.292Z,977.31
2019-03-20T06:48:11.164Z,977.36
2019-03-20T06:49:11.105Z,977.37
2019-03-20T06:50:11.026Z,977.38
2019-03-20T06:51:10.953Z,977.37
2019-03-20T06:52:10.885Z,977.36
2019-03-20T06:53:10.814Z,977.40
2019-03-20T06:54:10.741Z,977.39
2019-03-20T06:55:10.677Z,977.42
2019-03-20T06:56:10.609Z,977.42
2019-03-20T06:57:10.538Z,977.44
2019-03-20T06:58:10.471Z,977.46
2019-03-20T06:59:10.402Z,977.46
2019-03-20T07:00:10.350Z,977.51
2019-03-20T07:01:10.262Z,977.49
2019-03-20T07:02:10.202Z,977.52
2019-03-20T07:03:10.140Z,977.54
2019-03-20T07:04:10.060Z,977.52
2019-03-20T07:05:09.995Z,977.55
2019-03-20T07:06:09.922Z,977.54
2019-03-20T07:07:09.857Z,977.61
2019-03-20T07:08:09.789Z,977.55
2019-03-20T07:09:09.710Z,977.63
2019-03-20T07:10:09.642Z,977.58
2019-03-20T07:11:09.583Z,977.61
2019-03-20T07:12:09.514Z,977.63
2019-03-20T07:13:09.432Z,977.62
2019-03-20T07:14:09.367Z,977.62
2019-03-20T07:15:09.297Z,977.62
2019-03-20T07:16:09.241Z,977.60
2019-03-20T07:17:09.156Z,977.62
2019-03-20T07:18:09.091Z,977.66
2019-03-20T07:19:09.023Z,977.68
2019-03-20T07:20:08.963Z,977.70
2019-03-20T07:21:08.884Z,977.71
2019-03-20T07:22:08.818Z,977.77
2019-03-20T07:23:08.751Z,977.77
2019-03-20T07:24:08.690Z,977.73
2019-03-20T07:25:08.619Z,977.77
2019-03-20T07:26:08.569Z,977.81
2019-03-20T07:27:08.472Z,977.78
2019-03-20T07:28:08.407Z,977.80
2019-03-20T07:29:08.337Z,977.83
2019-03-20T07:30:08.267Z,977.85
2019-03-20T07:31:15.143Z,977.86
2019-03-20T07:32:08.130Z,977.93
2019-03-20T07:33:08.062Z,977.95
2019-03-20T07:34:07.993Z,977.95
2019-03-20T07:35:07.938Z,977.92
2019-03-20T07:36:07.856Z,977.90
2019-03-20T07:37:07.791Z,977.93
2019-03-20T07:38:07.722Z,977.95
2019-03-20T07:39:07.658Z,977.95
2019-03-20T07:40:07.600Z,977.93
2019-03-20T07:41:07.517Z,977.92
2019-03-20T07:42:07.446Z,977.91
2019-03-20T07:43:09.112Z,977.87
2019-03-20T07:44:07.314Z,977.90
2019-03-20T07:45:07.249Z,977.92
2019-03-20T07:46:07.176Z,977.95
2019-03-20T07:47:07.106Z,977.95
2019-03-20T07:48:07.040Z,977.97
2019-03-20T07:49:06.968Z,977.96
2019-03-20T07:50:06.912Z,977.98
2019-03-20T07:51:06.830Z,977.97
2019-03-20T07:52:06.769Z,977.96
2019-03-20T07:53:06.700Z,977.92
2019-03-20T07:54:06.643Z,977.95
2019-03-20T07:55:06.558Z,977.98
2019-03-20T07:56:06.493Z,977.97
2019-03-20T07:57:06.429Z,977.95
2019-03-20T07:58:06.356Z,977.97
2019-03-20T07:59:06.294Z,977.95
2019-03-20T08:00:06.230Z,977.95
2019-03-20T08:01:06.158Z,977.91
2019-03-20T08:02:06.084Z,977.92
2019-03-20T08:03:06.029Z,977.91
2019-03-20T08:04:05.952Z,977.92
2019-03-20T08:05:05.884Z,977.92
2019-03-20T08:06:05.817Z,977.95
2019-03-20T08:07:05.744Z,977.93
2019-03-20T08:08:07.512Z,977.94
2019-03-20T08:09:05.618Z,977.95
2019-03-20T08:10:05.549Z,978.00
2019-03-20T08:11:05.487Z,977.96
2019-03-20T08:12:05.426Z,977.97
2019-03-20T08:13:05.343Z,977.96
2019-03-20T08:14:05.271Z,977.96
2019-03-20T08:15:05.205Z,977.95
2019-03-20T08:16:05.141Z,977.92
2019-03-20T08:17:05.066Z,977.97
2019-03-20T08:18:05.005Z,978.00
2019-03-20T08:19:04.939Z,978.00
2019-03-20T08:20:04.874Z,977.94
2019-03-20T08:21:04.809Z,978.00
2019-03-20T08:22:04.739Z,978.02
2019-03-20T08:23:04.665Z,978.08
2019-03-20T08:24:04.599Z,978.06
2019-03-20T08:25:04.535Z,978.00
2019-03-20T08:26:04.464Z,978.02
2019-03-20T08:27:04.415Z,977.98
2019-03-20T08:28:04.324Z,978.00
2019-03-20T08:29:04.259Z,978.04
2019-03-20T08:30:04.191Z,978.04
2019-03-20T08:31:04.134Z,978.03
2019-03-20T08:32:04.066Z,978.03
2019-03-20T08:33:04.027Z,978.03
2019-03-20T08:34:03.944Z,978.02
2019-03-20T08:35:03.871Z,978.07
2019-03-20T08:36:03.788Z,978.03
2019-03-20T08:37:03.722Z,978.10
2019-03-20T08:38:03.655Z,978.05
2019-03-20T08:39:03.584Z,978.01
2019-03-20T08:40:03.526Z,978.04
2019-03-20T08:41:03.500Z,978.08
2019-03-20T08:43:35.419Z,978.07
2019-03-20T08:44:35.325Z,978.09
2019-03-20T08:45:35.267Z,978.07
2019-03-20T08:46:35.191Z,978.08
2019-03-20T08:47:35.124Z,978.08
2019-03-20T08:48:35.057Z,978.14
2019-03-20T08:49:34.990Z,978.10
2019-03-20T08:50:34.913Z,978.13
2019-03-20T08:51:34.858Z,978.13
2019-03-20T08:52:34.780Z,978.15
2019-03-20T08:53:34.722Z,978.16
2019-03-20T08:54:34.646Z,978.15
2019-03-20T08:55:34.588Z,978.12
2019-03-20T08:56:34.510Z,978.10
2019-03-20T08:57:34.446Z,978.13
2019-03-20T08:58:34.387Z,978.14
2019-03-20T08:59:34.310Z,978.11
2019-03-20T09:00:34.267Z,978.12
2019-03-20T09:01:34.191Z,978.14
2019-03-20T09:02:34.123Z,978.12
2019-03-20T09:03:34.048Z,978.17
2019-03-20T09:04:35.793Z,978.19
2019-03-20T09:05:33.933Z,978.21
2019-03-20T09:06:33.847Z,978.23
2019-03-20T09:07:33.777Z,978.21
2019-03-20T09:08:33.712Z,978.22
2019-03-20T09:09:33.645Z,978.21
2019-03-20T09:10:33.578Z,978.25
2019-03-20T09:11:33.521Z,978.24
2019-03-20T09:12:33.456Z,978.25
2019-03-20T09:13:33.380Z,978.23
2019-03-20T09:14:33.312Z,978.28
2019-03-20T09:15:33.272Z,978.25
2019-03-20T09:16:33.243Z,978.24
2019-03-20T09:17:33.113Z,978.25
2019-03-20T09:18:33.045Z,978.25
2019-03-20T09:19:32.979Z,978.27
2019-03-20T09:20:32.919Z,978.26
2019-03-20T09:21:32.849Z,978.31
2019-03-20T09:22:32.798Z,978.24
2019-03-20T09:23:32.713Z,978.25
2019-03-20T09:24:32.666Z,978.26
2019-03-20T09:25:32.582Z,978.22
2019-03-20T09:26:32.520Z,978.23
2019-03-20T09:27:32.451Z,978.23
2019-03-20T09:28:32.392Z,978.28
2019-03-20T09:29:36.386Z,978.28
2019-03-20T09:30:32.247Z,978.31
2019-03-20T09:31:32.185Z,978.35
2019-03-20T09:32:32.120Z,978.38
2019-03-20T09:33:32.054Z,978.31
2019-03-20T09:34:31.989Z,978.31
2019-03-20T09:35:31.920Z,978.35
2019-03-20T09:36:42.467Z,978.31
2019-03-20T09:37:31.790Z,978.33
2019-03-20T09:38:42.734Z,978.31
2019-03-20T09:39:31.659Z,978.31
2019-03-20T09:40:31.592Z,978.24
2019-03-20T09:41:31.524Z,978.33
2019-03-20T09:42:31.466Z,978.33
2019-03-20T09:43:31.394Z,978.35
2019-03-20T09:44:31.327Z,978.35
2019-03-20T09:45:31.261Z,978.35
2019-03-20T09:46:31.195Z,978.35
2019-03-20T09:47:31.129Z,978.34
2019-03-20T09:48:31.064Z,978.35
2019-03-20T09:49:30.997Z,978.33
2019-03-20T09:50:30.982Z,978.40
2019-03-20T09:51:30.872Z,978.36
2019-03-20T09:52:30.799Z,978.35
2019-03-20T09:53:30.733Z,978.38
2019-03-20T09:54:30.677Z,978.36
2019-03-20T09:55:30.601Z,978.35
2019-03-20T09:56:30.536Z,978.32
2019-03-20T09:57:30.469Z,978.36
2019-03-20T09:58:30.423Z,978.39
2019-03-20T09:59:30.339Z,978.35
2019-03-20T10:00:30.273Z,978.40
2019-03-20T10:01:30.207Z,978.36
2019-03-20T10:02:30.141Z,978.38
2019-03-20T10:03:30.077Z,978.37
2019-03-20T10:04:30.010Z,978.38
2019-03-20T10:05:29.946Z,978.38
2019-03-20T10:06:30.296Z,978.37
2019-03-20T10:07:29.811Z,978.41
2019-03-20T10:08:29.746Z,978.42
2019-03-20T10:09:29.683Z,978.40
2019-03-20T10:10:29.627Z,978.40
2019-03-20T10:11:29.562Z,978.41
2019-03-20T10:12:29.495Z,978.42
2019-03-20T10:13:29.433Z,978.41
2019-03-20T10:14:29.374Z,978.43
2019-03-20T10:15:29.299Z,978.41
2019-03-20T10:16:29.236Z,978.36
2019-03-20T10:17:29.157Z,978.36
2019-03-20T10:18:29.110Z,978.38
2019-03-20T10:19:29.038Z,978.37
2019-03-20T10:20:49.972Z,978.33
2019-03-20T10:21:50.498Z,978.35
2019-03-20T10:22:28.834Z,978.37
2019-03-20T10:23:28.776Z,978.39
2019-03-20T10:24:28.713Z,978.32
2019-03-20T10:25:28.638Z,978.34
2019-03-20T10:26:28.572Z,978.34
2019-03-20T10:27:28.504Z,978.37
2019-03-20T10:28:28.441Z,978.39
2019-03-20T10:29:28.379Z,978.40
2019-03-20T10:30:28.324Z,978.39
2019-03-20T10:31:28.246Z,978.43
2019-03-20T10:32:28.183Z,978.48
2019-03-20T10:33:28.120Z,978.47
2019-03-20T10:34:28.064Z,978.44
2019-03-20T10:35:27.987Z,978.47
2019-03-20T10:36:27.923Z,978.47
2019-03-20T10:37:27.884Z,978.44
2019-03-20T10:38:27.805Z,978.49
2019-03-20T10:39:27.736Z,978.45
2019-03-20T10:40:27.701Z,978.47
2019-03-20T10:41:27.607Z,978.42
2019-03-20T10:42:27.548Z,978.44
2019-03-20T10:43:27.494Z,978.42
2019-03-20T10:44:27.415Z,978.41
2019-03-20T10:45:27.354Z,978.41
2019-03-20T10:46:27.286Z,978.48
2019-03-20T10:47:27.219Z,978.45
2019-03-20T10:48:27.154Z,978.48
2019-03-20T10:49:27.095Z,978.51
2019-03-20T10:50:27.026Z,978.48
2019-03-20T10:51:26.968Z,978.49
2019-03-20T10:52:26.896Z,978.52
2019-03-20T10:53:26.832Z,978.52
2019-03-20T10:54:26.772Z,978.54
2019-03-20T10:55:26.704Z,978.51
2019-03-20T10:56:26.648Z,978.52
2019-03-20T10:57:26.573Z,978.56
2019-03-20T10:58:26.509Z,978.57
2019-03-20T10:59:26.442Z,978.57
2019-03-20T11:00:26.405Z,978.58
2019-03-20T11:01:26.318Z,978.56
2019-03-20T11:02:26.255Z,978.54
2019-03-20T11:03:26.183Z,978.55
2019-03-20T11:04:26.119Z,978.55
2019-03-20T11:05:26.062Z,978.59
2019-03-20T11:06:25.991Z,978.59
2019-03-20T11:07:25.925Z,978.60
2019-03-20T11:08:25.863Z,978.57
2019-03-20T11:09:25.798Z,978.58
2019-03-20T11:10:25.741Z,978.57
2019-03-20T11:11:27.330Z,978.62
2019-03-20T11:12:25.610Z,978.62
2019-03-20T11:13:25.539Z,978.58
2019-03-20T11:14:25.473Z,978.62
2019-03-20T11:15:25.411Z,978.66
2019-03-20T11:16:25.346Z,978.66
2019-03-20T11:17:25.278Z,978.58
2019-03-20T11:18:25.215Z,978.61
2019-03-20T11:19:25.149Z,978.67
2019-03-20T11:20:25.090Z,978.65
2019-03-20T11:21:25.022Z,978.68
2019-03-20T11:22:24.959Z,978.62
2019-03-20T11:23:24.896Z,978.63
2019-03-20T11:24:24.833Z,978.65
2019-03-20T11:25:24.775Z,978.67
2019-03-20T11:26:24.702Z,978.65
2019-03-20T11:27:27.641Z,978.69
2019-03-20T11:28:24.570Z,978.68
2019-03-20T11:29:24.506Z,978.68
2019-03-20T11:30:24.442Z,978.65
2019-03-20T11:31:24.376Z,978.69
2019-03-20T11:32:24.314Z,978.58
2019-03-20T11:33:24.248Z,978.67
2019-03-20T11:34:24.183Z,978.65
2019-03-20T11:35:24.118Z,978.61
2019-03-20T11:36:24.055Z,978.59
2019-03-20T11:37:23.989Z,978.60
2019-03-20T11:38:23.924Z,978.60
2019-03-20T11:39:29.643Z,978.58
2019-03-20T11:40:23.795Z,978.60
2019-03-20T11:41:23.735Z,978.53
2019-03-20T11:42:23.668Z,978.57
2019-03-20T11:43:23.604Z,978.47
2019-03-20T11:44:23.588Z,978.49
2019-03-20T11:45:23.839Z,978.48
2019-03-20T11:46:23.406Z,978.53
2019-03-20T11:47:23.343Z,978.56
2019-03-20T11:48:23.282Z,978.45
2019-03-20T11:49:23.212Z,978.47
2019-03-20T11:50:23.150Z,978.41
2019-03-20T11:51:23.084Z,978.47
2019-03-20T11:52:23.018Z,978.47
2019-03-20T11:53:22.953Z,978.43
2019-03-20T11:54:22.907Z,978.34
2019-03-20T11:55:22.826Z,978.37
2019-03-20T11:56:22.758Z,978.41
2019-03-20T11:57:22.697Z,978.37
2019-03-20T11:58:22.630Z,978.36
2019-03-20T11:59:22.565Z,978.31
2019-03-20T12:00:22.503Z,978.37
2019-03-20T12:01:22.445Z,978.39
2019-03-20T12:02:28.150Z,978.37
2019-03-20T12:03:22.303Z,978.32
2019-03-20T12:04:22.241Z,978.27
2019-03-20T12:05:22.176Z,978.29
2019-03-20T12:06:22.109Z,978.30
2019-03-20T12:07:22.066Z,978.32
2019-03-20T12:08:21.980Z,978.24
2019-03-20T12:09:21.915Z,978.26
2019-03-20T12:10:21.850Z,978.23
2019-03-20T12:11:21.939Z,978.22
2019-03-20T12:12:21.722Z,978.28
2019-03-20T12:13:21.654Z,978.20
2019-03-20T12:14:21.589Z,978.23
2019-03-20T12:15:21.524Z,978.25
2019-03-20T12:16:21.458Z,978.20
2019-03-20T12:17:21.395Z,978.23
2019-03-20T12:18:21.329Z,978.18
2019-03-20T12:19:21.263Z,978.23
2019-03-20T12:20:21.201Z,978.22
2019-03-20T12:21:21.135Z,978.12
2019-03-20T12:22:21.070Z,978.14
2019-03-20T12:23:21.004Z,978.20
2019-03-20T12:24:20.942Z,978.20
2019-03-20T12:25:20.880Z,978.18
2019-03-20T12:26:20.813Z,978.20
2019-03-20T12:27:20.743Z,978.16
2019-03-20T12:28:20.679Z,978.15
2019-03-20T12:29:20.615Z,978.12