createdAt,value
2018-01-03T00:04:05.083Z,0.0
2018-01-03T00:14:18.645Z,0.0
2018-01-03T00:24:31.854Z,0.0
2018-01-03T00:34:45.317Z,0.0
2018-01-03T00:45:30.714Z,0.0
2018-01-03T00:56:15.368Z,0.0
2018-01-03T01:06:28.931Z,0.0
2018-01-03T01:16:42.965Z,0.0
2018-01-03T01:26:54.223Z,0.0
2018-01-03T01:37:07.512Z,0.0
2018-01-03T01:47:20.736Z,0.0
2018-01-03T01:57:34.252Z,0.0
2018-01-03T02:07:48.418Z,0.0
2018-01-03T02:18:33.774Z,0.0
2018-01-03T02:28:47.205Z,0.0
2018-01-03T02:39:00.679Z,0.0
2018-01-03T02:49:14.938Z,0.0
2018-01-03T02:59:29.004Z,0.0
2018-01-03T03:10:14.223Z,0.0
2018-01-03T03:20:28.418Z,0.0
2018-01-03T03:31:20.450Z,0.0
2018-01-03T03:42:04.866Z,0.0
2018-01-03T03:52:18.991Z,0.0
2018-01-03T04:02:32.211Z,0.0
2018-01-03T04:12:46.580Z,0.0
2018-01-03T04:22:58.009Z,0.0
2018-01-03T04:33:23.850Z,0.0
2018-01-03T04:43:37.327Z,0.0
2018-01-03T04:54:02.968Z,0.0
2018-01-03T05:04:17.142Z,0.0
2018-01-03T05:14:37.302Z,0.0
2018-01-03T05:24:51.445Z,0.0
2018-01-03T05:35:05.232Z,0.0
2018-01-03T05:45:20.378Z,0.0
2018-01-03T05:55:38.591Z,0.0
2018-01-03T06:06:24.014Z,0.0
2018-01-03T06:17:09.773Z,0.0
2018-01-03T06:27:34.464Z,0.0
2018-01-03T06:37:48.789Z,0.0
2018-01-03T06:48:13.728Z,0.0
2018-01-03T06:58:27.092Z,0.0
2018-01-03T07:09:12.385Z,0.0
2018-01-03T07:19:37.369Z,0.0
2018-01-03T07:30:28.176Z,0.0
2018-01-03T07:40:46.914Z,5.0
2018-01-03T07:51:01.773Z,15.0
2018-01-03T08:04:45.162Z,15.0
2018-01-03T08:15:06.072Z,15.0
2018-01-03T08:26:29.381Z,40.0
2018-01-03T08:36:40.942Z,55.0
2018-01-03T08:46:57.719Z,70.0
2018-01-03T08:57:42.652Z,85.0
2018-01-03T09:07:56.204Z,115.0
2018-01-03T09:18:10.873Z,140.0
2018-01-03T09:28:24.724Z,110.0
2018-01-03T09:38:38.756Z,50.0
2018-01-03T09:48:53.318Z,75.0
2018-01-03T09:59:42.574Z,95.0
2018-01-03T10:10:31.311Z,135.0
2018-01-03T10:21:16.382Z,45.0
2018-01-03T10:32:04.068Z,25.0
2018-01-03T10:42:17.844Z,20.0
2018-01-03T10:53:05.128Z,25.0
2018-01-03T11:04:25.690Z,40.0
2018-01-03T11:15:12.951Z,60.0
2018-01-03T11:25:24.850Z,35.0
2018-01-03T11:36:04.565Z,35.0
2018-01-03T11:47:14.075Z,45.0
2018-01-03T11:58:03.217Z,65.0
2018-01-03T12:09:59.841Z,25.0
2018-01-03T12:22:27.497Z,20.0
2018-01-03T12:33:44.415Z,15.0
2018-01-03T12:44:51.192Z,15.0
2018-01-03T12:56:35.375Z,10.0
2018-01-03T13:07:22.464Z,10.0
2018-01-03T13:19:17.161Z,20.0
2018-01-03T13:41:56.998Z,20.0
2018-01-03T13:52:30.283Z,30.0
2018-01-03T14:13:06.135Z,10.0
2018-01-03T14:24:11.160Z,15.0
2018-01-03T14:35:13.903Z,5.0
2018-01-03T14:45:35.459Z,5.0
2018-01-03T14:56:35.422Z,5.0
2018-01-03T15:07:42.048Z,5.0
2018-01-03T15:18:38.558Z,5.0
2018-01-03T15:30:07.232Z,0.0
2018-01-03T15:40:21.103Z,0.0
2018-01-03T15:50:34.623Z,0.0
2018-01-03T16:01:25.968Z,0.0
2018-01-03T16:12:10.909Z,0.0
2018-01-03T16:22:25.155Z,0.0
2018-01-03T16:32:39.374Z,0.0
2018-01-03T16:43:24.793Z,0.0
2018-01-03T16:54:09.756Z,0.0
2018-01-03T17:04:24.345Z,0.0
2018-01-03T17:15:09.952Z,0.0
2018-01-03T17:25:55.540Z,0.0
2018-01-03T17:36:41.086Z,0.0
2018-01-03T17:46:54.273Z,0.0
2018-01-03T17:57:07.686Z,0.0
2018-01-03T18:07:22.003Z,0.0
2018-01-03T18:17:35.921Z,0.0
2018-01-03T18:27:49.471Z,0.0
2018-01-03T18:38:03.683Z,0.0
2018-01-03T18:48:49.156Z,0.0
2018-01-03T18:59:03.298Z,0.0
2018-01-03T19:09:48.017Z,0.0
2018-01-03T19:21:54.446Z,0.0
2018-01-03T19:33:09.106Z,0.0
2018-01-03T19:44:30.919Z,0.0
2018-01-03T19:56:05.200Z,0.0
2018-01-03T20:07:43.731Z,0.0
2018-01-03T20:29:50.600Z,0.0
2018-01-03T20:40:09.558Z,0.0
2018-01-03T20:51:12.053Z,0.0
2018-01-03T21:02:22.571Z,0.0
2018-01-03T21:13:27.941Z,0.0
2018-01-03T21:24:17.295Z,0.0
2018-01-03T21:34:41.139Z,0.0
2018-01-03T21:45:40.779Z,0.0
2018-01-03T21:56:36.195Z,0.0
2018-01-03T22:07:21.247Z,0.0
2018-01-03T22:18:08.949Z,0.0
2018-01-03T22:28:22.592Z,0.0
2018-01-03T22:39:07.867Z,0.0
2018-01-03T22:49:52.605Z,0.0
2018-01-03T23:00:44.464Z,0.0
2018-01-03T23:10:58.580Z,0.0
2018-01-03T23:21:51.898Z,0.0
2018-01-03T23:32:05.467Z,0.0
2018-01-03T23:42:19.650Z,0.0
