createdAt,value
2018-11-13T00:00:05.782Z,0.00
2018-11-13T00:01:05.775Z,0.00
2018-11-13T00:02:05.749Z,0.00
2018-11-13T00:03:05.729Z,0.00
2018-11-13T00:04:05.736Z,0.00
2018-11-13T00:05:05.716Z,0.00
2018-11-13T00:06:05.839Z,0.00
2018-11-13T00:07:05.673Z,0.00
2018-11-13T00:08:05.672Z,0.00
2018-11-13T00:09:05.659Z,0.00
2018-11-13T00:10:05.631Z,0.00
2018-11-13T00:11:05.620Z,0.00
2018-11-13T00:12:05.639Z,0.00
2018-11-13T00:13:05.614Z,0.00
2018-11-13T00:14:05.584Z,0.00
2018-11-13T00:15:05.568Z,0.00
2018-11-13T00:16:05.548Z,0.00
2018-11-13T00:17:05.523Z,0.00
2018-11-13T00:18:05.555Z,0.00
2018-11-13T00:19:05.504Z,0.00
2018-11-13T00:20:05.479Z,0.00
2018-11-13T00:21:05.478Z,0.00
2018-11-13T00:22:05.464Z,0.00
2018-11-13T00:23:05.480Z,0.00
2018-11-13T00:24:05.500Z,0.00
2018-11-13T00:25:05.416Z,0.00
2018-11-13T00:26:05.390Z,0.00
2018-11-13T00:27:05.391Z,0.00
2018-11-13T00:28:05.366Z,0.00
2018-11-13T00:29:05.385Z,0.00
2018-11-13T00:30:05.337Z,0.00
2018-11-13T00:31:05.324Z,0.00
2018-11-13T00:32:05.304Z,0.00
2018-11-13T00:33:05.309Z,0.00
2018-11-13T00:34:05.267Z,0.00
2018-11-13T00:35:05.303Z,0.00
2018-11-13T00:36:05.239Z,0.00
2018-11-13T00:37:05.239Z,0.00
2018-11-13T00:38:05.238Z,0.00
2018-11-13T00:39:05.200Z,0.00
2018-11-13T00:40:05.189Z,0.00
2018-11-13T00:41:05.206Z,0.00
2018-11-13T00:42:05.278Z,0.00
2018-11-13T00:43:05.152Z,0.00
2018-11-13T00:44:05.124Z,0.00
2018-11-13T00:45:05.113Z,0.00
2018-11-13T00:46:05.232Z,0.00
2018-11-13T00:47:05.076Z,0.00
2018-11-13T00:48:05.054Z,0.00
2018-11-13T00:49:05.050Z,0.00
2018-11-13T00:50:05.023Z,0.00
2018-11-13T00:51:05.021Z,0.00
2018-11-13T00:52:05.075Z,0.00
2018-11-13T00:53:04.982Z,0.00
2018-11-13T00:54:04.972Z,0.00
2018-11-13T00:55:05.288Z,0.00
2018-11-13T00:56:04.943Z,0.00
2018-11-13T00:57:04.916Z,0.00
2018-11-13T00:58:04.920Z,0.00
2018-11-13T00:59:04.903Z,0.00
2018-11-13T01:00:04.889Z,0.00
2018-11-13T01:01:04.853Z,0.00
2018-11-13T01:02:05.034Z,0.00
2018-11-13T01:03:04.833Z,0.00
2018-11-13T01:04:04.823Z,0.00
2018-11-13T01:05:04.844Z,0.00
2018-11-13T01:06:04.795Z,0.00
2018-11-13T01:07:04.780Z,0.00
2018-11-13T01:08:04.760Z,0.00
2018-11-13T01:09:04.733Z,0.00
2018-11-13T01:10:04.727Z,0.00
2018-11-13T01:11:04.716Z,0.00
2018-11-13T01:12:04.703Z,0.00
2018-11-13T01:13:04.685Z,0.00
2018-11-13T01:14:04.666Z,0.00
2018-11-13T01:15:04.686Z,0.00
2018-11-13T01:16:04.640Z,0.00
2018-11-13T01:17:04.615Z,0.00
2018-11-13T01:18:04.606Z,0.00
2018-11-13T01:19:04.596Z,0.00
2018-11-13T01:20:04.583Z,0.00
2018-11-13T01:21:04.557Z,0.00
2018-11-13T01:22:04.620Z,0.00
2018-11-13T01:23:04.528Z,0.00
2018-11-13T01:24:04.521Z,0.00
2018-11-13T01:25:04.497Z,0.00
2018-11-13T01:26:04.505Z,0.00
2018-11-13T01:27:04.458Z,0.00
2018-11-13T01:28:04.463Z,0.00
2018-11-13T01:29:04.434Z,0.00
2018-11-13T01:30:04.438Z,0.00
2018-11-13T01:31:04.411Z,0.00
2018-11-13T01:32:04.397Z,0.00
2018-11-13T01:33:04.378Z,0.00
2018-11-13T01:34:04.368Z,0.00
2018-11-13T01:35:04.342Z,0.00
2018-11-13T01:36:04.335Z,0.00
2018-11-13T01:37:04.312Z,0.00
2018-11-13T01:38:04.338Z,0.00
2018-11-13T01:39:04.290Z,0.00
2018-11-13T01:40:04.284Z,0.00
2018-11-13T01:41:04.260Z,0.00
2018-11-13T01:42:04.240Z,0.00
2018-11-13T01:43:04.358Z,0.00
2018-11-13T01:44:04.211Z,0.00
2018-11-13T01:45:04.205Z,0.00
2018-11-13T01:46:04.190Z,0.00
2018-11-13T01:47:04.167Z,0.00
2018-11-13T01:48:04.247Z,0.00
2018-11-13T01:49:04.174Z,0.00
2018-11-13T01:50:04.127Z,0.00
2018-11-13T01:51:04.105Z,0.00
2018-11-13T01:52:04.094Z,0.00
2018-11-13T01:53:04.120Z,0.00
2018-11-13T01:54:04.118Z,0.00
2018-11-13T01:55:04.056Z,0.00
2018-11-13T01:56:04.027Z,0.00
2018-11-13T01:57:04.057Z,0.00
2018-11-13T01:58:04.029Z,0.00
2018-11-13T01:59:04.018Z,0.00
2018-11-13T02:00:03.961Z,0.00
2018-11-13T02:01:03.957Z,0.00
2018-11-13T02:02:03.996Z,0.00
2018-11-13T02:03:03.934Z,0.00
2018-11-13T02:04:03.938Z,0.00
2018-11-13T02:05:03.913Z,0.00
2018-11-13T02:06:03.871Z,0.00
2018-11-13T02:07:03.867Z,0.00
2018-11-13T02:08:03.843Z,0.00
2018-11-13T02:09:03.830Z,0.00
2018-11-13T02:10:03.818Z,0.00
2018-11-13T02:11:03.839Z,0.00
2018-11-13T02:12:03.786Z,0.00
2018-11-13T02:13:03.768Z,0.00
2018-11-13T02:14:03.761Z,0.00
2018-11-13T02:15:03.750Z,0.00
2018-11-13T02:16:03.749Z,0.00
2018-11-13T02:17:03.707Z,0.00
2018-11-13T02:18:03.700Z,0.00
2018-11-13T02:19:03.673Z,0.00
2018-11-13T02:20:03.672Z,0.00
2018-11-13T02:21:03.683Z,0.00
2018-11-13T02:22:03.700Z,0.00
2018-11-13T02:23:03.629Z,0.00
2018-11-13T02:24:03.599Z,0.00
2018-11-13T02:25:03.582Z,0.00
2018-11-13T02:26:03.575Z,0.00
2018-11-13T02:27:03.567Z,0.00
2018-11-13T02:28:03.575Z,0.00
2018-11-13T02:29:03.535Z,0.00
2018-11-13T02:30:03.527Z,0.00
2018-11-13T02:31:03.502Z,0.00
2018-11-13T02:32:03.610Z,0.00
2018-11-13T02:33:03.492Z,0.00
2018-11-13T02:34:03.468Z,0.00
2018-11-13T02:35:03.444Z,0.00
2018-11-13T02:36:03.420Z,0.00
2018-11-13T02:37:03.402Z,0.00
2018-11-13T02:38:03.419Z,0.00
2018-11-13T02:39:03.392Z,0.00
2018-11-13T02:40:03.369Z,0.00
2018-11-13T02:41:03.346Z,0.00
2018-11-13T02:42:03.326Z,0.00
2018-11-13T02:43:03.401Z,0.00
2018-11-13T02:44:03.300Z,0.00
2018-11-13T02:45:03.299Z,0.00
2018-11-13T02:46:03.278Z,0.00
2018-11-13T02:47:03.253Z,0.00
2018-11-13T02:48:03.253Z,0.00
2018-11-13T02:49:03.258Z,0.00
2018-11-13T02:50:03.204Z,0.00
2018-11-13T02:51:03.193Z,0.00
2018-11-13T02:52:03.180Z,0.00
2018-11-13T02:53:03.183Z,0.00
2018-11-13T02:54:03.194Z,0.00
2018-11-13T02:55:03.137Z,0.00
2018-11-13T02:56:03.128Z,0.00
2018-11-13T02:57:03.101Z,0.00
2018-11-13T02:58:03.139Z,0.00
2018-11-13T02:59:03.075Z,0.00
2018-11-13T03:00:03.054Z,0.00
2018-11-13T03:01:03.053Z,0.00
2018-11-13T03:02:03.035Z,0.00
2018-11-13T03:03:03.007Z,0.00
2018-11-13T03:04:03.048Z,0.00
2018-11-13T03:05:02.987Z,0.00
2018-11-13T03:06:02.975Z,0.00
2018-11-13T03:07:02.964Z,0.00
2018-11-13T03:08:02.940Z,0.00
2018-11-13T03:09:02.926Z,0.00
2018-11-13T03:10:02.905Z,0.00
2018-11-13T03:11:02.888Z,0.00
2018-11-13T03:12:02.876Z,0.00
2018-11-13T03:13:02.857Z,0.00
2018-11-13T03:14:02.852Z,0.00
2018-11-13T03:15:02.896Z,0.00
2018-11-13T03:16:02.825Z,0.00
2018-11-13T03:17:02.796Z,0.00
2018-11-13T03:18:02.798Z,0.00
2018-11-13T03:19:02.773Z,0.00
2018-11-13T03:20:02.762Z,0.00
2018-11-13T03:21:02.780Z,0.00
2018-11-13T03:22:02.736Z,0.00
2018-11-13T03:23:02.724Z,0.00
2018-11-13T03:24:02.687Z,0.00
2018-11-13T03:25:02.682Z,0.00
2018-11-13T03:26:02.686Z,0.00
2018-11-13T03:27:02.648Z,0.00
2018-11-13T03:28:02.629Z,0.00
2018-11-13T03:29:02.621Z,0.00
2018-11-13T03:30:02.612Z,0.00
2018-11-13T03:31:02.705Z,0.00
2018-11-13T03:32:02.822Z,0.00
2018-11-13T03:33:02.568Z,0.00
2018-11-13T03:34:02.543Z,0.00
2018-11-13T03:35:02.539Z,0.00
2018-11-13T03:36:02.557Z,0.00
2018-11-13T03:37:02.497Z,0.00
2018-11-13T03:38:02.486Z,0.00
2018-11-13T03:39:02.467Z,0.00
2018-11-13T03:40:02.460Z,0.00
2018-11-13T03:41:02.480Z,0.00
2018-11-13T03:42:02.434Z,0.00
2018-11-13T03:43:02.405Z,0.00
2018-11-13T03:44:02.400Z,0.00
2018-11-13T03:45:02.372Z,0.00
2018-11-13T03:46:02.387Z,0.00
2018-11-13T03:47:02.341Z,0.00
2018-11-13T03:48:02.334Z,0.00
2018-11-13T03:49:02.323Z,0.00
2018-11-13T03:50:02.377Z,0.00
2018-11-13T03:51:02.296Z,0.00
2018-11-13T03:52:02.268Z,0.00
2018-11-13T03:53:02.247Z,0.00
2018-11-13T03:54:02.242Z,0.00
2018-11-13T03:55:02.216Z,0.00
2018-11-13T03:56:02.241Z,0.00
2018-11-13T03:57:02.194Z,0.00
2018-11-13T03:58:02.178Z,0.00
2018-11-13T03:59:02.212Z,0.00
2018-11-13T04:00:02.138Z,0.00
2018-11-13T04:01:02.135Z,0.00
2018-11-13T04:02:02.151Z,0.00
2018-11-13T04:03:02.095Z,0.00
2018-11-13T04:04:02.091Z,0.00
2018-11-13T04:05:02.090Z,0.00
2018-11-13T04:06:02.096Z,0.00
2018-11-13T04:07:02.043Z,0.00
2018-11-13T04:08:02.019Z,0.00
2018-11-13T04:09:02.014Z,0.00
2018-11-13T04:10:01.982Z,0.00
2018-11-13T04:11:01.979Z,0.00
2018-11-13T04:12:01.959Z,0.00
2018-11-13T04:13:01.936Z,0.00
2018-11-13T04:14:01.921Z,0.00
2018-11-13T04:15:01.922Z,0.00
2018-11-13T04:16:01.940Z,0.00
2018-11-13T04:17:01.890Z,0.00
2018-11-13T04:18:01.862Z,0.00
2018-11-13T04:19:01.852Z,0.00
2018-11-13T04:20:01.838Z,0.00
2018-11-13T04:21:01.892Z,0.00
2018-11-13T04:22:01.804Z,0.00
2018-11-13T04:23:01.793Z,0.00
2018-11-13T04:24:01.770Z,0.00
2018-11-13T04:25:01.747Z,0.00
2018-11-13T04:26:01.737Z,0.00
2018-11-13T04:27:01.731Z,0.00
2018-11-13T04:28:01.734Z,0.00
2018-11-13T04:29:01.696Z,0.00
2018-11-13T04:30:01.675Z,0.00
2018-11-13T04:31:01.661Z,0.00
2018-11-13T04:32:01.722Z,0.00
2018-11-13T04:33:01.661Z,0.00
2018-11-13T04:34:01.618Z,0.00
2018-11-13T04:35:01.621Z,0.00
2018-11-13T04:36:01.586Z,0.00
2018-11-13T04:37:01.711Z,0.00
2018-11-13T04:38:01.547Z,0.00
2018-11-13T04:39:01.545Z,0.00
2018-11-13T04:40:01.514Z,0.00
2018-11-13T04:41:01.502Z,0.00
2018-11-13T04:42:01.481Z,0.00
2018-11-13T04:43:01.516Z,0.00
2018-11-13T04:44:01.467Z,0.00
2018-11-13T04:45:01.453Z,0.00
2018-11-13T04:46:01.419Z,0.00
2018-11-13T04:47:01.419Z,0.00
2018-11-13T04:48:01.477Z,0.00
2018-11-13T04:49:01.380Z,0.00
2018-11-13T04:50:01.355Z,0.00
2018-11-13T04:51:01.341Z,0.00
2018-11-13T04:52:01.335Z,0.00
2018-11-13T04:53:01.315Z,0.00
2018-11-13T04:54:01.299Z,0.00
2018-11-13T04:55:01.283Z,0.00
2018-11-13T04:56:01.274Z,0.00
2018-11-13T04:57:01.254Z,0.00
2018-11-13T04:58:01.264Z,0.00
2018-11-13T04:59:01.273Z,0.00
2018-11-13T05:00:01.211Z,0.00
2018-11-13T05:01:01.183Z,0.00
2018-11-13T05:02:01.182Z,0.00
2018-11-13T05:03:01.235Z,0.00
2018-11-13T05:04:01.147Z,0.00
2018-11-13T05:05:01.164Z,0.00
2018-11-13T05:06:01.121Z,0.00
2018-11-13T05:07:01.107Z,0.00
2018-11-13T05:08:01.087Z,0.00
2018-11-13T05:09:01.063Z,0.00
2018-11-13T05:10:01.241Z,0.00
2018-11-13T05:11:01.041Z,0.00
2018-11-13T05:12:01.336Z,0.00
2018-11-13T05:13:00.999Z,0.00
2018-11-13T05:14:00.979Z,0.00
2018-11-13T05:15:00.982Z,0.00
2018-11-13T05:16:00.960Z,0.00
2018-11-13T05:17:00.936Z,0.00
2018-11-13T05:18:00.931Z,0.00
2018-11-13T05:19:00.914Z,0.00
2018-11-13T05:20:00.890Z,0.00
2018-11-13T05:21:00.884Z,0.00
2018-11-13T05:22:00.866Z,0.00
2018-11-13T05:23:00.882Z,0.00
2018-11-13T05:24:00.826Z,0.00
2018-11-13T05:25:00.812Z,0.00
2018-11-13T05:26:00.815Z,0.00
2018-11-13T05:27:00.790Z,0.00
2018-11-13T05:28:00.778Z,0.00
2018-11-13T05:29:00.751Z,0.00
2018-11-13T05:30:00.744Z,0.00
2018-11-13T05:31:00.856Z,0.00
2018-11-13T05:32:00.703Z,0.00
2018-11-13T05:33:00.688Z,0.00
2018-11-13T05:34:00.671Z,0.00
2018-11-13T05:35:00.660Z,0.00
2018-11-13T05:36:00.640Z,0.00
2018-11-13T05:37:00.695Z,0.00
2018-11-13T05:38:00.615Z,0.00
2018-11-13T05:39:00.601Z,0.00
2018-11-13T05:40:00.592Z,0.00
2018-11-13T05:41:00.571Z,0.00
2018-11-13T05:42:00.596Z,0.00
2018-11-13T05:43:00.558Z,0.00
2018-11-13T05:44:00.516Z,0.00
2018-11-13T05:45:00.511Z,0.00
2018-11-13T05:46:00.484Z,0.00
2018-11-13T05:47:00.516Z,0.00
2018-11-13T05:48:00.497Z,0.00
2018-11-13T05:49:00.444Z,0.00
2018-11-13T05:50:00.423Z,0.00
2018-11-13T05:51:00.406Z,0.00
2018-11-13T05:52:00.398Z,0.00
2018-11-13T05:53:00.393Z,0.00
2018-11-13T05:54:00.371Z,0.00
2018-11-13T05:55:00.356Z,0.00
2018-11-13T05:56:00.336Z,0.00
2018-11-13T05:57:00.321Z,0.00
2018-11-13T05:58:00.302Z,0.00
2018-11-13T05:59:00.283Z,0.00
2018-11-13T06:00:00.340Z,0.00
2018-11-13T06:01:00.262Z,0.00
2018-11-13T06:02:00.236Z,0.00
2018-11-13T06:03:00.248Z,0.00
2018-11-13T06:04:00.211Z,0.00
2018-11-13T06:05:00.198Z,0.00
2018-11-13T06:06:00.168Z,0.00
2018-11-13T06:07:00.159Z,0.00
2018-11-13T06:08:00.251Z,0.00
2018-11-13T06:09:00.128Z,0.00
2018-11-13T06:10:00.112Z,0.00
2018-11-13T06:11:00.103Z,0.00
2018-11-13T06:12:00.073Z,0.00
2018-11-13T06:13:00.074Z,0.00
2018-11-13T06:14:00.145Z,0.00
2018-11-13T06:15:00.035Z,0.00
2018-11-13T06:16:00.025Z,0.00
2018-11-13T06:17:00.041Z,0.00
2018-11-13T06:18:00.005Z,0.00
2018-11-13T06:18:59.977Z,0.00
2018-11-13T06:19:59.957Z,0.00
2018-11-13T06:20:59.934Z,0.00
2018-11-13T06:21:59.920Z,0.00
2018-11-13T06:22:59.924Z,0.00
2018-11-13T06:23:59.895Z,0.00
2018-11-13T06:24:59.869Z,0.00
2018-11-13T06:25:59.883Z,0.00
2018-11-13T06:26:59.854Z,0.00
2018-11-13T06:27:59.835Z,0.00
2018-11-13T06:28:59.822Z,0.00
2018-11-13T06:29:59.792Z,0.00
2018-11-13T06:30:59.782Z,0.00
2018-11-13T06:31:59.765Z,0.00
2018-11-13T06:32:59.744Z,0.00
2018-11-13T06:33:59.733Z,0.00
2018-11-13T06:34:59.716Z,0.00
2018-11-13T06:35:59.736Z,0.00
2018-11-13T06:36:59.677Z,0.00
2018-11-13T06:37:59.674Z,0.00
2018-11-13T06:38:59.752Z,0.00
2018-11-13T06:39:59.638Z,0.00
2018-11-13T06:40:59.691Z,0.00
2018-11-13T06:41:59.804Z,0.00
2018-11-13T06:42:59.596Z,0.00
2018-11-13T06:43:59.573Z,0.00
2018-11-13T06:44:59.567Z,0.00
2018-11-13T06:45:59.547Z,0.00
2018-11-13T06:46:59.558Z,0.00
2018-11-13T06:47:59.533Z,0.00
2018-11-13T06:48:59.564Z,0.00
2018-11-13T06:49:59.484Z,0.00
2018-11-13T06:50:59.497Z,0.00
2018-11-13T06:51:59.444Z,0.00
2018-11-13T06:52:59.441Z,0.00
2018-11-13T06:53:59.427Z,0.00
2018-11-13T06:54:59.413Z,5.63
2018-11-13T06:55:59.505Z,5.63
2018-11-13T06:56:59.365Z,5.63
2018-11-13T06:57:59.376Z,5.63
2018-11-13T06:58:59.349Z,5.63
2018-11-13T06:59:59.331Z,5.63
2018-11-13T07:00:59.312Z,5.63
2018-11-13T07:01:59.324Z,5.63
2018-11-13T07:02:59.278Z,11.25
2018-11-13T07:03:59.266Z,11.25
2018-11-13T07:04:59.267Z,11.25
2018-11-13T07:05:59.239Z,11.25
2018-11-13T07:06:59.344Z,16.88
2018-11-13T07:07:59.189Z,16.88
2018-11-13T07:08:59.188Z,16.88
2018-11-13T07:09:59.172Z,16.88
2018-11-13T07:10:59.144Z,16.88
2018-11-13T07:11:59.405Z,16.88
2018-11-13T07:12:59.174Z,22.50
2018-11-13T07:13:59.111Z,22.50
2018-11-13T07:14:59.088Z,22.50
2018-11-13T07:15:59.064Z,22.50
2018-11-13T07:16:59.064Z,22.50
2018-11-13T07:17:59.046Z,22.50
2018-11-13T07:18:59.030Z,28.13
2018-11-13T07:19:59.008Z,28.13
2018-11-13T07:20:58.989Z,22.50
2018-11-13T07:21:58.980Z,22.50
2018-11-13T07:22:58.949Z,22.50
2018-11-13T07:23:58.980Z,22.50
2018-11-13T07:24:58.919Z,22.50
2018-11-13T07:25:58.913Z,22.50
2018-11-13T07:26:58.907Z,22.50
2018-11-13T07:27:58.881Z,16.88
2018-11-13T07:28:58.890Z,16.88
2018-11-13T07:29:58.846Z,16.88
2018-11-13T07:30:58.835Z,16.88
2018-11-13T07:31:58.811Z,16.88
2018-11-13T07:32:58.795Z,22.50
2018-11-13T07:33:58.821Z,22.50
2018-11-13T07:34:58.772Z,22.50
2018-11-13T07:35:58.754Z,22.50
2018-11-13T07:36:58.733Z,22.50
2018-11-13T07:37:58.726Z,28.13
2018-11-13T07:38:58.749Z,28.13
2018-11-13T07:39:58.682Z,28.13
2018-11-13T07:40:58.684Z,28.13
2018-11-13T07:41:58.770Z,28.13
2018-11-13T07:42:58.644Z,28.13
2018-11-13T07:43:58.623Z,28.13
2018-11-13T07:44:58.607Z,28.13
2018-11-13T07:45:58.599Z,28.13
2018-11-13T07:46:58.625Z,28.13
2018-11-13T07:47:58.596Z,28.13
2018-11-13T07:48:58.543Z,28.13
2018-11-13T07:49:58.526Z,28.13
2018-11-13T07:50:58.519Z,28.13
2018-11-13T07:51:58.502Z,28.13
2018-11-13T07:52:58.519Z,28.13
2018-11-13T07:53:58.516Z,28.13
2018-11-13T07:54:58.474Z,22.50
2018-11-13T07:55:58.429Z,22.50
2018-11-13T07:56:58.418Z,28.13
2018-11-13T07:57:58.401Z,39.38
2018-11-13T07:58:58.386Z,39.38
2018-11-13T07:59:58.456Z,28.13
2018-11-13T08:00:58.346Z,22.50
2018-11-13T08:01:58.345Z,22.50
2018-11-13T08:02:58.320Z,28.13
2018-11-13T08:03:58.314Z,22.50
2018-11-13T08:04:58.279Z,22.50
2018-11-13T08:05:58.297Z,16.88
2018-11-13T08:06:58.261Z,22.50
2018-11-13T08:07:58.248Z,22.50
2018-11-13T08:08:58.222Z,33.75
2018-11-13T08:09:58.212Z,33.75
2018-11-13T08:10:58.262Z,33.75
2018-11-13T08:11:58.311Z,33.75
2018-11-13T08:12:58.196Z,33.75
2018-11-13T08:13:58.138Z,28.13
2018-11-13T08:14:58.137Z,33.75
2018-11-13T08:15:58.105Z,28.13
2018-11-13T08:16:58.121Z,33.75
2018-11-13T08:17:58.076Z,28.13
2018-11-13T08:18:58.109Z,33.75
2018-11-13T08:19:58.054Z,28.13
2018-11-13T08:20:58.199Z,33.75
2018-11-13T08:21:58.052Z,33.75
2018-11-13T08:22:58.009Z,45.00
2018-11-13T08:23:57.985Z,45.00
2018-11-13T08:24:57.980Z,50.63
2018-11-13T08:25:57.963Z,56.25
2018-11-13T08:26:58.073Z,56.25
2018-11-13T08:27:57.946Z,45.00
2018-11-13T08:28:58.027Z,39.38
2018-11-13T08:29:57.893Z,50.63
2018-11-13T08:30:57.884Z,56.25
2018-11-13T08:31:57.868Z,61.88
2018-11-13T08:32:57.855Z,67.50
2018-11-13T08:33:57.839Z,78.75
2018-11-13T08:34:57.886Z,73.13
2018-11-13T08:35:57.947Z,84.38
2018-11-13T08:36:57.785Z,73.13
2018-11-13T08:37:57.772Z,73.13
2018-11-13T08:38:57.766Z,84.38
2018-11-13T08:39:57.742Z,90.00
2018-11-13T08:40:57.725Z,90.00
2018-11-13T08:41:57.736Z,78.75
2018-11-13T08:42:57.692Z,78.75
2018-11-13T08:43:57.680Z,84.38
2018-11-13T08:44:57.654Z,95.63
2018-11-13T08:45:57.667Z,123.75
2018-11-13T08:46:57.630Z,129.38
2018-11-13T08:47:57.619Z,151.88
2018-11-13T08:48:57.592Z,135.00
2018-11-13T08:49:57.577Z,135.00
2018-11-13T08:50:57.608Z,146.25
2018-11-13T08:51:57.547Z,129.38
2018-11-13T08:52:57.617Z,140.63
2018-11-13T08:53:57.514Z,118.13
2018-11-13T08:54:57.494Z,135.00
2018-11-13T08:55:57.484Z,135.00
2018-11-13T08:56:57.468Z,118.13
2018-11-13T08:57:57.465Z,106.88
2018-11-13T08:58:57.583Z,106.88
2018-11-13T08:59:57.420Z,118.13
2018-11-13T09:00:57.405Z,112.50
2018-11-13T09:01:57.405Z,135.00
2018-11-13T09:02:57.393Z,123.75
2018-11-13T09:03:57.508Z,123.75
2018-11-13T09:04:57.365Z,112.50
2018-11-13T09:05:57.327Z,106.88
2018-11-13T09:06:57.315Z,146.25
2018-11-13T09:07:57.310Z,106.88
2018-11-13T09:08:57.293Z,84.38
2018-11-13T09:09:57.319Z,73.13
2018-11-13T09:10:57.295Z,78.75
2018-11-13T09:11:57.372Z,73.13
2018-11-13T09:12:57.234Z,73.13
2018-11-13T09:13:57.373Z,73.13
2018-11-13T09:14:57.211Z,67.50
2018-11-13T09:15:57.180Z,50.63
2018-11-13T09:16:57.168Z,45.00
2018-11-13T09:17:57.224Z,50.63
2018-11-13T09:18:57.245Z,45.00
2018-11-13T09:19:57.147Z,39.38
2018-11-13T09:20:57.104Z,39.38
2018-11-13T09:21:57.134Z,45.00
2018-11-13T09:22:57.079Z,56.25
2018-11-13T09:23:57.071Z,50.63
2018-11-13T09:24:57.074Z,61.88
2018-11-13T09:25:57.030Z,67.50
2018-11-13T09:26:57.024Z,78.75
2018-11-13T09:27:56.990Z,78.75
2018-11-13T09:28:56.981Z,73.13
2018-11-13T09:29:57.101Z,73.13
2018-11-13T09:30:57.273Z,78.75
2018-11-13T09:31:56.999Z,67.50
2018-11-13T09:32:56.929Z,73.13
2018-11-13T09:33:56.918Z,73.13
2018-11-13T09:34:56.938Z,84.38
2018-11-13T09:35:56.882Z,61.88
2018-11-13T09:36:56.874Z,78.75
2018-11-13T09:37:56.851Z,95.63
2018-11-13T09:38:56.849Z,84.38
2018-11-13T09:39:56.825Z,78.75
2018-11-13T09:40:56.812Z,78.75
2018-11-13T09:41:56.814Z,95.63
2018-11-13T09:42:56.804Z,84.38
2018-11-13T09:43:56.779Z,61.88
2018-11-13T09:44:56.828Z,67.50
2018-11-13T09:45:56.839Z,73.13
2018-11-13T09:46:56.702Z,78.75
2018-11-13T09:47:56.696Z,78.75
2018-11-13T09:48:56.683Z,78.75
2018-11-13T09:49:56.656Z,67.50
2018-11-13T09:50:56.639Z,78.75
2018-11-13T09:51:56.623Z,78.75
2018-11-13T09:52:56.642Z,78.75
2018-11-13T09:53:56.602Z,78.75
2018-11-13T09:54:56.589Z,73.13
2018-11-13T09:55:56.569Z,90.00
2018-11-13T09:56:56.560Z,101.25
2018-11-13T09:57:56.624Z,95.63
2018-11-13T09:58:56.556Z,95.63
2018-11-13T09:59:56.567Z,84.38
2018-11-13T10:00:56.672Z,78.75
2018-11-13T10:01:57.005Z,78.75
2018-11-13T10:02:57.007Z,61.88
2018-11-13T10:03:57.228Z,50.63
2018-11-13T10:04:57.219Z,56.25
2018-11-13T10:05:56.440Z,45.00
2018-11-13T10:06:56.449Z,39.38
2018-11-13T10:07:56.387Z,39.38
2018-11-13T10:08:56.399Z,33.75
2018-11-13T10:09:56.567Z,28.13
2018-11-13T10:10:56.338Z,39.38
2018-11-13T10:11:56.316Z,56.25
2018-11-13T10:12:56.442Z,45.00
2018-11-13T10:13:56.282Z,33.75
2018-11-13T10:14:56.279Z,39.38
2018-11-13T10:15:56.263Z,56.25
2018-11-13T10:16:56.232Z,50.63
2018-11-13T10:17:56.379Z,56.25
2018-11-13T10:18:56.239Z,56.25
2018-11-13T10:19:56.189Z,84.38
2018-11-13T10:20:56.180Z,90.00
2018-11-13T10:21:56.169Z,95.63
2018-11-13T10:22:56.149Z,106.88
2018-11-13T10:23:56.138Z,146.25
2018-11-13T10:24:56.124Z,191.25
2018-11-13T10:25:56.152Z,135.00
2018-11-13T10:26:56.151Z,146.25
2018-11-13T10:27:56.062Z,135.00
2018-11-13T10:28:56.050Z,140.63
2018-11-13T10:29:56.055Z,151.88
2018-11-13T10:30:56.026Z,140.63
2018-11-13T10:31:56.029Z,112.50
2018-11-13T10:32:55.982Z,112.50
2018-11-13T10:33:55.968Z,129.38
2018-11-13T10:34:56.095Z,140.63
2018-11-13T10:35:55.956Z,112.50
2018-11-13T10:36:55.920Z,106.88
2018-11-13T10:37:55.923Z,118.13
2018-11-13T10:38:55.904Z,101.25
2018-11-13T10:39:55.914Z,90.00
2018-11-13T10:40:55.986Z,101.25
2018-11-13T10:41:55.860Z,123.75
2018-11-13T10:42:55.846Z,168.75
2018-11-13T10:43:55.823Z,163.13
2018-11-13T10:44:55.810Z,123.75
2018-11-13T10:45:55.812Z,151.88
2018-11-13T10:46:55.786Z,208.13
2018-11-13T10:47:55.756Z,230.63
2018-11-13T10:48:55.787Z,140.63
2018-11-13T10:49:55.730Z,151.88
2018-11-13T10:50:55.772Z,196.88
2018-11-13T10:51:55.693Z,151.88
2018-11-13T10:52:55.682Z,157.50
2018-11-13T10:53:55.680Z,174.38
2018-11-13T10:54:55.655Z,185.63
2018-11-13T10:55:55.646Z,236.25
2018-11-13T10:56:55.652Z,241.88
2018-11-13T10:57:55.605Z,213.75
2018-11-13T10:58:55.587Z,219.38
2018-11-13T10:59:55.564Z,163.13
2018-11-13T11:00:55.688Z,146.25
2018-11-13T11:01:55.536Z,123.75
2018-11-13T11:02:55.665Z,78.75
2018-11-13T11:03:55.516Z,50.63
2018-11-13T11:04:55.502Z,67.50
2018-11-13T11:05:55.487Z,73.13
2018-11-13T11:06:55.571Z,73.13
2018-11-13T11:07:55.459Z,90.00
2018-11-13T11:08:55.443Z,90.00
2018-11-13T11:09:55.423Z,95.63
2018-11-13T11:10:55.434Z,101.25
2018-11-13T11:11:55.392Z,90.00
2018-11-13T11:12:55.412Z,84.38
2018-11-13T11:13:55.580Z,61.88
2018-11-13T11:14:55.358Z,73.13
2018-11-13T11:15:55.340Z,73.13
2018-11-13T11:16:55.328Z,78.75
2018-11-13T11:17:55.338Z,90.00
2018-11-13T11:18:55.536Z,90.00
2018-11-13T11:19:55.274Z,95.63
2018-11-13T11:20:55.262Z,90.00
2018-11-13T11:21:55.272Z,112.50
2018-11-13T11:22:55.328Z,118.13
2018-11-13T11:23:55.213Z,185.63
2018-11-13T11:24:55.203Z,241.88
2018-11-13T11:25:55.174Z,247.50
2018-11-13T11:26:55.168Z,298.13
2018-11-13T11:27:55.219Z,298.13
2018-11-13T11:28:55.154Z,298.13
2018-11-13T11:29:55.121Z,315.00
2018-11-13T11:30:55.108Z,253.13
2018-11-13T11:31:55.085Z,219.38
2018-11-13T11:32:55.112Z,236.25
2018-11-13T11:33:55.090Z,241.88
2018-11-13T11:34:55.041Z,202.50
2018-11-13T11:35:55.039Z,151.88
2018-11-13T11:36:55.013Z,90.00
2018-11-13T11:37:55.003Z,84.38
2018-11-13T11:38:55.237Z,78.75
2018-11-13T11:39:54.983Z,78.75
2018-11-13T11:40:54.969Z,95.63
2018-11-13T11:41:54.939Z,84.38
2018-11-13T11:42:54.938Z,78.75
2018-11-13T11:43:54.909Z,78.75
2018-11-13T11:44:54.913Z,84.38
2018-11-13T11:45:54.883Z,84.38
2018-11-13T11:46:54.878Z,78.75
2018-11-13T11:47:54.856Z,78.75
2018-11-13T11:48:54.829Z,73.13
2018-11-13T11:49:54.853Z,73.13
2018-11-13T11:50:54.851Z,67.50
2018-11-13T11:51:54.796Z,78.75
2018-11-13T11:52:54.788Z,78.75
2018-11-13T11:53:54.821Z,73.13
2018-11-13T11:54:54.784Z,73.13
2018-11-13T11:55:54.766Z,61.88
2018-11-13T11:56:54.716Z,61.88
2018-11-13T11:57:54.716Z,56.25
2018-11-13T11:58:54.687Z,56.25
2018-11-13T11:59:54.678Z,45.00
2018-11-13T12:00:54.688Z,50.63
2018-11-13T12:01:54.649Z,84.38
2018-11-13T12:02:54.657Z,118.13
2018-11-13T12:03:54.606Z,106.88
2018-11-13T12:04:54.598Z,106.88
2018-11-13T12:05:54.610Z,84.38
2018-11-13T12:06:54.574Z,78.75
2018-11-13T12:07:54.549Z,95.63
2018-11-13T12:08:54.529Z,95.63
2018-11-13T12:09:54.515Z,90.00
2018-11-13T12:10:54.552Z,67.50
2018-11-13T12:11:54.609Z,56.25
2018-11-13T12:12:54.593Z,61.88
2018-11-13T12:13:54.568Z,84.38
2018-11-13T12:14:54.576Z,95.63
2018-11-13T12:15:54.476Z,95.63
2018-11-13T12:16:54.415Z,84.38
2018-11-13T12:17:54.401Z,90.00
2018-11-13T12:18:54.390Z,101.25
2018-11-13T12:19:54.393Z,123.75
2018-11-13T12:20:54.358Z,146.25
2018-11-13T12:21:54.350Z,163.13
2018-11-13T12:22:54.382Z,146.25
2018-11-13T12:23:54.315Z,146.25
2018-11-13T12:24:54.295Z,140.63
2018-11-13T12:25:54.425Z,118.13
2018-11-13T12:26:54.259Z,101.25
2018-11-13T12:27:54.251Z,101.25
2018-11-13T12:28:54.265Z,95.63
2018-11-13T12:29:54.208Z,101.25
2018-11-13T12:30:54.201Z,112.50
2018-11-13T12:31:54.178Z,157.50
2018-11-13T12:32:54.173Z,140.63
2018-11-13T12:33:54.156Z,140.63
2018-11-13T12:34:54.155Z,135.00
2018-11-13T12:35:54.131Z,135.00
2018-11-13T12:36:54.114Z,106.88
2018-11-13T12:37:54.103Z,118.13
2018-11-13T12:38:54.085Z,118.13
2018-11-13T12:39:54.112Z,118.13
2018-11-13T12:40:54.086Z,112.50
2018-11-13T12:41:54.035Z,123.75
2018-11-13T12:42:54.018Z,118.13
2018-11-13T12:43:53.987Z,118.13
2018-11-13T12:44:53.979Z,129.38
2018-11-13T12:45:53.992Z,135.00
2018-11-13T12:46:55.742Z,123.75
2018-11-13T12:47:53.925Z,123.75
2018-11-13T12:48:54.007Z,118.13
2018-11-13T12:49:54.050Z,118.13
2018-11-13T12:50:53.890Z,112.50
2018-11-13T12:51:53.864Z,118.13
2018-11-13T12:52:53.857Z,118.13
2018-11-13T12:53:53.842Z,118.13
2018-11-13T12:54:53.819Z,123.75
2018-11-13T12:55:53.980Z,157.50
2018-11-13T12:56:53.793Z,151.88
2018-11-13T12:57:53.777Z,196.88
2018-11-13T12:58:53.768Z,151.88
2018-11-13T12:59:53.753Z,135.00
2018-11-13T13:00:53.734Z,129.38
2018-11-13T13:01:53.831Z,118.13