createdAt,value
2023-04-01T00:00:22.102Z,100.00
2023-04-01T00:02:49.931Z,100.00
2023-04-01T00:05:18.314Z,100.00
2023-04-01T00:07:46.759Z,100.00
2023-04-01T00:10:15.420Z,100.00
2023-04-01T00:12:43.541Z,100.00
2023-04-01T00:15:13.637Z,100.00
2023-04-01T00:17:42.744Z,100.00
2023-04-01T00:20:11.444Z,100.00
2023-04-01T00:22:39.306Z,100.00
2023-04-01T00:25:07.658Z,100.00
2023-04-01T00:27:35.687Z,100.00
2023-04-01T00:30:03.517Z,100.00
2023-04-01T00:32:32.214Z,100.00
2023-04-01T00:35:01.369Z,100.00
2023-04-01T00:37:29.758Z,100.00
2023-04-01T00:39:58.685Z,100.00
2023-04-01T00:42:27.792Z,100.00
2023-04-01T00:44:56.905Z,100.00
2023-04-01T00:47:27.759Z,100.00
2023-04-01T00:49:56.827Z,100.00
2023-04-01T00:52:27.804Z,100.00
2023-04-01T00:55:02.095Z,100.00
2023-04-01T00:57:37.357Z,100.00
2023-04-01T01:00:08.527Z,100.00
2023-04-01T01:02:37.349Z,100.00
2023-04-01T01:05:06.596Z,100.00
2023-04-01T01:07:44.437Z,100.00
2023-04-01T01:10:18.708Z,100.00
2023-04-01T01:12:51.260Z,100.00
2023-04-01T01:15:25.506Z,100.00
2023-04-01T01:18:00.410Z,100.00
2023-04-01T01:20:51.869Z,100.00
2023-04-01T01:23:46.682Z,100.00
2023-04-01T01:26:38.063Z,100.00
2023-04-01T01:29:18.322Z,100.00
2023-04-01T01:31:58.311Z,100.00
2023-04-01T01:34:32.234Z,100.00
2023-04-01T01:37:05.716Z,100.00
2023-04-01T01:39:36.515Z,100.00
2023-04-01T01:42:08.240Z,100.00
2023-04-01T01:44:37.786Z,100.00
2023-04-01T01:47:06.720Z,100.00
2023-04-01T01:49:37.367Z,100.00
2023-04-01T01:52:06.783Z,100.00
2023-04-01T01:54:34.621Z,100.00
2023-04-01T01:57:08.381Z,100.00
2023-04-01T01:59:40.165Z,100.00
2023-04-01T02:02:10.756Z,100.00
2023-04-01T02:04:41.199Z,100.00
2023-04-01T02:07:15.266Z,100.00
2023-04-01T02:09:44.288Z,100.00
2023-04-01T02:12:16.150Z,100.00
2023-04-01T02:14:47.799Z,100.00
2023-04-01T02:17:18.674Z,100.00
2023-04-01T02:19:51.715Z,100.00
2023-04-01T02:22:25.155Z,100.00
2023-04-01T02:24:55.999Z,100.00
2023-04-01T02:27:23.958Z,100.00
2023-04-01T02:29:52.190Z,100.00
2023-04-01T02:32:22.351Z,100.00
2023-04-01T02:34:50.914Z,100.00
2023-04-01T02:37:19.691Z,100.00
2023-04-01T02:39:48.856Z,100.00
2023-04-01T02:42:16.758Z,100.00
2023-04-01T02:44:44.571Z,100.00
2023-04-01T02:47:12.361Z,100.00
2023-04-01T02:49:40.089Z,100.00
2023-04-01T02:52:07.853Z,100.00
2023-04-01T02:54:35.647Z,100.00
2023-04-01T02:57:04.875Z,100.00
2023-04-01T02:59:32.662Z,100.00
2023-04-01T03:02:00.479Z,100.00
2023-04-01T03:04:28.271Z,100.00
2023-04-01T03:06:56.354Z,100.00
2023-04-01T03:09:24.139Z,100.00
2023-04-01T03:11:51.934Z,100.00
2023-04-01T03:14:21.207Z,100.00
2023-04-01T03:16:49.230Z,100.00
2023-04-01T03:19:16.996Z,100.00
2023-04-01T03:21:44.942Z,100.00
2023-04-01T03:24:12.740Z,100.00
2023-04-01T03:26:40.547Z,100.00
2023-04-01T03:29:08.255Z,100.00
2023-04-01T03:31:37.731Z,100.00
2023-04-01T03:34:05.882Z,100.00
2023-04-01T03:36:33.655Z,100.00
2023-04-01T03:39:01.486Z,100.00
2023-04-01T03:41:29.248Z,100.00
2023-04-01T03:43:56.972Z,100.00
2023-04-01T03:46:24.795Z,100.00
2023-04-01T03:48:53.996Z,100.00
2023-04-01T03:51:21.743Z,100.00
2023-04-01T03:53:50.834Z,100.00
2023-04-01T03:56:18.567Z,100.00
2023-04-01T03:58:46.411Z,100.00
2023-04-01T04:01:19.592Z,100.00
2023-04-01T04:03:47.484Z,100.00
2023-04-01T04:06:17.410Z,100.00
2023-04-01T04:08:45.367Z,100.00
2023-04-01T04:11:13.295Z,100.00
2023-04-01T04:13:41.185Z,100.00
2023-04-01T04:16:09.705Z,100.00
2023-04-01T04:18:37.519Z,100.00
2023-04-01T04:21:05.986Z,100.00
2023-04-01T04:23:35.103Z,100.00
2023-04-01T04:26:05.875Z,100.00
2023-04-01T04:28:34.605Z,100.00
2023-04-01T04:31:02.842Z,100.00
2023-04-01T04:33:30.628Z,100.00
2023-04-01T04:35:59.981Z,100.00
2023-04-01T04:38:28.768Z,100.00
2023-04-01T04:40:58.081Z,100.00
2023-04-01T04:43:26.225Z,100.00
2023-04-01T04:45:54.035Z,100.00
2023-04-01T04:48:21.849Z,100.00
2023-04-01T04:50:50.966Z,100.00
2023-04-01T04:53:20.676Z,100.00
2023-04-01T04:55:49.912Z,100.00
2023-04-01T04:58:19.746Z,100.00
2023-04-01T05:00:48.113Z,100.00
2023-04-01T05:03:16.607Z,100.00
2023-04-01T05:05:51.186Z,100.00
2023-04-01T05:08:18.952Z,100.00
2023-04-01T05:10:46.821Z,100.00
2023-04-01T05:13:14.618Z,100.00
2023-04-01T05:15:43.739Z,100.00
2023-04-01T05:18:11.597Z,100.00
2023-04-01T05:20:39.476Z,100.00
2023-04-01T05:23:07.243Z,100.00
2023-04-01T05:25:35.308Z,100.00
2023-04-01T05:28:03.327Z,100.00
2023-04-01T05:30:31.183Z,100.00
2023-04-01T05:33:00.499Z,100.00
2023-04-01T05:35:28.393Z,100.00
2023-04-01T05:37:56.247Z,100.00
2023-04-01T05:40:24.598Z,100.00
2023-04-01T05:42:52.438Z,100.00
2023-04-01T05:45:20.196Z,100.00
2023-04-01T05:47:48.082Z,100.00
2023-04-01T05:50:17.374Z,100.00
2023-04-01T05:52:45.613Z,100.00
2023-04-01T05:55:13.516Z,100.00
2023-04-01T05:57:41.350Z,100.00
2023-04-01T06:00:11.661Z,100.00
2023-04-01T06:02:40.141Z,100.00
2023-04-01T06:05:16.355Z,100.00
2023-04-01T06:07:45.627Z,100.00
2023-04-01T06:10:18.847Z,100.00
2023-04-01T06:12:54.975Z,100.00
2023-04-01T06:15:32.296Z,100.00
2023-04-01T06:18:37.018Z,100.00
2023-04-01T06:21:18.960Z,100.00
2023-04-01T06:24:04.862Z,100.00
2023-04-01T06:26:40.247Z,100.00
2023-04-01T06:29:25.140Z,100.00
2023-04-01T06:32:06.373Z,100.00
2023-04-01T06:34:52.147Z,100.00
2023-04-01T06:37:36.433Z,100.00
2023-04-01T06:40:24.715Z,100.00
2023-04-01T06:43:08.600Z,100.00
2023-04-01T06:45:45.655Z,100.00
2023-04-01T06:48:30.135Z,100.00
2023-04-01T06:51:08.851Z,94.89
2023-04-01T06:53:45.197Z,92.31
2023-04-01T06:56:19.360Z,92.05
2023-04-01T06:58:51.975Z,91.75
2023-04-01T07:01:23.961Z,91.07
2023-04-01T07:03:55.680Z,89.94
2023-04-01T07:06:29.096Z,88.53
2023-04-01T07:09:02.790Z,89.88
2023-04-01T07:11:36.031Z,85.80
2023-04-01T07:14:08.106Z,83.65
2023-04-01T07:16:41.719Z,84.30
2023-04-01T07:19:18.693Z,85.58
2023-04-01T07:21:50.019Z,86.72
2023-04-01T07:24:24.219Z,86.09
2023-04-01T07:26:56.371Z,86.54
2023-04-01T07:29:24.662Z,87.98
2023-04-01T07:32:17.058Z,89.70
2023-04-01T07:35:07.163Z,88.02
2023-04-01T07:37:44.531Z,89.04
2023-04-01T07:40:23.528Z,87.38
2023-04-01T07:43:12.952Z,85.96
2023-04-01T07:45:49.138Z,84.01
2023-04-01T07:48:27.802Z,82.68
2023-04-01T07:51:03.664Z,80.96
2023-04-01T07:53:38.329Z,82.74
2023-04-01T07:56:12.282Z,80.35
2023-04-01T07:58:54.715Z,79.02
2023-04-01T08:01:30.932Z,77.61
2023-04-01T08:04:23.658Z,79.25
2023-04-01T08:07:00.272Z,83.52
2023-04-01T08:09:36.073Z,78.71
2023-04-01T08:12:16.156Z,78.26
2023-04-01T08:14:57.900Z,76.21
2023-04-01T08:17:34.964Z,75.85
2023-04-01T08:20:20.328Z,77.05
2023-04-01T08:22:53.045Z,77.10
2023-04-01T08:25:26.309Z,78.06
2023-04-01T08:27:58.925Z,78.54
2023-04-01T08:30:32.348Z,78.13
2023-04-01T08:33:07.807Z,79.55
2023-04-01T08:35:41.930Z,79.01
2023-04-01T08:38:14.950Z,80.41
2023-04-01T08:41:01.895Z,79.47
2023-04-01T08:43:57.465Z,78.71
2023-04-01T08:46:53.697Z,76.87
2023-04-01T08:49:43.403Z,76.95
2023-04-01T08:52:22.921Z,77.64
2023-04-01T08:55:06.881Z,77.62
2023-04-01T08:57:49.053Z,80.00
2023-04-01T09:00:29.778Z,77.77
2023-04-01T09:03:38.712Z,78.47
2023-04-01T09:06:24.635Z,79.20
2023-04-01T09:09:18.585Z,79.45
2023-04-01T09:12:05.432Z,77.29
2023-04-01T09:14:50.265Z,75.68
2023-04-01T09:17:41.791Z,73.39
2023-04-01T09:20:25.327Z,73.15
2023-04-01T09:23:12.295Z,71.52
2023-04-01T09:26:01.587Z,68.50
2023-04-01T09:28:35.583Z,67.14
2023-04-01T09:31:21.505Z,67.70
2023-04-01T09:34:22.116Z,68.22
2023-04-01T09:37:02.455Z,66.30
2023-04-01T09:39:38.842Z,64.64
2023-04-01T09:42:27.766Z,63.34
2023-04-01T09:45:00.303Z,64.60
2023-04-01T09:47:45.547Z,63.27
2023-04-01T09:50:27.805Z,63.90
2023-04-01T09:53:09.232Z,64.02
2023-04-01T09:56:13.393Z,65.01
2023-04-01T09:59:18.827Z,64.77
2023-04-01T10:02:21.078Z,64.65
2023-04-01T10:05:15.525Z,64.75
2023-04-01T10:08:06.507Z,65.97
2023-04-01T10:11:04.058Z,66.21
2023-04-01T10:14:15.847Z,66.42
2023-04-01T10:17:16.593Z,66.36
2023-04-01T10:20:21.117Z,65.16
2023-04-01T10:23:06.681Z,64.29
2023-04-01T10:26:06.879Z,64.22
2023-04-01T10:29:16.748Z,63.70
2023-04-01T10:32:19.356Z,64.33
2023-04-01T10:35:05.494Z,64.80
2023-04-01T10:38:12.647Z,65.67
2023-04-01T10:40:55.547Z,65.13
2023-04-01T10:43:54.634Z,65.32
2023-04-01T10:47:09.918Z,65.74
2023-04-01T10:50:11.409Z,65.98
2023-04-01T10:53:16.399Z,64.77
2023-04-01T10:56:18.229Z,64.13
2023-04-01T10:59:17.075Z,63.30
2023-04-01T11:02:12.459Z,63.43
2023-04-01T11:08:19.964Z,62.85
2023-04-01T11:11:33.912Z,62.97
2023-04-01T11:14:32.080Z,61.54
2023-04-01T11:17:38.944Z,61.29
2023-04-01T11:20:40.142Z,60.99
2023-04-01T11:23:24.421Z,58.68
2023-04-01T11:26:07.071Z,57.33
2023-04-01T11:28:57.905Z,57.76
2023-04-01T11:31:41.157Z,58.25
2023-04-01T11:34:26.860Z,59.73
2023-04-01T11:37:05.062Z,56.02
2023-04-01T11:39:42.347Z,56.98
2023-04-01T11:42:22.667Z,57.74
2023-04-01T11:45:00.436Z,56.30
2023-04-01T11:48:14.252Z,57.27
2023-04-01T11:51:00.523Z,56.30
2023-04-01T11:53:40.894Z,57.32
2023-04-01T11:56:19.303Z,57.05
2023-04-01T11:59:00.904Z,57.19
2023-04-01T12:01:57.836Z,57.18
2023-04-01T12:04:38.922Z,57.27
2023-04-01T12:07:17.624Z,57.16
2023-04-01T12:09:54.125Z,55.91
2023-04-01T12:12:34.126Z,55.27
2023-04-01T12:15:15.041Z,55.88
2023-04-01T12:17:50.897Z,55.72
2023-04-01T12:20:31.567Z,57.09
2023-04-01T12:23:11.912Z,56.80
2023-04-01T12:26:04.372Z,57.29
2023-04-01T12:28:48.799Z,55.99
2023-04-01T12:31:29.860Z,53.98
2023-04-01T12:34:24.949Z,55.93
2023-04-01T12:37:04.507Z,55.14
2023-04-01T12:39:53.744Z,55.11
2023-04-01T12:42:39.063Z,53.11
2023-04-01T12:45:42.601Z,53.17
2023-04-01T12:48:32.285Z,53.40
2023-04-01T12:51:19.587Z,52.94
2023-04-01T12:54:16.936Z,52.65
2023-04-01T12:56:54.677Z,52.67
2023-04-01T12:59:43.948Z,53.88
2023-04-01T13:02:20.496Z,52.24
2023-04-01T13:05:03.433Z,53.07
2023-04-01T13:07:55.063Z,53.17
2023-04-01T13:10:35.152Z,53.28
2023-04-01T13:13:20.973Z,52.38
2023-04-01T13:15:54.490Z,52.05
2023-04-01T13:18:33.313Z,51.97
2023-04-01T13:21:09.154Z,50.64
2023-04-01T13:23:54.045Z,51.44
2023-04-01T13:26:30.096Z,51.70
2023-04-01T13:29:03.108Z,52.15
2023-04-01T13:31:41.261Z,52.63
2023-04-01T13:34:34.460Z,52.89
2023-04-01T13:37:16.606Z,53.33
2023-04-01T13:39:59.475Z,52.49
2023-04-01T13:42:31.416Z,53.86
2023-04-01T13:45:04.645Z,55.84
2023-04-01T13:48:15.668Z,65.21
2023-04-01T13:51:05.519Z,71.70
2023-04-01T13:54:12.039Z,77.38
2023-04-01T13:56:52.465Z,82.34
2023-04-01T13:59:54.486Z,85.12
2023-04-01T14:02:44.711Z,83.99
2023-04-01T14:05:41.972Z,86.21
2023-04-01T14:08:19.930Z,86.17
2023-04-01T14:10:56.153Z,86.04
2023-04-01T14:13:35.130Z,87.41
2023-04-01T14:16:25.900Z,87.23
2023-04-01T14:19:10.555Z,85.56
2023-04-01T14:21:45.921Z,82.56
2023-04-01T14:24:31.519Z,77.75
2023-04-01T14:27:25.959Z,77.64
2023-04-01T14:30:11.941Z,77.29
2023-04-01T14:32:49.325Z,77.21
2023-04-01T14:35:31.860Z,77.79
2023-04-01T14:38:17.449Z,77.59
2023-04-01T14:40:57.866Z,76.41
2023-04-01T14:43:56.871Z,74.73
2023-04-01T14:47:09.610Z,74.27
2023-04-01T14:49:40.520Z,72.91
2023-04-01T14:52:15.698Z,73.81
2023-04-01T14:54:45.912Z,75.36
2023-04-01T14:57:15.670Z,76.17
2023-04-01T14:59:50.838Z,75.31
2023-04-01T15:02:52.409Z,75.22
2023-04-01T15:05:35.622Z,70.58
2023-04-01T15:08:13.081Z,68.52
2023-04-01T15:11:19.717Z,69.58
2023-04-01T15:14:19.918Z,70.07
2023-04-01T15:16:57.737Z,70.80
2023-04-01T15:19:41.072Z,70.59
2023-04-01T15:22:28.062Z,70.50
2023-04-01T15:25:20.959Z,69.37
2023-04-01T15:27:56.164Z,74.12
2023-04-01T15:30:35.593Z,79.16
2023-04-01T15:33:23.546Z,83.78
2023-04-01T15:36:02.194Z,85.14
2023-04-01T15:38:38.437Z,87.17
2023-04-01T15:41:16.085Z,86.75
2023-04-01T15:43:46.334Z,87.50
2023-04-01T15:46:46.870Z,87.05
2023-04-01T15:49:30.343Z,86.93
2023-04-01T15:52:08.520Z,87.06
2023-04-01T15:55:07.339Z,90.55
2023-04-01T15:57:47.501Z,94.16
2023-04-01T16:00:28.182Z,97.29
2023-04-01T16:03:16.586Z,100.00
2023-04-01T16:05:57.403Z,100.00
2023-04-01T16:08:53.365Z,100.00
2023-04-01T16:11:27.121Z,100.00
2023-04-01T16:14:08.610Z,100.00
2023-04-01T16:16:52.558Z,100.00
2023-04-01T16:19:39.671Z,100.00
2023-04-01T16:22:11.926Z,100.00
2023-04-01T16:24:45.550Z,100.00
2023-04-01T16:27:20.952Z,100.00
2023-04-01T16:29:54.037Z,100.00
2023-04-01T16:32:46.155Z,100.00
2023-04-01T16:35:26.078Z,100.00
2023-04-01T16:37:59.255Z,100.00
2023-04-01T16:40:39.970Z,100.00
2023-04-01T16:43:15.551Z,100.00
2023-04-01T16:45:49.413Z,100.00
2023-04-01T16:48:22.480Z,98.71
2023-04-01T16:50:57.280Z,97.92
2023-04-01T16:53:38.549Z,97.88
2023-04-01T16:56:15.456Z,97.82
2023-04-01T16:58:50.325Z,96.85
2023-04-01T17:01:24.336Z,96.04
2023-04-01T17:03:59.395Z,96.62
2023-04-01T17:06:34.927Z,96.18
2023-04-01T17:09:25.818Z,96.40
2023-04-01T17:12:03.597Z,96.41
2023-04-01T17:14:37.943Z,96.82
2023-04-01T17:17:19.318Z,96.75
2023-04-01T17:20:13.613Z,95.96
2023-04-01T17:22:47.723Z,93.92
2023-04-01T17:25:28.406Z,93.42
2023-04-01T17:28:05.440Z,92.83
2023-04-01T17:30:37.864Z,92.01
2023-04-01T17:33:38.388Z,91.60
2023-04-01T17:36:15.137Z,92.63
2023-04-01T17:39:06.293Z,89.54
2023-04-01T17:41:42.338Z,88.53
2023-04-01T17:44:23.832Z,87.17
2023-04-01T17:47:21.368Z,87.73
2023-04-01T17:50:03.498Z,90.66
2023-04-01T17:52:36.649Z,93.05
2023-04-01T17:55:37.720Z,94.32
2023-04-01T17:58:18.107Z,97.06
2023-04-01T18:01:01.760Z,100.00
2023-04-01T18:03:56.473Z,100.00
2023-04-01T18:06:33.897Z,100.00
2023-04-01T18:09:06.525Z,100.00
2023-04-01T18:11:42.910Z,100.00
2023-04-01T18:14:33.546Z,100.00
2023-04-01T18:17:25.542Z,100.00
2023-04-01T18:20:20.824Z,100.00
2023-04-01T18:22:55.960Z,100.00
2023-04-01T18:25:32.008Z,100.00
2023-04-01T18:28:18.724Z,100.00
2023-04-01T18:30:55.078Z,100.00
2023-04-01T18:33:32.419Z,100.00
2023-04-01T18:36:11.559Z,100.00
2023-04-01T18:38:46.822Z,100.00
2023-04-01T18:41:17.014Z,100.00
2023-04-01T18:44:01.056Z,100.00
2023-04-01T18:46:36.950Z,100.00
2023-04-01T18:49:19.045Z,100.00
2023-04-01T18:51:54.889Z,100.00
2023-04-01T18:54:28.826Z,100.00
2023-04-01T18:57:06.198Z,100.00
2023-04-01T18:59:41.494Z,100.00
2023-04-01T19:02:21.870Z,100.00
2023-04-01T19:04:58.377Z,100.00
2023-04-01T19:07:43.913Z,100.00
2023-04-01T19:10:24.144Z,100.00
2023-04-01T19:13:11.273Z,100.00
2023-04-01T19:15:46.050Z,100.00
2023-04-01T19:18:37.890Z,100.00
2023-04-01T19:21:15.780Z,100.00
2023-04-01T19:24:12.167Z,100.00
2023-04-01T19:26:44.390Z,100.00
2023-04-01T19:29:23.660Z,100.00
2023-04-01T19:32:01.397Z,99.92
2023-04-01T19:34:40.224Z,99.81
2023-04-01T19:37:24.490Z,99.56
2023-04-01T19:40:00.886Z,99.81
2023-04-01T19:42:38.613Z,100.00
2023-04-01T19:45:28.369Z,100.00
2023-04-01T19:48:05.842Z,100.00
2023-04-01T19:50:40.166Z,100.00
2023-04-01T19:53:20.653Z,100.00
2023-04-01T19:55:52.024Z,100.00
2023-04-01T19:58:28.353Z,100.00
2023-04-01T20:01:00.067Z,100.00
2023-04-01T20:03:40.403Z,100.00
2023-04-01T20:06:22.575Z,100.00
2023-04-01T20:09:07.183Z,100.00
2023-04-01T20:11:48.577Z,100.00
2023-04-01T20:14:29.146Z,100.00
2023-04-01T20:17:04.632Z,100.00
2023-04-01T20:19:39.861Z,100.00
2023-04-01T20:22:23.584Z,100.00
2023-04-01T20:24:55.200Z,100.00
2023-04-01T20:27:28.787Z,100.00
2023-04-01T20:30:27.654Z,100.00
2023-04-01T20:33:09.652Z,100.00
2023-04-01T20:35:46.363Z,100.00
2023-04-01T20:38:54.147Z,100.00
2023-04-01T20:41:28.505Z,100.00
2023-04-01T20:44:09.281Z,100.00
2023-04-01T20:46:48.043Z,100.00
2023-04-01T20:49:42.475Z,100.00
2023-04-01T20:52:26.294Z,100.00
2023-04-01T20:55:28.606Z,100.00
2023-04-01T20:58:12.011Z,100.00
2023-04-01T21:00:47.596Z,100.00
2023-04-01T21:03:31.941Z,100.00
2023-04-01T21:06:31.696Z,100.00
2023-04-01T21:09:13.337Z,100.00
2023-04-01T21:11:50.251Z,100.00
2023-04-01T21:14:50.446Z,100.00
2023-04-01T21:17:31.551Z,100.00
2023-04-01T21:20:14.380Z,100.00
2023-04-01T21:23:06.481Z,100.00
2023-04-01T21:25:47.214Z,100.00
2023-04-01T21:28:27.573Z,100.00
2023-04-01T21:31:21.924Z,100.00
2023-04-01T21:34:30.311Z,100.00
2023-04-01T21:37:15.400Z,100.00
2023-04-01T21:39:59.259Z,100.00
2023-04-01T21:42:36.581Z,100.00
2023-04-01T21:45:37.078Z,100.00
2023-04-01T21:48:32.396Z,100.00
2023-04-01T21:51:52.415Z,100.00
2023-04-01T21:54:50.406Z,100.00
2023-04-01T21:57:51.141Z,100.00
2023-04-01T22:00:23.313Z,100.00
2023-04-01T22:03:32.821Z,100.00
2023-04-01T22:06:09.785Z,100.00
2023-04-01T22:08:50.570Z,100.00
2023-04-01T22:11:26.398Z,100.00
2023-04-01T22:14:00.465Z,100.00
2023-04-01T22:16:37.587Z,100.00
2023-04-01T22:19:14.948Z,100.00
2023-04-01T22:21:53.148Z,100.00
2023-04-01T22:24:28.817Z,100.00
2023-04-01T22:27:04.935Z,100.00
2023-04-01T22:29:43.001Z,100.00
2023-04-01T22:32:18.692Z,100.00
2023-04-01T22:34:55.349Z,100.00
2023-04-01T22:37:31.302Z,100.00
2023-04-01T22:40:14.640Z,100.00
2023-04-01T22:42:45.768Z,100.00
2023-04-01T22:45:35.610Z,100.00
2023-04-01T22:48:10.996Z,100.00
2023-04-01T22:50:45.753Z,100.00
2023-04-01T22:53:25.926Z,100.00
2023-04-01T22:55:55.671Z,100.00
2023-04-01T22:58:31.169Z,100.00
2023-04-01T23:01:01.880Z,100.00
2023-04-01T23:03:32.519Z,100.00
2023-04-01T23:06:02.388Z,100.00
2023-04-01T23:08:56.878Z,100.00
2023-04-01T23:11:28.438Z,100.00
2023-04-01T23:14:20.197Z,100.00
2023-04-01T23:16:55.397Z,100.00
2023-04-01T23:19:31.289Z,100.00
2023-04-01T23:22:06.866Z,100.00
2023-04-01T23:24:40.196Z,100.00
2023-04-01T23:27:12.619Z,100.00
2023-04-01T23:29:43.640Z,100.00
2023-04-01T23:32:17.629Z,100.00
2023-04-01T23:34:51.190Z,100.00
2023-04-01T23:37:20.845Z,100.00
2023-04-01T23:39:53.352Z,100.00
2023-04-01T23:42:24.099Z,100.00
2023-04-01T23:44:55.029Z,100.00
2023-04-01T23:47:25.516Z,100.00
2023-04-01T23:49:55.566Z,100.00
2023-04-01T23:52:25.754Z,100.00
2023-04-01T23:54:58.473Z,100.00
2023-04-01T23:57:31.309Z,100.00
