createdAt,value
2022-10-14T00:01:04.445Z,96637.19
2022-10-14T00:03:32.763Z,96638.44
2022-10-14T00:06:02.687Z,96637.00
2022-10-14T00:08:30.657Z,96634.88
2022-10-14T00:11:06.731Z,96629.56
2022-10-14T00:13:37.284Z,96636.50
2022-10-14T00:16:05.069Z,96640.09
2022-10-14T00:18:33.019Z,96631.94
2022-10-14T00:21:05.315Z,96641.25
2022-10-14T00:23:32.920Z,96633.72
2022-10-14T00:26:02.438Z,96491.19
2022-10-14T00:28:30.096Z,96640.38
2022-10-14T00:30:58.014Z,96645.09
2022-10-14T00:33:25.891Z,96639.38
2022-10-14T00:35:57.612Z,96641.31
2022-10-14T00:38:25.155Z,96644.47
2022-10-14T00:41:07.365Z,96647.69
2022-10-14T00:43:49.786Z,96652.91
2022-10-14T00:46:20.899Z,96648.13
2022-10-14T00:48:48.470Z,96646.84
2022-10-14T00:51:16.076Z,96641.97
2022-10-14T00:53:43.859Z,96637.38
2022-10-14T00:56:12.063Z,96644.97
2022-10-14T00:58:40.022Z,96643.00
2022-10-14T01:01:08.343Z,96643.44
2022-10-14T01:03:38.851Z,96646.84
2022-10-14T01:06:09.947Z,96642.88
2022-10-14T01:08:38.898Z,96642.81
2022-10-14T01:11:08.491Z,96644.91
2022-10-14T01:13:36.383Z,96643.78
2022-10-14T01:16:06.436Z,96650.88
2022-10-14T01:18:49.206Z,96646.94
2022-10-14T01:21:22.773Z,96653.31
2022-10-14T01:23:56.412Z,96041.19
2022-10-14T01:26:35.702Z,96640.06
2022-10-14T01:29:09.225Z,96640.66
2022-10-14T01:31:38.489Z,96643.56
2022-10-14T01:34:08.443Z,96637.25
2022-10-14T01:36:38.583Z,96639.44
2022-10-14T01:39:07.630Z,96631.66
2022-10-14T01:41:36.478Z,96640.00
2022-10-14T01:44:04.933Z,96636.34
2022-10-14T01:46:34.274Z,96632.06
2022-10-14T01:49:05.781Z,96632.19
2022-10-14T01:51:33.688Z,96630.44
2022-10-14T01:54:05.324Z,96623.75
2022-10-14T01:56:39.526Z,96625.56
2022-10-14T01:59:08.060Z,96628.81
2022-10-14T02:01:36.709Z,96639.34
2022-10-14T02:04:14.004Z,96638.09
2022-10-14T02:06:41.811Z,96638.25
2022-10-14T02:09:17.397Z,96633.66
2022-10-14T02:11:48.264Z,96629.47
2022-10-14T02:14:19.504Z,96624.63
2022-10-14T02:16:49.605Z,96373.91
2022-10-14T02:19:21.431Z,96620.88
2022-10-14T02:21:49.949Z,96625.63
2022-10-14T02:24:20.571Z,96616.00
2022-10-14T02:26:54.597Z,96613.63
2022-10-14T02:29:22.583Z,96601.06
2022-10-14T02:31:50.218Z,96597.50
2022-10-14T02:34:19.950Z,96594.50
2022-10-14T02:36:47.885Z,96590.75
2022-10-14T02:39:16.511Z,96588.19
2022-10-14T02:41:44.379Z,96578.34
2022-10-14T02:44:14.008Z,96579.22
2022-10-14T02:46:41.987Z,96585.78
2022-10-14T02:49:09.651Z,96580.31
2022-10-14T02:51:39.152Z,96571.69
2022-10-14T02:54:06.701Z,96575.13
2022-10-14T02:56:34.268Z,96574.00
2022-10-14T02:59:02.066Z,96560.59
2022-10-14T03:01:32.691Z,96561.31
2022-10-14T03:04:09.245Z,96558.22
2022-10-14T03:06:40.903Z,96557.16
2022-10-14T03:09:08.457Z,96552.69
2022-10-14T03:11:36.237Z,96542.03
2022-10-14T03:14:09.656Z,96547.31
2022-10-14T03:16:37.166Z,96544.44
2022-10-14T03:19:07.455Z,96543.41
2022-10-14T03:21:39.425Z,96550.53
2022-10-14T03:24:15.552Z,96544.03
2022-10-14T03:26:47.076Z,96546.03
2022-10-14T03:29:14.882Z,96541.78
2022-10-14T03:31:42.516Z,96534.88
2022-10-14T03:34:12.718Z,96533.22
2022-10-14T03:36:44.741Z,96533.84
2022-10-14T03:39:15.569Z,96527.91
2022-10-14T03:41:43.483Z,96525.50
2022-10-14T03:44:11.894Z,96519.41
2022-10-14T03:46:46.391Z,96520.00
2022-10-14T03:49:14.059Z,96518.50
2022-10-14T03:51:42.748Z,96519.72
2022-10-14T03:54:10.637Z,96512.69
2022-10-14T03:56:39.914Z,96512.91
2022-10-14T03:59:07.468Z,96513.31
2022-10-14T04:01:36.306Z,96508.19
2022-10-14T04:04:05.815Z,96507.63
2022-10-14T04:06:34.351Z,96495.91
2022-10-14T04:09:02.543Z,96503.25
2022-10-14T04:11:33.167Z,96499.75
2022-10-14T04:14:02.280Z,96499.97
2022-10-14T04:16:29.844Z,96497.78
2022-10-14T04:18:58.511Z,96486.38
2022-10-14T04:21:31.504Z,96480.00
2022-10-14T04:23:59.528Z,96488.03
2022-10-14T04:26:27.381Z,96491.66
2022-10-14T04:28:55.870Z,96490.03
2022-10-14T04:31:25.120Z,96483.19
2022-10-14T04:33:54.610Z,96489.34
2022-10-14T04:36:26.835Z,96484.09
2022-10-14T04:38:54.761Z,96486.13
2022-10-14T04:41:22.308Z,96483.19
2022-10-14T04:43:49.963Z,96471.63
2022-10-14T04:46:18.624Z,96467.66
2022-10-14T04:48:47.562Z,96479.16
2022-10-14T04:51:15.570Z,96479.91
2022-10-14T04:53:43.134Z,96473.41
2022-10-14T04:56:10.668Z,96475.53
2022-10-14T04:58:38.552Z,96501.19
2022-10-14T05:01:08.774Z,96462.66
2022-10-14T05:03:36.490Z,96451.59
2022-10-14T05:06:10.355Z,96454.50
2022-10-14T05:08:37.979Z,96448.53
2022-10-14T05:11:05.676Z,96459.25
2022-10-14T05:13:36.150Z,96441.03
2022-10-14T05:16:04.754Z,96438.72
2022-10-14T05:18:32.394Z,96448.75
2022-10-14T05:21:00.333Z,96439.19
2022-10-14T05:23:32.524Z,96444.81
2022-10-14T05:26:00.049Z,96443.19
2022-10-14T05:28:31.122Z,96256.34
2022-10-14T05:30:58.936Z,96435.13
2022-10-14T05:33:26.852Z,96430.25
2022-10-14T05:35:59.799Z,96429.84
2022-10-14T05:38:27.661Z,96431.91
2022-10-14T05:40:57.657Z,96423.09
2022-10-14T05:43:30.910Z,96416.00
2022-10-14T05:45:59.767Z,96421.56
2022-10-14T05:48:28.473Z,96413.22
2022-10-14T05:50:56.502Z,96412.44
2022-10-14T05:53:25.145Z,96408.28
2022-10-14T05:55:52.779Z,96421.94
2022-10-14T05:58:22.190Z,96240.63
2022-10-14T06:00:49.863Z,96415.97
2022-10-14T06:03:17.643Z,96413.53
2022-10-14T06:05:47.679Z,96415.97
2022-10-14T06:08:16.429Z,96410.66
2022-10-14T06:10:50.603Z,96410.69
2022-10-14T06:13:18.493Z,96420.75
2022-10-14T06:15:50.526Z,96422.81
2022-10-14T06:18:18.618Z,96428.66
2022-10-14T06:20:52.288Z,96423.78
2022-10-14T06:23:20.038Z,96423.78
2022-10-14T06:25:48.623Z,96420.31
2022-10-14T06:28:19.863Z,96418.44
2022-10-14T06:30:51.730Z,96423.69
2022-10-14T06:33:24.788Z,96407.22
2022-10-14T06:35:54.222Z,96411.84
2022-10-14T06:38:21.928Z,96423.78
2022-10-14T06:40:51.656Z,96434.09
2022-10-14T06:43:19.346Z,96425.78
2022-10-14T06:45:47.035Z,96424.44
2022-10-14T06:48:16.521Z,96421.03
2022-10-14T06:50:44.199Z,96416.31
2022-10-14T06:53:12.057Z,96407.00
2022-10-14T06:55:43.967Z,96406.44
2022-10-14T06:58:13.131Z,96416.09
2022-10-14T07:00:47.906Z,96412.25
2022-10-14T07:03:17.454Z,96420.75
2022-10-14T07:05:45.157Z,96420.19
2022-10-14T07:08:16.301Z,96415.19
2022-10-14T07:10:43.953Z,96400.22
2022-10-14T07:13:11.773Z,96411.06
2022-10-14T07:15:39.511Z,96405.72
2022-10-14T07:18:09.962Z,96418.78
2022-10-14T07:20:39.274Z,96422.13
2022-10-14T07:23:07.063Z,96429.44
2022-10-14T07:25:35.351Z,96416.53
2022-10-14T07:28:03.196Z,96412.97
2022-10-14T07:30:33.022Z,96421.13
2022-10-14T07:33:06.109Z,96427.31
2022-10-14T07:35:33.755Z,96424.75
2022-10-14T07:41:03.580Z,96422.66
2022-10-14T07:43:31.408Z,96421.88
2022-10-14T07:46:02.694Z,96426.59
2022-10-14T07:48:38.528Z,96424.91
2022-10-14T07:51:12.809Z,96431.19
2022-10-14T07:53:42.159Z,96375.88
2022-10-14T07:56:10.030Z,96423.34
2022-10-14T07:58:41.037Z,96425.78
2022-10-14T08:01:15.022Z,96422.72
2022-10-14T08:03:44.922Z,96419.31
2022-10-14T08:06:12.645Z,96406.78
2022-10-14T08:08:55.188Z,96406.34
2022-10-14T08:11:37.597Z,96411.56
2022-10-14T08:14:09.397Z,96415.31
2022-10-14T08:16:40.151Z,96411.56
2022-10-14T08:19:13.713Z,96411.31
2022-10-14T08:21:42.742Z,96414.66
2022-10-14T08:24:12.036Z,96407.19
2022-10-14T08:26:44.225Z,96406.69
2022-10-14T08:29:16.738Z,96400.66
2022-10-14T08:31:49.758Z,96407.84
2022-10-14T08:34:26.693Z,96405.34
2022-10-14T08:36:55.151Z,96399.41
2022-10-14T08:39:25.815Z,96400.53
2022-10-14T08:41:57.808Z,96163.75
2022-10-14T08:44:29.695Z,96392.25
2022-10-14T08:46:57.880Z,96394.66
2022-10-14T08:49:28.645Z,96406.50
2022-10-14T08:52:00.378Z,96402.38
2022-10-14T08:54:31.624Z,96405.25
2022-10-14T08:56:59.300Z,96401.28
2022-10-14T08:59:29.019Z,96400.78
2022-10-14T09:02:01.460Z,96211.81
2022-10-14T09:04:33.059Z,96410.34
2022-10-14T09:07:01.953Z,96401.59
2022-10-14T09:09:34.306Z,96391.00
2022-10-14T09:12:02.213Z,96391.38
2022-10-14T09:14:31.870Z,96389.00
2022-10-14T09:17:04.263Z,96394.44
2022-10-14T09:19:32.516Z,96394.16
2022-10-14T09:22:00.881Z,96389.81
2022-10-14T09:24:28.982Z,96388.91
2022-10-14T09:26:58.938Z,96388.75
2022-10-14T09:29:28.758Z,96391.59
2022-10-14T09:32:00.425Z,96386.00
2022-10-14T09:34:30.872Z,96385.50
2022-10-14T09:37:01.981Z,96387.31
2022-10-14T09:39:29.773Z,96382.53
2022-10-14T09:41:59.825Z,96379.75
2022-10-14T09:44:27.854Z,96383.16
2022-10-14T09:47:00.210Z,96380.53
2022-10-14T09:49:31.081Z,96370.72
2022-10-14T09:51:59.450Z,96376.06
2022-10-14T09:54:27.519Z,96374.13
2022-10-14T09:57:07.371Z,96368.50
2022-10-14T09:59:37.291Z,96364.50
2022-10-14T10:02:05.488Z,96361.09
2022-10-14T10:04:36.796Z,96351.38
2022-10-14T10:07:06.812Z,96351.69
2022-10-14T10:09:35.083Z,96343.50
2022-10-14T10:12:08.484Z,96343.97
2022-10-14T10:14:36.156Z,96347.16
2022-10-14T10:17:14.636Z,96343.56
2022-10-14T10:19:44.003Z,96344.44
2022-10-14T10:24:47.328Z,96332.03
2022-10-14T10:27:22.848Z,96338.28
2022-10-14T10:29:50.940Z,96330.03
2022-10-14T10:32:19.896Z,96325.72
2022-10-14T10:35:01.074Z,96322.06
2022-10-14T10:37:37.961Z,96320.50
2022-10-14T10:40:20.132Z,96309.63
2022-10-14T10:42:53.332Z,96309.78
2022-10-14T10:45:24.620Z,96311.69
2022-10-14T10:47:53.582Z,96307.50
2022-10-14T10:50:30.395Z,96300.44
2022-10-14T10:53:04.207Z,96305.56
2022-10-14T10:55:35.735Z,96300.28
2022-10-14T10:58:11.673Z,96304.03
2022-10-14T11:00:42.554Z,96299.31
2022-10-14T11:03:12.169Z,96313.16
2022-10-14T11:05:46.623Z,96317.06
2022-10-14T11:08:35.615Z,96315.41
2022-10-14T11:11:24.971Z,96312.38
2022-10-14T11:13:57.929Z,96307.63
2022-10-14T11:16:31.452Z,96300.38
2022-10-14T11:21:56.659Z,96287.22
2022-10-14T11:24:25.564Z,96282.72
2022-10-14T11:27:15.026Z,96275.84
2022-10-14T11:30:01.791Z,96275.84
2022-10-14T11:32:30.622Z,96279.66
2022-10-14T11:35:01.739Z,96281.56
2022-10-14T11:37:30.955Z,96274.81
2022-10-14T11:40:02.462Z,96269.59
2022-10-14T11:42:38.693Z,96261.44
2022-10-14T11:45:16.097Z,96258.22
2022-10-14T11:47:47.070Z,96254.38
2022-10-14T11:50:16.551Z,96261.06
2022-10-14T11:52:47.661Z,96243.13
2022-10-14T11:55:17.879Z,96246.31
2022-10-14T11:57:45.880Z,96239.09
2022-10-14T12:00:39.631Z,96236.13
2022-10-14T12:03:13.690Z,96235.34
2022-10-14T12:05:42.759Z,96228.66
2022-10-14T12:08:17.587Z,96217.47
2022-10-14T12:10:46.181Z,96219.69
2022-10-14T12:13:17.940Z,96215.53
2022-10-14T12:15:49.045Z,96219.31
2022-10-14T12:18:21.899Z,96216.81
2022-10-14T12:20:53.602Z,96221.41
2022-10-14T12:23:24.459Z,96222.16
2022-10-14T12:25:54.555Z,96218.03
2022-10-14T12:28:22.542Z,96214.03
2022-10-14T12:30:51.931Z,96202.28
2022-10-14T12:33:23.172Z,96214.13
2022-10-14T12:35:59.272Z,96203.69
2022-10-14T12:38:27.925Z,96199.22
2022-10-14T12:40:58.578Z,96200.75
2022-10-14T12:43:32.366Z,96197.00
2022-10-14T12:46:09.460Z,96209.69
2022-10-14T12:48:41.591Z,96197.34
2022-10-14T12:51:13.903Z,96196.63
2022-10-14T12:53:43.215Z,96185.72
2022-10-14T12:56:11.330Z,96185.69
2022-10-14T12:58:39.884Z,96187.88
2022-10-14T13:01:15.972Z,96185.41
2022-10-14T13:03:48.649Z,96189.47
2022-10-14T13:06:46.782Z,95972.22
2022-10-14T13:09:31.124Z,96191.03
2022-10-14T13:12:20.558Z,96194.22
2022-10-14T13:14:58.260Z,96190.31
2022-10-14T13:17:31.128Z,96187.38
2022-10-14T13:20:26.116Z,96188.41
2022-10-14T13:22:55.444Z,96192.28
2022-10-14T13:25:23.466Z,96187.72
2022-10-14T13:28:09.979Z,96181.72
2022-10-14T13:30:41.040Z,96189.47
2022-10-14T13:33:12.477Z,96190.09
2022-10-14T13:35:44.412Z,96191.06
2022-10-14T13:38:16.568Z,96190.31
2022-10-14T13:40:44.982Z,96191.66
2022-10-14T13:43:15.409Z,96195.34
2022-10-14T13:45:43.947Z,96181.47
2022-10-14T13:48:13.933Z,96185.34
2022-10-14T13:50:46.974Z,96186.75
2022-10-14T13:53:18.411Z,96193.69
2022-10-14T13:55:51.626Z,96192.34
2022-10-14T13:58:22.356Z,96205.38
2022-10-14T14:00:55.197Z,96209.72
2022-10-14T14:03:26.013Z,96204.16
2022-10-14T14:05:56.246Z,96203.69
2022-10-14T14:08:39.852Z,96199.09
2022-10-14T14:11:16.746Z,96198.50
2022-10-14T14:13:54.582Z,96185.81
2022-10-14T14:16:24.502Z,96180.19
2022-10-14T14:19:04.256Z,96181.84
2022-10-14T14:21:35.757Z,96170.63
2022-10-14T14:24:10.656Z,96170.91
2022-10-14T14:26:38.550Z,96168.66
2022-10-14T14:29:09.008Z,96175.41
2022-10-14T14:34:26.735Z,96180.38
2022-10-14T14:36:58.049Z,96176.88
2022-10-14T14:39:37.354Z,96171.06
2022-10-14T14:42:05.300Z,96171.84
2022-10-14T14:44:33.343Z,96167.56
2022-10-14T14:47:01.521Z,96161.59
2022-10-14T14:49:33.340Z,96165.06
2022-10-14T14:52:01.367Z,96160.34
2022-10-14T14:54:30.132Z,96162.81
2022-10-14T14:57:03.652Z,96153.63
2022-10-14T14:59:35.476Z,96159.28
2022-10-14T15:02:03.732Z,96169.13
2022-10-14T15:04:32.330Z,96156.97
2022-10-14T15:07:00.835Z,96182.81
2022-10-14T15:09:31.898Z,96174.16
2022-10-14T15:12:01.151Z,96166.41
2022-10-14T15:14:30.858Z,96174.72
2022-10-14T15:16:58.640Z,96174.72
2022-10-14T15:19:38.202Z,96171.09
2022-10-14T15:22:29.681Z,96167.28
2022-10-14T15:25:12.875Z,96168.88
2022-10-14T15:27:54.883Z,96160.22
2022-10-14T15:30:27.242Z,96152.19
2022-10-14T15:32:56.456Z,96148.19
2022-10-14T15:35:24.480Z,96158.66
2022-10-14T15:37:52.568Z,96148.88
2022-10-14T15:40:21.168Z,96141.81
2022-10-14T15:42:48.865Z,96138.91
2022-10-14T15:45:18.950Z,96138.34
2022-10-14T15:47:48.935Z,96127.50
2022-10-14T15:50:17.608Z,96130.38
2022-10-14T15:52:46.368Z,96128.22
2022-10-14T15:55:19.611Z,96128.81
2022-10-14T15:57:48.534Z,96135.72
2022-10-14T16:00:16.786Z,96136.25
2022-10-14T16:02:46.058Z,96136.44
2022-10-14T16:05:20.731Z,96135.53
2022-10-14T16:07:48.945Z,96128.16
2022-10-14T16:10:19.134Z,96122.50
2022-10-14T16:12:49.799Z,96115.16
2022-10-14T16:15:37.950Z,96115.16
2022-10-14T16:18:09.679Z,96119.03
2022-10-14T16:20:37.314Z,96121.59
2022-10-14T16:23:08.082Z,96136.25
2022-10-14T16:25:38.925Z,96132.78
2022-10-14T16:28:09.987Z,96130.66
2022-10-14T16:30:38.485Z,96136.47
2022-10-14T16:33:08.772Z,96133.09
2022-10-14T16:35:36.599Z,96133.22
2022-10-14T16:38:04.454Z,96128.44
2022-10-14T16:40:36.649Z,96131.28
2022-10-14T16:43:04.940Z,96134.25
2022-10-14T16:45:32.764Z,96142.78
2022-10-14T16:48:01.165Z,96133.00
2022-10-14T16:50:30.705Z,96125.88
2022-10-14T16:53:15.833Z,96139.69
2022-10-14T16:55:43.361Z,96141.94
2022-10-14T16:58:13.571Z,96138.56
2022-10-14T17:00:44.137Z,96138.19
2022-10-14T17:03:11.728Z,96132.69
2022-10-14T17:05:47.564Z,96126.28
2022-10-14T17:08:17.774Z,96118.72
2022-10-14T17:10:50.773Z,96097.88
2022-10-14T17:13:23.068Z,96098.25
2022-10-14T17:15:51.377Z,96110.88
2022-10-14T17:18:25.434Z,96109.38
2022-10-14T17:21:02.008Z,96103.44
2022-10-14T17:23:30.951Z,96098.41
2022-10-14T17:25:58.631Z,96103.41
2022-10-14T17:28:28.889Z,96113.78
2022-10-14T17:30:57.890Z,96111.84
2022-10-14T17:33:26.129Z,96108.56
2022-10-14T17:35:59.065Z,96111.09
2022-10-14T17:38:28.686Z,96109.16
2022-10-14T17:41:02.876Z,96112.69
2022-10-14T17:43:30.790Z,96118.00
2022-10-14T17:46:04.355Z,96107.38
2022-10-14T17:48:34.271Z,96108.44
2022-10-14T17:51:02.064Z,96111.38
2022-10-14T17:53:33.154Z,96101.97
2022-10-14T17:56:09.388Z,95867.31
2022-10-14T17:58:40.995Z,96109.97
2022-10-14T18:01:09.619Z,96112.69
2022-10-14T18:03:41.686Z,96105.03
2022-10-14T18:06:11.299Z,96096.84
2022-10-14T18:08:43.572Z,96104.50
2022-10-14T18:11:15.321Z,96096.78
2022-10-14T18:13:43.756Z,96092.34
2022-10-14T18:16:17.818Z,96084.34
2022-10-14T18:18:46.184Z,96090.78
2022-10-14T18:21:14.935Z,96089.22
2022-10-14T18:23:47.170Z,96084.03
2022-10-14T18:26:17.433Z,96078.44
2022-10-14T18:28:45.933Z,96065.03
2022-10-14T18:31:14.579Z,96071.84
2022-10-14T18:33:42.481Z,96069.34
2022-10-14T18:36:10.879Z,96068.34
2022-10-14T18:38:41.667Z,96065.19
2022-10-14T18:41:12.758Z,96066.38
2022-10-14T18:43:40.954Z,96063.44
2022-10-14T18:46:13.706Z,96058.31
2022-10-14T18:48:45.404Z,96057.16
2022-10-14T18:51:13.467Z,96054.16
2022-10-14T18:53:45.123Z,96053.41
2022-10-14T18:56:16.852Z,96051.56
2022-10-14T18:58:45.044Z,96045.81
2022-10-14T19:01:13.181Z,96043.16
2022-10-14T19:03:41.184Z,96043.38
2022-10-14T19:06:09.337Z,96035.06
2022-10-14T19:08:38.055Z,96025.72
2022-10-14T19:11:05.943Z,96025.22
2022-10-14T19:13:36.862Z,96027.78
2022-10-14T19:16:05.045Z,96019.84
2022-10-14T19:18:33.017Z,96014.28
2022-10-14T19:21:04.594Z,96016.50
2022-10-14T19:23:35.908Z,96010.38
2022-10-14T19:26:05.189Z,96008.09
2022-10-14T19:28:32.839Z,96004.50
2022-10-14T19:31:01.889Z,96003.53
2022-10-14T19:33:33.348Z,95996.19
2022-10-14T19:36:01.404Z,96021.13
2022-10-14T19:38:33.702Z,95992.66
2022-10-14T19:41:01.834Z,95998.16
2022-10-14T19:43:29.845Z,95988.44
2022-10-14T19:45:58.726Z,95991.72
2022-10-14T19:48:28.031Z,95984.50
2022-10-14T19:50:57.781Z,95982.88
2022-10-14T19:53:25.457Z,95985.81
2022-10-14T19:55:55.678Z,95982.94
2022-10-14T19:58:23.614Z,95975.00
2022-10-14T20:00:53.589Z,95977.59
2022-10-14T20:03:21.493Z,95964.81
2022-10-14T20:05:50.538Z,95963.13
2022-10-14T20:08:18.361Z,95964.97
2022-10-14T20:10:45.991Z,95961.25
2022-10-14T20:13:15.734Z,95950.28
2022-10-14T20:15:46.394Z,95952.22
2022-10-14T20:18:17.512Z,95952.72
2022-10-14T20:20:45.075Z,96008.25
2022-10-14T20:23:13.986Z,95956.34
2022-10-14T20:25:42.217Z,95950.00
2022-10-14T20:28:13.032Z,95946.66
2022-10-14T20:30:43.201Z,95946.22
2022-10-14T20:33:11.091Z,95944.09
2022-10-14T20:35:38.931Z,95940.31
2022-10-14T20:38:06.621Z,95933.06
2022-10-14T20:40:36.151Z,95939.34
2022-10-14T20:43:03.802Z,95929.81
2022-10-14T20:45:31.792Z,95926.63
2022-10-14T20:47:59.410Z,95918.88
2022-10-14T20:50:26.973Z,95938.50
2022-10-14T20:52:57.679Z,95930.03
2022-10-14T20:55:25.499Z,95893.78
2022-10-14T20:57:56.418Z,95931.53
2022-10-14T21:00:25.558Z,95930.03
2022-10-14T21:02:53.557Z,95939.03
2022-10-14T21:05:23.032Z,95933.59
2022-10-14T21:07:52.887Z,95920.16
2022-10-14T21:10:23.356Z,95918.91
2022-10-14T21:12:52.050Z,95917.75
2022-10-14T21:15:26.854Z,95912.34
2022-10-14T21:17:54.629Z,95909.25
2022-10-14T21:20:22.275Z,95908.19
2022-10-14T21:22:50.047Z,95903.34
2022-10-14T21:25:19.380Z,95898.97
2022-10-14T21:27:48.472Z,95894.94
2022-10-14T21:30:16.423Z,95896.81
2022-10-14T21:32:45.386Z,95891.47
2022-10-14T21:35:13.084Z,95890.34
2022-10-14T21:37:46.000Z,95881.53
2022-10-14T21:40:15.812Z,95880.84
2022-10-14T21:42:45.441Z,95869.09
2022-10-14T21:45:13.103Z,95870.28
2022-10-14T21:47:42.712Z,95868.88
2022-10-14T21:50:14.295Z,95871.53
2022-10-14T21:52:42.046Z,95865.66
2022-10-14T21:55:10.168Z,95852.63
2022-10-14T21:57:37.674Z,95857.72
2022-10-14T22:00:05.608Z,95852.50
2022-10-14T22:02:38.620Z,95846.81
2022-10-14T22:05:06.661Z,95850.97
2022-10-14T22:07:36.037Z,95847.63
2022-10-14T22:10:23.764Z,95844.56
2022-10-14T22:12:53.709Z,95844.34
2022-10-14T22:15:24.673Z,95838.88
2022-10-14T22:17:52.432Z,95834.44
2022-10-14T22:20:20.312Z,95840.00
2022-10-14T22:22:50.131Z,95825.75
2022-10-14T22:25:23.172Z,95828.69
2022-10-14T22:27:56.186Z,95831.41
2022-10-14T22:30:27.397Z,95827.22
2022-10-14T22:32:55.223Z,95826.63
2022-10-14T22:35:22.966Z,95824.41
2022-10-14T22:37:53.130Z,95821.28
2022-10-14T22:40:20.813Z,95819.44
2022-10-14T22:42:51.457Z,95819.97
2022-10-14T22:45:19.306Z,95812.56
2022-10-14T22:47:47.446Z,95812.22
2022-10-14T22:50:15.255Z,95813.63
2022-10-14T22:52:43.087Z,95809.47
2022-10-14T22:55:13.217Z,95806.47
2022-10-14T22:57:41.104Z,95806.22
2022-10-14T23:00:16.285Z,95803.53
2022-10-14T23:02:44.171Z,95797.84
2022-10-14T23:05:13.013Z,95805.72
2022-10-14T23:07:41.120Z,95790.81
2022-10-14T23:10:09.050Z,95797.53
2022-10-14T23:12:41.555Z,95799.59
2022-10-14T23:15:10.708Z,95791.84
2022-10-14T23:17:38.370Z,95788.84
2022-10-14T23:20:06.355Z,95788.34
2022-10-14T23:22:34.379Z,95786.00
2022-10-14T23:25:04.535Z,95792.50
2022-10-14T23:27:36.315Z,95781.22
2022-10-14T23:30:06.672Z,95784.75
2022-10-14T23:32:39.738Z,95785.19
2022-10-14T23:35:07.590Z,95778.66
2022-10-14T23:37:35.203Z,95769.47
2022-10-14T23:40:04.795Z,95780.19
2022-10-14T23:42:32.606Z,95777.41
2022-10-14T23:45:02.753Z,95774.84
2022-10-14T23:47:34.689Z,95780.25
2022-10-14T23:50:02.449Z,95775.16
2022-10-14T23:52:29.976Z,95777.47
2022-10-14T23:55:00.050Z,95772.69
2022-10-14T23:57:38.800Z,95776.66
