createdAt,value
2022-07-29T04:06:43.615Z,92.22
2022-07-29T04:07:43.565Z,92.72
2022-07-29T04:08:43.558Z,92.63
2022-07-29T04:09:43.468Z,92.83
2022-07-29T04:10:43.470Z,92.01
2022-07-29T04:12:02.035Z,91.36
2022-07-29T04:12:44.476Z,91.66
2022-07-29T04:13:43.591Z,91.97
2022-07-29T04:14:43.470Z,91.77
2022-07-29T04:15:43.548Z,91.97
2022-07-29T04:16:43.397Z,92.07
2022-07-29T04:17:43.389Z,91.56
2022-07-29T04:18:43.393Z,91.16
2022-07-29T04:19:43.461Z,90.95
2022-07-29T04:20:43.432Z,91.11
2022-07-29T04:21:43.341Z,90.70
2022-07-29T04:22:43.320Z,90.30
2022-07-29T04:23:47.913Z,90.60
2022-07-29T04:24:44.638Z,90.20
2022-07-29T04:25:43.288Z,90.36
2022-07-29T04:26:43.252Z,88.93
2022-07-29T04:27:43.269Z,89.24
2022-07-29T04:28:43.313Z,89.24
2022-07-29T04:29:57.046Z,89.24
2022-07-29T04:30:44.275Z,89.40
2022-07-29T04:31:43.349Z,89.70
2022-07-29T04:32:43.212Z,89.81
2022-07-29T04:33:43.282Z,90.42
2022-07-29T04:34:43.145Z,90.52
2022-07-29T04:35:45.701Z,89.91
2022-07-29T04:36:44.155Z,89.91
2022-07-29T04:37:43.284Z,89.91
2022-07-29T04:38:44.035Z,90.01
2022-07-29T04:39:43.118Z,89.81
2022-07-29T04:40:43.204Z,88.89
2022-07-29T04:41:43.055Z,89.15
2022-07-29T04:42:46.361Z,88.95
2022-07-29T04:43:43.182Z,87.93
2022-07-29T04:44:43.341Z,88.34
2022-07-29T04:45:42.998Z,88.13
2022-07-29T04:46:43.013Z,87.59
2022-07-29T04:47:43.017Z,87.49
2022-07-29T04:48:43.004Z,87.79
2022-07-29T04:49:43.088Z,88.20
2022-07-29T04:50:42.911Z,86.98
2022-07-29T04:51:42.951Z,88.36
2022-07-29T04:52:42.912Z,87.65
2022-07-29T04:53:42.887Z,87.65
2022-07-29T04:54:42.851Z,88.26
2022-07-29T04:55:42.839Z,87.14
2022-07-29T04:56:43.627Z,86.94
2022-07-29T04:57:42.840Z,87.30
2022-07-29T04:58:43.685Z,87.61
2022-07-29T04:59:42.813Z,86.19
2022-07-29T05:00:42.910Z,85.88
2022-07-29T05:01:42.918Z,85.27
2022-07-29T05:02:42.885Z,84.97
2022-07-29T05:03:43.750Z,85.03
2022-07-29T05:04:42.735Z,85.84
2022-07-29T05:05:42.802Z,86.65
2022-07-29T05:06:42.852Z,84.72
2022-07-29T05:07:42.822Z,85.94
2022-07-29T05:08:42.683Z,85.64
2022-07-29T05:09:42.732Z,85.84
2022-07-29T05:10:42.626Z,84.28
2022-07-29T05:11:42.683Z,85.30
2022-07-29T05:12:42.590Z,84.89
2022-07-29T05:13:45.741Z,85.50
2022-07-29T05:14:42.604Z,85.50
2022-07-29T05:15:42.823Z,86.00
2022-07-29T05:16:42.585Z,85.76
2022-07-29T05:17:42.597Z,85.66
2022-07-29T05:18:42.568Z,86.07
2022-07-29T05:19:42.695Z,83.94
2022-07-29T05:20:42.495Z,84.44
2022-07-29T05:21:42.507Z,83.23
2022-07-29T05:22:42.577Z,84.34
2022-07-29T05:23:42.437Z,84.75
2022-07-29T05:24:42.425Z,84.95
2022-07-29T05:25:44.235Z,85.15
2022-07-29T05:26:42.467Z,85.15
2022-07-29T05:27:42.442Z,85.21
2022-07-29T05:28:42.396Z,84.20
2022-07-29T05:29:44.614Z,83.49
2022-07-29T05:30:42.370Z,83.18
2022-07-29T05:31:42.454Z,82.78
2022-07-29T05:32:42.351Z,83.09
2022-07-29T05:33:42.330Z,83.09
2022-07-29T05:34:50.069Z,83.15
2022-07-29T05:35:43.259Z,83.76
2022-07-29T05:36:42.290Z,82.64
2022-07-29T05:37:42.292Z,82.64
2022-07-29T05:38:42.220Z,81.93
2022-07-29T05:39:47.487Z,82.40
2022-07-29T05:40:43.293Z,80.88
2022-07-29T05:41:42.191Z,80.98
2022-07-29T05:42:42.332Z,81.18
2022-07-29T05:43:42.163Z,82.56
2022-07-29T05:44:42.133Z,81.35
2022-07-29T05:45:49.243Z,80.44
2022-07-29T05:46:43.195Z,80.13
2022-07-29T05:47:42.265Z,80.60
2022-07-29T05:48:42.216Z,81.11
2022-07-29T05:49:42.043Z,80.57
2022-07-29T05:50:44.195Z,80.36
2022-07-29T05:51:42.021Z,79.82
2022-07-29T05:52:42.147Z,80.43
2022-07-29T05:53:42.088Z,79.88
2022-07-29T05:54:42.025Z,79.48
2022-07-29T05:55:42.075Z,78.33
2022-07-29T05:56:41.999Z,76.78
2022-07-29T05:57:41.956Z,75.87
2022-07-29T05:58:42.037Z,76.64
2022-07-29T05:59:42.032Z,76.04
2022-07-29T06:00:42.017Z,75.70
2022-07-29T06:01:41.951Z,75.30
2022-07-29T06:02:41.936Z,74.35
2022-07-29T06:03:41.918Z,73.65
2022-07-29T06:04:41.891Z,73.85
2022-07-29T06:05:42.225Z,73.82
2022-07-29T06:06:41.909Z,74.12
2022-07-29T06:07:41.811Z,72.34
2022-07-29T06:08:42.782Z,73.14
2022-07-29T06:09:41.800Z,73.45
2022-07-29T06:10:41.982Z,73.45
2022-07-29T06:11:41.760Z,72.74
2022-07-29T06:12:41.791Z,73.85
2022-07-29T06:13:41.750Z,73.82
2022-07-29T06:14:41.763Z,72.51
2022-07-29T06:15:41.829Z,72.37
2022-07-29T06:16:41.736Z,74.08
2022-07-29T06:18:00.510Z,71.67
2022-07-29T06:18:42.634Z,73.88
2022-07-29T06:19:41.640Z,72.57
2022-07-29T06:20:41.625Z,72.47
2022-07-29T06:21:42.165Z,71.43
2022-07-29T06:22:41.646Z,72.34
2022-07-29T06:23:41.630Z,71.20
2022-07-29T06:24:41.557Z,71.50
2022-07-29T06:25:41.652Z,70.36
2022-07-29T06:26:41.670Z,69.59
2022-07-29T06:27:41.539Z,68.29
2022-07-29T06:28:41.546Z,68.62
2022-07-29T06:29:41.528Z,69.22
2022-07-29T06:30:41.524Z,68.92
2022-07-29T06:31:41.514Z,69.56
2022-07-29T06:32:43.375Z,70.06
2022-07-29T06:33:41.459Z,68.25
2022-07-29T06:34:41.474Z,68.55
2022-07-29T06:35:42.738Z,70.76
2022-07-29T06:36:42.430Z,70.50
2022-07-29T06:37:41.511Z,70.59
2022-07-29T06:38:44.874Z,70.59
2022-07-29T06:39:42.400Z,70.89
2022-07-29T06:40:41.384Z,70.50
2022-07-29T06:41:41.321Z,69.79
2022-07-29T06:42:41.352Z,70.70
2022-07-29T06:43:51.741Z,71.00
2022-07-29T06:44:42.273Z,70.79
2022-07-29T06:45:41.363Z,71.56
2022-07-29T06:46:41.332Z,70.56
2022-07-29T06:47:41.223Z,70.06
2022-07-29T06:48:41.339Z,68.85
2022-07-29T06:49:41.236Z,68.95
2022-07-29T06:50:41.175Z,69.06
2022-07-29T06:51:41.200Z,70.46
2022-07-29T06:52:41.177Z,71.26
2022-07-29T06:54:01.603Z,70.86
2022-07-29T06:54:42.170Z,71.13
2022-07-29T06:55:41.155Z,71.73
2022-07-29T06:56:41.134Z,69.72
2022-07-29T06:57:41.148Z,71.03
2022-07-29T06:58:41.149Z,70.93
2022-07-29T06:59:41.079Z,72.20
2022-07-29T07:00:41.069Z,71.09
2022-07-29T07:01:41.134Z,71.20
2022-07-29T07:02:41.081Z,68.99
2022-07-29T07:03:41.039Z,69.56
2022-07-29T07:04:41.008Z,71.36
2022-07-29T07:05:40.960Z,70.26
2022-07-29T07:06:40.959Z,68.92
2022-07-29T07:07:41.010Z,70.43
2022-07-29T07:08:40.960Z,69.39
2022-07-29T07:09:41.124Z,67.99
2022-07-29T07:10:40.984Z,68.69
2022-07-29T07:11:40.944Z,69.26
2022-07-29T07:12:40.925Z,68.92
2022-07-29T07:13:40.919Z,67.92
2022-07-29T07:14:40.874Z,65.01
2022-07-29T07:15:40.852Z,65.72
2022-07-29T07:16:40.937Z,66.99
2022-07-29T07:17:40.980Z,65.69
2022-07-29T07:18:40.949Z,66.39
2022-07-29T07:19:40.826Z,66.19
2022-07-29T07:20:40.974Z,64.78
2022-07-29T07:21:40.968Z,65.09
2022-07-29T07:22:41.015Z,64.69
2022-07-29T07:23:40.759Z,66.09
2022-07-29T07:24:40.847Z,67.99
2022-07-29T07:25:40.777Z,66.89
2022-07-29T07:26:40.816Z,66.39
2022-07-29T07:27:40.899Z,65.95
2022-07-29T07:28:40.766Z,65.36
2022-07-29T07:29:40.873Z,64.75
2022-07-29T07:30:40.756Z,67.46
2022-07-29T07:31:40.720Z,66.25
2022-07-29T07:32:40.669Z,65.12
2022-07-29T07:33:40.650Z,64.83
2022-07-29T07:34:40.592Z,66.49
2022-07-29T07:35:40.658Z,63.96
2022-07-29T07:36:40.600Z,65.53
2022-07-29T07:37:40.590Z,62.43
2022-07-29T07:38:40.702Z,61.41
2022-07-29T07:39:40.694Z,63.57
2022-07-29T07:40:40.661Z,63.54
2022-07-29T07:41:40.633Z,62.51
2022-07-29T07:42:40.493Z,60.79
2022-07-29T07:43:40.519Z,60.09
2022-07-29T07:45:03.853Z,58.10
2022-07-29T07:45:41.614Z,58.03
2022-07-29T07:46:40.482Z,60.09
2022-07-29T07:47:40.413Z,60.19
2022-07-29T07:48:40.466Z,60.12
2022-07-29T07:49:40.406Z,60.72
2022-07-29T07:50:41.216Z,61.15
2022-07-29T07:51:40.457Z,60.35
2022-07-29T07:52:40.397Z,60.45
2022-07-29T07:53:40.407Z,60.82
2022-07-29T07:54:40.302Z,61.22
2022-07-29T07:56:08.110Z,60.32
2022-07-29T07:56:41.307Z,58.72
2022-07-29T07:57:40.268Z,58.80
2022-07-29T07:58:41.225Z,58.57
2022-07-29T07:59:40.338Z,57.67
2022-07-29T08:00:41.080Z,58.57
2022-07-29T08:01:47.981Z,58.34
2022-07-29T08:02:42.195Z,59.21
2022-07-29T08:03:40.252Z,56.92
2022-07-29T08:04:41.143Z,58.51
2022-07-29T08:05:40.242Z,58.39
2022-07-29T08:06:40.193Z,57.59
2022-07-29T08:07:40.212Z,58.95
2022-07-29T08:08:40.394Z,60.12
2022-07-29T08:09:40.106Z,57.34
2022-07-29T08:10:41.090Z,57.93
2022-07-29T08:11:40.116Z,56.87
2022-07-29T08:12:41.096Z,55.97
2022-07-29T08:13:40.192Z,57.46
2022-07-29T08:14:40.067Z,56.17
2022-07-29T08:15:40.037Z,57.06
2022-07-29T08:16:40.107Z,56.24
2022-07-29T08:17:40.060Z,56.24
2022-07-29T08:18:40.850Z,58.60
2022-07-29T08:19:40.234Z,55.85
2022-07-29T08:20:40.144Z,56.51
2022-07-29T08:21:40.117Z,57.70
2022-07-29T08:22:40.052Z,56.02
2022-07-29T08:23:47.195Z,56.88
2022-07-29T08:24:41.029Z,54.90
2022-07-29T08:25:40.527Z,56.26
2022-07-29T08:26:39.993Z,56.53
2022-07-29T08:27:44.222Z,54.52
2022-07-29T08:28:39.885Z,52.61
2022-07-29T08:29:40.524Z,54.30
2022-07-29T08:30:39.845Z,52.98
2022-07-29T08:31:40.231Z,51.40
2022-07-29T08:32:55.979Z,53.25
2022-07-29T08:33:40.782Z,51.05
2022-07-29T08:34:40.465Z,51.75
2022-07-29T08:35:40.648Z,50.93
2022-07-29T08:36:39.789Z,51.32
2022-07-29T08:37:40.528Z,48.88
2022-07-29T08:38:39.758Z,50.66
2022-07-29T08:39:40.502Z,50.48
2022-07-29T08:40:41.630Z,51.07
2022-07-29T08:41:42.731Z,51.94
2022-07-29T08:42:41.590Z,50.81
2022-07-29T08:43:40.470Z,47.79
2022-07-29T08:44:40.372Z,49.25
2022-07-29T08:45:39.658Z,49.48
2022-07-29T08:46:40.595Z,48.17
2022-07-29T08:47:39.658Z,46.77
2022-07-29T08:48:39.645Z,47.19
2022-07-29T08:49:39.568Z,47.66
2022-07-29T08:50:39.561Z,46.57
2022-07-29T08:51:49.301Z,45.74
2022-07-29T08:52:40.549Z,44.05
2022-07-29T08:53:39.514Z,44.19
2022-07-29T08:54:39.531Z,46.50
2022-07-29T08:55:39.506Z,48.96
2022-07-29T08:56:39.532Z,45.73
2022-07-29T08:57:39.444Z,47.72
2022-07-29T08:58:40.506Z,44.84
2022-07-29T08:59:39.441Z,47.58
2022-07-29T09:00:39.485Z,47.78
2022-07-29T09:01:42.577Z,44.21
2022-07-29T09:02:40.369Z,46.67
2022-07-29T09:03:39.530Z,45.27
2022-07-29T09:04:39.364Z,44.72
2022-07-29T09:05:41.978Z,44.55
2022-07-29T09:06:39.321Z,46.76
2022-07-29T09:07:39.343Z,49.43
2022-07-29T09:08:39.324Z,48.28
2022-07-29T09:09:39.299Z,48.33
2022-07-29T09:10:39.262Z,48.18
2022-07-29T09:11:39.276Z,51.77
2022-07-29T09:12:39.227Z,51.37
2022-07-29T09:13:39.306Z,50.18
2022-07-29T09:14:39.238Z,52.44
2022-07-29T09:15:39.220Z,49.66
2022-07-29T09:16:52.665Z,51.15
2022-07-29T09:17:40.322Z,51.67
2022-07-29T09:18:39.164Z,49.52
2022-07-29T09:19:39.167Z,52.59
2022-07-29T09:20:40.149Z,53.45
2022-07-29T09:21:39.184Z,49.66
2022-07-29T09:22:41.991Z,51.32
2022-07-29T09:23:39.108Z,50.43
2022-07-29T09:24:39.087Z,51.47
2022-07-29T09:25:39.139Z,48.41
2022-07-29T09:26:39.160Z,49.57
2022-07-29T09:27:39.572Z,49.25
2022-07-29T09:28:39.031Z,47.57
2022-07-29T09:29:39.063Z,47.87
2022-07-29T09:30:38.984Z,48.46
2022-07-29T09:31:39.082Z,47.77
2022-07-29T09:32:38.983Z,48.86
2022-07-29T09:33:38.974Z,49.84
2022-07-29T09:34:38.955Z,49.13
2022-07-29T09:35:38.956Z,48.93
2022-07-29T09:36:38.937Z,48.81
2022-07-29T09:37:38.915Z,47.92
2022-07-29T09:38:38.935Z,49.30
2022-07-29T09:39:38.906Z,48.81
2022-07-29T09:40:38.897Z,48.04
2022-07-29T09:41:38.929Z,50.71
2022-07-29T09:42:38.877Z,46.64
2022-07-29T09:43:38.849Z,46.10
2022-07-29T09:44:38.812Z,45.74
2022-07-29T09:45:38.849Z,42.38
2022-07-29T09:46:38.865Z,45.99
2022-07-29T09:47:38.780Z,46.50
2022-07-29T09:48:38.815Z,47.31
2022-07-29T09:49:38.791Z,44.26
2022-07-29T09:50:38.782Z,45.35
2022-07-29T09:51:39.286Z,46.94
2022-07-29T09:52:38.714Z,45.00
2022-07-29T09:53:38.705Z,47.11
2022-07-29T09:54:38.705Z,46.34
2022-07-29T09:55:38.723Z,46.09
2022-07-29T09:56:38.748Z,49.25
2022-07-29T09:57:38.648Z,45.89
2022-07-29T09:58:38.645Z,47.87
2022-07-29T09:59:50.629Z,45.30
2022-07-29T10:00:39.739Z,46.88
2022-07-29T10:01:38.618Z,44.91
2022-07-29T10:02:38.622Z,45.13
2022-07-29T10:03:38.659Z,45.23
2022-07-29T10:04:38.550Z,47.50
2022-07-29T10:05:38.580Z,46.61
2022-07-29T10:06:38.581Z,48.02
2022-07-29T10:07:38.513Z,46.73
2022-07-29T10:08:38.528Z,45.05
2022-07-29T10:09:38.537Z,46.22
2022-07-29T10:10:38.512Z,46.53
2022-07-29T10:11:49.005Z,48.02
2022-07-29T10:12:39.485Z,47.69
2022-07-29T10:13:38.421Z,45.62
2022-07-29T10:14:38.467Z,44.83
2022-07-29T10:15:38.405Z,45.10
2022-07-29T10:16:38.507Z,46.26
2022-07-29T10:17:41.704Z,44.29
2022-07-29T10:18:38.445Z,44.29
2022-07-29T10:19:38.380Z,43.80
2022-07-29T10:20:38.336Z,46.54
2022-07-29T10:21:38.355Z,48.41
2022-07-29T10:22:54.191Z,45.75
2022-07-29T10:23:46.954Z,44.67
2022-07-29T10:24:39.365Z,42.58
2022-07-29T10:25:38.331Z,42.99
2022-07-29T10:26:38.432Z,42.79
2022-07-29T10:27:38.272Z,45.04
2022-07-29T10:28:38.241Z,43.56
2022-07-29T10:29:38.252Z,42.97
2022-07-29T10:30:38.230Z,42.89
2022-07-29T10:31:38.254Z,42.60
2022-07-29T10:32:38.234Z,45.63
2022-07-29T10:33:38.235Z,43.56
2022-07-29T10:34:38.220Z,42.47
2022-07-29T10:35:38.216Z,40.74
2022-07-29T10:36:38.417Z,41.00
2022-07-29T10:37:38.170Z,42.35
2022-07-29T10:38:39.105Z,40.55
2022-07-29T10:39:44.319Z,42.10
2022-07-29T10:40:41.332Z,39.29
2022-07-29T10:41:43.716Z,36.43
2022-07-29T10:42:39.047Z,35.57
2022-07-29T10:43:38.055Z,36.65
2022-07-29T10:44:38.151Z,39.00
2022-07-29T10:45:38.038Z,39.69
2022-07-29T10:46:38.095Z,37.21
2022-07-29T10:47:37.969Z,39.06
2022-07-29T10:48:38.088Z,38.84
2022-07-29T10:49:38.089Z,36.79
2022-07-29T10:50:37.972Z,36.51
2022-07-29T10:51:38.025Z,37.59
2022-07-29T10:52:38.117Z,34.94
2022-07-29T10:53:39.794Z,35.71
2022-07-29T10:54:38.281Z,35.85
2022-07-29T10:55:38.419Z,37.73
2022-07-29T10:56:42.354Z,39.09
2022-07-29T10:57:53.121Z,37.65
2022-07-29T10:58:41.080Z,39.33
2022-07-29T10:59:37.877Z,40.72
2022-07-29T11:00:37.953Z,37.70
2022-07-29T11:01:39.027Z,38.03
2022-07-29T11:02:41.870Z,38.72
2022-07-29T11:03:38.885Z,41.08
2022-07-29T11:04:37.805Z,40.21
2022-07-29T11:05:40.759Z,40.88
2022-07-29T11:06:37.823Z,41.96
2022-07-29T11:07:42.622Z,40.00
2022-07-29T11:08:38.726Z,39.90
2022-07-29T11:09:38.505Z,39.32
2022-07-29T11:10:37.815Z,40.41
2022-07-29T11:11:37.783Z,39.23
2022-07-29T11:12:37.766Z,39.23
2022-07-29T11:13:41.362Z,38.82
2022-07-29T11:14:37.769Z,41.96
2022-07-29T11:15:37.810Z,41.17
2022-07-29T11:16:37.607Z,40.74
2022-07-29T11:17:52.097Z,38.29
2022-07-29T11:18:38.761Z,39.35
2022-07-29T11:19:40.213Z,39.43
2022-07-29T11:20:37.789Z,38.23
2022-07-29T11:21:53.507Z,38.23
2022-07-29T11:22:43.119Z,37.54
2022-07-29T11:23:38.591Z,38.47
2022-07-29T11:24:38.565Z,38.32
2022-07-29T11:25:42.444Z,37.34
2022-07-29T11:26:38.538Z,35.74
2022-07-29T11:27:37.486Z,36.33
2022-07-29T11:28:37.485Z,35.55
2022-07-29T11:29:40.062Z,35.53
2022-07-29T11:30:37.458Z,35.84
2022-07-29T11:31:37.423Z,36.83
2022-07-29T11:32:37.421Z,38.10
2022-07-29T11:33:56.439Z,35.85
2022-07-29T11:34:38.476Z,35.63
2022-07-29T11:35:39.920Z,33.93
2022-07-29T11:36:37.401Z,32.16
2022-07-29T11:37:42.507Z,35.75
2022-07-29T11:38:38.351Z,34.27
2022-07-29T11:39:37.692Z,33.75
2022-07-29T11:40:37.302Z,33.04
2022-07-29T11:41:37.341Z,33.90
2022-07-29T11:42:37.294Z,32.34
2022-07-29T11:43:37.281Z,30.59
2022-07-29T11:44:37.373Z,31.37
2022-07-29T11:45:43.336Z,31.01
2022-07-29T11:46:38.216Z,29.94
2022-07-29T11:47:39.512Z,29.81
2022-07-29T11:48:38.288Z,32.57
2022-07-29T11:49:37.188Z,32.31
2022-07-29T11:50:37.265Z,32.73
2022-07-29T11:51:38.231Z,33.14
2022-07-29T11:52:38.238Z,32.84
2022-07-29T11:53:38.227Z,32.46
2022-07-29T11:54:52.267Z,33.75
2022-07-29T11:55:38.139Z,33.87
2022-07-29T11:56:38.163Z,36.71
2022-07-29T11:57:37.476Z,36.92
2022-07-29T11:58:37.094Z,36.74
2022-07-29T11:59:37.181Z,37.04
2022-07-29T12:00:38.047Z,37.52
2022-07-29T12:01:37.877Z,36.45
2022-07-29T12:02:38.252Z,37.35
2022-07-29T12:03:37.322Z,38.82
2022-07-29T12:04:37.010Z,35.86
2022-07-29T12:05:37.180Z,35.76
2022-07-29T12:06:37.490Z,35.10
2022-07-29T12:07:37.096Z,36.18
2022-07-29T12:08:37.046Z,34.56
2022-07-29T12:09:40.423Z,35.97
2022-07-29T12:10:37.004Z,35.88
2022-07-29T12:11:37.003Z,36.40
2022-07-29T12:12:36.896Z,37.30
2022-07-29T12:13:37.840Z,37.69
2022-07-29T12:14:36.948Z,37.81
2022-07-29T12:15:45.909Z,39.28
2022-07-29T12:16:37.922Z,38.99
2022-07-29T12:17:36.898Z,37.01
2022-07-29T12:18:36.860Z,40.64
2022-07-29T12:19:36.874Z,37.87
2022-07-29T12:20:36.818Z,38.42
2022-07-29T12:21:36.761Z,38.52
2022-07-29T12:22:37.842Z,36.05
2022-07-29T12:23:36.962Z,36.93
2022-07-29T12:24:36.727Z,38.68
2022-07-29T12:25:36.766Z,37.11
2022-07-29T12:26:37.546Z,37.50
2022-07-29T12:27:40.427Z,36.72
2022-07-29T12:28:36.678Z,37.92
2022-07-29T12:29:36.724Z,38.80
2022-07-29T12:30:36.654Z,37.44
2022-07-29T12:31:42.059Z,37.54
2022-07-29T12:32:37.856Z,37.23
2022-07-29T12:33:36.614Z,38.23
2022-07-29T12:34:36.680Z,38.29
2022-07-29T12:35:36.614Z,37.58
2022-07-29T12:36:36.587Z,35.72
2022-07-29T12:37:42.473Z,36.68
2022-07-29T12:38:37.614Z,37.33
2022-07-29T12:39:36.539Z,32.65
2022-07-29T12:40:36.610Z,33.07
2022-07-29T12:41:36.542Z,32.03
2022-07-29T12:42:36.510Z,32.62
2022-07-29T12:43:36.625Z,32.65
2022-07-29T12:44:36.513Z,32.45
2022-07-29T12:45:36.456Z,30.45
2022-07-29T12:46:36.547Z,30.16
2022-07-29T12:47:36.453Z,31.02
2022-07-29T12:48:36.463Z,31.62
2022-07-29T12:49:37.985Z,30.71
2022-07-29T12:50:36.396Z,31.46
2022-07-29T12:51:36.393Z,32.23
2022-07-29T12:52:36.385Z,31.92
2022-07-29T12:53:36.379Z,31.04
2022-07-29T12:54:36.364Z,29.05
2022-07-29T12:55:36.356Z,29.04
2022-07-29T12:56:44.711Z,30.30
2022-07-29T12:57:37.368Z,30.44
2022-07-29T12:58:36.288Z,29.81
2022-07-29T12:59:36.298Z,31.98
2022-07-29T13:00:36.350Z,31.51
2022-07-29T13:01:36.257Z,31.65
2022-07-29T13:02:37.570Z,32.76
2022-07-29T13:03:36.220Z,33.53
2022-07-29T13:04:36.253Z,34.81
2022-07-29T13:05:36.371Z,35.68
2022-07-29T13:06:36.205Z,31.87
2022-07-29T13:07:55.389Z,34.06
2022-07-29T13:08:37.193Z,30.51
2022-07-29T13:09:36.163Z,31.14
2022-07-29T13:10:36.131Z,30.69
2022-07-29T13:11:36.102Z,28.70
2022-07-29T13:12:36.223Z,28.40
2022-07-29T13:13:36.174Z,27.62
2022-07-29T13:14:36.094Z,28.20
2022-07-29T13:15:36.083Z,29.97
2022-07-29T13:16:36.153Z,29.33
2022-07-29T13:17:36.086Z,29.06
2022-07-29T13:18:36.117Z,30.55
2022-07-29T13:19:36.038Z,30.11
2022-07-29T13:20:36.054Z,31.13
2022-07-29T13:21:35.986Z,32.45
2022-07-29T13:22:36.020Z,34.52
2022-07-29T13:23:38.201Z,34.24
2022-07-29T13:24:35.958Z,34.55
2022-07-29T13:25:36.019Z,34.10
2022-07-29T13:26:35.943Z,34.39
2022-07-29T13:27:35.951Z,34.16
2022-07-29T13:28:35.939Z,34.54
2022-07-29T13:29:35.901Z,32.16
2022-07-29T13:30:36.154Z,31.75
2022-07-29T13:31:36.866Z,30.87
2022-07-29T13:32:35.863Z,32.34
2022-07-29T13:33:35.883Z,33.14
2022-07-29T13:34:35.873Z,31.88
2022-07-29T13:35:35.904Z,33.54
2022-07-29T13:36:38.760Z,32.17
2022-07-29T13:37:36.835Z,31.59
2022-07-29T13:38:35.915Z,31.51
2022-07-29T13:39:35.790Z,32.48
2022-07-29T13:40:35.789Z,33.65
2022-07-29T13:41:35.747Z,31.90
2022-07-29T13:42:35.766Z,32.39
2022-07-29T13:43:35.714Z,32.37
2022-07-29T13:44:35.711Z,33.43
2022-07-29T13:45:35.782Z,34.58
2022-07-29T13:46:35.714Z,32.40
2022-07-29T13:47:35.676Z,32.57
2022-07-29T13:48:35.683Z,30.49
2022-07-29T13:49:35.641Z,33.31
2022-07-29T13:50:35.633Z,31.04
2022-07-29T13:51:35.641Z,32.78
2022-07-29T13:52:35.629Z,31.32
2022-07-29T13:53:35.592Z,30.41
2022-07-29T13:54:38.860Z,29.80
2022-07-29T13:55:36.624Z,28.61
2022-07-29T13:56:37.535Z,27.62
2022-07-29T13:57:35.584Z,28.87
2022-07-29T13:58:35.535Z,28.18
2022-07-29T13:59:35.495Z,28.94
2022-07-29T14:00:35.519Z,28.36
2022-07-29T14:01:35.588Z,26.52
2022-07-29T14:02:35.495Z,27.58
2022-07-29T14:03:35.576Z,27.29
2022-07-29T14:04:36.369Z,26.32
2022-07-29T14:05:35.456Z,28.17
2022-07-29T14:06:35.490Z,27.29
2022-07-29T14:07:35.443Z,29.43
2022-07-29T14:08:35.388Z,26.70
2022-07-29T14:09:41.290Z,28.12
2022-07-29T14:10:36.433Z,26.97
2022-07-29T14:11:35.360Z,27.85
2022-07-29T14:12:35.340Z,27.17
2022-07-29T14:13:35.350Z,27.15
2022-07-29T14:14:35.375Z,27.08
2022-07-29T14:15:35.424Z,28.52
2022-07-29T14:16:39.158Z,28.78
2022-07-29T14:17:36.542Z,28.51
2022-07-29T14:18:35.273Z,30.14
2022-07-29T14:19:35.284Z,29.19
2022-07-29T14:20:35.255Z,30.83
2022-07-29T14:21:35.253Z,30.10
2022-07-29T14:22:40.205Z,30.88
2022-07-29T14:23:36.236Z,30.88
2022-07-29T14:24:37.260Z,29.71
2022-07-29T14:25:35.256Z,29.81
2022-07-29T14:26:35.276Z,29.71
2022-07-29T14:27:38.277Z,30.89
2022-07-29T14:28:37.947Z,31.37
2022-07-29T14:29:38.248Z,30.41
2022-07-29T14:30:36.128Z,29.71
2022-07-29T14:31:35.157Z,30.57
2022-07-29T14:32:35.161Z,30.39
2022-07-29T14:33:35.110Z,32.56
2022-07-29T14:34:35.147Z,32.36
2022-07-29T14:35:35.114Z,33.96
2022-07-29T14:36:35.112Z,35.17
2022-07-29T14:37:37.553Z,35.61
2022-07-29T14:38:36.075Z,38.02
2022-07-29T14:39:38.154Z,38.65
2022-07-29T14:40:36.032Z,38.49
2022-07-29T14:41:34.988Z,39.41
2022-07-29T14:42:35.002Z,39.41
2022-07-29T14:43:34.995Z,39.10
2022-07-29T14:44:34.968Z,39.06
2022-07-29T14:45:35.054Z,38.43
2022-07-29T14:46:35.027Z,38.32
2022-07-29T14:47:34.996Z,37.31
2022-07-29T14:48:34.968Z,37.97
2022-07-29T14:49:34.972Z,37.50
2022-07-29T14:50:34.966Z,37.18
2022-07-29T14:51:34.930Z,35.02
2022-07-29T14:52:34.863Z,35.50
2022-07-29T14:53:34.858Z,34.14
2022-07-29T14:54:34.897Z,35.23
2022-07-29T14:55:36.778Z,36.20
2022-07-29T14:56:36.864Z,35.44
2022-07-29T14:57:34.913Z,34.99
2022-07-29T14:58:34.830Z,36.55
2022-07-29T14:59:34.771Z,37.40
2022-07-29T15:00:34.846Z,40.33
2022-07-29T15:01:34.820Z,41.98
2022-07-29T15:02:59.293Z,42.92
2022-07-29T15:03:35.792Z,45.15
2022-07-29T15:04:34.725Z,45.96
2022-07-29T15:05:34.787Z,44.48
2022-07-29T15:06:34.886Z,44.34
2022-07-29T15:07:34.747Z,44.69
2022-07-29T15:08:34.636Z,43.45
2022-07-29T15:09:40.298Z,41.84
2022-07-29T15:10:35.647Z,41.62
2022-07-29T15:11:38.473Z,41.27
2022-07-29T15:12:34.617Z,40.72
2022-07-29T15:13:34.573Z,39.51
2022-07-29T15:14:34.586Z,37.62
2022-07-29T15:15:34.558Z,36.53
2022-07-29T15:16:34.567Z,36.92
2022-07-29T15:17:34.559Z,37.37
2022-07-29T15:18:34.550Z,36.10
2022-07-29T15:19:35.513Z,36.82
2022-07-29T15:20:34.560Z,38.01
2022-07-29T15:21:34.469Z,39.22
2022-07-29T15:22:34.492Z,38.09
2022-07-29T15:23:34.465Z,40.08
2022-07-29T15:24:34.431Z,40.62
2022-07-29T15:25:34.461Z,41.33
2022-07-29T15:26:34.452Z,41.52
2022-07-29T15:27:34.444Z,41.94
2022-07-29T15:28:34.474Z,42.74
2022-07-29T15:29:34.363Z,43.37
2022-07-29T15:30:34.711Z,44.35
2022-07-29T15:31:34.423Z,43.52
2022-07-29T15:32:34.316Z,43.29
2022-07-29T15:33:34.307Z,41.66
2022-07-29T15:34:34.298Z,39.18
2022-07-29T15:35:40.541Z,40.86
2022-07-29T15:36:51.647Z,39.98
2022-07-29T15:37:49.264Z,40.01
2022-07-29T15:38:35.240Z,40.84
2022-07-29T15:39:35.299Z,42.13
2022-07-29T15:40:34.268Z,41.52
2022-07-29T15:41:34.311Z,44.33
2022-07-29T15:42:34.207Z,44.67
2022-07-29T15:43:34.273Z,44.81
2022-07-29T15:44:34.235Z,45.86
2022-07-29T15:45:37.188Z,47.48
2022-07-29T15:46:35.157Z,47.90
2022-07-29T15:47:34.202Z,48.02
2022-07-29T15:48:34.093Z,49.60
2022-07-29T15:49:47.190Z,49.55
2022-07-29T15:50:35.103Z,50.43
2022-07-29T15:51:34.075Z,50.66
2022-07-29T15:52:34.085Z,49.69
2022-07-29T15:53:35.287Z,49.72
2022-07-29T15:54:34.165Z,50.31
2022-07-29T15:55:34.045Z,51.62
2022-07-29T15:56:35.026Z,51.35
2022-07-29T15:57:34.006Z,52.04
2022-07-29T15:58:34.037Z,52.64
2022-07-29T15:59:34.034Z,52.54
2022-07-29T16:00:33.981Z,51.94
2022-07-29T16:01:33.979Z,53.33
2022-07-29T16:02:33.924Z,54.22
2022-07-29T16:03:34.459Z,52.93
2022-07-29T16:04:34.040Z,51.84
2022-07-29T16:05:33.910Z,53.55
2022-07-29T16:06:33.885Z,51.77
2022-07-29T16:07:34.332Z,52.76
2022-07-29T16:08:33.845Z,52.64
2022-07-29T16:09:33.814Z,51.00
2022-07-29T16:10:33.854Z,51.89
2022-07-29T16:11:33.783Z,51.77
2022-07-29T16:12:33.884Z,50.16
2022-07-29T16:13:33.824Z,49.79
2022-07-29T16:14:33.815Z,47.97
2022-07-29T16:15:34.259Z,48.47
2022-07-29T16:16:33.755Z,48.54
2022-07-29T16:17:33.767Z,47.46
2022-07-29T16:18:33.747Z,49.16
2022-07-29T16:19:33.718Z,49.77
2022-07-29T16:20:33.748Z,49.30
2022-07-29T16:21:33.697Z,51.13
2022-07-29T16:22:33.775Z,50.59
2022-07-29T16:23:33.713Z,52.29
2022-07-29T16:24:33.619Z,53.18
2022-07-29T16:25:58.452Z,52.98
2022-07-29T16:26:34.661Z,50.83
2022-07-29T16:27:37.501Z,49.79
2022-07-29T16:28:33.621Z,48.94
2022-07-29T16:29:33.621Z,47.12
2022-07-29T16:30:34.432Z,46.06
2022-07-29T16:31:33.662Z,45.41
2022-07-29T16:32:33.525Z,43.92
2022-07-29T16:33:54.398Z,42.86
2022-07-29T16:34:34.508Z,43.92
2022-07-29T16:35:39.632Z,43.13
2022-07-29T16:36:34.667Z,43.65
2022-07-29T16:37:33.556Z,43.74
2022-07-29T16:38:33.420Z,44.45
2022-07-29T16:39:33.450Z,44.74
2022-07-29T16:40:33.447Z,44.12
2022-07-29T16:41:33.442Z,43.60
2022-07-29T16:42:46.016Z,42.82
2022-07-29T16:43:34.569Z,43.90
2022-07-29T16:44:33.369Z,43.35
2022-07-29T16:45:43.870Z,44.40
2022-07-29T16:46:34.412Z,46.72
2022-07-29T16:47:33.461Z,47.36
2022-07-29T16:48:33.367Z,47.97
2022-07-29T16:49:33.490Z,48.57
2022-07-29T16:50:33.260Z,48.49
2022-07-29T16:51:33.281Z,49.67
2022-07-29T16:52:33.536Z,49.82
2022-07-29T16:53:33.283Z,49.04
2022-07-29T16:54:33.222Z,49.28
2022-07-29T16:55:33.293Z,50.21
2022-07-29T16:56:33.528Z,51.45
2022-07-29T16:57:33.230Z,52.17
2022-07-29T16:58:33.407Z,53.08