createdAt,value
2017-10-03T00:00:32.791Z,0
2017-10-03T00:01:32.641Z,0
2017-10-03T00:02:32.949Z,0
2017-10-03T00:03:32.952Z,0
2017-10-03T00:04:32.942Z,0
2017-10-03T00:05:33.322Z,0
2017-10-03T00:06:32.942Z,0
2017-10-03T00:07:32.641Z,0
2017-10-03T00:08:32.639Z,0
2017-10-03T00:09:32.953Z,0
2017-10-03T00:10:32.949Z,0
2017-10-03T00:11:33.255Z,0
2017-10-03T00:12:33.254Z,0
2017-10-03T00:13:32.948Z,0
2017-10-03T00:14:32.644Z,0
2017-10-03T00:15:33.505Z,0
2017-10-03T00:16:32.946Z,0
2017-10-03T00:17:32.637Z,0
2017-10-03T00:18:33.265Z,0
2017-10-03T00:19:32.650Z,0
2017-10-03T00:20:32.998Z,0
2017-10-03T00:21:32.963Z,0
2017-10-03T00:22:32.956Z,0
2017-10-03T00:23:32.950Z,0
2017-10-03T00:24:32.954Z,0
2017-10-03T00:25:32.962Z,0
2017-10-03T00:26:32.644Z,0
2017-10-03T00:27:32.950Z,0
2017-10-03T00:28:32.640Z,0
2017-10-03T00:29:32.950Z,0
2017-10-03T00:30:33.964Z,0
2017-10-03T00:31:32.641Z,0
2017-10-03T00:32:33.263Z,0
2017-10-03T00:33:32.954Z,0
2017-10-03T00:34:33.265Z,0
2017-10-03T00:35:33.029Z,0
2017-10-03T00:36:33.274Z,0
2017-10-03T00:37:32.954Z,0
2017-10-03T00:38:32.653Z,0
2017-10-03T00:39:33.276Z,0
2017-10-03T00:40:32.742Z,0
2017-10-03T00:41:33.298Z,0
2017-10-03T00:42:33.261Z,0
2017-10-03T00:43:33.266Z,0
2017-10-03T00:44:32.344Z,0
2017-10-03T00:45:32.758Z,0
2017-10-03T00:46:32.656Z,0
2017-10-03T00:47:32.653Z,0
2017-10-03T00:48:32.965Z,0
2017-10-03T00:49:32.655Z,0
2017-10-03T00:50:32.658Z,0
2017-10-03T00:51:32.978Z,0
2017-10-03T00:52:33.306Z,0
2017-10-03T00:53:32.668Z,0
2017-10-03T00:54:32.658Z,0
2017-10-03T00:55:32.663Z,0
2017-10-03T00:56:32.965Z,0
2017-10-03T00:57:32.661Z,0
2017-10-03T00:58:32.660Z,0
2017-10-03T00:59:32.669Z,0
2017-10-03T01:00:37.358Z,0
2017-10-03T01:01:32.975Z,0
2017-10-03T01:02:32.674Z,0
2017-10-03T01:03:32.668Z,0
2017-10-03T01:04:32.668Z,0
2017-10-03T01:05:32.356Z,0
2017-10-03T01:06:32.668Z,0
2017-10-03T01:07:33.280Z,0
2017-10-03T01:08:33.003Z,0
2017-10-03T01:09:32.971Z,0
2017-10-03T01:10:32.775Z,0
2017-10-03T01:11:32.348Z,0
2017-10-03T01:12:33.353Z,0
2017-10-03T01:13:32.973Z,0
2017-10-03T01:14:32.669Z,0
2017-10-03T01:15:33.049Z,0
2017-10-03T01:16:33.315Z,0
2017-10-03T01:17:33.334Z,0
2017-10-03T01:18:32.686Z,0
2017-10-03T01:19:32.674Z,0
2017-10-03T01:20:33.027Z,0
2017-10-03T01:21:32.674Z,0
2017-10-03T01:22:32.984Z,0
2017-10-03T01:23:32.673Z,0
2017-10-03T01:24:32.380Z,0
2017-10-03T01:25:33.009Z,0
2017-10-03T01:26:32.981Z,0
2017-10-03T01:27:32.676Z,0
2017-10-03T01:28:32.983Z,0
2017-10-03T01:29:33.005Z,0
2017-10-03T01:30:32.680Z,0
2017-10-03T01:31:32.999Z,0
2017-10-03T01:32:33.359Z,0
2017-10-03T01:33:33.006Z,0
2017-10-03T01:34:33.032Z,0
2017-10-03T01:35:33.317Z,0
2017-10-03T01:36:32.996Z,0
2017-10-03T01:37:32.997Z,0
2017-10-03T01:38:33.322Z,0
2017-10-03T01:39:32.675Z,0
2017-10-03T01:40:33.008Z,0
2017-10-03T01:41:32.680Z,0
2017-10-03T01:42:32.698Z,0
2017-10-03T01:43:33.033Z,0
2017-10-03T01:44:32.682Z,0
2017-10-03T01:45:33.005Z,0
2017-10-03T01:46:33.064Z,0
2017-10-03T01:47:32.996Z,0
2017-10-03T01:48:33.012Z,0
2017-10-03T01:49:32.375Z,0
2017-10-03T01:50:32.733Z,0
2017-10-03T01:51:33.020Z,0
2017-10-03T01:52:32.988Z,0
2017-10-03T01:53:32.692Z,0
2017-10-03T01:54:32.692Z,0
2017-10-03T01:55:33.038Z,0
2017-10-03T01:56:32.863Z,0
2017-10-03T01:57:33.027Z,0
2017-10-03T01:58:32.994Z,0
2017-10-03T01:59:33.006Z,0
2017-10-03T02:00:33.049Z,0
2017-10-03T02:01:36.687Z,0
2017-10-03T02:02:32.691Z,0
2017-10-03T02:03:33.005Z,0
2017-10-03T02:04:33.001Z,0
2017-10-03T02:05:32.694Z,0
2017-10-03T02:06:32.741Z,0
2017-10-03T02:07:32.392Z,0
2017-10-03T02:08:32.383Z,0
2017-10-03T02:09:32.698Z,0
2017-10-03T02:10:32.400Z,0
2017-10-03T02:11:32.703Z,0
2017-10-03T02:12:32.702Z,0
2017-10-03T02:13:33.332Z,0
2017-10-03T02:14:33.339Z,0
2017-10-03T02:15:33.211Z,0
2017-10-03T02:16:33.021Z,0
2017-10-03T02:17:33.080Z,0
2017-10-03T02:18:33.008Z,0
2017-10-03T02:19:32.719Z,0
2017-10-03T02:20:33.006Z,0
2017-10-03T02:21:33.031Z,0
2017-10-03T02:22:33.312Z,0
2017-10-03T02:23:32.697Z,0
2017-10-03T02:24:33.007Z,0
2017-10-03T02:25:33.009Z,0
2017-10-03T02:26:33.012Z,0
2017-10-03T02:27:33.006Z,0
2017-10-03T02:28:33.008Z,0
2017-10-03T02:29:33.344Z,0
2017-10-03T02:30:33.027Z,0
2017-10-03T02:31:34.412Z,0
2017-10-03T02:32:33.328Z,0
2017-10-03T02:33:33.016Z,0
2017-10-03T02:34:33.016Z,0
2017-10-03T02:35:33.328Z,0
2017-10-03T02:36:33.012Z,0
2017-10-03T02:37:33.321Z,0
2017-10-03T02:38:33.325Z,0
2017-10-03T02:39:33.332Z,0
2017-10-03T02:40:33.342Z,0
2017-10-03T02:41:32.712Z,0
2017-10-03T02:42:33.353Z,0
2017-10-03T02:43:33.021Z,0
2017-10-03T02:44:33.027Z,0
2017-10-03T02:45:32.716Z,0
2017-10-03T02:46:33.023Z,0
2017-10-03T02:47:33.019Z,0
2017-10-03T02:48:32.716Z,0
2017-10-03T02:49:33.056Z,0
2017-10-03T02:50:33.335Z,0
2017-10-03T02:51:33.337Z,0
2017-10-03T02:52:32.710Z,0
2017-10-03T02:53:33.030Z,0
2017-10-03T02:54:32.720Z,0
2017-10-03T02:55:33.098Z,0
2017-10-03T02:56:33.333Z,0
2017-10-03T02:57:33.027Z,0
2017-10-03T02:58:33.335Z,0
2017-10-03T02:59:33.059Z,0
2017-10-03T03:00:33.028Z,0
2017-10-03T03:01:33.341Z,0
2017-10-03T03:02:33.037Z,0
2017-10-03T03:03:32.732Z,0
2017-10-03T03:04:32.726Z,0
2017-10-03T03:05:33.039Z,0
2017-10-03T03:06:33.349Z,0
2017-10-03T03:07:33.351Z,0
2017-10-03T03:08:33.342Z,0
2017-10-03T03:09:33.159Z,0
2017-10-03T03:10:33.345Z,0
2017-10-03T03:11:33.044Z,0
2017-10-03T03:12:32.423Z,0
2017-10-03T03:13:33.039Z,0
2017-10-03T03:14:33.358Z,0
2017-10-03T03:15:33.324Z,0
2017-10-03T03:16:33.348Z,0
2017-10-03T03:17:33.348Z,0
2017-10-03T03:18:33.364Z,0
2017-10-03T03:19:33.050Z,0
2017-10-03T03:20:33.046Z,0
2017-10-03T03:21:33.055Z,0
2017-10-03T03:22:33.048Z,0
2017-10-03T03:23:33.045Z,0
2017-10-03T03:24:33.360Z,0
2017-10-03T03:25:33.053Z,0
2017-10-03T03:26:33.747Z,0
2017-10-03T03:27:33.360Z,0
2017-10-03T03:28:33.051Z,0
2017-10-03T03:29:33.055Z,0
2017-10-03T03:30:33.063Z,0
2017-10-03T03:31:33.055Z,0
2017-10-03T03:32:33.048Z,0
2017-10-03T03:33:33.360Z,0
2017-10-03T03:34:33.057Z,0
2017-10-03T03:35:33.054Z,0
2017-10-03T03:36:33.102Z,0
2017-10-03T03:37:33.390Z,0
2017-10-03T03:38:33.062Z,0
2017-10-03T03:39:33.367Z,0
2017-10-03T03:40:33.063Z,0
2017-10-03T03:41:33.066Z,0
2017-10-03T03:42:33.366Z,0
2017-10-03T03:43:32.756Z,0
2017-10-03T03:44:33.061Z,0
2017-10-03T03:45:33.377Z,0
2017-10-03T03:46:33.074Z,0
2017-10-03T03:47:33.088Z,0
2017-10-03T03:48:33.063Z,0
2017-10-03T03:49:33.370Z,0
2017-10-03T03:50:33.388Z,0
2017-10-03T03:51:33.064Z,0
2017-10-03T03:52:33.367Z,0
2017-10-03T03:53:33.060Z,0
2017-10-03T03:54:33.057Z,0
2017-10-03T03:55:33.063Z,0
2017-10-03T03:56:33.370Z,0
2017-10-03T03:57:33.371Z,0
2017-10-03T03:58:32.747Z,0
2017-10-03T03:59:33.358Z,0
2017-10-03T04:00:32.748Z,0
2017-10-03T04:01:33.356Z,0
2017-10-03T04:02:35.514Z,0
2017-10-03T04:03:33.059Z,0
2017-10-03T04:04:33.352Z,0
2017-10-03T04:05:32.739Z,0
2017-10-03T04:06:32.749Z,0
2017-10-03T04:07:32.419Z,0
2017-10-03T04:08:32.729Z,0
2017-10-03T04:09:33.033Z,0
2017-10-03T04:10:33.354Z,0
2017-10-03T04:11:33.042Z,0
2017-10-03T04:12:33.029Z,0
2017-10-03T04:13:33.031Z,0
2017-10-03T04:14:33.030Z,0
2017-10-03T04:15:33.337Z,0
2017-10-03T04:16:33.027Z,0
2017-10-03T04:17:33.041Z,0
2017-10-03T04:18:32.743Z,0
2017-10-03T04:19:33.023Z,0
2017-10-03T04:20:33.012Z,0
2017-10-03T04:21:33.321Z,0
2017-10-03T04:22:33.012Z,0
2017-10-03T04:23:33.037Z,0
2017-10-03T04:24:33.335Z,0
2017-10-03T04:25:32.712Z,0
2017-10-03T04:26:33.333Z,0
2017-10-03T04:27:33.013Z,0
2017-10-03T04:28:33.014Z,0
2017-10-03T04:29:32.995Z,0
2017-10-03T04:30:33.308Z,0
2017-10-03T04:31:32.691Z,0
2017-10-03T04:32:34.481Z,0
2017-10-03T04:33:33.313Z,0
2017-10-03T04:34:32.985Z,0
2017-10-03T04:35:32.866Z,0
2017-10-03T04:36:32.998Z,0
2017-10-03T04:37:33.294Z,0
2017-10-03T04:38:32.983Z,0
2017-10-03T04:39:33.315Z,0
2017-10-03T04:40:32.983Z,0
2017-10-03T04:41:32.983Z,0
2017-10-03T04:42:32.980Z,0
2017-10-03T04:43:33.282Z,0
2017-10-03T04:44:32.679Z,0
2017-10-03T04:45:32.681Z,0
2017-10-03T04:46:32.992Z,0
2017-10-03T04:47:32.755Z,0
2017-10-03T04:48:33.272Z,0
2017-10-03T04:49:33.265Z,0
2017-10-03T04:50:32.987Z,0
2017-10-03T04:51:32.968Z,0
2017-10-03T04:52:32.654Z,0
2017-10-03T04:53:33.263Z,0
2017-10-03T04:54:32.945Z,0
2017-10-03T04:55:32.963Z,0
2017-10-03T04:56:33.248Z,0
2017-10-03T04:57:33.256Z,0
2017-10-03T04:58:32.624Z,0
2017-10-03T04:59:33.242Z,0
2017-10-03T05:00:32.936Z,0
2017-10-03T05:01:33.244Z,0
2017-10-03T05:02:32.927Z,0
2017-10-03T05:03:33.257Z,0
2017-10-03T05:04:32.920Z,0
2017-10-03T05:05:33.259Z,0
2017-10-03T05:06:32.932Z,0
2017-10-03T05:07:32.604Z,0
2017-10-03T05:08:32.910Z,4
2017-10-03T05:09:32.913Z,4
2017-10-03T05:10:32.615Z,4
2017-10-03T05:11:33.230Z,0
2017-10-03T05:12:33.226Z,4
2017-10-03T05:13:32.613Z,4
2017-10-03T05:14:32.899Z,8
2017-10-03T05:15:32.913Z,4
2017-10-03T05:16:32.893Z,4
2017-10-03T05:17:33.227Z,8
2017-10-03T05:18:32.891Z,8
2017-10-03T05:19:33.199Z,8
2017-10-03T05:20:33.231Z,12
2017-10-03T05:21:33.197Z,8
2017-10-03T05:22:33.197Z,12
2017-10-03T05:23:32.587Z,16
2017-10-03T05:24:32.882Z,16
2017-10-03T05:25:32.878Z,20
2017-10-03T05:26:32.876Z,20
2017-10-03T05:27:32.873Z,20
2017-10-03T05:28:32.890Z,20
2017-10-03T05:29:32.945Z,24
2017-10-03T05:30:32.880Z,28
2017-10-03T05:31:33.173Z,28
2017-10-03T05:32:33.176Z,28
2017-10-03T05:33:33.160Z,32
2017-10-03T05:34:32.546Z,32
2017-10-03T05:35:32.867Z,36
2017-10-03T05:36:33.179Z,40
2017-10-03T05:37:33.162Z,48
2017-10-03T05:38:32.848Z,48
2017-10-03T05:39:33.177Z,56
2017-10-03T05:40:33.236Z,60
2017-10-03T05:41:32.847Z,68
2017-10-03T05:42:33.181Z,76
2017-10-03T05:43:32.863Z,80
2017-10-03T05:44:32.530Z,84
2017-10-03T05:45:33.190Z,88
2017-10-03T05:46:32.520Z,88
2017-10-03T05:47:33.138Z,88
2017-10-03T05:48:32.517Z,84
2017-10-03T05:49:32.821Z,88
2017-10-03T05:50:32.905Z,92
2017-10-03T05:51:32.516Z,104
2017-10-03T05:52:32.829Z,120
2017-10-03T05:53:33.119Z,132
2017-10-03T05:54:32.505Z,136
2017-10-03T05:55:32.813Z,140
2017-10-03T05:56:32.830Z,148
2017-10-03T05:57:33.112Z,148
2017-10-03T05:58:33.115Z,152
2017-10-03T05:59:33.119Z,160
2017-10-03T06:00:32.878Z,176
2017-10-03T06:01:32.807Z,188
2017-10-03T06:02:32.827Z,212
2017-10-03T06:03:35.968Z,232
2017-10-03T06:04:33.120Z,224
2017-10-03T06:05:32.491Z,196
2017-10-03T06:06:33.144Z,164
2017-10-03T06:07:32.788Z,148
2017-10-03T06:08:33.904Z,144
2017-10-03T06:09:32.470Z,144
2017-10-03T06:10:33.094Z,152
2017-10-03T06:11:32.781Z,160
2017-10-03T06:12:32.465Z,172
2017-10-03T06:13:33.085Z,184
2017-10-03T06:14:32.468Z,184
2017-10-03T06:15:32.779Z,188
2017-10-03T06:16:32.770Z,192
2017-10-03T06:17:33.084Z,196
2017-10-03T06:18:32.472Z,216
2017-10-03T06:19:33.072Z,228
2017-10-03T06:20:33.102Z,232
2017-10-03T06:21:32.756Z,228
2017-10-03T06:22:32.755Z,240
2017-10-03T06:23:33.064Z,256
2017-10-03T06:24:32.755Z,268
2017-10-03T06:25:32.757Z,264
2017-10-03T06:26:32.445Z,260
2017-10-03T06:27:32.753Z,264
2017-10-03T06:28:32.742Z,272
2017-10-03T06:29:32.744Z,284
2017-10-03T06:30:32.452Z,284
2017-10-03T06:31:33.046Z,268
2017-10-03T06:32:32.431Z,252
2017-10-03T06:33:34.844Z,256
2017-10-03T06:34:32.736Z,288
2017-10-03T06:35:32.737Z,336
2017-10-03T06:36:32.730Z,376
2017-10-03T06:37:32.424Z,408
2017-10-03T06:38:33.033Z,448
2017-10-03T06:39:32.723Z,516
2017-10-03T06:40:33.116Z,632
2017-10-03T06:41:32.416Z,768
2017-10-03T06:42:33.035Z,884
2017-10-03T06:43:32.416Z,952
2017-10-03T06:44:32.729Z,1012
2017-10-03T06:45:33.062Z,1052
2017-10-03T06:46:33.031Z,1080
2017-10-03T06:47:32.729Z,1084
2017-10-03T06:48:32.734Z,1052
2017-10-03T06:49:33.035Z,1028
2017-10-03T06:50:33.020Z,1036
2017-10-03T06:51:32.714Z,1076
2017-10-03T06:52:33.008Z,1120
2017-10-03T06:53:32.390Z,1140
2017-10-03T06:54:32.696Z,1152
2017-10-03T06:55:33.009Z,1140
2017-10-03T06:56:33.005Z,1080
2017-10-03T06:57:33.042Z,1024
2017-10-03T06:58:33.005Z,992
2017-10-03T06:59:33.036Z,920
2017-10-03T07:00:33.009Z,860
2017-10-03T07:01:32.998Z,824
2017-10-03T07:02:32.699Z,752
2017-10-03T07:03:32.691Z,648
2017-10-03T07:04:33.499Z,604
2017-10-03T07:05:32.428Z,648
2017-10-03T07:06:32.991Z,732
2017-10-03T07:07:32.994Z,772
2017-10-03T07:08:32.061Z,832
2017-10-03T07:09:32.980Z,888
2017-10-03T07:10:32.417Z,876
2017-10-03T07:11:32.985Z,816
2017-10-03T07:12:32.986Z,772
2017-10-03T07:13:32.994Z,788
2017-10-03T07:14:32.985Z,788
2017-10-03T07:15:32.706Z,772
2017-10-03T07:16:32.669Z,740
2017-10-03T07:17:32.979Z,712
2017-10-03T07:18:32.970Z,716
2017-10-03T07:19:32.662Z,764
2017-10-03T07:20:32.355Z,896
2017-10-03T07:21:32.968Z,1032
2017-10-03T07:22:32.965Z,1164
2017-10-03T07:23:32.349Z,1300
2017-10-03T07:24:32.664Z,1432
2017-10-03T07:25:32.960Z,1404
2017-10-03T07:26:32.339Z,1364
2017-10-03T07:27:32.955Z,1556
2017-10-03T07:28:32.645Z,1512
2017-10-03T07:29:32.959Z,1296
2017-10-03T07:30:32.647Z,1132
2017-10-03T07:31:32.647Z,960
2017-10-03T07:32:32.343Z,1004
2017-10-03T07:33:32.961Z,1008
2017-10-03T07:34:35.703Z,1004
2017-10-03T07:35:32.658Z,1020
2017-10-03T07:36:32.936Z,1292
2017-10-03T07:37:32.631Z,1772
2017-10-03T07:38:32.645Z,2160
2017-10-03T07:39:32.653Z,2276
2017-10-03T07:40:32.629Z,2012
2017-10-03T07:41:32.628Z,1668
2017-10-03T07:42:32.943Z,1368
2017-10-03T07:43:32.629Z,1244
2017-10-03T07:44:32.938Z,1276
2017-10-03T07:45:32.942Z,1356
2017-10-03T07:46:32.002Z,1468
2017-10-03T07:47:32.625Z,1548
2017-10-03T07:48:32.622Z,1628
2017-10-03T07:49:32.925Z,1668
2017-10-03T07:50:32.343Z,1772
2017-10-03T07:51:32.309Z,2220
2017-10-03T07:52:32.605Z,2484
2017-10-03T07:53:32.921Z,2544
2017-10-03T07:54:32.907Z,2628
2017-10-03T07:55:32.303Z,2696
2017-10-03T07:56:32.606Z,2644
2017-10-03T07:57:32.943Z,2804
2017-10-03T07:58:32.291Z,3336
2017-10-03T07:59:32.596Z,4196
2017-10-03T08:00:32.353Z,4140
2017-10-03T08:01:32.290Z,3892
2017-10-03T08:02:32.907Z,4256
2017-10-03T08:03:32.596Z,5112
2017-10-03T08:04:32.593Z,5864
2017-10-03T08:05:32.313Z,5932
2017-10-03T08:06:32.926Z,6088
2017-10-03T08:07:32.896Z,5920
2017-10-03T08:08:32.599Z,5444
2017-10-03T08:09:32.308Z,5040
2017-10-03T08:10:32.617Z,5060
2017-10-03T08:11:32.596Z,4860
2017-10-03T08:12:32.584Z,4436
2017-10-03T08:13:32.893Z,4628
2017-10-03T08:14:32.586Z,4696
2017-10-03T08:15:32.582Z,4536
2017-10-03T08:16:32.903Z,4656
2017-10-03T08:17:32.587Z,4548
2017-10-03T08:18:32.586Z,3712
2017-10-03T08:19:32.890Z,2984
2017-10-03T08:20:36.506Z,2760
2017-10-03T08:21:32.582Z,3152
2017-10-03T08:22:32.580Z,3364
2017-10-03T08:23:32.884Z,3248
2017-10-03T08:24:32.580Z,3384
2017-10-03T08:25:32.285Z,3424
2017-10-03T08:26:32.880Z,3396
2017-10-03T08:27:32.573Z,3572
2017-10-03T08:28:32.890Z,3920
2017-10-03T08:29:32.630Z,4120
2017-10-03T08:30:32.287Z,4520
2017-10-03T08:31:32.575Z,5044
2017-10-03T08:32:32.266Z,5212
2017-10-03T08:33:32.573Z,5148
2017-10-03T08:34:32.568Z,5304
2017-10-03T08:35:34.000Z,5248
2017-10-03T08:36:32.567Z,5732
2017-10-03T08:37:32.263Z,6076
2017-10-03T08:38:32.876Z,5992
2017-10-03T08:39:32.265Z,5744
2017-10-03T08:40:32.264Z,5448
2017-10-03T08:41:32.580Z,5560
2017-10-03T08:42:32.262Z,6000
2017-10-03T08:43:32.874Z,7404
2017-10-03T08:44:32.561Z,6252
2017-10-03T08:45:32.567Z,5636
2017-10-03T08:46:32.878Z,4976
2017-10-03T08:47:32.277Z,4748
2017-10-03T08:48:32.581Z,4656
2017-10-03T08:49:32.596Z,4788
2017-10-03T08:50:32.628Z,4796
2017-10-03T08:51:32.597Z,4896
2017-10-03T08:52:32.610Z,4980
2017-10-03T08:53:32.270Z,6296
2017-10-03T08:54:32.575Z,8092
2017-10-03T08:55:32.566Z,8580
2017-10-03T08:56:32.874Z,10992
2017-10-03T08:57:32.261Z,9388
2017-10-03T08:58:32.271Z,11400
2017-10-03T08:59:32.265Z,11968
2017-10-03T09:00:31.959Z,7988
2017-10-03T09:01:32.577Z,7708
2017-10-03T09:02:32.274Z,7364
2017-10-03T09:03:32.573Z,6788
2017-10-03T09:04:32.901Z,6344
2017-10-03T09:05:34.279Z,6380
2017-10-03T09:06:32.914Z,5508
2017-10-03T09:07:32.888Z,5180
2017-10-03T09:08:32.578Z,5424
2017-10-03T09:09:32.577Z,5876
2017-10-03T09:10:32.576Z,6960
2017-10-03T09:11:32.276Z,9176
2017-10-03T09:12:32.589Z,8920
2017-10-03T09:13:32.577Z,8464
2017-10-03T09:14:32.273Z,8152
2017-10-03T09:15:32.573Z,7608
2017-10-03T09:16:32.569Z,10444
2017-10-03T09:17:32.263Z,8188
2017-10-03T09:18:32.577Z,7884
2017-10-03T09:19:32.880Z,10536
2017-10-03T09:20:32.285Z,7564
2017-10-03T09:21:32.581Z,9884
2017-10-03T09:22:32.320Z,7204
2017-10-03T09:23:32.573Z,6736
2017-10-03T09:24:31.958Z,7508
2017-10-03T09:25:32.598Z,6824
2017-10-03T09:26:32.286Z,6500
2017-10-03T09:27:32.894Z,10012
2017-10-03T09:28:32.589Z,9948
2017-10-03T09:29:32.886Z,9840
2017-10-03T09:30:32.891Z,9700
2017-10-03T09:31:32.276Z,8808
2017-10-03T09:32:32.591Z,10592
2017-10-03T09:33:32.581Z,10652
2017-10-03T09:34:32.897Z,11164
2017-10-03T09:35:32.637Z,11620
2017-10-03T09:36:35.545Z,11152
2017-10-03T09:37:32.900Z,11228
2017-10-03T09:38:32.593Z,10700
2017-10-03T09:39:32.279Z,10656
2017-10-03T09:40:32.283Z,8508
2017-10-03T09:41:32.911Z,10028
2017-10-03T09:42:32.596Z,10332
2017-10-03T09:43:32.904Z,10748
2017-10-03T09:44:32.289Z,10884
2017-10-03T09:45:32.287Z,10404
2017-10-03T09:46:32.594Z,10248
2017-10-03T09:47:32.918Z,10656
2017-10-03T09:48:32.370Z,9412
2017-10-03T09:49:32.921Z,10804
2017-10-03T09:50:32.299Z,11364
2017-10-03T09:51:32.311Z,10748
2017-10-03T09:52:32.304Z,10012
2017-10-03T09:53:32.608Z,7212
2017-10-03T09:54:31.997Z,8416
2017-10-03T09:55:32.309Z,7688
2017-10-03T09:56:32.310Z,5656
2017-10-03T09:57:32.928Z,4984
2017-10-03T09:58:32.615Z,4676
2017-10-03T09:59:32.928Z,4776
2017-10-03T10:00:32.310Z,5060
2017-10-03T10:01:32.632Z,5408
2017-10-03T10:02:32.626Z,5772
2017-10-03T10:03:32.313Z,6136
2017-10-03T10:04:32.338Z,6624
2017-10-03T10:05:32.350Z,8036
2017-10-03T10:06:32.975Z,9576
2017-10-03T10:07:32.947Z,9396
2017-10-03T10:08:33.015Z,9164
2017-10-03T10:09:32.347Z,8040
2017-10-03T10:10:32.679Z,8576
2017-10-03T10:11:32.671Z,8540
2017-10-03T10:12:32.952Z,8296
2017-10-03T10:13:32.642Z,7808
2017-10-03T10:14:32.333Z,5904
2017-10-03T10:15:32.649Z,8040
2017-10-03T10:16:32.958Z,7784
2017-10-03T10:17:32.657Z,5028
2017-10-03T10:18:32.963Z,5228
2017-10-03T10:19:32.702Z,5384
2017-10-03T10:20:32.650Z,8120
2017-10-03T10:21:32.650Z,8408
2017-10-03T10:22:32.651Z,8576
2017-10-03T10:23:32.655Z,9392
2017-10-03T10:24:32.961Z,10168
2017-10-03T10:25:32.670Z,10504
2017-10-03T10:26:32.343Z,10868
2017-10-03T10:27:32.670Z,10852
2017-10-03T10:28:32.649Z,10808
2017-10-03T10:29:32.348Z,10744
2017-10-03T10:30:32.964Z,8408
2017-10-03T10:31:32.353Z,10108
2017-10-03T10:32:32.663Z,7904
2017-10-03T10:33:32.657Z,7084
2017-10-03T10:34:32.356Z,6264
2017-10-03T10:35:32.375Z,5920
2017-10-03T10:36:41.222Z,5772
2017-10-03T10:37:33.217Z,5740
2017-10-03T10:38:32.361Z,5672
2017-10-03T10:39:32.692Z,5636
2017-10-03T10:40:32.675Z,5628
2017-10-03T10:41:32.667Z,5684
2017-10-03T10:42:32.364Z,5708
2017-10-03T10:43:32.670Z,5632
2017-10-03T10:44:32.674Z,5660
2017-10-03T10:45:32.988Z,5480
2017-10-03T10:46:32.986Z,5440
2017-10-03T10:47:32.673Z,5468
2017-10-03T10:48:32.677Z,5528
2017-10-03T10:49:32.675Z,5796
2017-10-03T10:50:32.375Z,6136
2017-10-03T10:51:32.981Z,6468
2017-10-03T10:52:32.988Z,6860
2017-10-03T10:53:32.678Z,7120
2017-10-03T10:54:32.684Z,7252
2017-10-03T10:55:32.683Z,7400
2017-10-03T10:56:32.684Z,7552
2017-10-03T10:57:32.381Z,7540
2017-10-03T10:58:32.997Z,7612
2017-10-03T10:59:32.993Z,8496
2017-10-03T11:00:32.374Z,9736
2017-10-03T11:01:32.692Z,7972
2017-10-03T11:02:32.371Z,8688
2017-10-03T11:03:33.001Z,8216
2017-10-03T11:04:32.388Z,8308
2017-10-03T11:05:32.688Z,8368
2017-10-03T11:06:32.694Z,8476
2017-10-03T11:07:33.022Z,8384
2017-10-03T11:08:32.722Z,8652
2017-10-03T11:09:33.001Z,9536
2017-10-03T11:10:32.694Z,9992
2017-10-03T11:11:32.448Z,9920
2017-10-03T11:12:32.695Z,9900
2017-10-03T11:13:32.397Z,9868
2017-10-03T11:14:32.701Z,9760
2017-10-03T11:15:32.700Z,8080
2017-10-03T11:16:32.702Z,7956
2017-10-03T11:17:32.711Z,8036
2017-10-03T11:18:32.699Z,8252
2017-10-03T11:19:32.701Z,8240
2017-10-03T11:20:32.709Z,8232
2017-10-03T11:21:33.019Z,8148
2017-10-03T11:22:33.029Z,8104
2017-10-03T11:23:32.404Z,7944
2017-10-03T11:24:33.020Z,7560
2017-10-03T11:25:33.017Z,7032
2017-10-03T11:26:32.746Z,6684
2017-10-03T11:27:32.408Z,6588
2017-10-03T11:28:32.111Z,6556
2017-10-03T11:29:33.034Z,6332
2017-10-03T11:30:32.730Z,6148
2017-10-03T11:31:32.713Z,6112
2017-10-03T11:32:32.718Z,6248
2017-10-03T11:33:32.717Z,6764
2017-10-03T11:34:32.717Z,7136
2017-10-03T11:35:32.415Z,5692
2017-10-03T11:36:32.412Z,5636
2017-10-03T11:37:34.123Z,5740
2017-10-03T11:38:32.720Z,6704
2017-10-03T11:39:33.031Z,6904
2017-10-03T11:40:32.730Z,7152
2017-10-03T11:41:33.045Z,7540
2017-10-03T11:42:33.037Z,7344
2017-10-03T11:43:32.422Z,7984
2017-10-03T11:44:32.729Z,8208
2017-10-03T11:45:32.732Z,7160
2017-10-03T11:46:32.735Z,7144
2017-10-03T11:47:33.040Z,8608
2017-10-03T11:48:33.045Z,7196
2017-10-03T11:49:32.756Z,7460
2017-10-03T11:50:32.426Z,7632
2017-10-03T11:51:32.427Z,7936
2017-10-03T11:52:32.734Z,9440
2017-10-03T11:53:32.742Z,9144
2017-10-03T11:54:32.737Z,8272
2017-10-03T11:55:32.433Z,7004
2017-10-03T11:56:32.461Z,8240
2017-10-03T11:57:33.052Z,7388
2017-10-03T11:58:32.846Z,8708
2017-10-03T11:59:33.089Z,8232
2017-10-03T12:00:32.508Z,7288
2017-10-03T12:01:33.050Z,7188
2017-10-03T12:02:32.949Z,7144
2017-10-03T12:03:32.449Z,7116
2017-10-03T12:04:32.140Z,7096
2017-10-03T12:05:32.765Z,7056
2017-10-03T12:06:33.075Z,6868
2017-10-03T12:07:32.455Z,6916
2017-10-03T12:08:32.291Z,7088
2017-10-03T12:09:33.070Z,7096
2017-10-03T12:10:32.787Z,6880
2017-10-03T12:11:32.140Z,6488
2017-10-03T12:12:32.770Z,6296
2017-10-03T12:13:33.267Z,6044
2017-10-03T12:14:33.075Z,5804
2017-10-03T12:15:33.088Z,5672
2017-10-03T12:16:32.481Z,5640
2017-10-03T12:17:32.767Z,5624
2017-10-03T12:18:32.772Z,6844
2017-10-03T12:19:32.794Z,6380
2017-10-03T12:20:32.477Z,6828
2017-10-03T12:21:32.466Z,6968
2017-10-03T12:22:32.795Z,7028
2017-10-03T12:23:32.794Z,6956
2017-10-03T12:24:32.776Z,5904
2017-10-03T12:25:32.799Z,5916
2017-10-03T12:26:33.114Z,6004
2017-10-03T12:27:32.794Z,6108
2017-10-03T12:28:32.798Z,6476
2017-10-03T12:29:32.814Z,7020
2017-10-03T12:30:33.110Z,7416
2017-10-03T12:31:32.518Z,7596
2017-10-03T12:32:32.803Z,7960
2017-10-03T12:33:32.796Z,7768
2017-10-03T12:34:33.111Z,7808
2017-10-03T12:35:32.492Z,7684
2017-10-03T12:36:33.103Z,8760
2017-10-03T12:37:32.800Z,8876
2017-10-03T12:38:35.087Z,8868
2017-10-03T12:39:32.496Z,8760
2017-10-03T12:40:32.820Z,8588
2017-10-03T12:41:32.818Z,8428
2017-10-03T12:42:32.814Z,8248
2017-10-03T12:43:32.502Z,8152
2017-10-03T12:44:33.117Z,8188
2017-10-03T12:45:32.898Z,8540
2017-10-03T12:46:33.130Z,8784
2017-10-03T12:47:32.814Z,8604
2017-10-03T12:48:33.134Z,8436
2017-10-03T12:49:32.516Z,8468
2017-10-03T12:50:32.850Z,8508
2017-10-03T12:51:33.130Z,8600
2017-10-03T12:52:32.827Z,8528
2017-10-03T12:53:32.204Z,8444
2017-10-03T12:54:32.517Z,8388
2017-10-03T12:55:33.156Z,7156
2017-10-03T12:56:32.561Z,6912
2017-10-03T12:57:32.838Z,6736
2017-10-03T12:58:33.168Z,6600
2017-10-03T12:59:32.850Z,6372
2017-10-03T13:00:32.957Z,6020
2017-10-03T13:01:33.183Z,5736
2017-10-03T13:02:32.240Z,5580
2017-10-03T13:03:33.184Z,5584
2017-10-03T13:04:33.170Z,5864
2017-10-03T13:05:32.564Z,7168
2017-10-03T13:06:32.545Z,7484
2017-10-03T13:07:32.559Z,7552
2017-10-03T13:08:32.245Z,7484
2017-10-03T13:09:33.155Z,7276
2017-10-03T13:10:32.862Z,7036
2017-10-03T13:11:33.222Z,6904
2017-10-03T13:12:32.640Z,6824
2017-10-03T13:13:33.190Z,6740
2017-10-03T13:14:32.857Z,6636
2017-10-03T13:15:32.604Z,7768
2017-10-03T13:16:32.258Z,7440
2017-10-03T13:17:32.862Z,8076
2017-10-03T13:18:32.580Z,9264
2017-10-03T13:19:32.873Z,9372
2017-10-03T13:20:33.173Z,8888
2017-10-03T13:21:32.898Z,9020
2017-10-03T13:22:33.186Z,8832
2017-10-03T13:23:32.571Z,7772
2017-10-03T13:24:32.579Z,8244
2017-10-03T13:25:33.199Z,7132
2017-10-03T13:26:32.885Z,6764
2017-10-03T13:27:32.903Z,6576
2017-10-03T13:28:32.888Z,7416
2017-10-03T13:29:33.201Z,7036
2017-10-03T13:30:33.279Z,6464
2017-10-03T13:31:32.584Z,7196
2017-10-03T13:32:32.898Z,7000
2017-10-03T13:33:32.910Z,6060
2017-10-03T13:34:32.903Z,6004
2017-10-03T13:35:32.903Z,6832
2017-10-03T13:36:32.911Z,5984
2017-10-03T13:37:32.897Z,6204
2017-10-03T13:38:32.902Z,6576
2017-10-03T13:39:34.214Z,6256
2017-10-03T13:40:32.603Z,6332
2017-10-03T13:41:33.229Z,6256
2017-10-03T13:42:32.605Z,6160
2017-10-03T13:43:32.603Z,6204
2017-10-03T13:44:32.615Z,5824
2017-10-03T13:45:32.651Z,6192
2017-10-03T13:46:32.638Z,6224
2017-10-03T13:47:32.945Z,6300
2017-10-03T13:48:32.952Z,6332
2017-10-03T13:49:33.274Z,6328
2017-10-03T13:50:32.945Z,6008
2017-10-03T13:51:32.631Z,6332
2017-10-03T13:52:32.641Z,6436
2017-10-03T13:53:32.966Z,6892
2017-10-03T13:54:32.690Z,7164