createdAt,value
2018-07-07T00:00:55.221Z,0
2018-07-07T00:01:55.202Z,0
2018-07-07T00:02:55.230Z,0
2018-07-07T00:03:55.182Z,0
2018-07-07T00:04:55.228Z,0
2018-07-07T00:05:55.292Z,0
2018-07-07T00:06:55.270Z,0
2018-07-07T00:07:55.203Z,0
2018-07-07T00:08:55.238Z,0
2018-07-07T00:09:55.204Z,0
2018-07-07T00:10:55.198Z,0
2018-07-07T00:11:55.273Z,0
2018-07-07T00:12:55.273Z,0
2018-07-07T00:13:55.273Z,0
2018-07-07T00:14:55.289Z,0
2018-07-07T00:15:55.206Z,0
2018-07-07T00:16:55.207Z,0
2018-07-07T00:17:55.204Z,0
2018-07-07T00:18:55.275Z,0
2018-07-07T00:19:55.317Z,0
2018-07-07T00:20:55.246Z,0
2018-07-07T00:21:55.298Z,0
2018-07-07T00:22:55.292Z,0
2018-07-07T00:23:55.253Z,0
2018-07-07T00:24:55.282Z,0
2018-07-07T00:25:55.316Z,0
2018-07-07T00:26:55.251Z,0
2018-07-07T00:27:55.221Z,0
2018-07-07T00:28:55.252Z,0
2018-07-07T00:29:55.187Z,0
2018-07-07T00:30:55.310Z,0
2018-07-07T00:31:55.313Z,0
2018-07-07T00:32:55.286Z,0
2018-07-07T00:33:55.282Z,0
2018-07-07T00:34:55.283Z,0
2018-07-07T00:35:55.246Z,0
2018-07-07T00:36:55.247Z,0
2018-07-07T00:37:55.204Z,0
2018-07-07T00:38:55.292Z,0
2018-07-07T00:39:55.193Z,0
2018-07-07T00:40:55.230Z,0
2018-07-07T00:41:55.257Z,0
2018-07-07T00:42:55.286Z,0
2018-07-07T00:43:55.210Z,0
2018-07-07T00:44:55.228Z,0
2018-07-07T00:45:55.196Z,0
2018-07-07T00:46:55.312Z,0
2018-07-07T00:47:55.324Z,0
2018-07-07T00:48:55.296Z,0
2018-07-07T00:49:55.337Z,0
2018-07-07T00:50:55.316Z,0
2018-07-07T00:51:55.329Z,0
2018-07-07T00:52:55.267Z,0
2018-07-07T00:53:55.328Z,0
2018-07-07T00:54:55.268Z,0
2018-07-07T00:55:55.261Z,0
2018-07-07T00:56:55.298Z,0
2018-07-07T00:57:55.360Z,0
2018-07-07T00:58:55.201Z,0
2018-07-07T00:59:55.171Z,0
2018-07-07T01:00:55.375Z,0
2018-07-07T01:01:55.296Z,0
2018-07-07T01:02:55.219Z,0
2018-07-07T01:03:55.223Z,0
2018-07-07T01:04:55.180Z,0
2018-07-07T01:05:55.300Z,0
2018-07-07T01:06:55.301Z,0
2018-07-07T01:07:55.210Z,0
2018-07-07T01:08:55.301Z,0
2018-07-07T01:09:55.311Z,0
2018-07-07T01:10:55.314Z,0
2018-07-07T01:11:55.255Z,0
2018-07-07T01:12:55.311Z,0
2018-07-07T01:13:55.242Z,0
2018-07-07T01:14:55.313Z,0
2018-07-07T01:15:55.244Z,0
2018-07-07T01:16:55.245Z,0
2018-07-07T01:17:55.271Z,0
2018-07-07T01:18:55.244Z,0
2018-07-07T01:19:55.308Z,0
2018-07-07T01:20:55.191Z,0
2018-07-07T01:21:55.265Z,0
2018-07-07T01:22:55.304Z,0
2018-07-07T01:23:55.313Z,0
2018-07-07T01:24:55.233Z,0
2018-07-07T01:25:55.244Z,0
2018-07-07T01:26:55.240Z,0
2018-07-07T01:27:55.314Z,0
2018-07-07T01:28:55.321Z,0
2018-07-07T01:29:55.357Z,0
2018-07-07T01:30:55.288Z,0
2018-07-07T01:31:55.318Z,0
2018-07-07T01:32:55.355Z,0
2018-07-07T01:33:55.244Z,0
2018-07-07T01:34:55.347Z,0
2018-07-07T01:35:55.290Z,0
2018-07-07T01:36:55.263Z,0
2018-07-07T01:37:55.328Z,0
2018-07-07T01:38:55.320Z,0
2018-07-07T01:39:55.320Z,0
2018-07-07T01:40:55.250Z,0
2018-07-07T01:41:55.250Z,0
2018-07-07T01:42:55.236Z,0
2018-07-07T01:43:55.290Z,0
2018-07-07T01:44:55.253Z,0
2018-07-07T01:45:55.358Z,0
2018-07-07T01:46:55.323Z,0
2018-07-07T01:47:55.209Z,0
2018-07-07T01:48:55.256Z,0
2018-07-07T01:49:55.241Z,0
2018-07-07T01:50:55.189Z,0
2018-07-07T01:51:55.194Z,0
2018-07-07T01:52:55.284Z,0
2018-07-07T01:53:55.255Z,0
2018-07-07T01:54:55.358Z,0
2018-07-07T01:55:55.244Z,0
2018-07-07T01:56:55.197Z,0
2018-07-07T01:57:55.196Z,0
2018-07-07T01:58:55.297Z,0
2018-07-07T01:59:55.374Z,0
2018-07-07T02:00:55.338Z,0
2018-07-07T02:01:55.313Z,0
2018-07-07T02:02:55.307Z,0
2018-07-07T02:03:55.345Z,0
2018-07-07T02:04:55.248Z,0
2018-07-07T02:05:55.345Z,0
2018-07-07T02:06:55.326Z,0
2018-07-07T02:07:55.270Z,0
2018-07-07T02:08:55.274Z,0
2018-07-07T02:09:55.273Z,0
2018-07-07T02:10:55.343Z,0
2018-07-07T02:11:55.279Z,0
2018-07-07T02:12:55.338Z,0
2018-07-07T02:13:55.345Z,0
2018-07-07T02:14:55.340Z,0
2018-07-07T02:15:55.344Z,0
2018-07-07T02:16:55.273Z,0
2018-07-07T02:17:55.269Z,0
2018-07-07T02:18:55.338Z,0
2018-07-07T02:19:55.352Z,0
2018-07-07T02:20:55.273Z,0
2018-07-07T02:21:55.360Z,0
2018-07-07T02:22:55.401Z,0
2018-07-07T02:23:55.386Z,0
2018-07-07T02:24:55.386Z,0
2018-07-07T02:25:55.379Z,0
2018-07-07T02:26:55.360Z,0
2018-07-07T02:27:55.287Z,0
2018-07-07T02:28:55.323Z,0
2018-07-07T02:29:55.323Z,0
2018-07-07T02:30:55.341Z,0
2018-07-07T02:31:55.394Z,0
2018-07-07T02:32:55.361Z,0
2018-07-07T02:33:55.266Z,0
2018-07-07T02:34:55.367Z,0
2018-07-07T02:35:55.393Z,0
2018-07-07T02:36:55.359Z,0
2018-07-07T02:37:55.371Z,0
2018-07-07T02:38:55.341Z,0
2018-07-07T02:39:55.388Z,0
2018-07-07T02:40:55.291Z,0
2018-07-07T02:41:55.281Z,0
2018-07-07T02:42:55.343Z,0
2018-07-07T02:43:55.365Z,0
2018-07-07T02:44:55.402Z,0
2018-07-07T02:45:55.340Z,0
2018-07-07T02:46:55.372Z,0
2018-07-07T02:47:55.380Z,0
2018-07-07T02:48:55.399Z,0
2018-07-07T02:49:55.343Z,0
2018-07-07T02:50:55.409Z,0
2018-07-07T02:51:55.275Z,0
2018-07-07T02:52:55.380Z,0
2018-07-07T02:53:55.405Z,5
2018-07-07T02:54:55.379Z,5
2018-07-07T02:55:55.361Z,5
2018-07-07T02:56:55.411Z,5
2018-07-07T02:57:55.396Z,5
2018-07-07T02:58:55.386Z,5
2018-07-07T02:59:55.285Z,5
2018-07-07T03:00:55.415Z,11
2018-07-07T03:01:55.354Z,11
2018-07-07T03:02:55.365Z,11
2018-07-07T03:03:55.414Z,11
2018-07-07T03:04:55.412Z,16
2018-07-07T03:05:55.308Z,16
2018-07-07T03:06:55.337Z,16
2018-07-07T03:07:55.428Z,16
2018-07-07T03:08:55.388Z,22
2018-07-07T03:09:55.326Z,22
2018-07-07T03:10:55.266Z,22
2018-07-07T03:11:55.386Z,28
2018-07-07T03:12:55.385Z,28
2018-07-07T03:13:55.349Z,28
2018-07-07T03:14:55.385Z,33
2018-07-07T03:15:55.387Z,33
2018-07-07T03:16:55.385Z,39
2018-07-07T03:17:55.313Z,39
2018-07-07T03:18:55.320Z,39
2018-07-07T03:19:55.389Z,45
2018-07-07T03:20:55.395Z,45
2018-07-07T03:21:55.335Z,50
2018-07-07T03:22:55.378Z,50
2018-07-07T03:23:55.341Z,56
2018-07-07T03:24:55.364Z,56
2018-07-07T03:25:55.438Z,61
2018-07-07T03:26:55.441Z,61
2018-07-07T03:27:55.381Z,67
2018-07-07T03:28:55.373Z,73
2018-07-07T03:29:55.422Z,73
2018-07-07T03:30:55.330Z,78
2018-07-07T03:31:55.330Z,84
2018-07-07T03:32:55.376Z,84
2018-07-07T03:33:55.331Z,90
2018-07-07T03:34:55.292Z,90
2018-07-07T03:35:55.363Z,95
2018-07-07T03:36:55.326Z,95
2018-07-07T03:37:55.296Z,101
2018-07-07T03:38:55.276Z,106
2018-07-07T03:39:55.355Z,106
2018-07-07T03:40:55.280Z,112
2018-07-07T03:41:55.278Z,112
2018-07-07T03:42:55.405Z,118
2018-07-07T03:43:55.278Z,118
2018-07-07T03:44:55.281Z,123
2018-07-07T03:45:55.397Z,129
2018-07-07T03:46:55.394Z,129
2018-07-07T03:47:55.297Z,135
2018-07-07T03:48:55.401Z,140
2018-07-07T03:49:55.413Z,140
2018-07-07T03:50:55.333Z,146
2018-07-07T03:51:55.447Z,151
2018-07-07T03:52:55.394Z,157
2018-07-07T03:53:55.349Z,157
2018-07-07T03:54:55.334Z,163
2018-07-07T03:55:55.312Z,163
2018-07-07T03:56:55.379Z,168
2018-07-07T03:57:55.443Z,174
2018-07-07T03:58:55.368Z,180
2018-07-07T03:59:55.477Z,185
2018-07-07T04:00:55.344Z,185
2018-07-07T04:01:55.344Z,191
2018-07-07T04:02:55.444Z,196
2018-07-07T04:03:55.447Z,202
2018-07-07T04:04:55.448Z,208
2018-07-07T04:05:55.398Z,213
2018-07-07T04:06:55.459Z,219
2018-07-07T04:07:55.401Z,225
2018-07-07T04:08:55.388Z,230
2018-07-07T04:09:55.452Z,236
2018-07-07T04:10:55.393Z,241
2018-07-07T04:11:55.387Z,247
2018-07-07T04:12:55.338Z,253
2018-07-07T04:13:55.387Z,264
2018-07-07T04:14:55.409Z,270
2018-07-07T04:15:55.404Z,270
2018-07-07T04:16:55.454Z,281
2018-07-07T04:17:55.511Z,281
2018-07-07T04:18:55.468Z,286
2018-07-07T04:19:55.360Z,298
2018-07-07T04:20:55.461Z,309
2018-07-07T04:21:55.462Z,309
2018-07-07T04:22:55.440Z,315
2018-07-07T04:23:55.463Z,320
2018-07-07T04:24:55.358Z,326
2018-07-07T04:25:55.475Z,326
2018-07-07T04:26:55.471Z,331
2018-07-07T04:27:55.436Z,331
2018-07-07T04:28:55.445Z,337
2018-07-07T04:29:55.416Z,343
2018-07-07T04:30:55.360Z,348
2018-07-07T04:31:55.480Z,348
2018-07-07T04:32:55.470Z,354
2018-07-07T04:33:55.445Z,360
2018-07-07T04:34:55.469Z,365
2018-07-07T04:35:55.446Z,365
2018-07-07T04:36:55.445Z,371
2018-07-07T04:37:55.414Z,376
2018-07-07T04:38:55.452Z,382
2018-07-07T04:39:55.442Z,382
2018-07-07T04:40:55.440Z,388
2018-07-07T04:41:55.437Z,393
2018-07-07T04:42:55.439Z,393
2018-07-07T04:43:55.401Z,399
2018-07-07T04:44:55.359Z,405
2018-07-07T04:45:55.456Z,405
2018-07-07T04:46:55.403Z,410
2018-07-07T04:47:55.339Z,416
2018-07-07T04:48:55.319Z,421
2018-07-07T04:49:55.448Z,427
2018-07-07T04:50:55.421Z,433
2018-07-07T04:51:55.455Z,438
2018-07-07T04:52:55.412Z,444
2018-07-07T04:53:55.460Z,444
2018-07-07T04:54:55.395Z,444
2018-07-07T04:55:55.418Z,450
2018-07-07T04:56:55.454Z,455
2018-07-07T04:57:55.419Z,466
2018-07-07T04:58:55.495Z,472
2018-07-07T04:59:55.487Z,483
2018-07-07T05:00:55.493Z,483
2018-07-07T05:01:55.491Z,495
2018-07-07T05:02:55.416Z,500
2018-07-07T05:03:55.427Z,506
2018-07-07T05:04:55.466Z,506
2018-07-07T05:05:55.426Z,511
2018-07-07T05:06:55.465Z,523
2018-07-07T05:07:55.375Z,523
2018-07-07T05:08:55.432Z,528
2018-07-07T05:09:55.436Z,528
2018-07-07T05:10:55.471Z,528
2018-07-07T05:11:55.440Z,528
2018-07-07T05:12:55.448Z,540
2018-07-07T05:13:55.376Z,534
2018-07-07T05:14:55.447Z,534
2018-07-07T05:15:55.439Z,540
2018-07-07T05:16:55.406Z,540
2018-07-07T05:17:55.499Z,540
2018-07-07T05:18:55.501Z,545
2018-07-07T05:19:55.473Z,556
2018-07-07T05:20:55.377Z,562
2018-07-07T05:21:55.433Z,568
2018-07-07T05:22:55.408Z,568
2018-07-07T05:23:55.372Z,568
2018-07-07T05:24:55.468Z,562
2018-07-07T05:25:55.463Z,562
2018-07-07T05:26:55.350Z,568
2018-07-07T05:27:55.474Z,568
2018-07-07T05:28:55.387Z,573
2018-07-07T05:29:55.413Z,573
2018-07-07T05:30:55.511Z,573
2018-07-07T05:31:55.565Z,573
2018-07-07T05:32:55.482Z,579
2018-07-07T05:33:55.416Z,585
2018-07-07T05:34:55.415Z,590
2018-07-07T05:35:55.439Z,596
2018-07-07T05:36:55.484Z,601
2018-07-07T05:37:55.377Z,607
2018-07-07T05:38:55.423Z,613
2018-07-07T05:39:55.490Z,618
2018-07-07T05:40:55.420Z,618
2018-07-07T05:41:55.421Z,624
2018-07-07T05:42:55.464Z,630
2018-07-07T05:43:55.425Z,635
2018-07-07T05:44:55.492Z,641
2018-07-07T05:45:55.494Z,652
2018-07-07T05:46:55.428Z,658
2018-07-07T05:47:55.507Z,793
2018-07-07T05:48:55.496Z,1788
2018-07-07T05:49:55.439Z,2508
2018-07-07T05:50:55.428Z,2660
2018-07-07T05:51:55.427Z,2880
2018-07-07T05:52:55.427Z,3240
2018-07-07T05:53:55.433Z,3273
2018-07-07T05:54:55.499Z,2919
2018-07-07T05:55:55.509Z,2407
2018-07-07T05:56:55.435Z,2115
2018-07-07T05:57:55.503Z,1794
2018-07-07T05:58:55.438Z,1597
2018-07-07T05:59:55.438Z,1524
2018-07-07T06:00:55.435Z,1783
2018-07-07T06:01:55.438Z,2311
2018-07-07T06:02:55.499Z,2565
2018-07-07T06:03:55.467Z,2542
2018-07-07T06:04:55.444Z,2266
2018-07-07T06:05:55.507Z,2058
2018-07-07T06:06:55.444Z,2064
2018-07-07T06:07:55.527Z,1946
2018-07-07T06:08:55.512Z,2098
2018-07-07T06:09:55.444Z,2115
2018-07-07T06:10:55.498Z,2143
2018-07-07T06:11:55.499Z,2160
2018-07-07T06:12:55.378Z,2176
2018-07-07T06:13:55.429Z,2182
2018-07-07T06:14:55.511Z,2109
2018-07-07T06:15:55.417Z,2160
2018-07-07T06:16:55.417Z,2176
2018-07-07T06:17:55.419Z,2137
2018-07-07T06:18:55.463Z,2086
2018-07-07T06:19:55.510Z,2025
2018-07-07T06:20:55.513Z,1985
2018-07-07T06:21:55.516Z,1963
2018-07-07T06:22:55.517Z,1946
2018-07-07T06:23:55.448Z,1940
2018-07-07T06:24:55.519Z,1946
2018-07-07T06:25:55.519Z,1946
2018-07-07T06:26:55.454Z,1985
2018-07-07T06:27:55.520Z,2058
2018-07-07T06:28:55.495Z,2165
2018-07-07T06:29:55.459Z,2289
2018-07-07T06:30:55.520Z,2379
2018-07-07T06:31:55.510Z,2463
2018-07-07T06:32:55.457Z,2520
2018-07-07T06:33:55.506Z,2587
2018-07-07T06:34:55.413Z,2643
2018-07-07T06:35:55.515Z,2705
2018-07-07T06:36:55.516Z,2733
2018-07-07T06:37:55.448Z,2750
2018-07-07T06:38:55.412Z,2767
2018-07-07T06:39:55.435Z,2756
2018-07-07T06:40:55.553Z,2733
2018-07-07T06:41:55.495Z,2733
2018-07-07T06:42:55.504Z,2745
2018-07-07T06:43:55.510Z,2767
2018-07-07T06:44:55.494Z,2784
2018-07-07T06:45:55.531Z,2806
2018-07-07T06:46:55.438Z,2823
2018-07-07T06:47:55.451Z,2801
2018-07-07T06:48:55.435Z,2722
2018-07-07T06:49:55.473Z,2581
2018-07-07T06:50:55.526Z,2446
2018-07-07T06:51:55.521Z,2317
2018-07-07T06:52:55.499Z,2193
2018-07-07T06:53:55.569Z,2103
2018-07-07T06:54:55.401Z,2075
2018-07-07T06:55:55.567Z,2171
2018-07-07T06:56:55.473Z,2345
2018-07-07T06:57:55.524Z,2531
2018-07-07T06:58:55.473Z,2716
2018-07-07T06:59:55.433Z,2874
2018-07-07T07:00:55.449Z,2986
2018-07-07T07:01:55.479Z,3076
2018-07-07T07:02:55.433Z,3172
2018-07-07T07:03:55.500Z,3206
2018-07-07T07:04:55.499Z,3223
2018-07-07T07:05:55.453Z,3228
2018-07-07T07:06:55.544Z,3251
2018-07-07T07:07:55.478Z,3279
2018-07-07T07:08:55.453Z,3301
2018-07-07T07:09:55.536Z,3313
2018-07-07T07:10:55.549Z,3346
2018-07-07T07:11:55.535Z,3346
2018-07-07T07:12:55.568Z,3369
2018-07-07T07:13:55.510Z,3375
2018-07-07T07:14:55.461Z,3369
2018-07-07T07:15:55.548Z,3386
2018-07-07T07:16:55.584Z,3375
2018-07-07T07:17:55.549Z,3386
2018-07-07T07:18:55.571Z,3425
2018-07-07T07:19:55.611Z,3436
2018-07-07T07:20:55.582Z,3487
2018-07-07T07:21:55.582Z,3521
2018-07-07T07:22:55.567Z,3549
2018-07-07T07:23:55.562Z,3566
2018-07-07T07:24:55.574Z,3583
2018-07-07T07:25:55.624Z,3571
2018-07-07T07:26:55.554Z,3571
2018-07-07T07:27:55.463Z,3560
2018-07-07T07:28:55.539Z,3560
2018-07-07T07:29:55.566Z,3577
2018-07-07T07:30:55.537Z,3566
2018-07-07T07:31:55.470Z,3594
2018-07-07T07:32:55.526Z,3600
2018-07-07T07:33:55.590Z,3594
2018-07-07T07:34:55.565Z,3588
2018-07-07T07:35:55.524Z,3645
2018-07-07T07:36:55.477Z,3645
2018-07-07T07:37:55.603Z,3656
2018-07-07T07:38:55.478Z,3656
2018-07-07T07:39:55.544Z,3690
2018-07-07T07:40:55.570Z,3723
2018-07-07T07:41:55.526Z,3735
2018-07-07T07:42:55.564Z,3751
2018-07-07T07:43:55.534Z,3763
2018-07-07T07:44:55.494Z,3791
2018-07-07T07:45:55.510Z,3847
2018-07-07T07:46:55.545Z,3847
2018-07-07T07:47:55.543Z,3875
2018-07-07T07:48:55.471Z,3926
2018-07-07T07:49:55.543Z,3931
2018-07-07T07:50:55.607Z,3960
2018-07-07T07:51:55.546Z,3999
2018-07-07T07:52:55.616Z,3976
2018-07-07T07:53:55.475Z,3993
2018-07-07T07:54:55.534Z,4072
2018-07-07T07:55:55.516Z,4106
2018-07-07T07:56:55.536Z,4140
2018-07-07T07:57:55.547Z,4156
2018-07-07T07:58:55.558Z,4162
2018-07-07T07:59:55.603Z,4128
2018-07-07T08:00:55.594Z,4168
2018-07-07T08:01:55.492Z,4190
2018-07-07T08:02:55.608Z,4224
2018-07-07T08:03:55.483Z,4201
2018-07-07T08:04:55.692Z,4134
2018-07-07T08:05:55.489Z,4083
2018-07-07T08:06:55.603Z,4066
2018-07-07T08:07:55.511Z,3999
2018-07-07T08:08:55.556Z,3909
2018-07-07T08:09:55.539Z,3853
2018-07-07T08:10:55.587Z,3903
2018-07-07T08:11:55.523Z,4021
2018-07-07T08:12:55.591Z,4128
2018-07-07T08:13:55.534Z,4246
2018-07-07T08:14:55.527Z,4348
2018-07-07T08:15:55.484Z,4387
2018-07-07T08:16:55.526Z,4398
2018-07-07T08:17:55.590Z,4365
2018-07-07T08:18:55.529Z,4297
2018-07-07T08:19:55.528Z,4297
2018-07-07T08:20:55.626Z,4348
2018-07-07T08:21:55.582Z,4370
2018-07-07T08:22:55.626Z,4449
2018-07-07T08:23:55.601Z,4539
2018-07-07T08:24:55.507Z,4584
2018-07-07T08:25:55.557Z,4713
2018-07-07T08:26:55.553Z,4831
2018-07-07T08:27:55.508Z,4803
2018-07-07T08:28:55.641Z,4860
2018-07-07T08:29:55.628Z,4826
2018-07-07T08:30:55.621Z,1524
2018-07-07T08:31:55.589Z,3341
2018-07-07T08:32:55.493Z,4494
2018-07-07T08:33:55.603Z,4533
2018-07-07T08:34:55.553Z,4421
2018-07-07T08:35:55.586Z,2649
2018-07-07T08:36:55.553Z,4612
2018-07-07T08:37:55.533Z,4685
2018-07-07T08:38:55.556Z,4719
2018-07-07T08:39:55.593Z,4781
2018-07-07T08:40:55.597Z,4730
2018-07-07T08:41:55.583Z,4685
2018-07-07T08:42:55.602Z,4719
2018-07-07T08:43:55.520Z,4815
2018-07-07T08:44:55.548Z,4815
2018-07-07T08:45:55.546Z,4843
2018-07-07T08:46:55.518Z,4865
2018-07-07T08:47:55.567Z,4905
2018-07-07T08:48:55.604Z,4916
2018-07-07T08:49:55.607Z,4938
2018-07-07T08:50:55.479Z,4927
2018-07-07T08:51:55.550Z,4876
2018-07-07T08:52:55.616Z,4944
2018-07-07T08:53:55.618Z,4899
2018-07-07T08:54:55.553Z,4899
2018-07-07T08:55:55.553Z,4899
2018-07-07T08:56:55.618Z,4876
2018-07-07T08:57:55.558Z,4876
2018-07-07T08:58:55.621Z,4910
2018-07-07T08:59:55.617Z,4950
2018-07-07T09:00:55.556Z,4938
2018-07-07T09:01:55.627Z,4995
2018-07-07T09:02:55.623Z,5045
2018-07-07T09:03:55.622Z,5141
2018-07-07T09:04:55.565Z,5152
2018-07-07T09:05:55.648Z,5214
2018-07-07T09:06:55.549Z,5163
2018-07-07T09:07:55.649Z,5090
2018-07-07T09:08:55.558Z,5085
2018-07-07T09:09:55.562Z,5011
2018-07-07T09:10:55.631Z,4995
2018-07-07T09:11:55.566Z,4944
2018-07-07T09:12:55.628Z,4893
2018-07-07T09:13:55.632Z,4888
2018-07-07T09:14:55.630Z,4972
2018-07-07T09:15:55.570Z,5073
2018-07-07T09:16:55.634Z,5073
2018-07-07T09:17:55.569Z,5107
2018-07-07T09:18:55.662Z,5096
2018-07-07T09:19:55.530Z,5175
2018-07-07T09:20:55.641Z,5214
2018-07-07T09:21:55.619Z,5203
2018-07-07T09:22:55.671Z,5231
2018-07-07T09:23:55.577Z,5231
2018-07-07T09:24:55.637Z,5253
2018-07-07T09:25:55.601Z,5248
2018-07-07T09:26:55.617Z,5236
2018-07-07T09:27:55.561Z,5107
2018-07-07T09:28:55.660Z,5186
2018-07-07T09:29:55.670Z,5270
2018-07-07T09:30:55.786Z,5253
2018-07-07T09:31:55.709Z,5146
2018-07-07T09:32:55.649Z,5163
2018-07-07T09:33:55.641Z,5231
2018-07-07T09:34:55.647Z,5349
2018-07-07T09:35:55.578Z,5366
2018-07-07T09:36:55.662Z,5366
2018-07-07T09:37:55.579Z,5416
2018-07-07T09:38:55.647Z,5450
2018-07-07T09:39:55.586Z,5473
2018-07-07T09:40:55.647Z,5456
2018-07-07T09:41:55.614Z,5490
2018-07-07T09:42:55.571Z,5445
2018-07-07T09:43:55.625Z,5585
2018-07-07T09:44:55.619Z,5551
2018-07-07T09:45:55.613Z,5473
2018-07-07T09:46:55.625Z,5478
2018-07-07T09:47:55.611Z,5377
2018-07-07T09:48:55.680Z,5411
2018-07-07T09:49:55.636Z,5360
2018-07-07T09:50:55.624Z,5383
2018-07-07T09:51:55.556Z,5343
2018-07-07T09:52:55.620Z,5287
2018-07-07T09:53:55.558Z,5265
2018-07-07T09:54:55.623Z,5394
2018-07-07T09:55:55.654Z,5433
2018-07-07T09:56:55.696Z,5495
2018-07-07T09:57:55.569Z,5445
2018-07-07T09:58:55.640Z,5529
2018-07-07T09:59:55.564Z,5568
2018-07-07T10:00:55.646Z,5523
2018-07-07T10:01:55.695Z,5568
2018-07-07T10:02:55.698Z,5641
2018-07-07T10:03:55.565Z,5709
2018-07-07T10:04:55.633Z,5698
2018-07-07T10:05:55.692Z,5647
2018-07-07T10:06:55.637Z,5490
2018-07-07T10:07:55.588Z,5478
2018-07-07T10:08:55.695Z,5473
2018-07-07T10:09:55.718Z,5529
2018-07-07T10:10:55.708Z,5546
2018-07-07T10:11:55.615Z,5557
2018-07-07T10:12:55.599Z,5574
2018-07-07T10:13:55.608Z,5563
2018-07-07T10:14:55.674Z,5563
2018-07-07T10:15:55.604Z,5658
2018-07-07T10:16:55.678Z,5681
2018-07-07T10:17:55.767Z,5743
2018-07-07T10:18:55.613Z,5715
2018-07-07T10:19:55.613Z,5675
2018-07-07T10:20:55.691Z,5641
2018-07-07T10:21:55.675Z,5625
2018-07-07T10:22:55.699Z,5546
2018-07-07T10:23:55.708Z,5591
2018-07-07T10:24:55.616Z,5630
2018-07-07T10:25:55.645Z,5692
2018-07-07T10:26:55.697Z,5788
2018-07-07T10:27:55.654Z,5861
2018-07-07T10:28:55.719Z,5827
2018-07-07T10:29:55.643Z,5765
2018-07-07T10:30:55.582Z,5726
2018-07-07T10:31:55.554Z,5703
2018-07-07T10:32:55.577Z,5613
2018-07-07T10:33:55.634Z,5591
2018-07-07T10:34:55.647Z,5664
2018-07-07T10:35:55.546Z,5664
2018-07-07T10:36:55.668Z,5619
2018-07-07T10:37:55.561Z,5557
2018-07-07T10:38:55.575Z,5523
2018-07-07T10:39:55.579Z,5557
2018-07-07T10:40:55.571Z,5596
2018-07-07T10:41:55.620Z,5625
2018-07-07T10:42:55.689Z,5641
2018-07-07T10:43:55.625Z,5647
2018-07-07T10:44:55.624Z,5636
2018-07-07T10:45:56.045Z,5636
2018-07-07T10:46:55.727Z,5625
2018-07-07T10:47:55.617Z,5563
2018-07-07T10:48:55.763Z,5540
2018-07-07T10:49:55.631Z,5529
2018-07-07T10:50:55.694Z,5518
2018-07-07T10:51:55.690Z,5495
2018-07-07T10:52:55.751Z,5433
2018-07-07T10:53:55.604Z,5394
2018-07-07T10:54:55.660Z,5338
2018-07-07T10:55:55.732Z,5231
2018-07-07T10:56:55.677Z,5096
2018-07-07T10:57:55.656Z,5006
2018-07-07T10:58:55.677Z,4905
2018-07-07T10:59:55.682Z,4854
2018-07-07T11:00:55.726Z,4826
2018-07-07T11:01:55.729Z,4905
2018-07-07T11:02:55.747Z,5045
2018-07-07T11:03:55.705Z,5253
2018-07-07T11:04:55.739Z,5428
2018-07-07T11:05:55.730Z,5574
2018-07-07T11:06:55.669Z,5658
2018-07-07T11:07:55.747Z,5647
2018-07-07T11:08:55.675Z,5698
2018-07-07T11:09:55.747Z,5720
2018-07-07T11:10:55.744Z,5788
2018-07-07T11:11:55.780Z,5793
2018-07-07T11:12:55.736Z,5833
2018-07-07T11:13:55.737Z,5765
2018-07-07T11:14:55.665Z,5731
2018-07-07T11:15:55.665Z,5737
2018-07-07T11:16:55.786Z,5675
2018-07-07T11:17:55.615Z,5681
2018-07-07T11:18:55.693Z,5681
2018-07-07T11:19:55.763Z,5715
2018-07-07T11:20:55.720Z,5698
2018-07-07T11:21:55.749Z,5681
2018-07-07T11:22:55.807Z,5602
2018-07-07T11:23:55.601Z,5551
2018-07-07T11:24:55.651Z,5450
2018-07-07T11:25:55.719Z,5366
2018-07-07T11:26:55.720Z,5310
2018-07-07T11:27:55.655Z,5253
2018-07-07T11:28:55.721Z,5220
2018-07-07T11:29:55.656Z,5113
2018-07-07T11:30:55.725Z,5158
2018-07-07T11:31:55.656Z,5197
2018-07-07T11:32:55.657Z,5248
2018-07-07T11:33:55.667Z,5343
2018-07-07T11:34:55.729Z,5405
2018-07-07T11:35:55.725Z,5506
2018-07-07T11:36:55.819Z,5512
2018-07-07T11:37:55.664Z,5484
2018-07-07T11:38:55.663Z,5366
2018-07-07T11:39:55.755Z,5253
2018-07-07T11:40:55.728Z,5225
2018-07-07T11:41:55.732Z,5107
2018-07-07T11:42:55.711Z,5056
2018-07-07T11:43:55.673Z,5045
2018-07-07T11:44:55.656Z,5062
2018-07-07T11:45:55.640Z,5191
2018-07-07T11:46:55.703Z,5287
2018-07-07T11:47:55.701Z,5343
2018-07-07T11:48:55.732Z,5377
2018-07-07T11:49:55.701Z,5388
2018-07-07T11:50:55.692Z,5388
2018-07-07T11:51:55.701Z,5428
2018-07-07T11:52:55.705Z,5506
2018-07-07T11:53:55.744Z,5529
2018-07-07T11:54:55.636Z,5574
2018-07-07T11:55:55.777Z,5619
2018-07-07T11:56:55.743Z,5675
2018-07-07T11:57:55.679Z,5653
2018-07-07T11:58:55.667Z,5653
2018-07-07T11:59:55.719Z,5647
2018-07-07T12:00:55.776Z,5608
2018-07-07T12:01:55.764Z,5535
2018-07-07T12:02:55.776Z,5518
2018-07-07T12:03:55.752Z,5484
2018-07-07T12:04:55.767Z,5478
2018-07-07T12:05:55.748Z,5450
2018-07-07T12:06:55.754Z,5405
2018-07-07T12:08:00.832Z,5371
2018-07-07T12:08:55.698Z,5321
2018-07-07T12:09:55.683Z,5338
2018-07-07T12:10:55.750Z,5355
2018-07-07T12:11:55.750Z,5338
2018-07-07T12:12:55.716Z,5321
2018-07-07T12:13:55.657Z,5270
2018-07-07T12:14:55.727Z,5259
2018-07-07T12:15:55.656Z,5338
2018-07-07T12:16:55.662Z,5371
2018-07-07T12:17:55.784Z,5383
2018-07-07T12:18:55.716Z,5304
2018-07-07T12:19:55.721Z,5270
2018-07-07T12:20:55.694Z,5231
2018-07-07T12:21:55.727Z,5242
2018-07-07T12:22:55.790Z,5281
2018-07-07T12:23:55.792Z,5270
2018-07-07T12:24:55.736Z,5242
2018-07-07T12:25:55.796Z,5152
2018-07-07T12:26:55.703Z,5000
2018-07-07T12:27:55.738Z,4961
2018-07-07T12:28:55.722Z,4961
2018-07-07T12:29:55.768Z,4955
2018-07-07T12:30:55.784Z,4983
2018-07-07T12:31:55.737Z,5023
2018-07-07T12:32:55.739Z,5028
2018-07-07T12:33:55.764Z,4972
2018-07-07T12:34:55.902Z,4983
2018-07-07T12:35:55.665Z,5079
2018-07-07T12:36:55.766Z,5096
2018-07-07T12:37:55.668Z,5130
2018-07-07T12:38:55.678Z,5141
2018-07-07T12:39:55.781Z,5090
2018-07-07T12:40:55.741Z,5124
2018-07-07T12:41:55.708Z,5101
2018-07-07T12:42:55.705Z,5090
2018-07-07T12:43:55.776Z,5163
2018-07-07T12:44:55.706Z,5152
2018-07-07T12:45:55.803Z,5135
2018-07-07T12:46:55.710Z,5152
2018-07-07T12:47:55.702Z,5096
2018-07-07T12:48:55.777Z,5236
2018-07-07T12:49:55.778Z,5158
2018-07-07T12:50:55.708Z,5152
2018-07-07T12:51:55.865Z,5090
2018-07-07T12:52:55.798Z,5090
2018-07-07T12:53:55.810Z,5085
2018-07-07T12:54:55.703Z,5175
2018-07-07T12:55:55.741Z,5236
2018-07-07T12:56:55.809Z,5259
2018-07-07T12:57:55.703Z,5180
2018-07-07T12:58:55.809Z,5118
2018-07-07T12:59:55.686Z,5023
2018-07-07T13:00:55.722Z,4989
2018-07-07T13:01:55.685Z,4978
2018-07-07T13:02:55.745Z,4966
2018-07-07T13:03:55.708Z,4978
2018-07-07T13:04:55.784Z,5006
2018-07-07T13:05:55.760Z,4966
2018-07-07T13:06:55.802Z,5017
2018-07-07T13:07:55.756Z,5056
2018-07-07T13:08:55.807Z,5045
2018-07-07T13:09:55.774Z,4950
2018-07-07T13:10:55.752Z,4927
2018-07-07T13:11:55.748Z,4843
2018-07-07T13:12:55.792Z,4815
2018-07-07T13:13:55.724Z,4843
2018-07-07T13:14:55.794Z,4843
2018-07-07T13:15:55.727Z,4786
2018-07-07T13:16:55.801Z,4725
2018-07-07T13:17:55.733Z,4550
2018-07-07T13:18:55.797Z,4601
2018-07-07T13:19:55.730Z,4640
2018-07-07T13:20:55.812Z,4753
2018-07-07T13:21:55.731Z,4865
2018-07-07T13:22:55.732Z,4899
2018-07-07T13:23:55.726Z,4899
2018-07-07T13:24:55.704Z,4944
2018-07-07T13:25:55.725Z,4983
2018-07-07T13:26:55.793Z,4938
2018-07-07T13:27:55.796Z,4736
2018-07-07T13:28:55.791Z,4460
2018-07-07T13:29:55.709Z,4348
2018-07-07T13:30:55.692Z,4252
2018-07-07T13:31:55.755Z,4246
2018-07-07T13:32:55.707Z,4021
2018-07-07T13:33:55.737Z,4387
2018-07-07T13:34:55.809Z,4421
2018-07-07T13:35:55.810Z,4466
2018-07-07T13:36:55.772Z,4320
2018-07-07T13:37:55.745Z,4421
2018-07-07T13:38:55.748Z,4471
2018-07-07T13:39:55.747Z,4511
2018-07-07T13:40:55.838Z,4376
2018-07-07T13:41:55.813Z,4224
2018-07-07T13:42:55.776Z,4291
2018-07-07T13:43:55.711Z,4252