createdAt,value
2022-08-01T00:00:28.909Z,100062.63
2022-08-01T00:01:31.551Z,100057.34
2022-08-01T00:02:33.759Z,100056.84
2022-08-01T00:03:35.988Z,100050.41
2022-08-01T00:04:38.240Z,100043.94
2022-08-01T00:05:40.453Z,100050.75
2022-08-01T00:06:43.839Z,100055.56
2022-08-01T00:07:46.037Z,100050.28
2022-08-01T00:08:48.330Z,100049.47
2022-08-01T00:09:50.559Z,100047.00
2022-08-01T00:10:52.741Z,100047.38
2022-08-01T00:11:59.676Z,100048.19
2022-08-01T00:13:02.236Z,100046.06
2022-08-01T00:14:05.123Z,100047.72
2022-08-01T00:15:09.815Z,100044.44
2022-08-01T00:16:12.039Z,100040.00
2022-08-01T00:17:14.256Z,100040.31
2022-08-01T00:18:16.473Z,100036.69
2022-08-01T00:19:18.699Z,100032.22
2022-08-01T00:20:20.974Z,100040.69
2022-08-01T00:21:23.519Z,100035.41
2022-08-01T00:22:25.847Z,100039.03
2022-08-01T00:23:28.177Z,100032.94
2022-08-01T00:24:30.416Z,100039.38
2022-08-01T00:25:33.913Z,100029.66
2022-08-01T00:26:40.138Z,100040.91
2022-08-01T00:27:42.337Z,100042.09
2022-08-01T00:28:44.548Z,100044.09
2022-08-01T00:30:12.760Z,100041.63
2022-08-01T00:31:09.008Z,100036.38
2022-08-01T00:32:11.224Z,100033.88
2022-08-01T00:33:13.493Z,100039.50
2022-08-01T00:34:15.743Z,100040.72
2022-08-01T00:35:17.983Z,100047.50
2022-08-01T00:36:20.204Z,100044.22
2022-08-01T00:37:22.437Z,100032.50
2022-08-01T00:38:24.641Z,100038.13
2022-08-01T00:39:28.831Z,100040.47
2022-08-01T00:40:31.161Z,100037.19
2022-08-01T00:41:33.368Z,100039.53
2022-08-01T00:42:39.079Z,100042.34
2022-08-01T00:43:43.905Z,100045.53
2022-08-01T00:44:46.167Z,100046.19
2022-08-01T00:45:48.405Z,100043.72
2022-08-01T00:46:50.618Z,100041.25
2022-08-01T00:47:55.169Z,100040.78
2022-08-01T00:49:00.962Z,100044.78
2022-08-01T00:50:05.601Z,100042.66
2022-08-01T00:51:09.201Z,100042.19
2022-08-01T00:52:12.515Z,100044.53
2022-08-01T00:53:18.833Z,100046.91
2022-08-01T00:54:21.477Z,100045.25
2022-08-01T00:55:23.827Z,100046.78
2022-08-01T00:56:27.908Z,100042.66
2022-08-01T00:58:03.521Z,100043.00
2022-08-01T00:58:54.277Z,100046.50
2022-08-01T00:59:57.516Z,100044.88
2022-08-01T01:01:01.292Z,100037.94
2022-08-01T01:02:14.477Z,100038.66
2022-08-01T01:03:17.810Z,100036.19
2022-08-01T01:04:20.121Z,100040.53
2022-08-01T01:05:23.205Z,100033.25
2022-08-01T01:07:09.461Z,100041.56
2022-08-01T01:08:25.353Z,100037.44
2022-08-01T01:09:30.480Z,100038.16
2022-08-01T01:10:44.171Z,100034.88
2022-08-01T01:12:21.606Z,100028.78
2022-08-01T01:13:50.479Z,100035.09
2022-08-01T01:15:08.734Z,100048.69
2022-08-01T01:16:14.998Z,100046.25
2022-08-01T01:17:31.235Z,100035.66
2022-08-01T01:18:52.598Z,100036.38
2022-08-01T01:19:58.562Z,100035.06
2022-08-01T01:21:40.502Z,100045.00
2022-08-01T01:22:58.637Z,100042.53
2022-08-01T01:24:31.718Z,100043.22
2022-08-01T01:26:06.418Z,100035.47
2022-08-01T01:27:35.220Z,100038.66
2022-08-01T01:29:04.350Z,100038.16
2022-08-01T01:30:07.259Z,100029.63
2022-08-01T01:31:13.097Z,100030.78
2022-08-01T01:32:31.006Z,100027.47
2022-08-01T01:33:35.591Z,100037.91
2022-08-01T01:34:51.788Z,100032.16
2022-08-01T01:36:00.226Z,100034.97
2022-08-01T01:37:05.688Z,100034.16
2022-08-01T01:38:35.697Z,100029.22
2022-08-01T01:39:40.108Z,100030.38
2022-08-01T01:40:50.071Z,100031.22
2022-08-01T01:41:55.181Z,100026.25
2022-08-01T01:42:58.131Z,100031.06
2022-08-01T01:44:02.188Z,100021.81
2022-08-01T01:45:06.142Z,100023.78
2022-08-01T01:46:11.898Z,100024.16
2022-08-01T01:47:15.696Z,100028.97
2022-08-01T01:48:20.960Z,100025.66
2022-08-01T01:49:27.395Z,100022.03
2022-08-01T01:50:33.504Z,100024.84
2022-08-01T01:51:35.794Z,100026.00
2022-08-01T01:52:40.940Z,100028.00
2022-08-01T01:53:45.482Z,100021.91
2022-08-01T01:54:51.739Z,100021.53
2022-08-01T01:55:56.906Z,100019.09
2022-08-01T01:57:01.769Z,100020.25
2022-08-01T01:58:06.147Z,100019.91
2022-08-01T01:59:08.755Z,100019.44
2022-08-01T02:00:13.075Z,100018.59
2022-08-01T02:01:16.577Z,100019.44
2022-08-01T02:02:39.788Z,100019.78
2022-08-01T02:03:44.444Z,100015.31
2022-08-01T02:04:48.279Z,100013.31
2022-08-01T02:05:54.354Z,100018.94
2022-08-01T02:06:58.666Z,100022.09
2022-08-01T02:08:03.137Z,100018.50
2022-08-01T02:09:07.511Z,100026.09
2022-08-01T02:10:13.131Z,100013.19
2022-08-01T02:11:21.803Z,100018.00
2022-08-01T02:12:25.542Z,100018.81
2022-08-01T02:13:27.814Z,100022.81
2022-08-01T02:14:31.395Z,100020.31
2022-08-01T02:15:39.404Z,100023.97
2022-08-01T02:17:04.883Z,100023.97
2022-08-01T02:18:09.557Z,100026.78
2022-08-01T02:19:12.746Z,100026.28
2022-08-01T02:20:15.227Z,100031.91
2022-08-01T02:21:26.193Z,100037.53
2022-08-01T02:22:32.348Z,100031.09
2022-08-01T02:23:37.348Z,100039.53
2022-08-01T02:24:50.520Z,100034.72
2022-08-01T02:26:10.031Z,100033.41
2022-08-01T02:27:17.080Z,100039.88
2022-08-01T02:28:29.264Z,100037.06
2022-08-01T02:29:46.355Z,100043.84
2022-08-01T02:30:50.891Z,100043.84
2022-08-01T02:31:58.035Z,100043.84
2022-08-01T02:33:09.832Z,100049.47
2022-08-01T02:34:20.154Z,100036.56
2022-08-01T02:35:29.139Z,100040.19
2022-08-01T02:36:35.095Z,100034.94
2022-08-01T02:37:41.890Z,100035.78
2022-08-01T02:38:50.799Z,100041.38
2022-08-01T02:39:55.837Z,100047.00
2022-08-01T02:41:04.576Z,100050.16
2022-08-01T02:42:12.395Z,100050.97
2022-08-01T02:43:19.415Z,100046.16
2022-08-01T02:44:28.053Z,100040.53
2022-08-01T02:45:32.409Z,100039.72
2022-08-01T02:46:40.563Z,100044.53
2022-08-01T02:47:45.909Z,100048.50
2022-08-01T02:48:50.866Z,100044.06
2022-08-01T02:49:55.032Z,100049.66
2022-08-01T02:50:59.643Z,100045.22
2022-08-01T02:52:09.476Z,100044.41
2022-08-01T02:53:14.261Z,100046.88
2022-08-01T02:54:19.681Z,100037.94
2022-08-01T02:55:23.767Z,100040.75
2022-08-01T02:56:36.122Z,100044.75
2022-08-01T02:57:52.318Z,100040.28
2022-08-01T02:58:56.357Z,100042.25
2022-08-01T03:00:00.994Z,100041.44
2022-08-01T03:01:06.045Z,100035.81
2022-08-01T03:02:11.857Z,100040.63
2022-08-01T03:03:17.615Z,100040.63
2022-08-01T03:04:21.320Z,100043.44
2022-08-01T03:05:25.802Z,100051.03
2022-08-01T03:06:29.488Z,100041.81
2022-08-01T03:07:40.494Z,100043.75
2022-08-01T03:08:45.116Z,100047.75
2022-08-01T03:09:49.007Z,100043.31
2022-08-01T03:10:53.352Z,100040.50
2022-08-01T03:11:58.590Z,100045.63
2022-08-01T03:13:02.243Z,100047.94
2022-08-01T03:14:08.614Z,100044.28
2022-08-01T03:15:13.158Z,100047.44
2022-08-01T03:16:17.332Z,100046.94
2022-08-01T03:17:22.332Z,100046.94
2022-08-01T03:18:27.004Z,100042.88
2022-08-01T03:19:32.096Z,100047.66
2022-08-01T03:20:35.270Z,100046.00
2022-08-01T03:21:39.473Z,100044.38
2022-08-01T03:22:44.633Z,100037.44
2022-08-01T03:23:53.418Z,100046.69
2022-08-01T03:25:00.745Z,100045.03
2022-08-01T03:26:03.166Z,100048.19
2022-08-01T03:27:06.787Z,100042.91
2022-08-01T03:28:13.036Z,100045.72
2022-08-01T03:29:22.797Z,100049.69
2022-08-01T03:30:27.570Z,100051.69
2022-08-01T03:31:31.415Z,100052.00
2022-08-01T03:32:34.892Z,100048.38
2022-08-01T03:33:37.116Z,100049.53
2022-08-01T03:34:39.547Z,100039.81
2022-08-01T03:35:48.990Z,100042.63
2022-08-01T03:37:00.690Z,100044.63
2022-08-01T03:38:19.484Z,100040.97
2022-08-01T03:39:26.188Z,100040.50
2022-08-01T03:40:35.598Z,100050.59
2022-08-01T03:41:41.831Z,100045.28
2022-08-01T03:42:49.626Z,100047.28
2022-08-01T03:44:21.426Z,100042.00
2022-08-01T03:45:26.540Z,100042.81
2022-08-01T03:46:39.548Z,100052.44
2022-08-01T03:47:45.131Z,100051.59
2022-08-01T03:48:51.981Z,100053.59
2022-08-01T03:49:56.063Z,100044.31
2022-08-01T03:51:08.014Z,100046.31
2022-08-01T03:52:10.939Z,100054.75
2022-08-01T03:53:17.396Z,100055.91
2022-08-01T03:54:24.669Z,100052.28
2022-08-01T03:55:28.044Z,100055.09
2022-08-01T03:56:33.112Z,100054.25
2022-08-01T03:57:37.157Z,100051.44
2022-08-01T03:58:43.422Z,100053.44
2022-08-01T03:59:46.095Z,100047.00
2022-08-01T04:00:49.017Z,100050.97
2022-08-01T04:01:51.558Z,100058.25
2022-08-01T04:02:54.518Z,100049.81
2022-08-01T04:03:56.980Z,100055.44
2022-08-01T04:05:00.403Z,100057.41
2022-08-01T04:06:06.104Z,100053.78
2022-08-01T04:07:26.219Z,100054.59
2022-08-01T04:08:41.332Z,100059.41
2022-08-01T04:09:43.611Z,100060.56
2022-08-01T04:10:45.838Z,100057.75
2022-08-01T04:11:49.322Z,100057.75
2022-08-01T04:12:52.158Z,100064.19
2022-08-01T04:13:55.762Z,100054.94
2022-08-01T04:14:57.950Z,100065.34
2022-08-01T04:16:00.547Z,100062.88
2022-08-01T04:17:02.988Z,100068.16
2022-08-01T04:18:05.235Z,100068.47
2022-08-01T04:19:08.754Z,100064.88
2022-08-01T04:20:12.238Z,100075.75
2022-08-01T04:21:15.305Z,100069.31
2022-08-01T04:22:17.972Z,100068.16
2022-08-01T04:23:25.441Z,100076.91
2022-08-01T04:24:31.103Z,100060.91
2022-08-01T04:25:36.081Z,100064.50
2022-08-01T04:26:42.767Z,100070.97
2022-08-01T04:27:51.257Z,100070.63
2022-08-01T04:28:56.503Z,100081.03
2022-08-01T04:30:00.223Z,100084.66
2022-08-01T04:31:06.539Z,100084.66
2022-08-01T04:32:12.463Z,100086.31
2022-08-01T04:33:17.367Z,100084.31
2022-08-01T04:34:26.448Z,100085.97
2022-08-01T04:36:03.359Z,100085.63
2022-08-01T04:36:56.459Z,100080.03
2022-08-01T04:38:00.564Z,100087.28
2022-08-01T04:39:05.739Z,100090.09
2022-08-01T04:40:10.710Z,100094.22
2022-08-01T04:41:16.923Z,100091.06
2022-08-01T04:42:26.790Z,100079.81
2022-08-01T04:43:35.705Z,100086.25
2022-08-01T04:44:38.528Z,100095.53
2022-08-01T04:45:41.426Z,100087.56
2022-08-01T04:46:44.823Z,100088.72
2022-08-01T04:47:48.919Z,100100.78
2022-08-01T04:48:52.237Z,100095.63
2022-08-01T04:49:55.071Z,100093.66
2022-08-01T04:50:57.281Z,100098.94
2022-08-01T04:52:03.705Z,100088.53
2022-08-01T04:53:06.193Z,100092.16
2022-08-01T04:54:08.497Z,100094.63
2022-08-01T04:55:11.330Z,100094.63
2022-08-01T04:56:14.464Z,100099.44
2022-08-01T04:57:16.834Z,100095.44
2022-08-01T04:58:19.373Z,100103.56
2022-08-01T04:59:40.379Z,100100.75
2022-08-01T05:00:42.689Z,100105.53
2022-08-01T05:01:49.888Z,100102.38
2022-08-01T05:02:52.232Z,100107.16
2022-08-01T05:03:54.493Z,100107.16
2022-08-01T05:04:56.806Z,100101.22
2022-08-01T05:06:00.850Z,100106.84
2022-08-01T05:07:03.365Z,100104.03
2022-08-01T05:08:07.386Z,100106.47
2022-08-01T05:09:09.699Z,100104.50
2022-08-01T05:10:11.983Z,100101.72
2022-08-01T05:11:14.216Z,100104.50
2022-08-01T05:12:17.739Z,100104.50
2022-08-01T05:13:21.932Z,100104.16
2022-08-01T05:14:24.110Z,100102.16
2022-08-01T05:15:26.334Z,100106.63
2022-08-01T05:16:28.563Z,100102.66
2022-08-01T05:17:30.775Z,100107.94
2022-08-01T05:18:32.972Z,100110.75
2022-08-01T05:19:36.680Z,100103.13
2022-08-01T05:20:38.903Z,100113.22
2022-08-01T05:21:41.304Z,100110.06
2022-08-01T05:22:43.985Z,100108.09
2022-08-01T05:23:46.141Z,100116.97
2022-08-01T05:24:49.187Z,100113.03
2022-08-01T05:25:57.918Z,100116.34
2022-08-01T05:27:01.258Z,100107.56
2022-08-01T05:28:05.583Z,100111.69
2022-08-01T05:29:08.434Z,100109.38
2022-08-01T05:30:11.249Z,100110.69
2022-08-01T05:31:13.571Z,100115.13
2022-08-01T05:32:15.820Z,100108.84
2022-08-01T05:33:18.028Z,100104.03
2022-08-01T05:34:20.969Z,100105.81
2022-08-01T05:35:23.264Z,100107.44
2022-08-01T05:36:46.431Z,100101.97
2022-08-01T05:37:48.653Z,100111.69
2022-08-01T05:38:50.907Z,100110.19
2022-08-01T05:39:53.101Z,100108.69
2022-08-01T05:40:55.300Z,100113.63
2022-08-01T05:41:57.506Z,100112.44
2022-08-01T05:43:01.541Z,100114.59
2022-08-01T05:44:05.907Z,100108.28
2022-08-01T05:45:08.395Z,100103.94
2022-08-01T05:46:10.581Z,100108.06
2022-08-01T05:47:12.791Z,100105.38
2022-08-01T05:48:15.040Z,100101.88
2022-08-01T05:49:17.324Z,100109.66
2022-08-01T05:50:19.667Z,100111.75
2022-08-01T05:51:21.860Z,100101.81
2022-08-01T05:52:24.830Z,100112.34
2022-08-01T05:53:27.726Z,100113.66
2022-08-01T05:54:30.115Z,100114.63
2022-08-01T05:55:32.493Z,100106.69
2022-08-01T05:56:34.693Z,100111.28
2022-08-01T05:57:36.985Z,100109.78
2022-08-01T05:58:42.802Z,100107.06
2022-08-01T05:59:45.008Z,100109.22
2022-08-01T06:00:47.269Z,100110.81
2022-08-01T06:01:49.514Z,100112.13
2022-08-01T06:02:51.826Z,100119.41
2022-08-01T06:03:55.385Z,100115.91
2022-08-01T06:04:57.622Z,100117.22
2022-08-01T06:06:01.011Z,100113.19
2022-08-01T06:07:03.281Z,100127.75
2022-08-01T06:08:05.494Z,100120.97
2022-08-01T06:09:07.762Z,100125.44
2022-08-01T06:10:10.384Z,100122.25
2022-08-01T06:11:13.455Z,100125.09
2022-08-01T06:12:15.692Z,100128.72
2022-08-01T06:13:20.655Z,100121.91
2022-08-01T06:14:23.039Z,100129.19
2022-08-01T06:15:25.358Z,100130.81
2022-08-01T06:16:28.004Z,100140.44
2022-08-01T06:17:30.197Z,100138.44
2022-08-01T06:18:32.465Z,100149.69
2022-08-01T06:19:34.662Z,100140.09
2022-08-01T06:20:36.955Z,100133.31
2022-08-01T06:21:39.194Z,100147.38
2022-08-01T06:22:41.670Z,100147.38
2022-08-01T06:23:46.977Z,100143.72
2022-08-01T06:24:49.275Z,100151.34
2022-08-01T06:25:55.371Z,100152.50
2022-08-01T06:26:57.594Z,100143.94
2022-08-01T06:28:00.408Z,100144.28
2022-08-01T06:29:02.582Z,100149.47
2022-08-01T06:30:08.589Z,100148.97
2022-08-01T06:31:12.632Z,100153.31
2022-08-01T06:32:26.468Z,100146.38
2022-08-01T06:33:29.839Z,100152.69
2022-08-01T06:34:32.043Z,100160.66
2022-08-01T06:35:34.215Z,100159.34
2022-08-01T06:36:36.454Z,100158.41
2022-08-01T06:37:38.698Z,100161.22
2022-08-01T06:38:40.916Z,100169.16
2022-08-01T06:39:43.127Z,100166.25
2022-08-01T06:40:45.320Z,100166.47
2022-08-01T06:41:48.081Z,100173.25
2022-08-01T06:42:51.332Z,100178.34
2022-08-01T06:43:53.597Z,100175.06
2022-08-01T06:44:55.811Z,100173.78
2022-08-01T06:45:58.018Z,100174.94
2022-08-01T06:47:00.230Z,100176.44
2022-08-01T06:48:02.524Z,100183.22
2022-08-01T06:49:05.118Z,100175.47
2022-08-01T06:50:09.880Z,100183.91
2022-08-01T06:51:16.597Z,100177.81
2022-08-01T06:52:18.856Z,100177.81
2022-08-01T06:53:21.101Z,100180.97
2022-08-01T06:54:23.350Z,100182.13
2022-08-01T06:55:25.542Z,100177.66
2022-08-01T06:56:27.775Z,100175.19
2022-08-01T06:57:29.994Z,100175.53
2022-08-01T06:58:32.370Z,100180.34
2022-08-01T06:59:34.659Z,100178.69
2022-08-01T07:00:36.948Z,100181.84
2022-08-01T07:01:39.363Z,100177.03
2022-08-01T07:02:42.709Z,100172.59
2022-08-01T07:03:53.656Z,100178.22
2022-08-01T07:05:02.069Z,100175.41
2022-08-01T07:06:06.265Z,100178.22
2022-08-01T07:07:08.604Z,100170.94
2022-08-01T07:08:10.820Z,100177.41
2022-08-01T07:09:14.613Z,100180.22
2022-08-01T07:10:17.584Z,100171.78
2022-08-01T07:11:20.736Z,100182.19
2022-08-01T07:12:23.066Z,100176.56
2022-08-01T07:13:36.747Z,100179.38
2022-08-01T07:14:46.511Z,100178.22
2022-08-01T07:15:48.800Z,100183.47
2022-08-01T07:16:51.820Z,100180.66
2022-08-01T07:17:54.289Z,100179.50
2022-08-01T07:18:56.516Z,100176.69
2022-08-01T07:19:59.203Z,100175.03
2022-08-01T07:21:02.985Z,100188.78
2022-08-01T07:22:07.535Z,100182.31
2022-08-01T07:23:09.975Z,100181.16
2022-08-01T07:24:15.505Z,100184.47
2022-08-01T07:25:17.819Z,100183.63
2022-08-01T07:26:20.215Z,100187.28
2022-08-01T07:27:25.540Z,100183.28
2022-08-01T07:28:31.582Z,100180.47
2022-08-01T07:29:33.753Z,100180.97
2022-08-01T07:30:38.370Z,100179.81
2022-08-01T07:31:40.784Z,100185.44
2022-08-01T07:32:43.017Z,100179.44
2022-08-01T07:33:48.073Z,100180.25
2022-08-01T07:34:51.775Z,100176.28
2022-08-01T07:35:53.980Z,100179.94
2022-08-01T07:36:56.204Z,100181.56
2022-08-01T07:37:58.461Z,100182.88
2022-08-01T07:39:00.786Z,100174.09
2022-08-01T07:40:05.526Z,100178.19
2022-08-01T07:41:07.695Z,100180.69
2022-08-01T07:42:10.376Z,100182.81
2022-08-01T07:43:12.725Z,100187.75
2022-08-01T07:44:15.332Z,100183.13
2022-08-01T07:45:17.551Z,100184.75
2022-08-01T07:46:19.929Z,100179.25
2022-08-01T07:47:29.202Z,100182.22
2022-08-01T07:48:32.139Z,100180.34
2022-08-01T07:49:40.035Z,100180.50
2022-08-01T07:50:43.041Z,100175.00
2022-08-01T07:52:03.799Z,100173.50
2022-08-01T07:53:06.739Z,100166.00
2022-08-01T07:54:09.020Z,100172.22
2022-08-01T07:55:16.642Z,100177.13
2022-08-01T07:56:19.110Z,100171.28
2022-08-01T07:57:23.651Z,100174.72
2022-08-01T07:58:25.842Z,100174.97
2022-08-01T07:59:28.043Z,100168.75
2022-08-01T08:00:30.214Z,100172.34
2022-08-01T08:01:32.476Z,100169.41
2022-08-01T08:02:34.763Z,100174.13
2022-08-01T08:03:36.981Z,100174.00
2022-08-01T08:04:39.144Z,100167.91
2022-08-01T08:05:58.371Z,100168.59
2022-08-01T08:07:02.093Z,100176.22
2022-08-01T08:08:09.360Z,100170.16
2022-08-01T08:09:14.591Z,100178.50
2022-08-01T08:10:17.097Z,100166.72
2022-08-01T08:11:22.237Z,100176.34
2022-08-01T08:12:28.634Z,100161.63
2022-08-01T08:13:32.245Z,100173.59
2022-08-01T08:14:35.037Z,100178.63
2022-08-01T08:15:37.321Z,100176.88
2022-08-01T08:16:41.763Z,100182.72
2022-08-01T08:17:43.991Z,100175.63
2022-08-01T08:18:57.097Z,100174.69
2022-08-01T08:19:59.287Z,100171.59
2022-08-01T08:21:06.296Z,100172.94
2022-08-01T08:22:10.426Z,100167.06
2022-08-01T08:23:42.251Z,100179.25
2022-08-01T08:24:46.837Z,100179.84
2022-08-01T08:25:49.350Z,100177.91
2022-08-01T08:26:54.974Z,100172.38
2022-08-01T08:27:57.964Z,100174.47
2022-08-01T08:29:00.162Z,100182.22
2022-08-01T08:30:02.911Z,100171.88
2022-08-01T08:31:05.104Z,100173.97
2022-08-01T08:32:08.462Z,100177.69
2022-08-01T08:33:13.751Z,100178.59
2022-08-01T08:34:16.500Z,100183.56
2022-08-01T08:35:40.116Z,100173.97
2022-08-01T08:36:41.034Z,100173.69
2022-08-01T08:37:50.227Z,100176.25
2022-08-01T08:39:01.659Z,100179.28
2022-08-01T08:40:05.584Z,100178.53
2022-08-01T08:41:08.528Z,100172.97
2022-08-01T08:42:12.773Z,100182.72
2022-08-01T08:43:17.032Z,100178.34
2022-08-01T08:44:21.231Z,100180.44
2022-08-01T08:45:50.288Z,100174.41
2022-08-01T08:46:48.557Z,100175.69
2022-08-01T08:47:51.859Z,100170.50
2022-08-01T08:48:54.646Z,100187.09
2022-08-01T08:49:57.547Z,100176.28
2022-08-01T08:51:01.987Z,100178.34
2022-08-01T08:52:08.779Z,100177.59
2022-08-01T08:53:18.350Z,100179.72
2022-08-01T08:54:31.455Z,100178.59
2022-08-01T08:55:34.333Z,100171.84
2022-08-01T08:56:57.284Z,100171.94
2022-08-01T08:58:00.604Z,100172.47
2022-08-01T08:59:03.916Z,100179.84
2022-08-01T09:00:07.014Z,100177.16
2022-08-01T09:01:09.764Z,100180.16
2022-08-01T09:02:13.596Z,100180.31
2022-08-01T09:03:16.233Z,100180.50
2022-08-01T09:04:18.881Z,100183.47
2022-08-01T09:05:38.850Z,100169.91
2022-08-01T09:06:42.584Z,100179.03
2022-08-01T09:07:44.763Z,100181.19
2022-08-01T09:08:47.851Z,100185.78
2022-08-01T09:09:51.635Z,100176.22
2022-08-01T09:10:55.308Z,100179.22
2022-08-01T09:11:58.153Z,100180.19
2022-08-01T09:13:18.553Z,100176.28
2022-08-01T09:14:25.126Z,100177.69
2022-08-01T09:15:48.699Z,100172.59
2022-08-01T09:17:09.960Z,100174.41
2022-08-01T09:18:35.557Z,100177.88
2022-08-01T09:19:41.684Z,100172.41
2022-08-01T09:20:44.154Z,100170.13
2022-08-01T09:22:02.493Z,100175.97
2022-08-01T09:23:04.913Z,100170.41
2022-08-01T09:24:16.827Z,100169.75
2022-08-01T09:25:19.289Z,100163.41
2022-08-01T09:26:36.920Z,100172.47
2022-08-01T09:27:44.305Z,100169.34
2022-08-01T09:28:49.003Z,100171.88
2022-08-01T09:30:17.286Z,100178.91
2022-08-01T09:31:21.995Z,100170.47
2022-08-01T09:32:25.823Z,100174.22
2022-08-01T09:33:48.495Z,100175.97
2022-08-01T09:34:52.994Z,100176.03
2022-08-01T09:35:57.390Z,100172.44
2022-08-01T09:37:01.998Z,100177.78
2022-08-01T09:38:29.380Z,100181.09
2022-08-01T09:39:38.729Z,100181.53
2022-08-01T09:40:54.017Z,100172.66
2022-08-01T09:41:57.991Z,100179.63
2022-08-01T09:43:12.930Z,100181.31
2022-08-01T09:44:18.873Z,100172.03
2022-08-01T09:45:43.769Z,100182.31
2022-08-01T09:46:55.745Z,100179.16
2022-08-01T09:47:58.028Z,100173.13
2022-08-01T09:49:01.183Z,100175.19
2022-08-01T09:50:06.335Z,100176.91
2022-08-01T09:51:14.105Z,100174.91
2022-08-01T09:52:36.308Z,100181.06
2022-08-01T09:53:52.101Z,100190.91
2022-08-01T09:54:57.752Z,100188.47
2022-08-01T09:56:13.595Z,100186.09
2022-08-01T09:57:18.990Z,100187.69
2022-08-01T09:58:21.739Z,100188.91
2022-08-01T09:59:57.315Z,100186.91
2022-08-01T10:01:05.286Z,100186.06
2022-08-01T10:02:08.566Z,100199.06
2022-08-01T10:03:26.348Z,100192.56
2022-08-01T10:04:31.392Z,100186.84
2022-08-01T10:05:36.881Z,100199.44
2022-08-01T10:06:46.677Z,100190.84
2022-08-01T10:08:07.796Z,100190.81
2022-08-01T10:09:11.855Z,100192.00
2022-08-01T10:10:16.587Z,100187.91
2022-08-01T10:11:22.381Z,100193.19
2022-08-01T10:12:39.052Z,100187.88
2022-08-01T10:13:49.339Z,100186.22
2022-08-01T10:14:54.611Z,100182.97
2022-08-01T10:15:57.444Z,100188.22
2022-08-01T10:17:05.295Z,100190.66
2022-08-01T10:18:26.051Z,100186.19
2022-08-01T10:19:30.568Z,100190.63
2022-08-01T10:20:35.322Z,100187.78
2022-08-01T10:21:45.495Z,100193.47
2022-08-01T10:23:06.290Z,100194.66
2022-08-01T10:24:14.432Z,100202.38
2022-08-01T10:25:19.245Z,100192.22
2022-08-01T10:26:43.526Z,100188.94
2022-08-01T10:27:50.648Z,100193.81
2022-08-01T10:28:54.869Z,100195.44
2022-08-01T10:30:07.527Z,100191.78
2022-08-01T10:31:19.039Z,100191.34
2022-08-01T10:32:39.889Z,100192.13
2022-08-01T10:33:51.231Z,100190.06
2022-08-01T10:34:56.431Z,100193.69
2022-08-01T10:35:59.310Z,100192.88
2022-08-01T10:37:05.570Z,100195.28
2022-08-01T10:38:10.732Z,100188.72
2022-08-01T10:39:15.873Z,100191.53
2022-08-01T10:40:31.089Z,100197.19
2022-08-01T10:41:35.189Z,100191.44
2022-08-01T10:42:38.385Z,100189.00
2022-08-01T10:43:40.620Z,100198.31
2022-08-01T10:44:49.128Z,100189.75
2022-08-01T10:45:52.106Z,100186.47
2022-08-01T10:47:10.176Z,100185.66
2022-08-01T10:48:32.388Z,100191.78
2022-08-01T10:49:41.930Z,100178.75
2022-08-01T10:50:50.642Z,100187.25
2022-08-01T10:51:54.832Z,100186.06
2022-08-01T10:53:31.731Z,100192.16
2022-08-01T10:54:52.150Z,100187.69
2022-08-01T10:56:02.519Z,100186.47
2022-08-01T10:57:07.177Z,100184.06
2022-08-01T10:58:10.075Z,100185.28
2022-08-01T10:59:50.717Z,100195.03
2022-08-01T11:01:20.390Z,100192.19
2022-08-01T11:02:32.657Z,100186.09
2022-08-01T11:03:56.242Z,100183.25
2022-08-01T11:05:04.450Z,100187.31
2022-08-01T11:06:08.314Z,100196.22
2022-08-01T11:07:35.415Z,100194.59
2022-08-01T11:08:39.104Z,100193.75
2022-08-01T11:09:51.413Z,100195.72
2022-08-01T11:11:02.312Z,100187.97
2022-08-01T11:12:12.803Z,100187.91
2022-08-01T11:13:15.999Z,100189.06
2022-08-01T11:14:25.967Z,100191.81
2022-08-01T11:15:31.143Z,100191.31
2022-08-01T11:16:36.688Z,100194.47
2022-08-01T11:17:42.859Z,100189.59
2022-08-01T11:18:52.568Z,100181.41
2022-08-01T11:20:13.866Z,100179.34
2022-08-01T11:21:58.127Z,100181.75
2022-08-01T11:23:07.876Z,100173.22
2022-08-01T11:24:10.803Z,100178.53
2022-08-01T11:25:13.564Z,100176.53
2022-08-01T11:26:17.706Z,100175.69
2022-08-01T11:27:23.516Z,100176.88
2022-08-01T11:28:32.664Z,100176.84
2022-08-01T11:29:38.715Z,100176.81
2022-08-01T11:30:47.391Z,100181.97
2022-08-01T11:31:53.007Z,100170.59
2022-08-01T11:33:13.053Z,100183.09
2022-08-01T11:34:16.912Z,100177.75
2022-08-01T11:35:24.725Z,100178.94
2022-08-01T11:36:57.762Z,100173.91
2022-08-01T11:37:52.437Z,100171.78
2022-08-01T11:39:00.736Z,100181.03
2022-08-01T11:40:25.094Z,100199.56
2022-08-01T11:41:38.678Z,100190.19
2022-08-01T11:42:41.504Z,100182.00
2022-08-01T11:44:09.740Z,100194.13
2022-08-01T11:45:16.745Z,100184.63
2022-08-01T11:46:20.913Z,100191.13
2022-08-01T11:47:46.744Z,100188.59
2022-08-01T11:49:29.857Z,100195.84
2022-08-01T11:50:35.815Z,100195.41
2022-08-01T11:51:38.403Z,100196.97
2022-08-01T11:52:43.508Z,100188.03
2022-08-01T11:53:48.628Z,100187.50
2022-08-01T11:55:10.435Z,100186.25
2022-08-01T11:56:13.949Z,100187.00
2022-08-01T11:57:33.885Z,100180.91
2022-08-01T11:58:37.259Z,100185.75
2022-08-01T12:00:02.748Z,100186.94
2022-08-01T12:01:26.339Z,100186.94
2022-08-01T12:02:33.730Z,100186.94
2022-08-01T12:03:36.716Z,100183.31
2022-08-01T12:04:52.665Z,100181.72
2022-08-01T12:05:56.077Z,100180.09
2022-08-01T12:07:15.321Z,100183.31
2022-08-01T12:08:28.459Z,100194.19
2022-08-01T12:09:30.699Z,100200.25
2022-08-01T12:10:49.655Z,100196.16
2022-08-01T12:11:53.414Z,100190.88
2022-08-01T12:12:58.656Z,100205.41
2022-08-01T12:14:02.446Z,100200.47
2022-08-01T12:15:10.083Z,100202.88
2022-08-01T12:16:13.490Z,100200.88
2022-08-01T12:17:15.770Z,100192.75
2022-08-01T12:18:18.225Z,100190.72
2022-08-01T12:19:22.327Z,100193.94
2022-08-01T12:20:29.658Z,100202.88
2022-08-01T12:21:33.292Z,100198.78
2022-08-01T12:22:35.941Z,100199.59
2022-08-01T12:23:38.215Z,100198.78
2022-08-01T12:24:42.801Z,100195.56
2022-08-01T12:25:45.176Z,100196.00
2022-08-01T12:26:47.472Z,100196.00
2022-08-01T12:27:55.752Z,100185.94
2022-08-01T12:28:58.599Z,100195.69
2022-08-01T12:30:02.341Z,100188.09
2022-08-01T12:31:04.670Z,100189.34
2022-08-01T12:32:28.028Z,100186.56
2022-08-01T12:33:35.243Z,100187.44
2022-08-01T12:34:37.564Z,100193.19
2022-08-01T12:35:41.980Z,100196.47
2022-08-01T12:36:44.242Z,100200.09
2022-08-01T12:37:49.280Z,100207.88
2022-08-01T12:38:54.580Z,100199.38
2022-08-01T12:39:57.227Z,100204.66
2022-08-01T12:40:59.474Z,100195.00
2022-08-01T12:42:02.083Z,100189.75
2022-08-01T12:43:06.885Z,100188.16