createdAt,value
2019-03-23T00:01:41.420Z,7.20
2019-03-23T00:04:11.327Z,7.20
2019-03-23T00:06:41.209Z,7.20
2019-03-23T00:09:11.226Z,7.00
2019-03-23T00:11:41.091Z,6.80
2019-03-23T00:14:10.937Z,6.80
2019-03-23T00:16:40.930Z,6.80
2019-03-23T00:19:10.859Z,6.90
2019-03-23T00:21:40.773Z,6.90
2019-03-23T00:24:10.653Z,6.90
2019-03-23T00:26:40.836Z,6.80
2019-03-23T00:29:10.923Z,6.70
2019-03-23T00:31:40.783Z,6.70
2019-03-23T00:34:10.646Z,6.70
2019-03-23T00:36:41.831Z,6.80
2019-03-23T00:39:11.927Z,6.80
2019-03-23T00:41:41.799Z,6.80
2019-03-23T00:44:11.844Z,6.80
2019-03-23T00:46:41.954Z,6.80
2019-03-23T00:49:11.820Z,6.80
2019-03-23T00:51:41.594Z,6.80
2019-03-23T00:54:11.648Z,6.80
2019-03-23T00:56:41.443Z,6.70
2019-03-23T00:59:11.333Z,6.70
2019-03-23T01:01:41.077Z,6.70
2019-03-23T01:04:10.952Z,6.50
2019-03-23T01:06:51.546Z,6.50
2019-03-23T01:09:12.432Z,6.50
2019-03-23T01:11:42.902Z,6.50
2019-03-23T01:14:12.763Z,6.50
2019-03-23T01:16:42.636Z,6.40
2019-03-23T01:19:12.512Z,6.40
2019-03-23T01:21:42.261Z,6.30
2019-03-23T01:24:12.127Z,6.30
2019-03-23T01:26:41.975Z,6.40
2019-03-23T01:29:11.854Z,6.30
2019-03-23T01:31:41.591Z,6.20
2019-03-23T01:34:11.370Z,6.10
2019-03-23T01:36:41.268Z,6.00
2019-03-23T01:39:11.176Z,6.00
2019-03-23T01:41:41.006Z,5.90
2019-03-23T01:44:10.789Z,5.90
2019-03-23T01:46:40.777Z,5.80
2019-03-23T01:49:11.020Z,5.80
2019-03-23T01:51:40.901Z,5.80
2019-03-23T01:54:10.753Z,5.90
2019-03-23T01:56:40.584Z,5.80
2019-03-23T01:59:10.434Z,5.70
2019-03-23T02:01:40.232Z,5.80
2019-03-23T02:04:10.279Z,5.60
2019-03-23T02:06:40.116Z,5.70
2019-03-23T02:09:09.967Z,5.70
2019-03-23T02:11:39.863Z,5.60
2019-03-23T02:14:09.644Z,5.40
2019-03-23T02:16:39.477Z,5.50
2019-03-23T02:19:09.533Z,5.50
2019-03-23T02:21:39.348Z,5.40
2019-03-23T02:24:09.223Z,5.30
2019-03-23T02:26:39.072Z,5.30
2019-03-23T02:29:08.865Z,5.10
2019-03-23T02:31:38.757Z,5.10
2019-03-23T02:34:08.652Z,5.10
2019-03-23T02:36:38.567Z,5.10
2019-03-23T02:39:08.533Z,5.10
2019-03-23T02:41:38.674Z,5.10
2019-03-23T02:44:08.551Z,5.10
2019-03-23T02:46:38.285Z,4.90
2019-03-23T02:49:08.156Z,5.00
2019-03-23T02:51:39.715Z,5.10
2019-03-23T02:54:09.584Z,5.00
2019-03-23T02:56:39.413Z,4.80
2019-03-23T02:59:09.269Z,4.70
2019-03-23T03:01:39.289Z,4.70
2019-03-23T03:04:09.404Z,4.70
2019-03-23T03:06:39.246Z,4.70
2019-03-23T03:09:09.092Z,4.80
2019-03-23T03:11:38.842Z,4.80
2019-03-23T03:14:08.625Z,4.70
2019-03-23T03:16:38.493Z,4.80
2019-03-23T03:19:08.351Z,4.80
2019-03-23T03:21:38.169Z,4.90
2019-03-23T03:24:08.033Z,4.90
2019-03-23T03:26:37.917Z,4.90
2019-03-23T03:29:07.745Z,4.90
2019-03-23T03:31:37.598Z,4.80
2019-03-23T03:34:07.559Z,4.70
2019-03-23T03:36:37.355Z,4.60
2019-03-23T03:39:08.435Z,4.60
2019-03-23T03:41:38.419Z,4.50
2019-03-23T03:44:08.353Z,4.60
2019-03-23T03:46:38.178Z,4.50
2019-03-23T03:49:12.782Z,4.60
2019-03-23T03:51:39.477Z,4.50
2019-03-23T03:54:09.359Z,4.50
2019-03-23T03:56:39.117Z,4.50
2019-03-23T03:59:08.918Z,4.40
2019-03-23T04:01:38.640Z,4.40
2019-03-23T04:04:08.394Z,4.40
2019-03-23T04:06:38.212Z,4.50
2019-03-23T04:09:08.602Z,4.60
2019-03-23T04:11:38.476Z,4.60
2019-03-23T04:14:08.352Z,4.60
2019-03-23T04:16:38.081Z,4.60
2019-03-23T04:19:08.127Z,4.50
2019-03-23T04:21:37.944Z,4.60
2019-03-23T04:24:07.671Z,4.60
2019-03-23T04:26:39.294Z,4.60
2019-03-23T04:29:09.114Z,4.60
2019-03-23T04:31:38.840Z,4.60
2019-03-23T04:34:08.710Z,4.50
2019-03-23T04:36:38.573Z,4.40
2019-03-23T04:39:08.475Z,4.30
2019-03-23T04:41:38.213Z,4.30
2019-03-23T04:44:08.040Z,4.40
2019-03-23T04:46:38.001Z,4.40
2019-03-23T04:49:07.793Z,4.40
2019-03-23T04:51:37.559Z,4.30
2019-03-23T04:54:07.307Z,4.20
2019-03-23T04:56:37.125Z,4.20
2019-03-23T04:59:06.859Z,4.10
2019-03-23T05:01:36.695Z,4.10
2019-03-23T05:04:06.514Z,4.10
2019-03-23T05:06:36.359Z,4.20
2019-03-23T05:09:08.138Z,4.20
2019-03-23T05:11:37.921Z,4.10
2019-03-23T05:14:07.744Z,4.20
2019-03-23T05:16:37.486Z,4.20
2019-03-23T05:19:07.342Z,4.20
2019-03-23T05:21:37.218Z,4.20
2019-03-23T05:24:06.955Z,4.30
2019-03-23T05:26:36.983Z,4.30
2019-03-23T05:29:06.876Z,4.30
2019-03-23T05:31:36.626Z,4.40
2019-03-23T05:34:06.604Z,4.40
2019-03-23T05:36:36.464Z,4.40
2019-03-23T05:39:07.292Z,4.30
2019-03-23T05:41:37.060Z,4.30
2019-03-23T05:44:07.023Z,4.10
2019-03-23T05:46:36.716Z,4.00
2019-03-23T05:49:06.522Z,4.10
2019-03-23T05:51:36.323Z,4.10
2019-03-23T05:54:06.160Z,4.20
2019-03-23T05:56:36.107Z,4.30
2019-03-23T05:59:05.978Z,4.40
2019-03-23T06:01:36.051Z,4.50
2019-03-23T06:04:05.973Z,4.50
2019-03-23T06:06:35.795Z,4.60
2019-03-23T06:09:07.821Z,4.70
2019-03-23T06:11:37.889Z,4.80
2019-03-23T06:14:07.657Z,4.90
2019-03-23T06:16:37.724Z,5.00
2019-03-23T06:19:07.549Z,5.00
2019-03-23T06:21:37.436Z,5.10
2019-03-23T06:24:07.396Z,5.10
2019-03-23T06:26:37.234Z,5.30
2019-03-23T06:29:07.018Z,5.40
2019-03-23T06:31:36.896Z,5.40
2019-03-23T06:34:06.734Z,5.50
2019-03-23T06:36:36.966Z,5.60
2019-03-23T06:39:08.484Z,5.80
2019-03-23T06:41:38.253Z,5.80
2019-03-23T06:44:08.121Z,6.00
2019-03-23T06:46:38.133Z,6.10
2019-03-23T06:49:07.944Z,6.20
2019-03-23T06:51:37.695Z,6.30
2019-03-23T06:54:07.496Z,6.40
2019-03-23T06:56:37.242Z,6.50
2019-03-23T06:59:07.067Z,6.60
2019-03-23T07:01:36.848Z,6.60
2019-03-23T07:04:06.713Z,6.70
2019-03-23T07:06:36.850Z,6.80
2019-03-23T07:09:15.787Z,7.00
2019-03-23T07:11:39.601Z,7.20
2019-03-23T07:14:09.436Z,7.30
2019-03-23T07:16:39.333Z,7.40
2019-03-23T07:19:09.186Z,7.60
2019-03-23T07:21:39.133Z,7.80
2019-03-23T07:24:09.007Z,7.90
2019-03-23T07:26:38.861Z,8.10
2019-03-23T07:29:08.740Z,8.20
2019-03-23T07:31:38.714Z,8.40
2019-03-23T07:34:08.564Z,8.60
2019-03-23T07:36:38.416Z,8.90
2019-03-23T07:39:08.786Z,9.10
2019-03-23T07:41:38.692Z,9.30
2019-03-23T07:44:08.737Z,9.40
2019-03-23T07:46:38.593Z,9.60
2019-03-23T07:49:08.420Z,10.00
2019-03-23T07:51:38.256Z,10.20
2019-03-23T07:54:08.128Z,10.40
2019-03-23T07:56:37.979Z,10.70
2019-03-23T07:59:08.075Z,11.00
2019-03-23T08:01:38.243Z,11.20
2019-03-23T08:04:08.198Z,11.50
2019-03-23T08:06:38.419Z,11.80
2019-03-23T08:09:08.309Z,12.00
2019-03-23T08:11:38.047Z,12.30
2019-03-23T08:14:07.982Z,12.60
2019-03-23T08:16:37.928Z,12.70
2019-03-23T08:19:07.714Z,13.00
2019-03-23T08:21:37.482Z,13.20
2019-03-23T08:24:07.367Z,13.30
2019-03-23T08:26:37.148Z,13.40
2019-03-23T08:29:06.989Z,13.70
2019-03-23T08:31:36.820Z,13.60
2019-03-23T08:34:06.776Z,13.70
2019-03-23T08:36:36.614Z,13.70
2019-03-23T08:39:07.465Z,14.00
2019-03-23T08:41:37.418Z,14.30
2019-03-23T08:44:07.277Z,14.10
2019-03-23T08:46:37.166Z,14.60
2019-03-23T08:49:07.029Z,14.90
2019-03-23T08:51:37.001Z,14.70
2019-03-23T08:54:06.956Z,14.80
2019-03-23T08:56:37.495Z,15.10
2019-03-23T08:59:07.428Z,15.40
2019-03-23T09:01:37.368Z,15.60
2019-03-23T09:04:07.232Z,15.90
2019-03-23T09:06:37.044Z,16.40
2019-03-23T09:09:07.724Z,16.80
2019-03-23T09:11:37.613Z,17.10
2019-03-23T09:14:07.575Z,17.00
2019-03-23T09:16:37.448Z,17.00
2019-03-23T09:19:07.485Z,17.10
2019-03-23T09:21:37.395Z,17.20
2019-03-23T09:24:07.275Z,16.70
2019-03-23T09:26:37.156Z,16.90
2019-03-23T09:29:07.030Z,17.40
2019-03-23T09:31:36.904Z,17.80
2019-03-23T09:34:06.778Z,18.20
2019-03-23T09:36:36.518Z,17.30
2019-03-23T09:39:07.606Z,17.10
2019-03-23T09:41:37.475Z,17.10
2019-03-23T09:44:07.384Z,17.00
2019-03-23T09:46:37.260Z,17.80
2019-03-23T09:49:07.203Z,18.40
2019-03-23T09:51:37.068Z,18.60
2019-03-23T09:54:06.901Z,18.20
2019-03-23T09:56:36.786Z,18.00
2019-03-23T09:59:06.659Z,18.00
2019-03-23T10:01:36.414Z,17.80
2019-03-23T10:04:06.279Z,18.10
2019-03-23T10:06:36.159Z,17.90
2019-03-23T10:09:07.544Z,18.20
2019-03-23T10:11:37.395Z,18.10
2019-03-23T10:14:07.317Z,18.00
2019-03-23T10:16:37.432Z,18.50
2019-03-23T10:19:07.307Z,18.10
2019-03-23T10:21:37.089Z,17.80
2019-03-23T10:24:07.348Z,18.30
2019-03-23T10:26:37.236Z,18.20
2019-03-23T10:29:07.030Z,18.20
2019-03-23T10:31:36.889Z,18.60
2019-03-23T10:34:06.865Z,18.20
2019-03-23T10:36:36.745Z,17.90
2019-03-23T10:39:07.348Z,18.30
2019-03-23T10:41:37.443Z,18.40
2019-03-23T10:44:07.333Z,18.40
2019-03-23T10:46:37.129Z,18.60
2019-03-23T10:49:07.133Z,18.20
2019-03-23T10:51:37.235Z,18.40
2019-03-23T10:54:07.106Z,18.50
2019-03-23T10:56:36.957Z,18.50
2019-03-23T10:59:06.948Z,18.80
2019-03-23T11:01:36.845Z,18.70
2019-03-23T11:04:06.911Z,18.90
2019-03-23T11:06:36.811Z,18.70
2019-03-23T11:09:07.868Z,18.50
2019-03-23T11:11:37.737Z,18.80
2019-03-23T11:14:07.873Z,18.80
2019-03-23T11:16:37.612Z,18.40
2019-03-23T11:19:13.252Z,18.30
2019-03-23T11:21:39.152Z,18.40
2019-03-23T11:24:09.005Z,18.60
2019-03-23T11:26:38.903Z,18.50
2019-03-23T11:29:08.673Z,18.60
2019-03-23T11:31:38.693Z,18.50
2019-03-23T11:34:17.526Z,19.10
2019-03-23T11:36:40.240Z,19.20
2019-03-23T11:39:10.221Z,19.10
2019-03-23T11:41:40.108Z,19.20
2019-03-23T11:44:10.209Z,19.60
2019-03-23T11:46:40.053Z,19.40
2019-03-23T11:49:09.878Z,20.00
2019-03-23T11:51:39.789Z,19.30
2019-03-23T11:54:09.614Z,19.30
2019-03-23T11:56:39.517Z,19.60
2019-03-23T11:59:09.288Z,19.40
2019-03-23T12:01:39.136Z,19.40
2019-03-23T12:04:09.062Z,19.60
2019-03-23T12:06:38.945Z,19.60
2019-03-23T12:09:10.179Z,19.50
2019-03-23T12:11:39.969Z,19.30
2019-03-23T12:14:09.807Z,19.70
2019-03-23T12:16:40.049Z,19.40
2019-03-23T12:19:09.933Z,19.70
2019-03-23T12:21:39.714Z,19.60
2019-03-23T12:24:09.582Z,19.40
2019-03-23T12:26:39.552Z,19.40
2019-03-23T12:29:09.349Z,19.40
2019-03-23T12:31:39.241Z,19.50
2019-03-23T12:34:09.121Z,19.80
2019-03-23T12:36:38.954Z,19.60
2019-03-23T12:39:08.993Z,19.50
2019-03-23T12:41:38.864Z,19.60
2019-03-23T12:44:09.289Z,19.80
2019-03-23T12:46:47.938Z,19.60
2019-03-23T12:49:10.682Z,19.90
2019-03-23T12:51:40.536Z,19.90
2019-03-23T12:54:10.659Z,19.90
2019-03-23T12:56:40.582Z,20.00
2019-03-23T12:59:10.441Z,20.20
2019-03-23T13:01:40.397Z,20.20
2019-03-23T13:04:10.208Z,20.10
2019-03-23T13:06:40.018Z,20.10
2019-03-23T13:09:10.090Z,19.80
2019-03-23T13:11:39.944Z,19.60
2019-03-23T13:14:09.919Z,19.60
2019-03-23T13:16:39.754Z,19.60
2019-03-23T13:19:10.049Z,19.50
2019-03-23T13:21:40.060Z,19.90
2019-03-23T13:24:09.977Z,19.90
2019-03-23T13:26:39.834Z,19.70
2019-03-23T13:29:09.666Z,19.50
2019-03-23T13:31:39.538Z,19.30
2019-03-23T13:34:09.378Z,19.20
2019-03-23T13:36:39.190Z,19.10
2019-03-23T13:39:08.967Z,19.20
2019-03-23T13:41:47.332Z,19.20
2019-03-23T13:44:17.203Z,19.30
2019-03-23T13:46:47.204Z,19.50
2019-03-23T13:49:17.079Z,19.90
2019-03-23T13:51:46.905Z,20.10
2019-03-23T13:54:17.437Z,19.90
2019-03-23T13:56:47.369Z,19.90
2019-03-23T13:59:17.225Z,19.90
2019-03-23T14:01:47.066Z,20.00
2019-03-23T14:04:17.162Z,19.80
2019-03-23T14:06:47.012Z,19.60
2019-03-23T14:09:17.149Z,19.60
2019-03-23T14:11:54.605Z,19.40
2019-03-23T14:14:18.920Z,19.40
2019-03-23T14:16:48.858Z,19.20
2019-03-23T14:19:18.664Z,19.00
2019-03-23T14:21:48.497Z,19.10
2019-03-23T14:24:18.395Z,19.20
2019-03-23T14:26:49.190Z,19.20
2019-03-23T14:29:19.184Z,19.10
2019-03-23T14:31:49.036Z,19.10
2019-03-23T14:34:18.936Z,18.90
2019-03-23T14:36:48.802Z,18.80
2019-03-23T14:39:18.664Z,18.90
2019-03-23T14:41:48.572Z,18.80
2019-03-23T14:44:18.544Z,18.70
2019-03-23T14:46:48.440Z,18.80
2019-03-23T14:49:18.387Z,18.80
2019-03-23T14:51:48.228Z,18.90
2019-03-23T14:54:18.365Z,18.80
2019-03-23T14:56:48.239Z,18.80
2019-03-23T14:59:18.138Z,18.70
2019-03-23T15:01:48.006Z,18.70
2019-03-23T15:04:17.952Z,18.90
2019-03-23T15:06:47.823Z,18.80
2019-03-23T15:09:17.774Z,18.60
2019-03-23T15:11:47.646Z,18.50
2019-03-23T15:14:17.535Z,18.50
2019-03-23T15:16:47.470Z,18.60
2019-03-23T15:19:17.341Z,18.60
2019-03-23T15:21:47.188Z,18.60
2019-03-23T15:24:17.096Z,18.40
2019-03-23T15:26:46.947Z,18.10
2019-03-23T15:29:16.685Z,18.20
2019-03-23T15:31:46.434Z,18.20
2019-03-23T15:34:16.257Z,18.10
2019-03-23T15:36:46.373Z,18.20
2019-03-23T15:39:16.251Z,18.10
2019-03-23T15:41:46.225Z,18.20
2019-03-23T15:44:16.094Z,18.10
2019-03-23T15:46:45.968Z,18.10
2019-03-23T15:49:15.937Z,18.00
2019-03-23T15:51:45.793Z,18.00
2019-03-23T15:54:15.636Z,17.90
2019-03-23T15:56:45.613Z,17.90
2019-03-23T15:59:15.479Z,18.00
2019-03-23T16:01:45.324Z,18.00
2019-03-23T16:04:15.290Z,17.90
2019-03-23T16:06:45.178Z,17.80
2019-03-23T16:09:15.022Z,17.80
2019-03-23T16:11:44.878Z,17.80
2019-03-23T16:14:14.752Z,17.80
2019-03-23T16:16:44.636Z,17.70
2019-03-23T16:19:14.477Z,17.60
2019-03-23T16:21:44.605Z,17.50
2019-03-23T16:24:14.470Z,17.50
2019-03-23T16:26:44.440Z,17.50
2019-03-23T16:29:14.185Z,17.40
2019-03-23T16:31:44.013Z,17.30
2019-03-23T16:34:13.872Z,17.20
2019-03-23T16:36:43.741Z,17.10
2019-03-23T16:39:13.590Z,17.10
2019-03-23T16:41:43.395Z,17.00
2019-03-23T16:44:13.283Z,16.90
2019-03-23T16:46:43.649Z,16.80
2019-03-23T16:49:13.722Z,16.70
2019-03-23T16:51:43.564Z,16.60
2019-03-23T16:54:13.600Z,16.50
2019-03-23T16:56:43.627Z,16.50
2019-03-23T16:59:13.646Z,16.40
2019-03-23T17:01:43.447Z,16.30
2019-03-23T17:04:13.344Z,16.30
2019-03-23T17:06:46.516Z,16.20
2019-03-23T17:09:14.759Z,16.10
2019-03-23T17:11:44.601Z,16.10
2019-03-23T17:14:14.494Z,16.00
2019-03-23T17:16:44.453Z,16.00
2019-03-23T17:19:14.405Z,15.90
2019-03-23T17:21:44.344Z,15.80
2019-03-23T17:24:15.129Z,15.80
2019-03-23T17:26:44.930Z,15.80
2019-03-23T17:29:14.857Z,15.70
2019-03-23T17:31:44.752Z,15.60
2019-03-23T17:34:14.653Z,15.60
2019-03-23T17:36:44.562Z,15.60
2019-03-23T17:39:14.519Z,15.50
2019-03-23T17:41:44.488Z,15.40
2019-03-23T17:44:15.021Z,15.40
2019-03-23T17:46:44.867Z,15.40
2019-03-23T17:49:15.760Z,15.30
2019-03-23T17:51:45.739Z,15.30
2019-03-23T17:54:15.619Z,14.90
2019-03-23T17:56:47.393Z,14.80
2019-03-23T17:59:17.760Z,14.80
2019-03-23T18:01:47.909Z,14.80
2019-03-23T18:04:18.000Z,14.70
2019-03-23T18:06:48.232Z,14.60
2019-03-23T18:09:18.107Z,14.40
2019-03-23T18:11:48.008Z,14.20
2019-03-23T18:14:18.100Z,14.10
2019-03-23T18:16:48.008Z,14.10
2019-03-23T18:19:17.935Z,14.10
2019-03-23T18:21:47.830Z,14.00
2019-03-23T18:24:18.114Z,13.70
2019-03-23T18:26:47.864Z,13.50
2019-03-23T18:29:17.948Z,13.40
2019-03-23T18:31:47.959Z,13.50
2019-03-23T18:34:17.790Z,13.50
2019-03-23T18:36:47.724Z,13.50
2019-03-23T18:39:17.741Z,13.50
2019-03-23T18:41:47.608Z,13.40
2019-03-23T18:44:17.536Z,13.20
2019-03-23T18:46:47.586Z,13.20
2019-03-23T18:49:17.574Z,13.10
2019-03-23T18:51:47.510Z,13.10
2019-03-23T18:54:17.343Z,13.00
2019-03-23T18:56:47.297Z,13.00
2019-03-23T18:59:17.490Z,13.00
2019-03-23T19:01:47.317Z,13.00
2019-03-23T19:04:17.119Z,13.00
2019-03-23T19:06:47.022Z,12.90
2019-03-23T19:09:16.891Z,12.90
2019-03-23T19:11:47.177Z,12.80
2019-03-23T19:14:17.204Z,12.70
2019-03-23T19:16:47.164Z,12.70
2019-03-23T19:19:17.320Z,12.70
2019-03-23T19:21:47.288Z,12.60
2019-03-23T19:24:17.591Z,12.50
2019-03-23T19:26:47.533Z,12.40
2019-03-23T19:29:17.498Z,12.30
2019-03-23T19:31:47.402Z,12.30
2019-03-23T19:34:17.483Z,12.20
2019-03-23T19:36:47.486Z,12.20
2019-03-23T19:39:17.698Z,12.20
2019-03-23T19:41:47.902Z,12.20
2019-03-23T19:44:17.914Z,12.20
2019-03-23T19:46:47.980Z,12.20
2019-03-23T19:49:17.906Z,11.90
2019-03-23T19:51:47.790Z,11.70
2019-03-23T19:54:17.922Z,11.70
2019-03-23T19:56:47.841Z,11.80
2019-03-23T19:59:17.756Z,11.80
2019-03-23T20:01:47.610Z,11.80
2019-03-23T20:04:17.564Z,11.80
2019-03-23T20:06:47.548Z,11.80
2019-03-23T20:09:17.506Z,11.80
2019-03-23T20:11:47.396Z,11.80
2019-03-23T20:14:17.338Z,11.70
2019-03-23T20:16:47.320Z,11.70
2019-03-23T20:19:17.484Z,11.60
2019-03-23T20:21:47.389Z,11.60
2019-03-23T20:24:17.347Z,11.50
2019-03-23T20:26:47.692Z,11.50
2019-03-23T20:29:17.647Z,11.50
2019-03-23T20:31:47.560Z,11.50
2019-03-23T20:34:17.430Z,11.40
2019-03-23T20:36:47.337Z,11.40
2019-03-23T20:39:17.140Z,11.40
2019-03-23T20:41:47.174Z,11.20
2019-03-23T20:44:17.459Z,11.20
2019-03-23T20:46:47.493Z,11.10
2019-03-23T20:49:17.802Z,11.10
2019-03-23T20:51:48.206Z,11.10
2019-03-23T20:54:18.103Z,11.00
2019-03-23T20:56:48.027Z,11.00
2019-03-23T20:59:17.961Z,11.00
2019-03-23T21:01:47.930Z,11.00
2019-03-23T21:04:17.948Z,10.90
2019-03-23T21:06:47.922Z,10.80
2019-03-23T21:09:17.897Z,10.80
2019-03-23T21:11:47.810Z,10.80
2019-03-23T21:14:20.508Z,10.80
2019-03-23T21:16:50.212Z,10.70
2019-03-23T21:19:20.119Z,10.70
2019-03-23T21:21:49.984Z,10.70
2019-03-23T21:24:19.909Z,10.70
2019-03-23T21:26:49.830Z,10.60
2019-03-23T21:29:19.688Z,10.60
2019-03-23T21:31:49.713Z,10.60
2019-03-23T21:34:19.904Z,10.60
2019-03-23T21:36:49.803Z,10.60
2019-03-23T21:39:19.688Z,10.50
2019-03-23T21:41:49.612Z,10.50
2019-03-23T21:44:26.891Z,10.50
2019-03-23T21:46:51.178Z,10.40
2019-03-23T21:49:21.333Z,10.40
2019-03-23T21:51:51.299Z,10.30
2019-03-23T21:54:21.403Z,10.30
2019-03-23T21:56:51.307Z,10.30
2019-03-23T21:59:21.160Z,10.20
2019-03-23T22:01:51.022Z,10.20
2019-03-23T22:04:20.882Z,10.20
2019-03-23T22:06:50.717Z,10.20
2019-03-23T22:09:20.608Z,10.20
2019-03-23T22:11:50.565Z,10.10
2019-03-23T22:14:20.428Z,10.10
2019-03-23T22:16:50.264Z,10.00
2019-03-23T22:19:20.266Z,10.00
2019-03-23T22:21:50.020Z,9.90
2019-03-23T22:24:19.949Z,9.90
2019-03-23T22:26:49.889Z,9.80
2019-03-23T22:29:20.146Z,9.80
2019-03-23T22:31:50.241Z,9.80
2019-03-23T22:34:20.088Z,9.70
2019-03-23T22:36:49.941Z,9.70
2019-03-23T22:39:19.847Z,9.70
2019-03-23T22:41:49.679Z,9.60
2019-03-23T22:44:19.578Z,9.60
2019-03-23T22:46:49.385Z,9.60
2019-03-23T22:49:19.228Z,9.50
2019-03-23T22:51:48.997Z,9.50
2019-03-23T22:54:18.992Z,9.50
2019-03-23T22:56:48.878Z,9.40
2019-03-23T22:59:18.667Z,9.30
2019-03-23T23:01:48.647Z,9.30
2019-03-23T23:04:18.461Z,9.30
2019-03-23T23:06:48.329Z,9.30
2019-03-23T23:09:18.369Z,9.30
2019-03-23T23:11:48.247Z,9.20
2019-03-23T23:14:18.051Z,9.10
2019-03-23T23:16:47.942Z,9.10
2019-03-23T23:19:17.701Z,9.00
2019-03-23T23:21:47.635Z,9.00
2019-03-23T23:24:17.507Z,9.00
2019-03-23T23:26:47.284Z,9.00
2019-03-23T23:29:17.168Z,9.00
2019-03-23T23:31:47.125Z,9.00
2019-03-23T23:34:16.911Z,8.90
2019-03-23T23:36:46.829Z,8.90
2019-03-23T23:39:16.700Z,8.90
2019-03-23T23:41:46.887Z,8.90
2019-03-23T23:44:16.796Z,8.90
2019-03-23T23:46:46.711Z,8.80
2019-03-23T23:49:16.549Z,8.80
2019-03-23T23:51:50.346Z,8.80
2019-03-23T23:54:18.002Z,8.70
2019-03-23T23:56:47.953Z,8.70
2019-03-23T23:59:17.870Z,8.70
