createdAt,value
2024-02-29T00:01:23.844Z,87.48
2024-02-29T00:04:41.373Z,87.57
2024-02-29T00:08:00.673Z,87.60
2024-02-29T00:11:18.266Z,87.42
2024-02-29T00:14:36.014Z,87.60
2024-02-29T00:17:53.808Z,87.13
2024-02-29T00:21:12.205Z,87.21
2024-02-29T00:24:29.773Z,86.72
2024-02-29T00:27:47.472Z,87.44
2024-02-29T00:31:05.614Z,86.76
2024-02-29T00:34:23.370Z,87.26
2024-02-29T00:37:41.195Z,86.44
2024-02-29T00:40:58.749Z,86.52
2024-02-29T00:44:16.492Z,87.41
2024-02-29T00:47:34.337Z,86.58
2024-02-29T00:50:52.165Z,87.29
2024-02-29T00:54:09.858Z,87.14
2024-02-29T00:57:27.467Z,87.21
2024-02-29T01:00:45.149Z,88.04
2024-02-29T01:04:02.872Z,87.62
2024-02-29T01:07:21.016Z,88.65
2024-02-29T01:10:38.897Z,87.79
2024-02-29T01:13:56.849Z,88.47
2024-02-29T01:17:14.220Z,88.45
2024-02-29T01:20:32.808Z,88.81
2024-02-29T01:23:50.412Z,88.33
2024-02-29T01:27:07.942Z,88.70
2024-02-29T01:30:26.850Z,89.24
2024-02-29T01:33:44.559Z,89.20
2024-02-29T01:37:02.287Z,88.83
2024-02-29T01:40:21.786Z,89.18
2024-02-29T01:43:39.354Z,89.83
2024-02-29T01:46:56.927Z,89.51
2024-02-29T01:50:19.104Z,90.13
2024-02-29T01:53:36.746Z,89.88
2024-02-29T01:56:54.449Z,89.20
2024-02-29T02:00:14.620Z,89.45
2024-02-29T02:03:32.570Z,89.78
2024-02-29T02:06:51.183Z,89.59
2024-02-29T02:10:09.590Z,89.93
2024-02-29T02:13:27.304Z,90.08
2024-02-29T02:16:45.038Z,89.89
2024-02-29T02:20:03.133Z,90.76
2024-02-29T02:23:20.866Z,90.92
2024-02-29T02:26:38.432Z,91.38
2024-02-29T02:29:56.235Z,92.08
2024-02-29T02:33:14.332Z,92.58
2024-02-29T02:36:31.766Z,92.09
2024-02-29T02:39:49.872Z,91.95
2024-02-29T02:43:07.556Z,91.35
2024-02-29T02:46:25.694Z,91.81
2024-02-29T02:49:44.036Z,91.33
2024-02-29T02:53:01.625Z,91.42
2024-02-29T02:56:19.303Z,90.90
2024-02-29T02:59:37.893Z,90.52
2024-02-29T03:02:55.425Z,90.30
2024-02-29T03:06:15.739Z,90.59
2024-02-29T03:09:33.601Z,90.35
2024-02-29T03:12:52.762Z,90.34
2024-02-29T03:16:11.120Z,90.70
2024-02-29T03:19:28.703Z,90.72
2024-02-29T03:22:47.781Z,91.32
2024-02-29T03:26:06.307Z,90.88
2024-02-29T03:29:24.437Z,90.27
2024-02-29T03:32:42.122Z,90.28
2024-02-29T03:35:59.912Z,90.59
2024-02-29T03:39:17.790Z,90.29
2024-02-29T03:42:35.611Z,90.44
2024-02-29T03:45:53.159Z,90.02
2024-02-29T03:49:14.212Z,89.89
2024-02-29T03:52:31.893Z,89.22
2024-02-29T03:55:50.121Z,90.18
2024-02-29T03:59:07.876Z,89.67
2024-02-29T04:02:25.639Z,89.66
2024-02-29T04:05:43.243Z,89.46
2024-02-29T04:09:00.999Z,89.64
2024-02-29T04:12:19.427Z,89.88
2024-02-29T04:15:37.163Z,89.60
2024-02-29T04:18:54.515Z,90.30
2024-02-29T04:22:12.487Z,89.92
2024-02-29T04:25:30.310Z,89.93
2024-02-29T04:28:47.839Z,90.37
2024-02-29T04:32:05.784Z,89.51
2024-02-29T04:35:23.605Z,89.57
2024-02-29T04:38:40.654Z,89.56
2024-02-29T04:41:55.913Z,90.02
2024-02-29T04:45:17.796Z,90.30
2024-02-29T04:48:36.488Z,90.47
2024-02-29T04:51:54.248Z,90.16
2024-02-29T04:55:12.739Z,89.96
2024-02-29T04:58:30.686Z,90.15
2024-02-29T05:01:48.576Z,89.72
2024-02-29T05:05:08.349Z,90.53
2024-02-29T05:08:25.836Z,90.86
2024-02-29T05:11:43.665Z,90.59
2024-02-29T05:15:01.566Z,90.71
2024-02-29T05:18:20.085Z,91.40
2024-02-29T05:21:38.344Z,91.26
2024-02-29T05:24:55.962Z,91.65
2024-02-29T05:28:14.113Z,91.70
2024-02-29T05:31:31.848Z,91.04
2024-02-29T05:34:49.354Z,91.86
2024-02-29T05:38:08.242Z,91.63
2024-02-29T05:41:25.886Z,91.26
2024-02-29T05:44:43.859Z,92.27
2024-02-29T05:48:01.323Z,92.17
2024-02-29T05:51:19.027Z,92.04
2024-02-29T05:54:36.647Z,92.06
2024-02-29T05:57:54.395Z,91.98
2024-02-29T06:01:12.882Z,91.53
2024-02-29T06:04:30.945Z,91.93
2024-02-29T06:07:48.783Z,91.67
2024-02-29T06:11:06.460Z,91.36
2024-02-29T06:14:26.692Z,91.37
2024-02-29T06:17:44.475Z,91.53
2024-02-29T06:21:02.426Z,91.71
2024-02-29T06:24:21.169Z,91.44
2024-02-29T06:27:41.667Z,91.58
2024-02-29T06:30:59.602Z,91.77
2024-02-29T06:34:19.295Z,91.96
2024-02-29T06:37:37.069Z,91.08
2024-02-29T06:40:55.599Z,91.53
2024-02-29T06:44:14.197Z,91.14
2024-02-29T06:47:31.739Z,91.08
2024-02-29T06:50:49.681Z,91.26
2024-02-29T06:54:07.586Z,92.22
2024-02-29T06:57:25.305Z,91.78
2024-02-29T07:00:43.255Z,91.87
2024-02-29T07:04:01.074Z,92.17
2024-02-29T07:07:18.996Z,92.59
2024-02-29T07:10:36.921Z,92.06
2024-02-29T07:13:54.521Z,91.89
2024-02-29T07:17:12.472Z,91.88
2024-02-29T07:20:30.340Z,91.72
2024-02-29T07:23:47.894Z,92.43
2024-02-29T07:27:05.696Z,92.12
2024-02-29T07:30:23.682Z,91.96
2024-02-29T07:33:41.661Z,92.03
2024-02-29T07:36:59.688Z,92.03
2024-02-29T07:40:18.637Z,92.01
2024-02-29T07:43:36.357Z,91.06
2024-02-29T07:46:53.888Z,91.73
2024-02-29T07:50:12.949Z,91.23
2024-02-29T07:53:31.465Z,90.91
2024-02-29T07:56:52.321Z,90.80
2024-02-29T08:00:12.120Z,91.20
2024-02-29T08:03:29.636Z,90.58
2024-02-29T08:06:47.457Z,90.44
2024-02-29T08:10:05.297Z,90.19
2024-02-29T08:13:23.075Z,90.33
2024-02-29T08:16:40.841Z,90.03
2024-02-29T08:19:58.519Z,90.50
2024-02-29T08:23:17.792Z,90.97
2024-02-29T08:26:35.544Z,90.68
2024-02-29T08:29:53.071Z,90.05
2024-02-29T08:33:10.927Z,89.75
2024-02-29T08:36:30.856Z,89.11
2024-02-29T08:39:48.423Z,89.10
2024-02-29T08:43:05.671Z,88.57
2024-02-29T08:46:23.558Z,87.88
2024-02-29T08:49:41.316Z,87.61
2024-02-29T08:52:59.412Z,86.84
2024-02-29T08:56:17.187Z,87.17
2024-02-29T08:59:34.772Z,86.21
2024-02-29T09:02:52.597Z,86.33
2024-02-29T09:06:10.436Z,85.52
2024-02-29T09:09:30.194Z,84.70
2024-02-29T09:12:48.920Z,84.72
2024-02-29T09:16:06.517Z,84.17
2024-02-29T09:19:24.406Z,84.34
2024-02-29T09:22:42.686Z,83.92
2024-02-29T09:26:00.539Z,84.31
2024-02-29T09:29:18.024Z,83.90
2024-02-29T09:32:35.683Z,83.46
2024-02-29T09:35:55.330Z,83.42
2024-02-29T09:39:13.142Z,83.35
2024-02-29T09:42:31.270Z,83.27
2024-02-29T09:45:50.763Z,82.82
2024-02-29T09:49:10.183Z,81.74
2024-02-29T09:52:28.295Z,81.15
2024-02-29T09:55:46.703Z,80.60
2024-02-29T09:59:08.695Z,79.00
2024-02-29T10:02:26.557Z,78.24
2024-02-29T10:05:44.347Z,77.33
2024-02-29T10:09:08.899Z,76.60
2024-02-29T10:12:31.138Z,76.46
2024-02-29T10:15:50.271Z,76.44
2024-02-29T10:19:09.389Z,76.27
2024-02-29T10:22:30.008Z,77.19
2024-02-29T10:25:53.987Z,78.00
2024-02-29T10:29:16.932Z,77.60
2024-02-29T10:32:34.584Z,77.83
2024-02-29T10:35:56.515Z,78.08
2024-02-29T10:39:17.442Z,78.19
2024-02-29T10:42:35.316Z,78.11
2024-02-29T10:45:56.463Z,77.50
2024-02-29T10:49:20.008Z,77.58
2024-02-29T10:52:40.858Z,77.73
2024-02-29T10:56:03.260Z,77.12
2024-02-29T10:59:24.857Z,77.35
2024-02-29T11:03:07.741Z,77.42
2024-02-29T11:06:24.998Z,77.71
2024-02-29T11:09:47.031Z,77.80
2024-02-29T11:13:14.648Z,77.34
2024-02-29T11:16:32.714Z,77.44
2024-02-29T11:19:54.868Z,77.03
2024-02-29T11:23:18.156Z,77.52
2024-02-29T11:26:40.795Z,77.19
2024-02-29T11:30:06.830Z,77.19
2024-02-29T11:33:27.708Z,77.09
2024-02-29T11:36:47.841Z,76.79
2024-02-29T11:40:15.381Z,77.31
2024-02-29T11:43:33.743Z,76.93
2024-02-29T11:47:00.624Z,77.04
2024-02-29T11:50:21.312Z,76.74
2024-02-29T11:53:45.083Z,76.76
2024-02-29T11:57:04.673Z,76.55
2024-02-29T12:00:27.895Z,76.10
2024-02-29T12:03:46.572Z,76.09
2024-02-29T12:07:05.042Z,75.98
2024-02-29T12:10:23.374Z,75.78
2024-02-29T12:13:40.859Z,76.25
2024-02-29T12:16:58.816Z,75.82
2024-02-29T12:20:19.141Z,75.29
2024-02-29T12:23:39.426Z,75.23
2024-02-29T12:26:58.765Z,75.65
2024-02-29T12:30:19.395Z,75.15
2024-02-29T12:33:37.349Z,75.34
2024-02-29T12:36:57.018Z,75.10
2024-02-29T12:40:18.028Z,74.54
2024-02-29T12:43:35.837Z,75.30
2024-02-29T12:47:00.285Z,74.60
2024-02-29T12:50:19.091Z,74.10
2024-02-29T12:53:36.768Z,74.00
2024-02-29T12:56:56.258Z,73.73
2024-02-29T13:00:17.115Z,73.68
2024-02-29T13:03:34.905Z,73.66
2024-02-29T13:06:54.882Z,73.15
2024-02-29T13:10:15.745Z,72.86
2024-02-29T13:13:33.463Z,73.64
2024-02-29T13:16:54.144Z,73.16
2024-02-29T13:20:13.263Z,71.85
2024-02-29T13:23:31.340Z,71.62
2024-02-29T13:26:49.461Z,71.02
2024-02-29T13:30:11.186Z,70.78
2024-02-29T13:33:28.923Z,70.71
2024-02-29T13:36:46.731Z,69.76
2024-02-29T13:40:05.507Z,69.92
2024-02-29T13:43:23.143Z,69.48
2024-02-29T13:46:41.175Z,70.00
2024-02-29T13:49:58.931Z,69.75
2024-02-29T13:53:16.888Z,68.73
2024-02-29T13:56:36.270Z,68.54
2024-02-29T13:59:56.277Z,68.77
2024-02-29T14:03:14.297Z,68.39
2024-02-29T14:06:34.937Z,67.93
2024-02-29T14:09:53.607Z,67.78
2024-02-29T14:13:11.960Z,68.19
2024-02-29T14:16:29.595Z,68.29
2024-02-29T14:19:47.309Z,68.43
2024-02-29T14:23:05.726Z,68.77
2024-02-29T14:26:24.205Z,69.25
2024-02-29T14:29:41.745Z,69.98
2024-02-29T14:33:01.215Z,69.87
2024-02-29T14:36:22.021Z,70.41
2024-02-29T14:39:39.723Z,70.40
2024-02-29T14:42:57.628Z,71.03
2024-02-29T14:46:15.315Z,71.06
2024-02-29T14:49:33.245Z,71.35
2024-02-29T14:52:52.427Z,72.43
2024-02-29T14:56:10.318Z,72.06
2024-02-29T14:59:27.717Z,72.87
2024-02-29T15:02:45.463Z,73.03
2024-02-29T15:06:02.897Z,74.12
2024-02-29T15:09:20.606Z,74.62
2024-02-29T15:12:38.178Z,75.16
2024-02-29T15:15:56.294Z,74.92
2024-02-29T15:19:14.026Z,75.04
2024-02-29T15:22:33.204Z,75.76
2024-02-29T15:25:51.616Z,76.31
2024-02-29T15:29:09.376Z,76.28
2024-02-29T15:32:27.046Z,76.19
2024-02-29T15:35:44.714Z,76.92
2024-02-29T15:39:02.477Z,76.84
2024-02-29T15:42:21.620Z,77.11
2024-02-29T15:45:38.970Z,76.89
2024-02-29T15:48:56.931Z,77.39
2024-02-29T15:52:15.428Z,77.19
2024-02-29T15:55:33.063Z,77.69
2024-02-29T15:58:50.999Z,77.81
2024-02-29T16:02:08.733Z,78.11
2024-02-29T16:05:27.541Z,78.14
2024-02-29T16:08:45.129Z,78.71
2024-02-29T16:12:03.787Z,78.60
2024-02-29T16:15:21.579Z,78.83
2024-02-29T16:18:39.104Z,79.15
2024-02-29T16:21:56.645Z,79.82
2024-02-29T16:25:15.524Z,80.16
2024-02-29T16:28:33.362Z,80.27
2024-02-29T16:31:51.107Z,80.68
2024-02-29T16:35:09.138Z,80.46
2024-02-29T16:38:27.400Z,81.38
2024-02-29T16:41:45.693Z,81.04
2024-02-29T16:45:03.530Z,81.17
2024-02-29T16:48:21.430Z,81.81
2024-02-29T16:51:38.950Z,82.18
2024-02-29T16:54:56.835Z,82.13
2024-02-29T16:58:14.918Z,82.19
2024-02-29T17:01:32.546Z,82.86
2024-02-29T17:04:51.886Z,83.10
2024-02-29T17:08:10.321Z,83.49
2024-02-29T17:11:27.988Z,83.24
2024-02-29T17:14:45.775Z,83.71
2024-02-29T17:18:03.364Z,83.76
2024-02-29T17:21:22.957Z,84.25
2024-02-29T17:24:42.354Z,84.59
2024-02-29T17:27:59.935Z,84.74
2024-02-29T17:31:17.524Z,85.07
2024-02-29T17:34:35.210Z,85.96
2024-02-29T17:37:52.958Z,85.88
2024-02-29T17:41:10.971Z,86.23
2024-02-29T17:44:28.819Z,86.33
2024-02-29T17:47:47.623Z,86.84
2024-02-29T17:51:04.752Z,86.29
2024-02-29T17:54:22.779Z,87.11
2024-02-29T17:57:40.318Z,86.86
2024-02-29T18:00:59.482Z,87.10
2024-02-29T18:04:17.139Z,87.21
2024-02-29T18:07:38.280Z,87.71
2024-02-29T18:10:54.755Z,87.38
2024-02-29T18:14:12.423Z,88.02
2024-02-29T18:17:30.408Z,88.13
2024-02-29T18:20:48.316Z,88.50
2024-02-29T18:24:05.949Z,88.61
2024-02-29T18:27:23.650Z,88.63
2024-02-29T18:30:42.365Z,88.47
2024-02-29T18:34:00.125Z,88.64
2024-02-29T18:37:18.731Z,89.28
2024-02-29T18:40:37.203Z,88.95
2024-02-29T18:43:54.916Z,88.86
2024-02-29T18:47:13.210Z,88.63
2024-02-29T18:50:30.915Z,88.85
2024-02-29T18:53:48.972Z,88.68
2024-02-29T18:57:06.872Z,88.42
2024-02-29T19:00:26.193Z,88.74
2024-02-29T19:03:43.638Z,88.49
2024-02-29T19:07:01.743Z,89.25
2024-02-29T19:10:20.665Z,89.14
2024-02-29T19:13:38.017Z,89.55
2024-02-29T19:16:55.807Z,89.42
2024-02-29T19:20:15.446Z,88.92
2024-02-29T19:23:33.222Z,89.33
2024-02-29T19:26:51.829Z,89.27
2024-02-29T19:30:10.741Z,89.31
2024-02-29T19:33:28.415Z,89.10
2024-02-29T19:36:45.935Z,88.97
2024-02-29T19:40:03.881Z,89.77
2024-02-29T19:43:24.201Z,89.60
2024-02-29T19:46:41.869Z,89.65
2024-02-29T19:49:59.523Z,89.57
2024-02-29T19:53:18.000Z,89.65
2024-02-29T19:56:35.609Z,90.50
2024-02-29T19:59:53.318Z,90.37
2024-02-29T20:03:11.532Z,90.29
2024-02-29T20:06:29.348Z,90.57
2024-02-29T20:09:47.795Z,90.83
2024-02-29T20:13:05.819Z,90.95
2024-02-29T20:16:23.860Z,91.19
2024-02-29T20:19:42.193Z,90.50
2024-02-29T20:23:01.303Z,90.36
2024-02-29T20:26:24.933Z,90.52
2024-02-29T20:29:43.076Z,91.14
2024-02-29T20:33:01.120Z,91.46
2024-02-29T20:36:19.373Z,91.04
2024-02-29T20:39:37.272Z,91.06
2024-02-29T20:42:54.975Z,91.72
2024-02-29T20:46:13.096Z,91.67
2024-02-29T20:49:31.360Z,92.40
2024-02-29T20:52:49.798Z,91.63
2024-02-29T20:56:08.017Z,91.99
2024-02-29T20:59:28.054Z,91.95
2024-02-29T21:02:48.252Z,91.60
2024-02-29T21:06:06.198Z,92.32
2024-02-29T21:09:24.829Z,91.74
2024-02-29T21:12:42.439Z,90.29
2024-02-29T21:16:00.883Z,90.61
2024-02-29T21:19:20.508Z,91.23
2024-02-29T21:22:38.094Z,90.79
2024-02-29T21:25:55.922Z,91.07
2024-02-29T21:29:13.440Z,91.07
2024-02-29T21:32:31.387Z,90.93
2024-02-29T21:35:50.925Z,90.89
2024-02-29T21:39:10.237Z,90.83
2024-02-29T21:42:27.698Z,91.40
2024-02-29T21:45:45.237Z,91.93
2024-02-29T21:49:03.136Z,91.40
2024-02-29T21:52:20.986Z,92.64
2024-02-29T21:55:38.608Z,92.38
2024-02-29T21:58:58.705Z,92.51
2024-02-29T22:02:17.365Z,92.49
2024-02-29T22:05:35.307Z,92.55
2024-02-29T22:08:53.802Z,92.10
2024-02-29T22:12:12.087Z,92.77
2024-02-29T22:15:29.929Z,92.74
2024-02-29T22:18:48.065Z,92.56
2024-02-29T22:22:05.860Z,92.94
2024-02-29T22:25:26.992Z,92.75
2024-02-29T22:28:44.575Z,92.62
2024-02-29T22:32:04.108Z,92.58
2024-02-29T22:35:22.892Z,93.26
2024-02-29T22:38:41.039Z,93.44
2024-02-29T22:42:02.205Z,93.51
2024-02-29T22:45:19.755Z,92.78
2024-02-29T22:48:38.211Z,92.84
2024-02-29T22:51:56.717Z,93.05
2024-02-29T22:55:15.695Z,93.25
2024-02-29T22:58:33.437Z,94.02
2024-02-29T23:01:51.674Z,94.06
2024-02-29T23:05:09.907Z,93.42
2024-02-29T23:08:27.496Z,94.54
2024-02-29T23:11:45.879Z,94.37
2024-02-29T23:15:03.286Z,94.05
2024-02-29T23:18:20.744Z,94.07
2024-02-29T23:21:38.551Z,93.68
2024-02-29T23:24:56.197Z,93.68
2024-02-29T23:28:14.508Z,93.06
2024-02-29T23:31:32.488Z,93.19
2024-02-29T23:34:50.239Z,93.18
2024-02-29T23:38:07.653Z,94.07
2024-02-29T23:41:26.252Z,93.98
2024-02-29T23:44:43.979Z,94.00
2024-02-29T23:48:01.549Z,93.63
2024-02-29T23:51:19.322Z,94.49
2024-02-29T23:54:36.781Z,93.58
2024-02-29T23:57:54.622Z,94.10
