createdAt,value
2022-12-12T00:00:24.439Z,97883.75
2022-12-12T00:02:54.642Z,97863.91
2022-12-12T00:05:22.314Z,97890.28
2022-12-12T00:07:49.864Z,97895.38
2022-12-12T00:10:16.854Z,97880.91
2022-12-12T00:12:43.868Z,97892.31
2022-12-12T00:15:11.460Z,97890.09
2022-12-12T00:17:38.670Z,97900.28
2022-12-12T00:20:06.238Z,97894.75
2022-12-12T00:22:33.368Z,97899.47
2022-12-12T00:25:00.371Z,97882.94
2022-12-12T00:27:27.365Z,97895.19
2022-12-12T00:29:55.234Z,97889.25
2022-12-12T00:32:22.462Z,97887.81
2022-12-12T00:34:50.018Z,97876.81
2022-12-12T00:37:17.289Z,97870.88
2022-12-12T00:39:44.274Z,97898.06
2022-12-12T00:42:11.260Z,97890.91
2022-12-12T00:44:38.261Z,97889.06
2022-12-12T00:47:05.438Z,97884.56
2022-12-12T00:49:32.396Z,97898.88
2022-12-12T00:51:59.272Z,97887.00
2022-12-12T00:54:26.243Z,97875.16
2022-12-12T00:56:53.307Z,97877.19
2022-12-12T00:59:20.181Z,97885.97
2022-12-12T01:01:47.398Z,97890.66
2022-12-12T01:04:14.834Z,97893.94
2022-12-12T01:06:41.970Z,97888.63
2022-12-12T01:09:09.163Z,97889.25
2022-12-12T01:11:36.227Z,97885.34
2022-12-12T01:14:03.225Z,97888.00
2022-12-12T01:16:30.801Z,97882.69
2022-12-12T01:18:58.242Z,97886.34
2022-12-12T01:21:25.431Z,97885.34
2022-12-12T01:23:52.449Z,97890.66
2022-12-12T01:26:22.691Z,97891.66
2022-12-12T01:28:50.374Z,97877.56
2022-12-12T01:31:17.965Z,97886.16
2022-12-12T01:33:46.524Z,97885.34
2022-12-12T01:36:18.284Z,97892.66
2022-12-12T01:38:46.744Z,97899.63
2022-12-12T01:41:14.643Z,97899.81
2022-12-12T01:43:41.702Z,97884.94
2022-12-12T01:46:33.597Z,97894.94
2022-12-12T01:49:14.015Z,97896.97
2022-12-12T01:51:42.420Z,97896.97
2022-12-12T01:54:13.917Z,97891.44
2022-12-12T01:56:43.187Z,97892.28
2022-12-12T01:59:12.225Z,97883.25
2022-12-12T02:01:39.859Z,97890.19
2022-12-12T02:04:08.028Z,97890.38
2022-12-12T02:06:35.516Z,97887.09
2022-12-12T02:09:05.568Z,97893.47
2022-12-12T02:11:35.216Z,97895.06
2022-12-12T02:14:02.240Z,97897.34
2022-12-12T02:16:47.394Z,97899.16
2022-12-12T02:19:14.340Z,97896.09
2022-12-12T02:21:57.484Z,97894.03
2022-12-12T02:24:56.912Z,97900.38
2022-12-12T02:27:59.234Z,97896.91
2022-12-12T02:30:43.989Z,97898.75
2022-12-12T02:33:25.672Z,97899.75
2022-12-12T02:36:15.560Z,97896.91
2022-12-12T02:39:01.622Z,97902.00
2022-12-12T02:41:39.597Z,97897.09
2022-12-12T02:44:11.408Z,97903.47
2022-12-12T02:47:16.603Z,97905.88
2022-12-12T02:49:50.462Z,97910.81
2022-12-12T02:52:17.947Z,97911.00
2022-12-12T02:54:45.322Z,97888.88
2022-12-12T02:57:22.982Z,97893.00
2022-12-12T02:59:56.327Z,97914.03
2022-12-12T03:05:53.222Z,97912.19
2022-12-12T03:08:49.043Z,97919.94
2022-12-12T03:11:23.108Z,97916.88
2022-12-12T03:13:57.928Z,97909.13
2022-12-12T03:16:29.297Z,97909.31
2022-12-12T03:19:00.987Z,97921.19
2022-12-12T03:21:42.066Z,97914.22
2022-12-12T03:24:22.518Z,97921.75
2022-12-12T03:26:54.791Z,97926.88
2022-12-12T03:29:28.900Z,97920.75
2022-12-12T03:32:00.498Z,97933.00
2022-12-12T03:34:34.055Z,97893.75
2022-12-12T03:37:34.697Z,97923.59
2022-12-12T03:40:05.670Z,97918.28
2022-12-12T03:42:52.655Z,97908.03
2022-12-12T03:46:13.397Z,97918.84
2022-12-12T03:48:48.064Z,97904.38
2022-12-12T03:51:26.259Z,97919.50
2022-12-12T03:53:59.817Z,97915.00
2022-12-12T03:56:31.174Z,97917.66
2022-12-12T03:59:04.183Z,97930.16
2022-12-12T04:01:41.870Z,97927.69
2022-12-12T04:04:15.769Z,97917.06
2022-12-12T04:06:50.807Z,97911.72
2022-12-12T04:09:38.124Z,97923.00
2022-12-12T04:12:58.206Z,97913.78
2022-12-12T04:15:40.000Z,97906.25
2022-12-12T04:18:20.745Z,97911.13
2022-12-12T04:21:21.709Z,97903.97
2022-12-12T04:24:03.968Z,97906.06
2022-12-12T04:26:41.043Z,97923.22
2022-12-12T04:29:42.944Z,97914.22
2022-12-12T04:32:25.294Z,97924.03
2022-12-12T04:34:58.776Z,97901.78
2022-12-12T04:37:56.158Z,97930.16
2022-12-12T04:40:29.695Z,97909.75
2022-12-12T04:43:01.257Z,97922.81
2022-12-12T04:45:32.315Z,97913.41
2022-12-12T04:48:00.456Z,97903.59
2022-12-12T04:50:28.845Z,97900.91
2022-12-12T04:52:57.341Z,97915.44
2022-12-12T04:55:27.877Z,97912.16
2022-12-12T04:57:56.640Z,97923.59
2022-12-12T05:00:25.487Z,97907.66
2022-12-12T05:03:28.733Z,97924.41
2022-12-12T05:05:58.883Z,97914.63
2022-12-12T05:08:30.017Z,97922.78
2022-12-12T05:11:01.358Z,97919.09
2022-12-12T05:13:32.534Z,97926.25
2022-12-12T05:16:01.143Z,97939.56
2022-12-12T05:18:28.256Z,97942.22
2022-12-12T05:20:55.295Z,97947.72
2022-12-12T05:23:22.627Z,97933.00
2022-12-12T05:25:49.710Z,97922.78
2022-12-12T05:28:24.296Z,97922.19
2022-12-12T05:30:51.413Z,97933.63
2022-12-12T05:33:18.441Z,97932.38
2022-12-12T05:35:45.355Z,97922.38
2022-12-12T05:38:12.365Z,97934.44
2022-12-12T05:40:39.326Z,97926.06
2022-12-12T05:43:06.267Z,97926.47
2022-12-12T05:45:33.670Z,97924.84
2022-12-12T05:48:00.745Z,97930.16
2022-12-12T05:50:27.966Z,97927.50
2022-12-12T05:52:55.045Z,97908.50
2022-12-12T05:55:22.028Z,97934.88
2022-12-12T05:57:49.165Z,97939.78
2022-12-12T06:00:16.943Z,97951.22
2022-12-12T06:02:44.273Z,97935.28
2022-12-12T06:05:12.714Z,97942.22
2022-12-12T06:07:41.726Z,97935.50
2022-12-12T06:10:09.252Z,97941.84
2022-12-12T06:12:36.259Z,97951.03
2022-12-12T06:15:03.658Z,97939.56
2022-12-12T06:17:33.331Z,97933.44
2022-12-12T06:20:01.086Z,97928.94
2022-12-12T06:22:28.407Z,97925.28
2022-12-12T06:24:57.063Z,97926.28
2022-12-12T06:27:24.650Z,97933.84
2022-12-12T06:29:51.938Z,97922.00
2022-12-12T06:32:19.252Z,97933.66
2022-12-12T06:34:46.415Z,97912.25
2022-12-12T06:37:17.250Z,97944.69
2022-12-12T06:39:45.158Z,97939.19
2022-12-12T06:42:12.206Z,97945.31
2022-12-12T06:44:39.286Z,97938.56
2022-12-12T06:47:12.562Z,97934.69
2022-12-12T06:49:39.785Z,97936.13
2022-12-12T06:52:06.893Z,97946.53
2022-12-12T06:54:33.914Z,97939.56
2022-12-12T06:57:03.537Z,97924.91
2022-12-12T06:59:30.575Z,97924.84
2022-12-12T07:01:58.130Z,97951.41
2022-12-12T07:04:26.094Z,97967.38
2022-12-12T07:06:53.369Z,97966.56
2022-12-12T07:09:20.873Z,97963.31
2022-12-12T07:11:48.028Z,97935.28
2022-12-12T07:14:15.184Z,97952.66
2022-12-12T07:16:42.217Z,97957.97
2022-12-12T07:19:11.248Z,97962.25
2022-12-12T07:21:39.356Z,97955.50
2022-12-12T07:24:06.761Z,97953.84
2022-12-12T07:26:33.834Z,97944.00
2022-12-12T07:29:03.785Z,97960.38
2022-12-12T07:31:30.980Z,97969.78
2022-12-12T07:33:58.057Z,97951.78
2022-12-12T07:36:25.045Z,97971.81
2022-12-12T07:38:52.237Z,97967.13
2022-12-12T07:41:20.996Z,97960.16
2022-12-12T07:43:52.417Z,97962.44
2022-12-12T07:46:24.351Z,97962.22
2022-12-12T07:48:54.327Z,97952.16
2022-12-12T07:51:21.691Z,97955.06
2022-12-12T07:53:49.132Z,97958.34
2022-12-12T07:56:18.127Z,97974.47
2022-12-12T07:58:45.652Z,97957.47
2022-12-12T08:01:21.090Z,97954.19
2022-12-12T08:03:48.962Z,97957.28
2022-12-12T08:06:17.008Z,97955.06
2022-12-12T08:08:50.542Z,97972.19
2022-12-12T08:11:19.706Z,97955.66
2022-12-12T08:13:47.148Z,97964.03
2022-12-12T08:16:23.043Z,97971.81
2022-12-12T08:18:50.319Z,97953.81
2022-12-12T08:21:23.242Z,97969.16
2022-12-12T08:23:56.051Z,97960.13
2022-12-12T08:26:23.098Z,97968.09
2022-12-12T08:28:53.716Z,97971.56
2022-12-12T08:31:21.586Z,97968.91
2022-12-12T08:33:50.879Z,97978.31
2022-12-12T08:36:21.117Z,97984.47
2022-12-12T08:38:48.588Z,97977.91
2022-12-12T08:41:16.340Z,97971.38
2022-12-12T08:43:43.811Z,97983.63
2022-12-12T08:46:17.813Z,97978.75
2022-12-12T08:48:46.590Z,97976.09
2022-12-12T08:51:14.675Z,97976.69
2022-12-12T08:53:47.664Z,97983.63
2022-12-12T08:56:19.758Z,97985.09
2022-12-12T08:58:47.133Z,97982.81
2022-12-12T09:01:22.785Z,97976.69
2022-12-12T09:03:51.436Z,97987.50
2022-12-12T09:06:18.924Z,97982.19
2022-12-12T09:08:46.234Z,97982.81
2022-12-12T09:11:15.177Z,97990.16
2022-12-12T09:13:45.809Z,97984.47
2022-12-12T09:16:15.636Z,98002.44
2022-12-12T09:18:49.148Z,97984.84
2022-12-12T09:21:17.780Z,97980.97
2022-12-12T09:23:51.479Z,97994.69
2022-12-12T09:26:18.480Z,97985.69
2022-12-12T09:28:47.921Z,97984.00
2022-12-12T09:31:15.245Z,97962.97
2022-12-12T09:33:43.116Z,97988.25
2022-12-12T09:36:12.246Z,97974.75
2022-12-12T09:38:39.396Z,97987.84
2022-12-12T09:41:20.783Z,97987.63
2022-12-12T09:43:53.903Z,97989.09
2022-12-12T09:46:39.067Z,97968.19
2022-12-12T09:49:06.058Z,97982.31
2022-12-12T09:51:33.266Z,97972.31
2022-12-12T09:54:00.579Z,97982.34
2022-12-12T09:56:47.247Z,97971.28
2022-12-12T09:59:27.274Z,97974.56
2022-12-12T10:02:23.501Z,97960.22
2022-12-12T10:04:51.165Z,97975.38
2022-12-12T10:07:27.558Z,97972.09
2022-12-12T10:10:26.441Z,97981.94
2022-12-12T10:12:57.731Z,97975.81
2022-12-12T10:15:40.940Z,97973.72
2022-12-12T10:18:15.362Z,97961.44
2022-12-12T10:20:55.746Z,97967.59
2022-12-12T10:23:42.479Z,97973.28
2022-12-12T10:26:16.456Z,97961.91
2022-12-12T10:28:43.715Z,97969.63
2022-12-12T10:31:34.912Z,97965.91
2022-12-12T10:34:17.092Z,97964.09
2022-12-12T10:36:59.251Z,97964.69
2022-12-12T10:39:49.849Z,97965.53
2022-12-12T10:42:40.593Z,97975.72
2022-12-12T10:45:36.613Z,97959.97
2022-12-12T10:48:18.466Z,97971.66
2022-12-12T10:50:49.333Z,97962.44
2022-12-12T10:53:16.407Z,97966.31
2022-12-12T10:55:53.828Z,97954.47
2022-12-12T10:58:26.473Z,97971.66
2022-12-12T11:01:01.898Z,97961.47
2022-12-12T11:03:34.613Z,97955.72
2022-12-12T11:06:05.517Z,97965.09
2022-12-12T11:08:41.085Z,97981.69
2022-12-12T11:11:21.440Z,97955.78
2022-12-12T11:13:55.805Z,97944.69
2022-12-12T11:16:31.040Z,97946.31
2022-12-12T11:19:06.965Z,97956.16
2022-12-12T11:21:36.496Z,97968.03
2022-12-12T11:24:08.438Z,97956.56
2022-12-12T11:26:46.289Z,97952.25
2022-12-12T11:29:34.930Z,97951.25
2022-12-12T11:32:13.655Z,97952.50
2022-12-12T11:34:46.623Z,97947.59
2022-12-12T11:37:16.379Z,97942.06
2022-12-12T11:39:45.688Z,97940.22
2022-12-12T11:42:15.932Z,97945.13
2022-12-12T11:44:44.736Z,97952.06
2022-12-12T11:47:38.557Z,97941.63
2022-12-12T11:50:20.444Z,97931.84
2022-12-12T11:52:48.498Z,97929.81
2022-12-12T11:55:43.233Z,97951.72
2022-12-12T11:58:17.965Z,97952.09
2022-12-12T12:01:11.620Z,97950.91
2022-12-12T12:04:10.769Z,97948.00
2022-12-12T12:07:07.109Z,97941.88
2022-12-12T12:09:51.593Z,97940.88
2022-12-12T12:12:28.350Z,97954.56
2022-12-12T12:15:01.447Z,97940.69
2022-12-12T12:17:57.970Z,97949.91
2022-12-12T12:20:58.302Z,97928.22
2022-12-12T12:23:50.536Z,97933.34
2022-12-12T12:26:42.539Z,97921.50
2022-12-12T12:29:35.550Z,97934.41
2022-12-12T12:32:25.641Z,97926.81
2022-12-12T12:35:14.828Z,97937.25
2022-12-12T12:38:06.277Z,97924.59
2022-12-12T12:41:03.512Z,97932.56
2022-12-12T12:43:46.238Z,97943.22
2022-12-12T12:46:21.425Z,97943.22
2022-12-12T12:48:59.216Z,97939.34
2022-12-12T12:52:03.133Z,97932.81
2022-12-12T12:54:40.804Z,97935.66
2022-12-12T12:57:29.929Z,97938.75
2022-12-12T13:00:05.007Z,97923.81
2022-12-12T13:02:46.519Z,97932.63
2022-12-12T13:05:24.085Z,97916.50
2022-12-12T13:08:21.392Z,97942.03
2022-12-12T13:10:51.823Z,97928.75
2022-12-12T13:13:29.317Z,97923.22
2022-12-12T13:16:03.294Z,97939.19
2022-12-12T13:18:44.633Z,97936.13
2022-12-12T13:21:24.749Z,97929.78
2022-12-12T13:24:06.393Z,97936.13
2022-12-12T13:26:56.227Z,97921.19
2022-12-12T13:29:47.437Z,97934.50
2022-12-12T13:32:45.157Z,97915.50
2022-12-12T13:35:19.030Z,97920.59
2022-12-12T13:37:50.381Z,97918.59
2022-12-12T13:40:40.774Z,97903.03
2022-12-12T13:43:41.584Z,97931.66
2022-12-12T13:46:27.582Z,97926.34
2022-12-12T13:49:13.109Z,97944.13
2022-12-12T13:51:42.463Z,98013.63
2022-12-12T13:54:34.102Z,97979.50
2022-12-12T13:57:14.602Z,97983.59
2022-12-12T13:59:53.764Z,97993.03
2022-12-12T14:02:41.866Z,97988.09
2022-12-12T14:05:15.306Z,97975.66
2022-12-12T14:07:54.319Z,97983.63
2022-12-12T14:10:32.560Z,97988.50
2022-12-12T14:13:36.164Z,97982.41
2022-12-12T14:16:26.384Z,97993.63
2022-12-12T14:18:59.380Z,97985.47
2022-12-12T14:21:47.870Z,97977.31
2022-12-12T14:24:33.462Z,97990.97
2022-12-12T14:27:05.254Z,97959.94
2022-12-12T14:29:40.711Z,97954.22
2022-12-12T14:32:20.151Z,97971.56
2022-12-12T14:35:05.460Z,97960.94
2022-12-12T14:37:40.359Z,97965.44
2022-12-12T14:40:32.479Z,97948.69
2022-12-12T14:43:41.334Z,97958.09
2022-12-12T14:46:18.363Z,97941.56
2022-12-12T14:48:46.211Z,97963.00
2022-12-12T14:51:29.019Z,97952.59
2022-12-12T14:53:59.212Z,97969.34
2022-12-12T14:56:36.825Z,97966.47
2022-12-12T14:59:09.480Z,97959.75
2022-12-12T15:01:39.177Z,97950.97
2022-12-12T15:04:09.562Z,97954.84
2022-12-12T15:07:01.707Z,97957.72
2022-12-12T15:09:34.344Z,97952.41
2022-12-12T15:12:10.650Z,97949.13
2022-12-12T15:14:40.279Z,97955.25
2022-12-12T15:17:08.432Z,97952.19
2022-12-12T15:19:44.943Z,97942.19
2022-12-12T15:22:16.187Z,97939.13
2022-12-12T15:24:44.354Z,97945.84
2022-12-12T15:27:28.347Z,97967.50
2022-12-12T15:29:56.662Z,97946.06
2022-12-12T15:32:27.851Z,97970.16
2022-12-12T15:35:02.944Z,97956.66
2022-12-12T15:37:33.818Z,97936.47
2022-12-12T15:40:26.026Z,97935.44
2022-12-12T15:42:55.888Z,97934.41
2022-12-12T15:45:40.944Z,97957.31
2022-12-12T15:48:15.724Z,97937.69
2022-12-12T15:50:42.785Z,97949.34
2022-12-12T15:53:25.188Z,97936.28
2022-12-12T15:55:58.318Z,97954.03
2022-12-12T15:58:33.730Z,97956.69
2022-12-12T16:01:20.824Z,97949.72
2022-12-12T16:04:01.441Z,97939.31
2022-12-12T16:06:34.790Z,97942.38
2022-12-12T16:09:18.024Z,97936.25
2022-12-12T16:11:50.457Z,97947.69
2022-12-12T16:14:41.751Z,97952.19
2022-12-12T16:17:18.634Z,97960.97
2022-12-12T16:19:54.929Z,97945.44
2022-12-12T16:22:40.360Z,97923.41
2022-12-12T16:25:21.336Z,97934.22
2022-12-12T16:28:12.662Z,97944.44
2022-12-12T16:30:42.411Z,97947.88
2022-12-12T16:33:21.585Z,97944.81
2022-12-12T16:35:48.741Z,97946.28
2022-12-12T16:38:17.887Z,97958.31
2022-12-12T16:40:46.963Z,97950.16
2022-12-12T16:43:15.733Z,97955.03
2022-12-12T16:45:43.677Z,97943.19
2022-12-12T16:48:24.243Z,97936.06
2022-12-12T16:50:55.732Z,97955.47
2022-12-12T16:53:23.094Z,97951.34
2022-12-12T16:55:54.199Z,97953.81
2022-12-12T16:58:24.308Z,97962.38
2022-12-12T17:00:55.362Z,97947.06
2022-12-12T17:03:24.007Z,97950.75
2022-12-12T17:05:51.981Z,97951.78
2022-12-12T17:08:23.156Z,97929.09
2022-12-12T17:10:52.407Z,97968.72
2022-12-12T17:13:40.522Z,97955.25
2022-12-12T17:16:10.577Z,97959.75
2022-12-12T17:18:37.743Z,97971.59
2022-12-12T17:21:07.621Z,97946.06
2022-12-12T17:23:34.888Z,97942.59
2022-12-12T17:26:06.231Z,97957.91
2022-12-12T17:28:34.715Z,97980.56
2022-12-12T17:31:02.909Z,97986.72
2022-12-12T17:33:30.484Z,97984.06
2022-12-12T17:36:02.283Z,97969.75
2022-12-12T17:38:30.843Z,97991.19
2022-12-12T17:40:58.789Z,97979.75
2022-12-12T17:43:26.113Z,97978.53
2022-12-12T17:46:03.560Z,97969.75
2022-12-12T17:48:35.174Z,97965.66
2022-12-12T17:51:04.921Z,97941.38
2022-12-12T17:53:38.530Z,97951.56
2022-12-12T17:56:10.865Z,97955.84
2022-12-12T17:58:40.509Z,97966.50
2022-12-12T18:01:28.724Z,97977.31
2022-12-12T18:03:56.207Z,97959.75
2022-12-12T18:06:26.373Z,97967.31
2022-12-12T18:08:54.715Z,97968.50
2022-12-12T18:11:31.696Z,97975.47
2022-12-12T18:14:01.470Z,97961.59
2022-12-12T18:16:30.808Z,97966.28
2022-12-12T18:18:58.544Z,97983.44
2022-12-12T18:24:22.046Z,97987.13
2022-12-12T18:26:53.710Z,97994.88
2022-12-12T18:29:23.399Z,97997.31
2022-12-12T18:31:50.806Z,97996.91
2022-12-12T18:34:36.503Z,97980.16
2022-12-12T18:37:04.595Z,97998.53
2022-12-12T18:39:31.900Z,97991.19
2022-12-12T18:41:58.892Z,97994.47
2022-12-12T18:44:26.014Z,97987.13
2022-12-12T18:46:53.021Z,98007.34
2022-12-12T18:49:20.115Z,98016.13
2022-12-12T18:51:52.869Z,97999.97
2022-12-12T18:54:24.730Z,98002.63
2022-12-12T18:56:56.876Z,98006.72
2022-12-12T18:59:24.625Z,98020.19
2022-12-12T19:01:52.439Z,98004.66
2022-12-12T19:04:23.462Z,98008.31
2022-12-12T19:06:55.451Z,98025.69
2022-12-12T19:09:22.643Z,98002.22
2022-12-12T19:11:50.001Z,98032.03
2022-12-12T19:14:18.097Z,98039.56
2022-12-12T19:16:45.780Z,98038.75
2022-12-12T19:19:12.984Z,98034.03
2022-12-12T19:21:41.209Z,98026.28
2022-12-12T19:24:12.806Z,98039.34
2022-12-12T19:26:43.842Z,98039.31
2022-12-12T19:29:15.951Z,98039.75
2022-12-12T19:31:45.645Z,98041.38
2022-12-12T19:34:19.045Z,98035.88
2022-12-12T19:36:46.220Z,98026.44
2022-12-12T19:39:15.896Z,98051.56
2022-12-12T19:41:45.490Z,98045.25
2022-12-12T19:44:13.552Z,98054.22
2022-12-12T19:46:43.029Z,98049.72
2022-12-12T19:49:13.188Z,98036.84
2022-12-12T19:51:45.689Z,98061.78
2022-12-12T19:54:18.383Z,98053.38
2022-12-12T19:56:46.724Z,98060.97
2022-12-12T19:59:23.741Z,98058.09
2022-12-12T20:01:51.175Z,98050.34
2022-12-12T20:04:26.198Z,98058.13
2022-12-12T20:06:53.536Z,98051.56
2022-12-12T20:09:31.807Z,98052.81
2022-12-12T20:12:02.146Z,98064.63
2022-12-12T20:14:31.842Z,98060.59
2022-12-12T20:16:59.634Z,98066.91
2022-12-12T20:19:27.491Z,98064.25
2022-12-12T20:22:01.244Z,98074.47
2022-12-12T20:24:29.155Z,98060.59
2022-12-12T20:26:56.396Z,98066.91
2022-12-12T20:29:23.837Z,98067.91
2022-12-12T20:31:53.720Z,98081.81
2022-12-12T20:34:26.260Z,98079.34
2022-12-12T20:36:55.850Z,98084.47
2022-12-12T20:39:25.311Z,98084.66
2022-12-12T20:41:53.873Z,98095.25
2022-12-12T20:44:22.776Z,98099.75
2022-12-12T20:46:49.792Z,98099.13
2022-12-12T20:49:19.998Z,98091.19
2022-12-12T20:51:56.482Z,98103.84
2022-12-12T20:54:25.981Z,98090.19
2022-12-12T20:56:54.711Z,98105.88
2022-12-12T20:59:22.723Z,98085.50
2022-12-12T21:01:49.890Z,98098.13
2022-12-12T21:04:18.347Z,98111.41
2022-12-12T21:06:48.631Z,98098.53
2022-12-12T21:09:24.534Z,98120.19
2022-12-12T21:12:05.005Z,98124.28
2022-12-12T21:14:35.217Z,98103.44
2022-12-12T21:17:04.964Z,98112.41
2022-12-12T21:19:33.306Z,98100.34
2022-12-12T21:22:04.018Z,98112.81
2022-12-12T21:24:33.109Z,98108.13
2022-12-12T21:27:01.913Z,98116.50
2022-12-12T21:29:28.923Z,98114.88
2022-12-12T21:31:56.981Z,98109.97
2022-12-12T21:34:24.002Z,98120.19
2022-12-12T21:36:53.006Z,98119.56
2022-12-12T21:39:39.167Z,98100.97
2022-12-12T21:42:08.762Z,98107.50
2022-12-12T21:44:45.366Z,98112.81
2022-12-12T21:47:17.100Z,98115.06
2022-12-12T21:49:52.553Z,98120.59
2022-12-12T21:52:20.228Z,98097.69
2022-12-12T21:54:47.636Z,98125.88
2022-12-12T21:57:14.725Z,98120.16
2022-12-12T21:59:43.184Z,98106.66
2022-12-12T22:02:15.007Z,98114.63
2022-12-12T22:04:42.148Z,98119.50
2022-12-12T22:07:12.401Z,98128.09
2022-12-12T22:09:40.449Z,98124.00
2022-12-12T22:12:09.106Z,98131.16
2022-12-12T22:14:36.300Z,98126.47
2022-12-12T22:17:04.700Z,98113.63
2022-12-12T22:19:39.738Z,98128.28
2022-12-12T22:22:08.277Z,98118.47
2022-12-12T22:24:35.337Z,98119.88
2022-12-12T22:27:03.282Z,98140.56
2022-12-12T22:29:30.789Z,98128.69
2022-12-12T22:32:00.256Z,98141.16
2022-12-12T22:34:30.915Z,98137.22
2022-12-12T22:36:58.054Z,98152.59
2022-12-12T22:39:27.644Z,98144.16
2022-12-12T22:41:55.633Z,98147.28
2022-12-12T22:44:24.291Z,98145.84
2022-12-12T22:46:54.490Z,98143.97
2022-12-12T22:49:26.040Z,98136.81
2022-12-12T22:51:55.299Z,98158.06
2022-12-12T22:54:22.650Z,98159.72
2022-12-12T22:56:49.700Z,98163.56
2022-12-12T22:59:17.151Z,98153.34
2022-12-12T23:01:44.248Z,98155.38
2022-12-12T23:04:14.865Z,98135.16
2022-12-12T23:06:42.939Z,98159.63
2022-12-12T23:09:36.994Z,98156.38
2022-12-12T23:12:04.203Z,98137.13
2022-12-12T23:14:31.766Z,98144.09
2022-12-12T23:16:58.912Z,98149.00
2022-12-12T23:19:26.300Z,98142.66
2022-12-12T23:21:53.349Z,98152.22
2022-12-12T23:24:20.639Z,98151.44
2022-12-12T23:26:50.932Z,98141.22
2022-12-12T23:29:20.209Z,98160.38
2022-12-12T23:31:47.951Z,98169.59
2022-12-12T23:34:20.707Z,98160.81
2022-12-12T23:36:50.731Z,98174.50
2022-12-12T23:39:18.883Z,98177.59
2022-12-12T23:41:45.943Z,98163.25
2022-12-12T23:44:14.490Z,98174.94
2022-12-12T23:46:41.606Z,98175.53
2022-12-12T23:49:14.012Z,98169.41
2022-12-12T23:51:46.295Z,98169.03
2022-12-12T23:54:18.890Z,98162.88
2022-12-12T23:56:46.814Z,98170.44
2022-12-12T23:59:17.897Z,98167.56
