createdAt,value
2023-01-23T00:00:18.045Z,6.13
2023-01-23T00:02:46.421Z,5.90
2023-01-23T00:05:14.980Z,6.00
2023-01-23T00:07:43.359Z,6.10
2023-01-23T00:10:13.011Z,5.90
2023-01-23T00:12:43.239Z,6.30
2023-01-23T00:15:13.117Z,6.13
2023-01-23T00:17:43.458Z,6.00
2023-01-23T00:20:12.894Z,5.80
2023-01-23T00:22:41.363Z,6.27
2023-01-23T00:25:10.497Z,6.37
2023-01-23T00:27:39.046Z,6.57
2023-01-23T00:30:11.576Z,6.47
2023-01-23T00:32:40.185Z,6.70
2023-01-23T00:35:10.665Z,6.57
2023-01-23T00:37:39.181Z,7.10
2023-01-23T00:40:08.915Z,7.73
2023-01-23T00:42:37.077Z,7.70
2023-01-23T00:45:06.487Z,7.50
2023-01-23T00:47:35.240Z,7.93
2023-01-23T00:50:03.757Z,7.37
2023-01-23T00:52:36.065Z,8.00
2023-01-23T00:55:04.930Z,8.00
2023-01-23T00:57:34.088Z,7.13
2023-01-23T01:00:02.713Z,7.40
2023-01-23T01:02:33.782Z,7.40
2023-01-23T01:05:02.680Z,7.47
2023-01-23T01:07:32.564Z,7.20
2023-01-23T01:10:02.598Z,7.03
2023-01-23T01:12:30.845Z,7.27
2023-01-23T01:14:59.288Z,6.90
2023-01-23T01:17:27.503Z,7.43
2023-01-23T01:19:55.648Z,7.50
2023-01-23T01:22:24.490Z,7.70
2023-01-23T01:24:52.707Z,7.20
2023-01-23T01:27:22.750Z,7.50
2023-01-23T01:29:51.630Z,7.07
2023-01-23T01:32:19.922Z,7.03
2023-01-23T01:34:48.010Z,6.93
2023-01-23T01:37:16.670Z,7.00
2023-01-23T01:39:47.903Z,7.00
2023-01-23T01:42:16.208Z,6.67
2023-01-23T01:45:01.120Z,7.13
2023-01-23T01:47:29.913Z,6.03
2023-01-23T01:50:05.129Z,6.40
2023-01-23T01:52:34.176Z,6.00
2023-01-23T01:55:05.431Z,6.00
2023-01-23T01:57:36.993Z,5.40
2023-01-23T02:00:13.533Z,5.97
2023-01-23T02:02:45.258Z,5.20
2023-01-23T02:05:17.170Z,5.40
2023-01-23T02:07:48.447Z,5.50
2023-01-23T02:10:17.859Z,5.50
2023-01-23T02:12:48.384Z,5.90
2023-01-23T02:15:19.447Z,5.90
2023-01-23T02:17:49.582Z,5.67
2023-01-23T02:20:23.491Z,5.80
2023-01-23T02:23:03.635Z,5.37
2023-01-23T02:25:40.379Z,5.23
2023-01-23T02:28:11.353Z,5.60
2023-01-23T02:30:40.499Z,5.60
2023-01-23T02:33:12.804Z,5.73
2023-01-23T02:35:41.413Z,5.30
2023-01-23T02:38:10.799Z,5.70
2023-01-23T02:40:42.228Z,8.07
2023-01-23T02:43:17.161Z,7.93
2023-01-23T02:45:46.201Z,6.50
2023-01-23T02:48:14.699Z,6.80
2023-01-23T02:50:43.712Z,7.70
2023-01-23T02:53:11.985Z,8.70
2023-01-23T02:55:43.356Z,9.20
2023-01-23T02:58:30.702Z,8.40
2023-01-23T03:01:01.410Z,8.60
2023-01-23T03:03:32.707Z,9.30
2023-01-23T03:06:03.995Z,9.23
2023-01-23T03:08:34.356Z,9.77
2023-01-23T03:11:03.609Z,9.57
2023-01-23T03:13:35.890Z,9.53
2023-01-23T03:16:04.221Z,9.47
2023-01-23T03:18:40.016Z,10.10
2023-01-23T03:21:14.366Z,10.33
2023-01-23T03:23:44.813Z,10.10
2023-01-23T03:26:13.271Z,10.50
2023-01-23T03:29:00.524Z,10.23
2023-01-23T03:31:29.066Z,10.23
2023-01-23T03:33:57.436Z,9.87
2023-01-23T03:36:25.754Z,9.83
2023-01-23T03:39:11.539Z,10.43
2023-01-23T03:41:42.231Z,10.40
2023-01-23T03:44:12.283Z,10.10
2023-01-23T03:46:41.001Z,9.83
2023-01-23T03:49:09.278Z,10.10
2023-01-23T03:51:37.865Z,9.50
2023-01-23T03:54:06.143Z,10.03
2023-01-23T03:56:34.942Z,10.10
2023-01-23T03:59:06.443Z,10.20
2023-01-23T04:01:36.832Z,10.00
2023-01-23T04:04:05.489Z,9.90
2023-01-23T04:06:34.072Z,9.73
2023-01-23T04:09:03.107Z,9.43
2023-01-23T04:11:32.685Z,9.60
2023-01-23T04:14:01.082Z,9.33
2023-01-23T04:16:29.715Z,10.10
2023-01-23T04:18:59.253Z,10.70
2023-01-23T04:21:27.438Z,10.03
2023-01-23T04:23:55.891Z,10.60
2023-01-23T04:26:26.967Z,10.07
2023-01-23T04:28:55.426Z,9.70
2023-01-23T04:31:25.238Z,9.80
2023-01-23T04:33:53.789Z,9.03
2023-01-23T04:36:23.893Z,8.63
2023-01-23T04:38:52.129Z,9.27
2023-01-23T04:41:23.089Z,8.70
2023-01-23T04:43:51.185Z,8.93
2023-01-23T04:46:19.604Z,8.40
2023-01-23T04:48:48.954Z,8.00
2023-01-23T04:51:17.238Z,8.33
2023-01-23T04:53:47.203Z,8.70
2023-01-23T04:56:15.334Z,8.40
2023-01-23T04:58:43.735Z,7.93
2023-01-23T05:01:12.545Z,8.00
2023-01-23T05:03:41.008Z,8.00
2023-01-23T05:06:09.574Z,7.87
2023-01-23T05:08:37.987Z,8.33
2023-01-23T05:11:07.954Z,7.07
2023-01-23T05:13:36.581Z,6.37
2023-01-23T05:16:05.448Z,5.83
2023-01-23T05:18:35.484Z,5.10
2023-01-23T05:21:05.620Z,4.60
2023-01-23T05:23:37.032Z,4.20
2023-01-23T05:26:09.477Z,4.83
2023-01-23T05:28:38.236Z,4.73
2023-01-23T05:31:06.726Z,4.70
2023-01-23T05:33:35.281Z,4.77
2023-01-23T05:36:04.220Z,4.80
2023-01-23T05:38:32.755Z,4.60
2023-01-23T05:41:02.196Z,4.23
2023-01-23T05:43:32.168Z,4.30
2023-01-23T05:46:01.626Z,4.47
2023-01-23T05:48:30.005Z,4.20
2023-01-23T05:50:58.848Z,3.90
2023-01-23T05:53:27.329Z,3.90
2023-01-23T05:55:55.539Z,4.50
2023-01-23T05:58:23.835Z,4.00
2023-01-23T06:00:53.627Z,3.70
2023-01-23T06:03:21.778Z,4.20
2023-01-23T06:05:50.635Z,3.90
2023-01-23T06:08:19.358Z,3.80
2023-01-23T06:10:47.644Z,3.70
2023-01-23T06:13:16.223Z,3.70
2023-01-23T06:15:44.601Z,3.90
2023-01-23T06:18:14.307Z,4.00
2023-01-23T06:20:42.800Z,4.13
2023-01-23T06:23:11.755Z,3.77
2023-01-23T06:25:41.094Z,4.00
2023-01-23T06:28:09.714Z,4.10
2023-01-23T06:30:39.214Z,3.40
2023-01-23T06:33:07.473Z,2.80
2023-01-23T06:35:37.327Z,2.37
2023-01-23T06:38:05.691Z,2.60
2023-01-23T06:40:34.055Z,2.47
2023-01-23T06:43:02.774Z,2.10
2023-01-23T06:45:31.757Z,2.20
2023-01-23T06:48:00.255Z,1.90
2023-01-23T06:50:28.861Z,3.03
2023-01-23T06:52:58.480Z,2.87
2023-01-23T06:55:26.778Z,2.07
2023-01-23T06:57:55.071Z,2.57
2023-01-23T07:00:24.366Z,2.97
2023-01-23T07:02:54.596Z,2.40
2023-01-23T07:05:23.066Z,2.30
2023-01-23T07:07:53.017Z,2.93
2023-01-23T07:10:23.260Z,2.97
2023-01-23T07:12:52.187Z,2.63
2023-01-23T07:15:20.575Z,2.50
2023-01-23T07:17:48.937Z,2.43
2023-01-23T07:20:18.008Z,2.30
2023-01-23T07:22:46.459Z,2.07
2023-01-23T07:25:15.451Z,2.33
2023-01-23T07:27:45.475Z,2.00
2023-01-23T07:30:14.321Z,2.73
2023-01-23T07:32:43.341Z,1.90
2023-01-23T07:35:11.735Z,1.90
2023-01-23T07:37:40.015Z,2.20
2023-01-23T07:40:09.379Z,2.03
2023-01-23T07:42:37.690Z,1.90
2023-01-23T07:45:08.391Z,2.07
2023-01-23T07:47:37.371Z,1.97
2023-01-23T07:50:06.619Z,2.13
2023-01-23T07:52:35.587Z,2.10
2023-01-23T07:55:04.656Z,1.90
2023-01-23T07:57:34.192Z,2.23
2023-01-23T08:00:03.649Z,2.20
2023-01-23T08:02:33.571Z,2.00
2023-01-23T08:05:01.920Z,2.17
2023-01-23T08:07:30.101Z,1.70
2023-01-23T08:09:58.579Z,2.87
2023-01-23T08:12:26.935Z,2.10
2023-01-23T08:14:55.109Z,1.70
2023-01-23T08:17:23.537Z,1.60
2023-01-23T08:19:53.169Z,2.20
2023-01-23T08:22:21.314Z,2.30
2023-01-23T08:24:49.731Z,1.70
2023-01-23T08:27:18.099Z,1.70
2023-01-23T08:29:48.471Z,1.90
2023-01-23T08:32:17.025Z,1.60
2023-01-23T08:34:45.267Z,2.03
2023-01-23T08:37:14.793Z,1.83
2023-01-23T08:39:43.348Z,1.63
2023-01-23T08:42:11.675Z,2.10
2023-01-23T08:44:40.055Z,17.17
2023-01-23T08:47:11.972Z,1.80
2023-01-23T08:49:43.157Z,1.60
2023-01-23T08:52:11.407Z,1.70
2023-01-23T08:54:41.394Z,2.63
2023-01-23T08:57:09.690Z,2.00
2023-01-23T08:59:38.201Z,1.93
2023-01-23T09:02:06.643Z,3.07
2023-01-23T09:04:35.303Z,1.50
2023-01-23T09:07:03.776Z,1.67
2023-01-23T09:09:32.593Z,1.50
2023-01-23T09:12:02.710Z,1.63
2023-01-23T09:14:31.239Z,1.70
2023-01-23T09:16:59.743Z,4.20
2023-01-23T09:19:28.108Z,1.80
2023-01-23T09:21:57.103Z,1.60
2023-01-23T09:24:25.526Z,1.90
2023-01-23T09:26:53.768Z,1.60
2023-01-23T09:29:23.469Z,2.40
2023-01-23T09:31:52.184Z,1.70
2023-01-23T09:34:20.729Z,1.70
2023-01-23T09:36:48.986Z,1.80
2023-01-23T09:39:17.356Z,1.57
2023-01-23T09:41:47.503Z,1.40
2023-01-23T09:44:22.217Z,1.40
2023-01-23T09:46:55.586Z,1.13
2023-01-23T09:49:32.067Z,1.50
2023-01-23T09:52:04.261Z,1.37
2023-01-23T09:54:44.663Z,1.83
2023-01-23T09:57:16.454Z,1.50
2023-01-23T10:00:00.375Z,1.80
2023-01-23T10:02:30.910Z,1.80
2023-01-23T10:05:03.102Z,1.50
2023-01-23T10:07:47.137Z,1.73
2023-01-23T10:10:52.831Z,1.40
2023-01-23T10:13:34.256Z,5.50
2023-01-23T10:16:16.185Z,2.20
2023-01-23T10:18:54.607Z,2.90
2023-01-23T10:21:30.835Z,3.00
2023-01-23T10:24:06.187Z,1.70
2023-01-23T10:26:40.188Z,1.67
2023-01-23T10:29:17.278Z,1.60
2023-01-23T10:31:50.805Z,1.50
2023-01-23T10:34:28.353Z,1.47
2023-01-23T10:37:12.396Z,1.60
2023-01-23T10:39:49.076Z,1.57
2023-01-23T10:42:21.260Z,1.30
2023-01-23T10:44:49.531Z,1.17
2023-01-23T10:47:31.998Z,1.90
2023-01-23T10:50:02.870Z,1.50
2023-01-23T10:52:38.168Z,1.60
2023-01-23T10:55:07.900Z,1.40
2023-01-23T10:57:48.723Z,1.80
2023-01-23T11:00:25.994Z,2.00
2023-01-23T11:02:54.803Z,2.77
2023-01-23T11:05:52.670Z,2.40
2023-01-23T11:08:27.636Z,1.60
2023-01-23T11:11:00.059Z,2.10
2023-01-23T11:13:30.573Z,1.53
2023-01-23T11:16:01.977Z,1.70
2023-01-23T11:18:34.294Z,1.70
2023-01-23T11:21:04.219Z,1.63
2023-01-23T11:23:35.245Z,2.17
2023-01-23T11:26:04.371Z,1.90
2023-01-23T11:28:35.614Z,1.63
2023-01-23T11:31:14.686Z,2.90
2023-01-23T11:33:53.280Z,1.40
2023-01-23T11:36:42.947Z,1.80
2023-01-23T11:39:20.556Z,3.07
2023-01-23T11:41:49.659Z,1.80
2023-01-23T11:44:21.104Z,1.60
2023-01-23T11:47:33.128Z,2.10
2023-01-23T11:50:31.729Z,1.70
2023-01-23T11:53:14.799Z,1.60
2023-01-23T11:56:01.031Z,1.73
2023-01-23T11:58:50.328Z,2.70
2023-01-23T12:01:24.993Z,1.83
2023-01-23T12:04:28.294Z,1.70
2023-01-23T12:07:21.870Z,8.10
2023-01-23T12:10:04.320Z,6.53
2023-01-23T12:13:01.059Z,3.43
2023-01-23T12:15:39.722Z,2.20
2023-01-23T12:18:18.725Z,1.60
2023-01-23T12:20:59.316Z,2.00
2023-01-23T12:23:57.171Z,1.63
2023-01-23T12:26:30.908Z,2.10
2023-01-23T12:29:23.403Z,2.23
2023-01-23T12:32:08.295Z,1.73
2023-01-23T12:35:02.851Z,2.60
2023-01-23T12:37:48.563Z,6.20
2023-01-23T12:40:24.718Z,4.80
2023-01-23T12:43:03.439Z,2.13
2023-01-23T12:45:34.351Z,1.87
2023-01-23T12:48:10.113Z,2.10
2023-01-23T12:50:43.966Z,5.87
2023-01-23T12:53:14.691Z,2.57
2023-01-23T12:55:54.434Z,2.70
2023-01-23T12:58:27.691Z,2.73
2023-01-23T13:01:05.585Z,2.70
2023-01-23T13:03:50.040Z,2.77
2023-01-23T13:06:32.412Z,2.10
2023-01-23T13:09:18.383Z,2.30
2023-01-23T13:11:57.783Z,2.00
2023-01-23T13:15:03.595Z,1.97
2023-01-23T13:17:38.242Z,3.43
2023-01-23T13:20:40.622Z,2.27
2023-01-23T13:23:28.185Z,2.30
2023-01-23T13:26:30.373Z,2.40
2023-01-23T13:29:02.548Z,2.20
2023-01-23T13:31:42.563Z,2.80
2023-01-23T13:34:37.342Z,2.30
2023-01-23T13:37:51.491Z,3.30
2023-01-23T13:40:23.847Z,3.10
2023-01-23T13:42:52.355Z,2.43
2023-01-23T13:45:31.540Z,2.63
2023-01-23T14:23:42.847Z,2.60
2023-01-23T14:26:18.095Z,3.60
2023-01-23T14:28:53.824Z,2.90
2023-01-23T14:31:25.180Z,2.80
2023-01-23T14:34:09.108Z,2.47
2023-01-23T14:36:39.737Z,3.67
2023-01-23T14:39:09.741Z,5.67
2023-01-23T14:41:43.760Z,3.73
2023-01-23T14:44:21.803Z,1.97
2023-01-23T14:46:54.756Z,2.10
2023-01-23T14:49:28.659Z,3.90
2023-01-23T14:52:01.273Z,2.33
2023-01-23T14:54:33.761Z,3.40
2023-01-23T14:57:04.824Z,2.33
2023-01-23T14:59:37.299Z,3.50
2023-01-23T15:02:28.258Z,2.63
2023-01-23T15:05:19.456Z,2.23
2023-01-23T15:07:50.531Z,2.43
2023-01-23T15:10:24.205Z,3.17
2023-01-23T15:12:58.109Z,3.27
2023-01-23T15:15:27.626Z,2.80
2023-01-23T15:17:57.255Z,3.10
2023-01-23T15:20:36.512Z,2.77
2023-01-23T15:23:28.552Z,2.90
2023-01-23T15:26:32.346Z,3.10
2023-01-23T15:29:04.695Z,3.23
2023-01-23T15:31:35.664Z,5.17
2023-01-23T15:34:21.488Z,4.20
2023-01-23T15:36:52.464Z,3.87
2023-01-23T15:39:23.938Z,3.20
2023-01-23T15:41:56.069Z,3.43
2023-01-23T15:44:27.991Z,4.37
2023-01-23T15:46:57.326Z,3.90
2023-01-23T15:49:28.808Z,4.30
2023-01-23T15:51:59.366Z,4.07
2023-01-23T15:54:34.078Z,5.07
2023-01-23T15:57:08.894Z,4.10
2023-01-23T15:59:38.361Z,4.87
2023-01-23T16:02:15.256Z,4.73
2023-01-23T16:04:53.006Z,4.80
2023-01-23T16:07:27.092Z,4.83
2023-01-23T16:09:56.655Z,4.93
2023-01-23T16:12:29.589Z,5.10
2023-01-23T16:14:58.320Z,5.87
2023-01-23T16:17:26.866Z,5.60
2023-01-23T16:19:56.083Z,4.80
2023-01-23T16:22:29.263Z,4.93
2023-01-23T16:25:01.027Z,4.30
2023-01-23T16:27:31.526Z,4.00
2023-01-23T16:29:59.835Z,4.27
2023-01-23T16:32:28.684Z,5.30
2023-01-23T16:34:57.203Z,4.30
2023-01-23T16:37:25.901Z,4.70
2023-01-23T16:39:54.234Z,4.23
2023-01-23T16:42:25.201Z,4.67
2023-01-23T16:44:55.023Z,5.50
2023-01-23T16:47:26.702Z,5.10
2023-01-23T16:49:54.944Z,5.37
2023-01-23T16:52:26.988Z,5.30
2023-01-23T16:54:56.925Z,5.83
2023-01-23T16:57:26.148Z,5.73
2023-01-23T16:59:58.522Z,5.30
2023-01-23T17:02:30.750Z,4.90
2023-01-23T17:04:59.257Z,4.93
2023-01-23T17:07:27.876Z,4.63
2023-01-23T17:09:56.223Z,5.17
2023-01-23T17:12:29.720Z,4.37
2023-01-23T17:14:59.536Z,4.93
2023-01-23T17:17:33.656Z,4.70
2023-01-23T17:20:02.860Z,4.17
2023-01-23T17:22:35.184Z,4.20
2023-01-23T17:25:03.820Z,5.57
2023-01-23T17:27:41.718Z,5.10
2023-01-23T17:30:18.378Z,3.70
2023-01-23T17:32:48.549Z,3.90
2023-01-23T17:35:22.854Z,3.90
2023-01-23T17:37:51.718Z,3.80
2023-01-23T17:40:22.914Z,3.60
2023-01-23T17:42:51.338Z,3.20
2023-01-23T17:45:24.402Z,4.00
2023-01-23T17:47:56.299Z,3.20
2023-01-23T17:50:26.257Z,3.23
2023-01-23T17:52:56.692Z,3.20
2023-01-23T17:55:28.480Z,3.43
2023-01-23T17:57:56.608Z,3.77
2023-01-23T18:00:27.277Z,3.20
2023-01-23T18:02:59.271Z,2.70
2023-01-23T18:05:28.119Z,2.90
2023-01-23T18:07:56.458Z,2.83
2023-01-23T18:10:28.601Z,2.83
2023-01-23T18:13:06.504Z,3.10
2023-01-23T18:15:44.004Z,2.87
2023-01-23T18:18:24.356Z,2.67
2023-01-23T18:20:55.059Z,2.67
2023-01-23T18:23:24.588Z,2.57
2023-01-23T18:26:04.709Z,4.83
2023-01-23T18:28:42.965Z,3.00
2023-01-23T18:31:20.111Z,2.70
2023-01-23T18:34:05.794Z,2.73
2023-01-23T18:36:48.702Z,3.13
2023-01-23T18:39:40.178Z,2.67
2023-01-23T18:42:17.534Z,2.70
2023-01-23T18:44:55.098Z,2.70
2023-01-23T18:47:25.627Z,2.60
2023-01-23T18:49:54.952Z,2.50
2023-01-23T18:52:35.543Z,2.70
2023-01-23T18:55:12.120Z,2.50
2023-01-23T18:58:06.919Z,2.30
2023-01-23T19:00:41.765Z,2.10
2023-01-23T19:03:18.172Z,3.27
2023-01-23T19:05:47.366Z,2.17
2023-01-23T19:08:28.406Z,2.40
2023-01-23T19:11:00.443Z,2.20
2023-01-23T19:13:36.636Z,2.60
2023-01-23T19:16:11.010Z,2.30
2023-01-23T19:18:47.489Z,2.20
2023-01-23T19:21:20.408Z,2.47
2023-01-23T19:23:57.255Z,2.10
2023-01-23T19:26:31.023Z,2.50
2023-01-23T19:29:08.492Z,2.43
2023-01-23T19:31:41.632Z,2.43
2023-01-23T19:34:12.287Z,2.20
2023-01-23T19:36:40.980Z,2.50
2023-01-23T19:39:09.934Z,2.20
2023-01-23T19:41:44.999Z,2.30
2023-01-23T19:44:14.838Z,2.40
2023-01-23T19:46:44.134Z,2.53
2023-01-23T19:49:13.948Z,2.10
2023-01-23T19:51:42.844Z,1.80
2023-01-23T19:54:13.671Z,1.80
2023-01-23T19:56:42.942Z,2.07
2023-01-23T19:59:11.565Z,1.77
2023-01-23T20:01:43.676Z,2.10
2023-01-23T20:04:16.819Z,1.93
2023-01-23T20:06:46.467Z,3.43
2023-01-23T20:09:15.844Z,2.20
2023-01-23T20:11:44.279Z,1.93
2023-01-23T20:14:13.416Z,1.93
2023-01-23T20:16:44.721Z,1.90
2023-01-23T20:19:15.405Z,1.83
2023-01-23T20:21:43.921Z,2.13
2023-01-23T20:24:18.856Z,1.77
2023-01-23T20:26:47.544Z,1.80
2023-01-23T20:29:15.876Z,1.73
2023-01-23T20:31:44.661Z,1.80
2023-01-23T20:34:14.644Z,2.00
2023-01-23T20:36:43.289Z,1.80
2023-01-23T20:39:13.424Z,1.83
2023-01-23T20:41:42.051Z,2.03
2023-01-23T20:44:10.412Z,1.83
2023-01-23T20:46:39.374Z,1.90
2023-01-23T20:49:07.595Z,1.73
2023-01-23T20:51:37.385Z,2.10
2023-01-23T20:54:05.156Z,1.70
2023-01-23T20:56:33.980Z,2.10
2023-01-23T20:59:19.682Z,1.60
2023-01-23T21:02:07.038Z,1.90
2023-01-23T21:04:37.573Z,1.70
2023-01-23T21:07:07.715Z,1.93
2023-01-23T21:09:35.986Z,2.00
2023-01-23T21:12:07.457Z,1.90
2023-01-23T21:14:35.979Z,1.90
2023-01-23T21:17:05.366Z,2.10
2023-01-23T21:19:34.288Z,1.77
2023-01-23T21:22:03.048Z,2.10
2023-01-23T21:24:34.527Z,1.87
2023-01-23T21:27:04.060Z,3.00
2023-01-23T21:29:34.701Z,2.00
2023-01-23T21:32:03.020Z,1.90
2023-01-23T21:34:32.043Z,1.80
2023-01-23T21:37:00.185Z,2.10
2023-01-23T21:39:28.421Z,2.03
2023-01-23T21:41:58.394Z,1.80
2023-01-23T21:44:27.106Z,1.97
2023-01-23T21:46:55.619Z,2.00
2023-01-23T21:49:24.098Z,2.30
2023-01-23T21:51:52.296Z,2.27
2023-01-23T21:54:20.505Z,1.77
2023-01-23T21:56:48.844Z,1.83
2023-01-23T21:59:18.423Z,1.80
2023-01-23T22:01:48.090Z,2.53
2023-01-23T22:04:18.707Z,1.73
2023-01-23T22:06:47.211Z,1.80
2023-01-23T22:09:17.716Z,2.00
2023-01-23T22:11:46.957Z,1.90
2023-01-23T22:14:15.325Z,1.80
2023-01-23T22:16:49.995Z,1.90
2023-01-23T22:19:24.232Z,1.80
2023-01-23T22:21:53.570Z,2.10
2023-01-23T22:24:22.130Z,1.97
2023-01-23T22:26:50.620Z,1.97
2023-01-23T22:29:19.459Z,1.87
2023-01-23T22:31:49.507Z,1.87
2023-01-23T22:34:18.344Z,2.00
2023-01-23T22:36:46.710Z,2.10
2023-01-23T22:39:17.587Z,2.07
2023-01-23T22:41:46.439Z,2.27
2023-01-23T22:44:15.306Z,2.00
2023-01-23T22:46:43.732Z,1.93
2023-01-23T22:49:13.442Z,2.03
2023-01-23T22:51:41.636Z,1.77
2023-01-23T22:54:10.194Z,2.30
2023-01-23T22:56:38.651Z,1.80
2023-01-23T22:59:07.028Z,2.10
2023-01-23T23:01:35.906Z,2.10
2023-01-23T23:04:04.421Z,2.10
2023-01-23T23:06:34.210Z,2.10
2023-01-23T23:09:02.696Z,2.10
2023-01-23T23:11:31.002Z,2.20
2023-01-23T23:13:59.742Z,2.50
2023-01-23T23:16:31.365Z,2.03
2023-01-23T23:19:01.836Z,1.93
2023-01-23T23:21:32.866Z,2.00
2023-01-23T23:24:04.025Z,1.90
2023-01-23T23:26:33.009Z,2.20
2023-01-23T23:29:02.096Z,2.30
2023-01-23T23:31:31.156Z,2.40
2023-01-23T23:33:59.882Z,2.60
2023-01-23T23:36:28.456Z,2.40
2023-01-23T23:38:56.754Z,2.30
2023-01-23T23:41:26.494Z,2.10
2023-01-23T23:43:54.796Z,2.30
2023-01-23T23:46:23.033Z,2.37
2023-01-23T23:48:51.235Z,2.63
2023-01-23T23:51:23.162Z,2.50
2023-01-23T23:53:51.466Z,2.63
2023-01-23T23:56:22.743Z,2.70
2023-01-23T23:58:52.774Z,2.57
