createdAt,value
2022-11-24T00:01:27.027Z,5.30
2022-11-24T00:03:58.088Z,5.10
2022-11-24T00:06:26.615Z,5.00
2022-11-24T00:08:55.125Z,5.00
2022-11-24T00:11:24.964Z,5.20
2022-11-24T00:13:52.929Z,5.10
2022-11-24T00:16:22.273Z,4.80
2022-11-24T00:18:52.497Z,5.00
2022-11-24T00:21:22.313Z,5.00
2022-11-24T00:23:50.542Z,4.80
2022-11-24T00:26:19.728Z,4.90
2022-11-24T00:28:49.099Z,4.90
2022-11-24T00:31:19.297Z,4.80
2022-11-24T00:33:49.894Z,4.30
2022-11-24T00:36:18.758Z,4.90
2022-11-24T00:38:48.533Z,4.60
2022-11-24T00:41:16.299Z,4.20
2022-11-24T00:43:44.060Z,4.70
2022-11-24T00:46:12.949Z,4.80
2022-11-24T00:48:40.933Z,4.70
2022-11-24T00:51:10.836Z,4.60
2022-11-24T00:53:39.005Z,4.40
2022-11-24T00:56:09.309Z,4.20
2022-11-24T00:58:37.562Z,4.50
2022-11-24T01:01:07.023Z,4.20
2022-11-24T01:03:35.290Z,4.20
2022-11-24T01:06:07.998Z,4.70
2022-11-24T01:08:37.464Z,4.40
2022-11-24T01:11:11.856Z,4.20
2022-11-24T01:13:40.431Z,4.30
2022-11-24T01:16:14.871Z,4.40
2022-11-24T01:18:42.631Z,4.30
2022-11-24T01:21:10.632Z,4.00
2022-11-24T01:23:38.555Z,4.00
2022-11-24T01:26:07.416Z,3.80
2022-11-24T01:28:38.594Z,4.40
2022-11-24T01:31:10.261Z,4.20
2022-11-24T01:33:38.773Z,4.30
2022-11-24T01:36:07.679Z,4.10
2022-11-24T01:38:35.553Z,4.30
2022-11-24T01:41:05.104Z,4.10
2022-11-24T01:43:33.488Z,4.00
2022-11-24T01:46:07.647Z,4.20
2022-11-24T01:48:39.072Z,4.20
2022-11-24T01:51:11.429Z,4.20
2022-11-24T01:53:42.385Z,4.30
2022-11-24T01:56:11.809Z,4.30
2022-11-24T01:58:42.900Z,4.40
2022-11-24T02:01:12.403Z,4.30
2022-11-24T02:03:43.235Z,4.30
2022-11-24T02:06:13.011Z,4.30
2022-11-24T02:08:46.049Z,4.30
2022-11-24T02:11:14.247Z,4.30
2022-11-24T02:13:44.411Z,4.40
2022-11-24T02:16:13.774Z,4.50
2022-11-24T02:18:44.057Z,4.40
2022-11-24T02:21:12.829Z,4.40
2022-11-24T02:23:48.204Z,4.30
2022-11-24T02:26:22.276Z,4.50
2022-11-24T02:28:51.451Z,4.50
2022-11-24T02:31:19.619Z,4.50
2022-11-24T02:33:47.880Z,4.50
2022-11-24T02:36:15.793Z,4.60
2022-11-24T02:38:43.560Z,4.50
2022-11-24T02:41:16.013Z,4.50
2022-11-24T02:43:48.363Z,4.60
2022-11-24T02:46:17.464Z,4.60
2022-11-24T02:48:45.232Z,4.70
2022-11-24T02:51:13.074Z,4.60
2022-11-24T02:53:40.789Z,4.70
2022-11-24T02:56:08.664Z,4.60
2022-11-24T02:58:36.856Z,4.50
2022-11-24T03:01:05.682Z,4.70
2022-11-24T03:03:34.986Z,4.70
2022-11-24T03:06:02.796Z,4.70
2022-11-24T03:08:30.521Z,4.70
2022-11-24T03:10:58.252Z,4.70
2022-11-24T03:13:26.048Z,4.70
2022-11-24T03:15:53.815Z,4.70
2022-11-24T03:18:21.610Z,4.80
2022-11-24T03:20:50.704Z,4.80
2022-11-24T03:23:18.486Z,4.80
2022-11-24T03:25:46.223Z,4.70
2022-11-24T03:28:13.975Z,4.70
2022-11-24T03:30:41.835Z,4.60
2022-11-24T03:33:09.629Z,4.80
2022-11-24T03:35:37.369Z,4.50
2022-11-24T03:38:06.459Z,4.60
2022-11-24T03:40:34.205Z,4.60
2022-11-24T03:43:01.928Z,4.60
2022-11-24T03:45:45.382Z,4.50
2022-11-24T03:48:14.265Z,4.60
2022-11-24T03:50:42.012Z,4.60
2022-11-24T03:53:11.307Z,4.60
2022-11-24T03:55:39.058Z,4.60
2022-11-24T03:58:06.799Z,4.60
2022-11-24T04:00:34.579Z,4.60
2022-11-24T04:03:02.353Z,4.60
2022-11-24T04:05:30.089Z,4.50
2022-11-24T04:07:58.332Z,4.60
2022-11-24T04:10:27.539Z,4.50
2022-11-24T04:12:54.385Z,4.40
2022-11-24T04:15:22.683Z,4.60
2022-11-24T04:17:51.283Z,4.60
2022-11-24T04:20:19.429Z,4.60
2022-11-24T04:22:47.360Z,4.60
2022-11-24T04:25:17.327Z,4.70
2022-11-24T04:27:46.561Z,4.50
2022-11-24T04:30:14.325Z,4.70
2022-11-24T04:32:42.086Z,4.60
2022-11-24T04:35:10.388Z,4.60
2022-11-24T04:37:38.217Z,4.60
2022-11-24T04:40:07.490Z,4.70
2022-11-24T04:42:35.464Z,4.70
2022-11-24T04:45:05.933Z,4.60
2022-11-24T04:47:34.002Z,4.70
2022-11-24T04:50:01.770Z,4.50
2022-11-24T04:52:31.399Z,4.70
2022-11-24T04:54:59.634Z,4.80
2022-11-24T04:57:28.063Z,4.70
2022-11-24T04:59:56.293Z,4.70
2022-11-24T05:02:25.866Z,4.80
2022-11-24T05:04:53.590Z,4.70
2022-11-24T05:07:21.360Z,4.90
2022-11-24T05:10:06.677Z,4.80
2022-11-24T05:12:34.489Z,4.80
2022-11-24T05:15:03.693Z,4.50
2022-11-24T05:17:34.705Z,4.70
2022-11-24T05:20:02.762Z,4.70
2022-11-24T05:22:31.566Z,4.60
2022-11-24T05:24:59.756Z,4.70
2022-11-24T05:27:27.602Z,4.60
2022-11-24T05:29:55.401Z,4.60
2022-11-24T05:32:23.120Z,4.60
2022-11-24T05:34:53.771Z,4.60
2022-11-24T05:37:21.548Z,4.70
2022-11-24T05:39:49.320Z,4.60
2022-11-24T05:42:34.959Z,4.60
2022-11-24T05:45:03.569Z,4.60
2022-11-24T05:47:31.323Z,4.50
2022-11-24T05:50:00.377Z,4.60
2022-11-24T05:52:28.282Z,4.50
2022-11-24T05:54:55.996Z,4.60
2022-11-24T05:57:23.775Z,4.60
2022-11-24T05:59:51.500Z,4.70
2022-11-24T06:02:19.434Z,4.60
2022-11-24T06:04:47.388Z,4.60
2022-11-24T06:07:17.358Z,4.70
2022-11-24T06:09:45.503Z,4.80
2022-11-24T06:12:14.257Z,4.80
2022-11-24T06:14:42.606Z,4.70
2022-11-24T06:17:11.400Z,4.80
2022-11-24T06:19:42.128Z,4.80
2022-11-24T06:22:10.212Z,4.70
2022-11-24T06:24:39.369Z,4.80
2022-11-24T06:27:07.653Z,4.80
2022-11-24T06:29:35.458Z,4.70
2022-11-24T06:32:03.344Z,4.90
2022-11-24T06:34:31.333Z,4.80
2022-11-24T06:36:59.215Z,4.80
2022-11-24T06:39:27.062Z,4.80
2022-11-24T06:41:56.125Z,4.80
2022-11-24T06:44:23.885Z,4.80
2022-11-24T06:46:51.687Z,4.90
2022-11-24T06:49:19.474Z,4.90
2022-11-24T06:51:47.245Z,4.90
2022-11-24T06:54:16.954Z,4.90
2022-11-24T06:56:44.899Z,4.80
2022-11-24T06:59:18.845Z,4.90
2022-11-24T07:01:47.136Z,4.90
2022-11-24T07:04:15.832Z,4.90
2022-11-24T07:06:44.088Z,4.90
2022-11-24T07:09:13.669Z,4.80
2022-11-24T07:11:42.422Z,4.90
2022-11-24T07:14:10.587Z,5.00
2022-11-24T07:16:40.585Z,4.90
2022-11-24T07:19:10.366Z,4.90
2022-11-24T07:21:38.124Z,5.00
2022-11-24T07:24:06.697Z,5.00
2022-11-24T07:26:37.180Z,5.10
2022-11-24T07:29:05.754Z,5.10
2022-11-24T07:31:33.578Z,5.20
2022-11-24T07:34:02.726Z,5.10
2022-11-24T07:36:30.487Z,5.00
2022-11-24T07:38:58.426Z,5.10
2022-11-24T07:41:26.281Z,5.10
2022-11-24T07:43:54.053Z,5.20
2022-11-24T07:46:21.993Z,5.10
2022-11-24T07:48:49.837Z,5.20
2022-11-24T07:51:18.951Z,5.20
2022-11-24T07:53:46.948Z,5.20
2022-11-24T07:56:14.797Z,5.00
2022-11-24T07:58:42.699Z,5.10
2022-11-24T08:01:12.289Z,5.10
2022-11-24T08:03:40.212Z,5.10
2022-11-24T08:06:28.504Z,5.20
2022-11-24T08:08:58.502Z,5.20
2022-11-24T08:11:27.047Z,5.20
2022-11-24T08:13:55.131Z,5.30
2022-11-24T08:16:23.001Z,5.20
2022-11-24T08:18:52.408Z,5.30
2022-11-24T08:21:20.918Z,5.30
2022-11-24T08:23:48.661Z,5.30
2022-11-24T08:26:19.284Z,5.30
2022-11-24T08:28:48.175Z,5.30
2022-11-24T08:31:19.473Z,5.50
2022-11-24T08:33:47.584Z,5.60
2022-11-24T08:36:17.686Z,5.40
2022-11-24T08:38:46.214Z,5.40
2022-11-24T08:41:17.568Z,5.40
2022-11-24T08:43:45.334Z,5.20
2022-11-24T08:46:16.812Z,5.80
2022-11-24T08:48:45.279Z,5.80
2022-11-24T08:51:14.685Z,5.20
2022-11-24T08:53:43.110Z,5.60
2022-11-24T08:56:12.793Z,5.60
2022-11-24T08:58:42.584Z,5.60
2022-11-24T09:01:12.748Z,6.00
2022-11-24T09:03:44.936Z,5.70
2022-11-24T09:06:22.513Z,5.50
2022-11-24T09:08:50.352Z,5.60
2022-11-24T09:11:18.416Z,5.70
2022-11-24T09:13:47.558Z,5.70
2022-11-24T09:16:17.501Z,5.70
2022-11-24T09:18:45.536Z,6.00
2022-11-24T09:21:14.990Z,6.00
2022-11-24T09:23:43.754Z,5.50
2022-11-24T09:26:14.391Z,5.60
2022-11-24T09:28:42.991Z,5.80
2022-11-24T09:31:14.321Z,5.80
2022-11-24T09:33:42.859Z,5.90
2022-11-24T09:36:11.048Z,5.90
2022-11-24T09:38:39.063Z,6.30
2022-11-24T09:41:36.802Z,6.10
2022-11-24T09:44:12.334Z,5.50
2022-11-24T09:46:50.613Z,5.80
2022-11-24T09:49:25.132Z,6.00
2022-11-24T09:51:55.947Z,6.30
2022-11-24T09:54:27.319Z,6.10
2022-11-24T09:56:58.680Z,6.30
2022-11-24T09:59:27.439Z,6.10
2022-11-24T10:01:56.753Z,6.30
2022-11-24T10:04:28.730Z,6.00
2022-11-24T10:07:04.161Z,6.50
2022-11-24T10:10:00.216Z,5.90
2022-11-24T10:20:42.500Z,5.60
2022-11-24T10:23:26.973Z,6.00
2022-11-24T10:25:58.856Z,6.40
2022-11-24T10:28:32.097Z,6.40
2022-11-24T10:31:16.958Z,6.10
2022-11-24T10:33:46.962Z,6.10
2022-11-24T10:36:21.419Z,5.90
2022-11-24T10:38:54.935Z,5.90
2022-11-24T10:41:27.377Z,6.30
2022-11-24T10:46:31.562Z,6.60
2022-11-24T10:49:06.191Z,6.10
2022-11-24T10:51:42.723Z,6.40
2022-11-24T10:54:16.809Z,6.40
2022-11-24T10:56:46.227Z,6.30
2022-11-24T10:59:33.451Z,6.10
2022-11-24T11:04:32.760Z,6.40
2022-11-24T11:07:25.914Z,6.40
2022-11-24T11:10:20.357Z,6.40
2022-11-24T11:12:48.483Z,6.00
2022-11-24T11:15:27.671Z,6.20
2022-11-24T11:17:59.515Z,6.30
2022-11-24T11:20:32.772Z,6.40
2022-11-24T11:23:04.096Z,6.20
2022-11-24T11:25:34.135Z,6.30
2022-11-24T11:28:25.996Z,6.60
2022-11-24T11:36:41.523Z,6.10
2022-11-24T11:39:21.161Z,6.60
2022-11-24T11:41:52.288Z,6.40
2022-11-24T11:44:30.905Z,6.50
2022-11-24T11:47:00.329Z,6.90
2022-11-24T11:49:28.164Z,4.20
2022-11-24T11:52:09.091Z,6.30
2022-11-24T11:54:56.725Z,6.60
2022-11-24T11:57:32.037Z,6.50
2022-11-24T12:00:09.543Z,6.90
2022-11-24T12:03:13.309Z,6.80
2022-11-24T12:05:51.635Z,6.60
2022-11-24T12:08:56.022Z,6.80
2022-11-24T12:11:31.087Z,6.80
2022-11-24T12:14:11.751Z,6.80
2022-11-24T12:16:48.638Z,6.70
2022-11-24T12:19:42.310Z,6.70
2022-11-24T12:22:17.900Z,6.80
2022-11-24T12:24:56.998Z,6.80
2022-11-24T12:27:40.374Z,6.50
2022-11-24T12:30:13.813Z,6.90
2022-11-24T12:33:10.954Z,6.50
2022-11-24T12:35:42.869Z,6.80
2022-11-24T12:38:33.296Z,6.80
2022-11-24T12:41:41.293Z,7.00
2022-11-24T12:44:23.128Z,6.90
2022-11-24T12:46:57.717Z,6.80
2022-11-24T12:49:33.753Z,6.90
2022-11-24T12:52:07.051Z,7.00
2022-11-24T12:54:40.847Z,7.10
2022-11-24T12:57:15.902Z,6.70
2022-11-24T12:59:49.345Z,7.00
2022-11-24T13:02:26.863Z,6.60
2022-11-24T13:05:02.251Z,6.90
2022-11-24T13:07:40.593Z,6.80
2022-11-24T13:10:58.120Z,6.50
2022-11-24T13:13:17.968Z,7.00
2022-11-24T13:16:35.698Z,6.80
2022-11-24T13:19:14.513Z,7.10
2022-11-24T13:22:04.739Z,6.70
2022-11-24T13:24:36.347Z,6.80
2022-11-24T13:27:28.796Z,6.60
2022-11-24T13:29:57.970Z,7.10
2022-11-24T13:33:03.441Z,6.80
2022-11-24T13:35:31.307Z,6.70
2022-11-24T13:37:59.321Z,6.90
2022-11-24T13:40:54.261Z,7.00
2022-11-24T13:43:27.809Z,7.00
2022-11-24T13:45:57.046Z,6.70
2022-11-24T13:48:53.290Z,6.90
2022-11-24T13:51:25.376Z,7.20
2022-11-24T13:53:55.832Z,6.90
2022-11-24T13:56:31.332Z,6.60
2022-11-24T13:59:01.386Z,7.20
2022-11-24T14:01:33.198Z,6.80
2022-11-24T14:04:30.000Z,7.10
2022-11-24T14:07:02.417Z,7.00
2022-11-24T14:09:40.518Z,7.10
2022-11-24T14:12:14.783Z,6.80
2022-11-24T14:14:45.433Z,7.10
2022-11-24T14:17:19.953Z,6.90
2022-11-24T14:19:49.795Z,6.90
2022-11-24T14:22:20.921Z,6.90
2022-11-24T14:24:54.588Z,6.90
2022-11-24T14:27:29.220Z,7.20
2022-11-24T14:29:58.616Z,7.10
2022-11-24T14:32:28.153Z,7.20
2022-11-24T14:34:56.881Z,6.90
2022-11-24T14:37:24.905Z,7.00
2022-11-24T14:39:53.812Z,7.10
2022-11-24T14:42:23.850Z,7.20
2022-11-24T14:44:54.470Z,7.20
2022-11-24T14:47:31.784Z,7.10
2022-11-24T14:50:10.106Z,7.20
2022-11-24T14:55:25.472Z,6.80
2022-11-24T14:57:53.281Z,7.10
2022-11-24T15:00:28.409Z,7.30
2022-11-24T15:03:15.870Z,7.30
2022-11-24T15:05:55.482Z,7.40
2022-11-24T15:08:24.969Z,7.00
2022-11-24T15:10:58.945Z,7.20
2022-11-24T15:13:27.546Z,7.10
2022-11-24T15:16:02.921Z,7.20
2022-11-24T15:18:38.340Z,7.30
2022-11-24T15:21:06.486Z,7.20
2022-11-24T15:23:35.711Z,7.00
2022-11-24T15:26:30.765Z,7.30
2022-11-24T15:29:00.082Z,7.40
2022-11-24T15:31:27.964Z,6.90
2022-11-24T15:33:57.150Z,7.30
2022-11-24T15:36:24.921Z,7.00
2022-11-24T15:38:52.809Z,7.20
2022-11-24T15:41:22.644Z,7.30
2022-11-24T15:43:50.452Z,7.00
2022-11-24T15:46:18.370Z,7.20
2022-11-24T15:48:46.253Z,7.00
2022-11-24T15:51:15.999Z,6.90
2022-11-24T15:53:46.312Z,7.20
2022-11-24T15:56:20.190Z,7.30
2022-11-24T15:58:48.408Z,7.40
2022-11-24T16:01:16.273Z,7.20
2022-11-24T16:03:47.403Z,7.30
2022-11-24T16:06:24.581Z,7.40
2022-11-24T16:08:53.533Z,7.20
2022-11-24T16:11:21.304Z,7.20
2022-11-24T16:13:52.772Z,7.30
2022-11-24T16:16:21.312Z,7.20
2022-11-24T16:18:49.190Z,7.10
2022-11-24T16:21:18.299Z,7.30
2022-11-24T16:23:46.498Z,7.30
2022-11-24T16:26:14.316Z,7.00
2022-11-24T16:28:42.788Z,7.00
2022-11-24T16:31:10.580Z,7.00
2022-11-24T16:33:40.834Z,7.30
2022-11-24T16:36:09.453Z,6.80
2022-11-24T16:38:38.503Z,7.00
2022-11-24T16:41:06.755Z,7.10
2022-11-24T16:43:36.406Z,7.50
2022-11-24T16:46:19.380Z,7.30
2022-11-24T16:48:48.272Z,7.00
2022-11-24T16:51:16.944Z,7.20
2022-11-24T16:53:46.018Z,7.30
2022-11-24T16:56:14.675Z,7.50
2022-11-24T16:58:42.604Z,6.80
2022-11-24T17:01:12.263Z,7.30
2022-11-24T17:03:40.780Z,7.00
2022-11-24T17:06:11.165Z,6.80
2022-11-24T17:08:40.883Z,7.00
2022-11-24T17:11:11.358Z,7.10
2022-11-24T17:13:40.735Z,7.40
2022-11-24T17:16:10.591Z,7.10
2022-11-24T17:18:38.531Z,7.00
2022-11-24T17:21:09.923Z,7.10
2022-11-24T17:23:38.735Z,7.30
2022-11-24T17:26:08.342Z,7.30
2022-11-24T17:28:38.065Z,7.00
2022-11-24T17:33:37.832Z,6.90
2022-11-24T17:36:06.887Z,7.20
2022-11-24T17:38:35.080Z,7.10
2022-11-24T17:41:03.435Z,7.00
2022-11-24T17:43:31.277Z,6.90
2022-11-24T17:46:03.121Z,7.10
2022-11-24T17:48:31.822Z,7.30
2022-11-24T17:51:00.997Z,7.00
2022-11-24T17:53:29.026Z,7.50
2022-11-24T17:55:59.864Z,7.30
2022-11-24T17:58:28.131Z,7.20
2022-11-24T18:00:55.947Z,7.20
2022-11-24T18:03:25.547Z,7.00
2022-11-24T18:05:53.301Z,7.10
2022-11-24T18:08:21.068Z,7.40
2022-11-24T18:10:50.893Z,7.00
2022-11-24T18:13:41.212Z,7.30
2022-11-24T18:16:08.176Z,7.10
2022-11-24T18:18:40.271Z,7.30
2022-11-24T18:21:12.511Z,7.30
2022-11-24T18:23:40.266Z,7.50
2022-11-24T18:26:08.429Z,7.10
2022-11-24T18:28:36.630Z,7.30
2022-11-24T18:31:06.387Z,7.30
2022-11-24T18:33:39.248Z,7.50
2022-11-24T18:38:39.152Z,7.10
2022-11-24T18:41:08.527Z,7.00
2022-11-24T18:43:38.074Z,7.40
2022-11-24T18:46:07.801Z,7.20
2022-11-24T18:48:36.076Z,7.40
2022-11-24T18:51:05.424Z,7.10
2022-11-24T18:53:33.204Z,7.00
2022-11-24T18:56:02.452Z,7.30
2022-11-24T18:58:31.984Z,7.40
2022-11-24T19:01:07.986Z,7.20
2022-11-24T19:03:41.339Z,7.40
2022-11-24T19:06:15.569Z,7.30
2022-11-24T19:08:43.363Z,7.40
2022-11-24T19:11:17.570Z,7.30
2022-11-24T19:13:45.389Z,7.40
2022-11-24T19:16:13.459Z,7.20
2022-11-24T19:18:41.270Z,7.40
2022-11-24T19:21:09.471Z,7.10
2022-11-24T19:36:04.315Z,7.40
2022-11-24T20:48:38.412Z,6.60
2022-11-24T20:51:07.922Z,6.50
2022-11-24T20:53:36.888Z,6.70
2022-11-24T20:56:06.603Z,6.40
2022-11-24T20:58:35.631Z,6.50
2022-11-24T21:01:09.996Z,6.50
2022-11-24T21:03:43.066Z,6.40
2022-11-24T21:08:43.043Z,6.10
2022-11-24T21:16:16.506Z,5.90
2022-11-24T21:21:14.930Z,6.20
2022-11-24T21:23:45.365Z,6.10
2022-11-24T21:26:16.850Z,6.40
2022-11-24T21:31:18.230Z,6.00
2022-11-24T21:38:50.232Z,5.90
2022-11-24T21:41:18.459Z,5.70
2022-11-24T21:43:46.349Z,5.90
2022-11-24T21:46:15.659Z,6.00
2022-11-24T21:48:43.971Z,6.20
2022-11-24T21:51:14.136Z,6.10
2022-11-24T21:53:42.567Z,6.10
2022-11-24T21:56:13.654Z,6.10
2022-11-24T21:58:47.033Z,6.10
2022-11-24T22:01:18.014Z,6.10
2022-11-24T22:03:46.596Z,6.20
2022-11-24T22:06:15.108Z,6.10
2022-11-24T22:08:42.916Z,5.80
2022-11-24T22:11:13.113Z,5.80
2022-11-24T22:13:41.357Z,6.00
2022-11-24T22:16:11.923Z,5.90
2022-11-24T22:18:42.379Z,5.60
2022-11-24T22:21:12.839Z,5.40
2022-11-24T22:23:41.122Z,5.70
2022-11-24T22:26:13.242Z,5.30
2022-11-24T22:28:41.838Z,5.40
2022-11-24T22:31:11.793Z,5.50
2022-11-24T22:33:41.394Z,5.40
2022-11-24T22:36:10.711Z,5.50
2022-11-24T22:38:38.806Z,5.50
2022-11-24T22:41:10.383Z,5.50
2022-11-24T22:43:40.285Z,5.20
2022-11-24T22:46:09.403Z,5.20
2022-11-24T22:48:37.197Z,4.90
2022-11-24T22:51:08.099Z,5.50
2022-11-24T22:53:35.866Z,5.50
2022-11-24T22:56:04.054Z,5.60
2022-11-24T22:58:32.852Z,5.60
2022-11-24T23:01:06.045Z,5.50
2022-11-24T23:03:34.565Z,5.40
2022-11-24T23:06:02.841Z,5.30
2022-11-24T23:08:34.113Z,5.40
2022-11-24T23:11:03.060Z,5.00
2022-11-24T23:13:31.194Z,5.30
2022-11-24T23:16:03.019Z,4.80
2022-11-24T23:18:31.105Z,4.90
2022-11-24T23:21:05.537Z,5.30
2022-11-24T23:23:35.156Z,5.20
2022-11-24T23:26:04.311Z,4.80
2022-11-24T23:28:32.331Z,4.80
2022-11-24T23:31:04.011Z,5.30
2022-11-24T23:33:32.728Z,5.00
2022-11-24T23:36:02.394Z,5.00
2022-11-24T23:38:32.541Z,4.80
2022-11-24T23:41:04.332Z,5.10
2022-11-24T23:43:32.430Z,5.30
2022-11-24T23:46:03.886Z,4.90
2022-11-24T23:48:32.263Z,4.70
2022-11-24T23:51:04.791Z,5.00
2022-11-24T23:53:33.279Z,5.20
2022-11-24T23:56:03.117Z,5.00
2022-11-24T23:58:31.755Z,4.40
