createdAt,value
2022-10-04T00:02:23.097Z,52.66
2022-10-04T00:05:00.141Z,52.48
2022-10-04T00:07:32.268Z,52.78
2022-10-04T00:10:05.637Z,52.80
2022-10-04T00:12:38.963Z,52.88
2022-10-04T00:15:21.704Z,52.61
2022-10-04T00:18:07.574Z,52.73
2022-10-04T00:20:59.367Z,52.95
2022-10-04T00:23:30.333Z,52.70
2022-10-04T00:26:00.412Z,52.86
2022-10-04T00:28:32.641Z,53.16
2022-10-04T00:31:23.347Z,52.88
2022-10-04T00:33:55.118Z,53.14
2022-10-04T00:36:41.965Z,52.69
2022-10-04T00:39:18.001Z,52.86
2022-10-04T00:41:58.604Z,52.87
2022-10-04T00:44:34.996Z,52.72
2022-10-04T00:47:15.157Z,53.14
2022-10-04T00:49:48.068Z,53.05
2022-10-04T00:52:21.328Z,53.01
2022-10-04T00:54:53.127Z,52.95
2022-10-04T00:57:24.970Z,52.74
2022-10-04T00:59:55.348Z,52.85
2022-10-04T01:02:30.148Z,53.13
2022-10-04T01:05:01.798Z,53.19
2022-10-04T01:07:34.759Z,52.78
2022-10-04T01:10:09.390Z,52.70
2022-10-04T01:12:47.223Z,52.93
2022-10-04T01:15:19.350Z,52.86
2022-10-04T01:18:13.315Z,53.01
2022-10-04T01:20:50.561Z,53.01
2022-10-04T01:23:40.698Z,53.08
2022-10-04T01:26:40.795Z,53.05
2022-10-04T01:29:12.930Z,53.01
2022-10-04T01:31:44.799Z,52.71
2022-10-04T01:34:16.048Z,53.02
2022-10-04T01:36:46.270Z,52.89
2022-10-04T01:39:15.270Z,52.76
2022-10-04T01:41:58.476Z,53.02
2022-10-04T01:44:32.823Z,53.20
2022-10-04T01:47:05.405Z,53.16
2022-10-04T01:49:37.117Z,53.04
2022-10-04T01:52:10.109Z,53.23
2022-10-04T01:54:42.760Z,52.86
2022-10-04T01:57:17.374Z,53.03
2022-10-04T01:59:52.679Z,52.93
2022-10-04T02:02:28.591Z,53.23
2022-10-04T02:05:00.705Z,53.42
2022-10-04T02:07:33.263Z,53.04
2022-10-04T02:10:06.281Z,53.04
2022-10-04T02:12:38.847Z,52.93
2022-10-04T02:15:12.164Z,53.14
2022-10-04T02:17:43.900Z,52.88
2022-10-04T02:20:17.626Z,53.47
2022-10-04T02:22:47.960Z,53.46
2022-10-04T02:25:19.680Z,53.31
2022-10-04T02:27:53.901Z,53.30
2022-10-04T02:30:23.315Z,53.28
2022-10-04T02:33:00.504Z,53.35
2022-10-04T02:35:35.847Z,53.32
2022-10-04T02:38:14.869Z,53.24
2022-10-04T02:40:51.514Z,53.61
2022-10-04T02:43:25.018Z,53.37
2022-10-04T02:45:57.621Z,53.57
2022-10-04T02:48:36.087Z,53.81
2022-10-04T02:51:18.902Z,53.92
2022-10-04T02:53:53.962Z,53.67
2022-10-04T02:56:24.937Z,53.99
2022-10-04T02:58:55.532Z,54.20
2022-10-04T03:01:29.482Z,53.89
2022-10-04T03:03:59.445Z,54.17
2022-10-04T03:06:33.590Z,53.65
2022-10-04T03:09:06.797Z,53.86
2022-10-04T03:11:38.159Z,53.86
2022-10-04T03:14:13.897Z,53.48
2022-10-04T03:16:45.930Z,53.49
2022-10-04T03:19:17.199Z,53.96
2022-10-04T03:21:47.719Z,53.64
2022-10-04T03:24:20.550Z,54.01
2022-10-04T03:26:51.876Z,53.67
2022-10-04T03:29:24.333Z,53.86
2022-10-04T03:31:58.292Z,53.46
2022-10-04T03:34:29.867Z,53.82
2022-10-04T03:36:59.545Z,53.72
2022-10-04T03:39:32.805Z,53.83
2022-10-04T03:42:04.452Z,54.16
2022-10-04T03:44:34.645Z,53.96
2022-10-04T03:47:03.772Z,53.91
2022-10-04T03:49:36.603Z,53.76
2022-10-04T03:52:06.268Z,54.03
2022-10-04T03:54:36.443Z,53.69
2022-10-04T03:57:04.920Z,53.92
2022-10-04T03:59:36.644Z,53.71
2022-10-04T04:02:13.813Z,53.84
2022-10-04T04:04:50.599Z,54.11
2022-10-04T04:07:25.842Z,53.85
2022-10-04T04:10:02.983Z,53.98
2022-10-04T04:12:40.086Z,53.78
2022-10-04T04:15:13.247Z,54.15
2022-10-04T04:17:43.888Z,53.74
2022-10-04T04:20:21.534Z,53.82
2022-10-04T04:22:59.324Z,53.99
2022-10-04T04:25:32.392Z,54.26
2022-10-04T04:28:14.131Z,54.04
2022-10-04T04:30:50.915Z,53.89
2022-10-04T04:33:27.275Z,53.92
2022-10-04T04:35:56.968Z,53.93
2022-10-04T04:38:26.990Z,53.37
2022-10-04T04:40:55.910Z,53.33
2022-10-04T04:43:27.823Z,53.08
2022-10-04T04:46:22.223Z,52.78
2022-10-04T04:48:49.940Z,52.99
2022-10-04T04:51:23.216Z,52.96
2022-10-04T04:53:53.404Z,53.03
2022-10-04T04:56:25.079Z,53.09
2022-10-04T04:58:56.074Z,53.23
2022-10-04T05:01:29.808Z,53.14
2022-10-04T05:04:06.035Z,53.06
2022-10-04T05:06:36.224Z,53.22
2022-10-04T05:09:05.483Z,53.27
2022-10-04T05:11:36.338Z,52.89
2022-10-04T05:14:07.884Z,53.15
2022-10-04T05:16:43.571Z,52.69
2022-10-04T05:19:17.711Z,52.83
2022-10-04T05:21:48.207Z,52.98
2022-10-04T05:24:23.882Z,52.61
2022-10-04T05:26:54.380Z,52.89
2022-10-04T05:29:25.843Z,53.09
2022-10-04T05:32:04.615Z,52.97
2022-10-04T05:34:37.596Z,53.01
2022-10-04T05:37:33.967Z,53.24
2022-10-04T05:40:18.003Z,53.12
2022-10-04T05:42:47.567Z,53.61
2022-10-04T05:45:20.066Z,53.11
2022-10-04T05:47:52.606Z,53.88
2022-10-04T05:50:27.301Z,53.73
2022-10-04T05:53:11.355Z,53.54
2022-10-04T05:55:48.865Z,53.63
2022-10-04T05:58:48.470Z,53.70
2022-10-04T06:01:29.110Z,53.83
2022-10-04T06:04:26.436Z,53.33
2022-10-04T06:07:00.292Z,53.53
2022-10-04T06:09:47.428Z,53.04
2022-10-04T06:12:30.532Z,53.21
2022-10-04T06:15:11.366Z,53.51
2022-10-04T06:18:06.790Z,53.52
2022-10-04T06:21:06.326Z,53.39
2022-10-04T06:23:43.188Z,53.67
2022-10-04T06:26:18.332Z,53.25
2022-10-04T06:28:51.617Z,53.03
2022-10-04T06:31:55.379Z,53.06
2022-10-04T06:34:49.666Z,52.87
2022-10-04T06:37:45.581Z,53.14
2022-10-04T06:40:47.258Z,53.29
2022-10-04T06:43:29.556Z,52.89
2022-10-04T06:46:10.393Z,52.98
2022-10-04T06:48:58.159Z,52.98
2022-10-04T06:51:44.575Z,52.96
2022-10-04T06:54:33.266Z,52.83
2022-10-04T06:57:30.081Z,53.19
2022-10-04T07:00:08.737Z,53.23
2022-10-04T07:02:44.345Z,53.36
2022-10-04T07:05:20.401Z,53.03
2022-10-04T07:08:06.842Z,52.83
2022-10-04T07:10:42.596Z,52.83
2022-10-04T07:13:34.391Z,52.71
2022-10-04T07:16:08.275Z,52.49
2022-10-04T07:18:52.284Z,52.54
2022-10-04T07:21:21.471Z,52.67
2022-10-04T07:23:53.867Z,52.54
2022-10-04T07:26:30.626Z,52.36
2022-10-04T07:29:22.536Z,52.48
2022-10-04T07:32:03.179Z,52.41
2022-10-04T07:34:34.166Z,52.47
2022-10-04T07:37:10.647Z,52.29
2022-10-04T07:39:47.486Z,52.17
2022-10-04T07:42:25.086Z,52.14
2022-10-04T07:45:09.966Z,52.34
2022-10-04T07:47:38.613Z,52.32
2022-10-04T07:50:26.813Z,52.03
2022-10-04T07:53:09.344Z,52.20
2022-10-04T07:55:47.837Z,52.06
2022-10-04T07:58:45.935Z,52.21
2022-10-04T08:01:25.424Z,52.28
2022-10-04T08:04:12.685Z,52.18
2022-10-04T08:06:58.490Z,52.50
2022-10-04T08:09:39.207Z,51.93
2022-10-04T08:12:16.955Z,52.39
2022-10-04T08:14:56.195Z,52.01
2022-10-04T08:17:42.984Z,52.18
2022-10-04T08:20:38.168Z,52.37
2022-10-04T08:23:21.840Z,52.07
2022-10-04T08:26:04.031Z,52.07
2022-10-04T08:29:03.130Z,51.88
2022-10-04T08:31:44.587Z,51.88
2022-10-04T08:34:33.496Z,51.79
2022-10-04T08:37:15.883Z,51.88
2022-10-04T08:40:12.838Z,51.67
2022-10-04T08:43:24.620Z,51.78
2022-10-04T08:46:27.521Z,51.52
2022-10-04T08:49:19.759Z,51.85
2022-10-04T08:52:31.113Z,51.35
2022-10-04T08:55:35.282Z,51.79
2022-10-04T08:58:23.954Z,51.55
2022-10-04T09:01:00.132Z,51.77
2022-10-04T09:04:07.260Z,51.55
2022-10-04T09:06:46.498Z,51.70
2022-10-04T09:09:35.148Z,51.45
2022-10-04T09:12:16.333Z,51.54
2022-10-04T09:15:13.951Z,51.59
2022-10-04T09:17:54.668Z,51.77
2022-10-04T09:20:38.783Z,51.81
2022-10-04T09:23:27.160Z,51.55
2022-10-04T09:26:09.131Z,51.50
2022-10-04T09:29:14.034Z,51.16
2022-10-04T09:32:17.716Z,51.30
2022-10-04T09:35:06.653Z,51.30
2022-10-04T09:37:49.367Z,51.12
2022-10-04T09:40:51.337Z,51.06
2022-10-04T09:43:54.783Z,51.13
2022-10-04T09:46:44.594Z,51.24
2022-10-04T09:49:30.821Z,50.76
2022-10-04T09:52:15.740Z,51.43
2022-10-04T09:55:04.555Z,51.08
2022-10-04T09:57:55.310Z,50.83
2022-10-04T10:00:25.254Z,50.86
2022-10-04T10:03:46.291Z,50.80
2022-10-04T10:06:26.155Z,50.74
2022-10-04T10:09:12.313Z,50.34
2022-10-04T10:12:08.554Z,50.60
2022-10-04T10:15:07.711Z,50.85
2022-10-04T10:17:42.039Z,50.50
2022-10-04T10:20:47.948Z,50.72
2022-10-04T10:24:00.207Z,50.09
2022-10-04T10:26:49.779Z,50.19
2022-10-04T10:29:49.904Z,49.96
2022-10-04T10:32:38.157Z,50.45
2022-10-04T10:35:24.919Z,50.24
2022-10-04T10:38:18.479Z,50.37
2022-10-04T10:41:19.379Z,50.24
2022-10-04T10:44:08.125Z,49.94
2022-10-04T10:46:53.999Z,50.27
2022-10-04T10:49:36.206Z,50.14
2022-10-04T10:52:39.657Z,49.71
2022-10-04T10:55:30.633Z,49.82
2022-10-04T10:58:25.585Z,50.13
2022-10-04T11:01:10.613Z,49.94
2022-10-04T11:04:07.903Z,49.57
2022-10-04T11:07:14.121Z,49.75
2022-10-04T11:10:26.504Z,49.56
2022-10-04T11:13:15.499Z,49.53
2022-10-04T11:16:08.398Z,49.80
2022-10-04T11:19:16.213Z,50.06
2022-10-04T11:22:07.450Z,49.80
2022-10-04T11:25:18.721Z,49.24
2022-10-04T11:27:57.548Z,49.46
2022-10-04T11:30:29.100Z,49.58
2022-10-04T11:33:32.410Z,49.38
2022-10-04T11:36:29.451Z,49.29
2022-10-04T11:39:18.376Z,49.63
2022-10-04T11:41:55.461Z,49.66
2022-10-04T11:44:55.754Z,49.75
2022-10-04T11:47:41.960Z,49.49
2022-10-04T11:50:25.764Z,49.84
2022-10-04T11:53:22.205Z,49.60
2022-10-04T11:56:19.888Z,49.83
2022-10-04T11:59:01.801Z,49.78
2022-10-04T12:01:50.823Z,49.82
2022-10-04T12:05:01.418Z,49.51
2022-10-04T12:07:44.934Z,49.37
2022-10-04T12:10:38.042Z,49.34
2022-10-04T12:13:31.528Z,49.53
2022-10-04T12:16:33.244Z,49.52
2022-10-04T12:19:37.419Z,49.51
2022-10-04T12:22:20.867Z,49.46
2022-10-04T12:25:08.203Z,49.39
2022-10-04T12:28:12.520Z,49.13
2022-10-04T12:31:01.542Z,49.55
2022-10-04T12:33:36.758Z,49.46
2022-10-04T12:36:20.726Z,49.38
2022-10-04T12:39:16.852Z,49.07
2022-10-04T12:41:54.674Z,49.36
2022-10-04T12:44:43.819Z,49.25
2022-10-04T12:47:44.823Z,49.28
2022-10-04T12:50:24.570Z,49.04
2022-10-04T12:52:58.606Z,49.51
2022-10-04T12:55:48.358Z,49.25
2022-10-04T12:58:26.461Z,49.46
2022-10-04T13:01:02.472Z,49.29
2022-10-04T13:03:43.384Z,49.30
2022-10-04T13:06:20.109Z,49.35
2022-10-04T13:09:06.320Z,48.96
2022-10-04T13:11:53.521Z,48.99
2022-10-04T13:14:36.176Z,49.22
2022-10-04T13:17:27.849Z,49.05
2022-10-04T13:20:22.053Z,49.03
2022-10-04T13:22:58.167Z,48.95
2022-10-04T13:26:06.214Z,49.16
2022-10-04T13:28:45.165Z,49.15
2022-10-04T13:31:24.590Z,48.97
2022-10-04T13:34:03.188Z,48.69
2022-10-04T13:36:51.403Z,48.87
2022-10-04T13:39:38.148Z,48.96
2022-10-04T13:42:20.445Z,48.63
2022-10-04T13:45:00.104Z,48.81
2022-10-04T13:47:55.710Z,48.65
2022-10-04T13:50:48.974Z,48.43
2022-10-04T13:53:44.078Z,48.79
2022-10-04T13:56:39.333Z,48.75
2022-10-04T13:59:18.677Z,49.14
2022-10-04T14:02:12.845Z,48.84
2022-10-04T14:05:10.252Z,48.82
2022-10-04T14:08:13.131Z,48.75
2022-10-04T14:11:09.273Z,49.17
2022-10-04T14:14:09.002Z,48.75
2022-10-04T14:17:12.957Z,49.27
2022-10-04T14:20:31.058Z,48.88
2022-10-04T14:23:26.402Z,49.07
2022-10-04T14:26:20.352Z,48.73
2022-10-04T14:29:26.356Z,48.99
2022-10-04T14:32:24.237Z,48.96
2022-10-04T14:35:00.977Z,48.88
2022-10-04T14:38:13.611Z,49.05
2022-10-04T14:41:12.365Z,49.09
2022-10-04T14:44:15.625Z,48.80
2022-10-04T14:47:00.685Z,49.33
2022-10-04T14:49:46.643Z,48.84
2022-10-04T14:52:32.519Z,49.03
2022-10-04T14:55:14.025Z,49.01
2022-10-04T14:58:04.240Z,48.52
2022-10-04T15:00:49.450Z,48.71
2022-10-04T15:03:39.151Z,48.38
2022-10-04T15:06:16.434Z,48.99
2022-10-04T15:09:04.143Z,48.77
2022-10-04T15:11:44.333Z,48.27
2022-10-04T15:14:35.858Z,48.56
2022-10-04T15:17:11.291Z,48.39
2022-10-04T15:20:01.131Z,48.12
2022-10-04T15:22:37.669Z,48.40
2022-10-04T15:25:40.590Z,47.99
2022-10-04T15:28:19.231Z,48.30
2022-10-04T15:30:57.619Z,48.17
2022-10-04T15:33:34.125Z,48.10
2022-10-04T15:36:27.104Z,48.19
2022-10-04T15:39:02.914Z,48.12
2022-10-04T15:41:40.298Z,48.11
2022-10-04T15:44:34.420Z,48.17
2022-10-04T15:47:22.994Z,48.28
2022-10-04T15:50:23.635Z,48.08
2022-10-04T15:53:05.644Z,47.84
2022-10-04T15:55:59.387Z,48.14
2022-10-04T15:58:52.077Z,48.04
2022-10-04T16:01:45.981Z,47.86
2022-10-04T16:04:33.489Z,47.96
2022-10-04T16:07:13.171Z,47.60
2022-10-04T16:09:48.547Z,47.81
2022-10-04T16:12:29.451Z,47.61
2022-10-04T16:15:13.057Z,47.64
2022-10-04T16:18:18.452Z,47.74
2022-10-04T16:21:07.458Z,47.24
2022-10-04T16:23:37.017Z,47.77
2022-10-04T16:26:08.103Z,47.64
2022-10-04T16:29:18.425Z,47.91
2022-10-04T16:31:54.421Z,47.78
2022-10-04T16:34:35.252Z,47.53
2022-10-04T16:37:16.713Z,47.70
2022-10-04T16:40:00.351Z,47.45
2022-10-04T16:42:35.629Z,47.42
2022-10-04T16:45:40.231Z,47.57
2022-10-04T16:48:23.503Z,47.50
2022-10-04T16:51:17.834Z,47.54
2022-10-04T16:53:54.577Z,47.42
2022-10-04T16:56:24.530Z,47.26
2022-10-04T16:58:58.438Z,47.67
2022-10-04T17:02:11.405Z,47.60
2022-10-04T17:05:04.027Z,47.99
2022-10-04T17:07:42.063Z,48.13
2022-10-04T17:10:35.839Z,48.10
2022-10-04T17:13:20.653Z,48.51
2022-10-04T17:15:51.111Z,48.30
2022-10-04T17:18:39.616Z,48.46
2022-10-04T17:21:21.652Z,48.38
2022-10-04T17:24:16.629Z,48.57
2022-10-04T17:27:05.718Z,48.61
2022-10-04T17:29:46.895Z,48.55
2022-10-04T17:32:26.026Z,48.68
2022-10-04T17:35:09.163Z,48.55
2022-10-04T17:37:47.346Z,48.49
2022-10-04T17:40:37.586Z,48.78
2022-10-04T17:43:16.897Z,48.42
2022-10-04T17:45:52.139Z,48.69
2022-10-04T17:48:40.999Z,48.66
2022-10-04T17:51:35.195Z,48.79
2022-10-04T17:54:30.526Z,48.30
2022-10-04T17:57:16.218Z,48.85
2022-10-04T17:59:49.238Z,48.40
2022-10-04T18:02:23.657Z,48.57
2022-10-04T18:04:56.845Z,48.56
2022-10-04T18:07:28.622Z,48.64
2022-10-04T18:10:03.654Z,48.57
2022-10-04T18:12:35.783Z,48.75
2022-10-04T18:15:16.473Z,48.84
2022-10-04T18:17:47.416Z,48.99
2022-10-04T18:20:27.884Z,48.77
2022-10-04T18:23:01.746Z,48.69
2022-10-04T18:25:32.591Z,48.51
2022-10-04T18:28:12.768Z,48.57
2022-10-04T18:30:59.358Z,48.41
2022-10-04T18:33:46.088Z,48.55
2022-10-04T18:36:16.859Z,47.98
2022-10-04T18:38:48.169Z,48.69
2022-10-04T18:41:20.351Z,48.39
2022-10-04T18:43:53.376Z,48.34
2022-10-04T18:46:25.297Z,48.35
2022-10-04T18:48:55.332Z,48.27
2022-10-04T18:51:29.508Z,47.97
2022-10-04T18:54:15.618Z,48.09
2022-10-04T18:56:57.785Z,48.10
2022-10-04T18:59:57.043Z,47.92
2022-10-04T19:02:34.876Z,48.24
2022-10-04T19:05:14.622Z,47.46
2022-10-04T19:07:48.199Z,47.92
2022-10-04T19:10:28.615Z,47.81
2022-10-04T19:13:20.019Z,47.74
2022-10-04T19:16:13.145Z,47.67
2022-10-04T19:18:59.450Z,47.54
2022-10-04T19:21:36.120Z,47.49
2022-10-04T19:24:45.602Z,47.70
2022-10-04T19:27:23.057Z,47.80
2022-10-04T19:30:03.678Z,47.44
2022-10-04T19:32:43.891Z,47.69
2022-10-04T19:35:25.754Z,47.73
2022-10-04T19:38:03.905Z,47.71
2022-10-04T19:40:42.163Z,47.58
2022-10-04T19:43:15.762Z,47.64
2022-10-04T19:45:51.524Z,47.67
2022-10-04T19:48:25.423Z,47.44
2022-10-04T19:51:01.674Z,47.25
2022-10-04T19:53:38.400Z,47.63
2022-10-04T19:56:17.614Z,47.62
2022-10-04T19:58:52.919Z,47.23
2022-10-04T20:01:23.852Z,47.56
2022-10-04T20:04:07.244Z,47.44
2022-10-04T20:06:38.613Z,47.29
2022-10-04T20:09:26.243Z,47.32
2022-10-04T20:11:55.107Z,47.29
2022-10-04T20:15:15.048Z,47.52
2022-10-04T20:17:44.710Z,47.41
2022-10-04T20:20:16.820Z,47.14
2022-10-04T20:22:58.393Z,47.17
2022-10-04T20:25:59.696Z,47.33
2022-10-04T20:28:44.627Z,47.36
2022-10-04T20:31:51.878Z,47.45
2022-10-04T20:34:35.819Z,47.16
2022-10-04T20:37:05.298Z,47.13
2022-10-04T20:40:00.505Z,47.17
2022-10-04T20:42:40.180Z,47.00
2022-10-04T20:45:27.823Z,47.17
2022-10-04T20:47:58.485Z,47.32
2022-10-04T20:50:36.892Z,47.31
2022-10-04T20:53:13.845Z,47.46
2022-10-04T20:55:44.348Z,47.57
2022-10-04T20:58:35.522Z,47.69
2022-10-04T21:01:16.642Z,47.51
2022-10-04T21:03:45.317Z,47.49
2022-10-04T21:06:13.778Z,47.68
2022-10-04T21:08:42.799Z,47.58
2022-10-04T21:11:19.444Z,47.64
2022-10-04T21:14:00.844Z,47.70
2022-10-04T21:16:50.980Z,47.47
2022-10-04T21:19:46.660Z,47.59
2022-10-04T21:22:53.052Z,47.55
2022-10-04T21:25:35.050Z,47.41
2022-10-04T21:28:32.240Z,47.43
2022-10-04T21:31:03.557Z,47.43
2022-10-04T21:33:36.533Z,47.48
2022-10-04T21:36:06.234Z,47.67
2022-10-04T21:38:34.525Z,47.76
2022-10-04T21:41:03.247Z,47.63
2022-10-04T21:43:31.549Z,47.37
2022-10-04T21:46:00.289Z,48.01
2022-10-04T21:48:30.000Z,47.37
2022-10-04T21:50:58.441Z,47.69
2022-10-04T21:53:26.788Z,47.62
2022-10-04T21:55:55.175Z,47.60
2022-10-04T21:58:23.497Z,47.67
2022-10-04T22:00:52.065Z,47.68
2022-10-04T22:03:20.229Z,47.34
2022-10-04T22:05:50.114Z,47.65
2022-10-04T22:08:18.484Z,47.63
2022-10-04T22:10:48.314Z,47.57
2022-10-04T22:13:16.933Z,47.50
2022-10-04T22:15:46.652Z,47.30
2022-10-04T22:18:14.966Z,47.57
2022-10-04T22:20:43.399Z,47.65
2022-10-04T22:23:19.352Z,47.71
2022-10-04T22:25:48.304Z,47.62
2022-10-04T22:28:25.220Z,47.78
2022-10-04T22:30:56.007Z,47.46
2022-10-04T22:33:34.070Z,47.77
2022-10-04T22:36:14.432Z,47.46
2022-10-04T22:38:49.310Z,47.41
2022-10-04T22:41:19.982Z,47.75
2022-10-04T22:43:48.731Z,47.54
2022-10-04T22:46:18.728Z,47.58
2022-10-04T22:48:49.829Z,47.68
2022-10-04T22:51:18.301Z,47.51
2022-10-04T22:53:49.400Z,47.54
2022-10-04T22:56:18.341Z,47.45
2022-10-04T22:58:46.651Z,47.52
2022-10-04T23:01:17.368Z,47.58
2022-10-04T23:03:47.825Z,47.45
2022-10-04T23:06:16.812Z,47.70
2022-10-04T23:08:45.948Z,47.44
2022-10-04T23:11:15.699Z,47.44
2022-10-04T23:13:44.071Z,47.33
2022-10-04T23:16:15.451Z,47.27
2022-10-04T23:18:43.797Z,47.47
2022-10-04T23:21:21.933Z,47.37
2022-10-04T23:23:53.011Z,47.39
2022-10-04T23:26:25.015Z,47.63
2022-10-04T23:28:53.393Z,47.42
2022-10-04T23:31:24.907Z,47.25
2022-10-04T23:33:55.084Z,47.34
2022-10-04T23:36:24.056Z,47.18
2022-10-04T23:38:57.041Z,47.25
2022-10-04T23:41:27.379Z,47.33
2022-10-04T23:43:55.848Z,46.93
2022-10-04T23:46:25.461Z,47.66
2022-10-04T23:48:54.291Z,47.08
2022-10-04T23:51:22.878Z,47.19
2022-10-04T23:53:51.854Z,47.41
2022-10-04T23:56:23.375Z,47.37
2022-10-04T23:58:56.032Z,47.39
