createdAt,value
2022-10-20T00:02:21.234Z,14.50
2022-10-20T00:07:24.343Z,14.50
2022-10-20T00:12:27.239Z,14.30
2022-10-20T00:17:31.480Z,14.40
2022-10-20T00:22:34.577Z,14.60
2022-10-20T00:27:37.584Z,14.70
2022-10-20T00:32:41.808Z,14.60
2022-10-20T00:37:44.710Z,14.70
2022-10-20T00:42:48.595Z,14.60
2022-10-20T00:47:54.936Z,14.60
2022-10-20T00:52:58.426Z,14.70
2022-10-20T00:58:02.903Z,14.60
2022-10-20T01:03:09.137Z,14.70
2022-10-20T01:08:12.006Z,14.80
2022-10-20T01:13:20.745Z,14.70
2022-10-20T01:18:30.650Z,14.40
2022-10-20T01:24:01.358Z,14.30
2022-10-20T01:29:13.126Z,14.40
2022-10-20T01:34:21.967Z,14.40
2022-10-20T01:39:30.903Z,14.40
2022-10-20T01:44:37.291Z,14.50
2022-10-20T01:49:43.808Z,14.60
2022-10-20T01:54:46.686Z,14.60
2022-10-20T02:00:02.320Z,14.50
2022-10-20T02:05:22.470Z,14.20
2022-10-20T02:10:31.574Z,14.30
2022-10-20T02:15:39.345Z,14.20
2022-10-20T02:20:45.247Z,14.40
2022-10-20T02:25:50.681Z,14.30
2022-10-20T02:30:56.239Z,14.30
2022-10-20T02:36:01.135Z,14.30
2022-10-20T02:41:04.106Z,14.30
2022-10-20T02:46:08.723Z,14.50
2022-10-20T02:51:11.801Z,14.30
2022-10-20T02:56:14.696Z,14.50
2022-10-20T03:01:19.107Z,14.50
2022-10-20T03:06:22.049Z,14.50
2022-10-20T03:11:25.222Z,14.10
2022-10-20T03:16:29.586Z,14.30
2022-10-20T03:21:32.479Z,14.30
2022-10-20T03:26:35.409Z,14.10
2022-10-20T03:31:39.726Z,14.10
2022-10-20T03:36:44.772Z,14.20
2022-10-20T03:41:47.679Z,14.20
2022-10-20T03:46:51.939Z,14.20
2022-10-20T03:51:54.893Z,14.00
2022-10-20T03:56:57.828Z,14.10
2022-10-20T04:02:02.160Z,13.70
2022-10-20T04:07:05.126Z,13.50
2022-10-20T04:12:08.046Z,13.50
2022-10-20T04:17:12.294Z,13.60
2022-10-20T04:22:15.368Z,13.70
2022-10-20T04:27:18.271Z,13.80
2022-10-20T04:32:22.563Z,13.80
2022-10-20T04:37:25.681Z,13.80
2022-10-20T04:42:28.569Z,13.90
2022-10-20T04:47:35.323Z,13.70
2022-10-20T04:52:38.379Z,13.60
2022-10-20T04:57:41.284Z,13.60
2022-10-20T05:02:45.601Z,13.50
2022-10-20T05:07:48.493Z,13.80
2022-10-20T05:12:51.480Z,13.60
2022-10-20T05:17:55.739Z,13.50
2022-10-20T05:22:58.635Z,13.60
2022-10-20T05:28:01.537Z,13.70
2022-10-20T05:33:05.952Z,13.80
2022-10-20T05:38:08.833Z,13.90
2022-10-20T05:43:11.736Z,14.00
2022-10-20T05:48:15.994Z,14.00
2022-10-20T05:53:18.898Z,14.00
2022-10-20T05:58:23.084Z,14.10
2022-10-20T06:03:28.331Z,14.00
2022-10-20T06:08:32.418Z,13.90
2022-10-20T06:13:36.231Z,13.70
2022-10-20T06:18:40.739Z,13.70
2022-10-20T06:23:43.894Z,13.70
2022-10-20T06:28:48.904Z,13.80
2022-10-20T06:33:53.721Z,13.30
2022-10-20T06:38:57.593Z,13.40
2022-10-20T06:44:00.577Z,13.50
2022-10-20T06:49:06.867Z,13.60
2022-10-20T06:54:10.320Z,13.60
2022-10-20T06:59:13.271Z,13.70
2022-10-20T07:04:17.794Z,13.70
2022-10-20T07:09:21.176Z,14.00
2022-10-20T07:14:24.158Z,14.00
2022-10-20T07:19:28.492Z,13.90
2022-10-20T07:24:31.428Z,13.90
2022-10-20T07:29:34.836Z,13.90
2022-10-20T07:34:39.340Z,13.70
2022-10-20T07:39:42.476Z,13.90
2022-10-20T07:44:45.362Z,14.00
2022-10-20T07:49:49.585Z,14.10
2022-10-20T07:55:01.581Z,14.10
2022-10-20T08:00:15.769Z,14.10
2022-10-20T08:05:20.104Z,14.10
2022-10-20T08:10:23.094Z,14.30
2022-10-20T08:15:40.004Z,14.40
2022-10-20T08:20:45.200Z,14.40
2022-10-20T08:25:48.134Z,14.60
2022-10-20T08:30:51.111Z,14.70
2022-10-20T08:35:55.351Z,14.70
2022-10-20T08:40:59.414Z,14.80
2022-10-20T08:46:02.354Z,14.90
2022-10-20T08:51:06.917Z,14.90
2022-10-20T08:56:13.046Z,14.90
2022-10-20T09:01:21.089Z,14.90
2022-10-20T09:06:25.814Z,15.10
2022-10-20T09:11:36.670Z,15.30
2022-10-20T09:16:58.550Z,15.30
2022-10-20T09:22:07.960Z,15.50
2022-10-20T09:27:24.732Z,15.50
2022-10-20T09:32:50.920Z,15.20
2022-10-20T09:38:00.052Z,15.50
2022-10-20T09:43:15.913Z,15.50
2022-10-20T09:48:23.452Z,15.60
2022-10-20T09:53:30.452Z,15.50
2022-10-20T09:58:37.796Z,15.70
2022-10-20T10:03:43.285Z,15.70
2022-10-20T10:08:48.102Z,15.70
2022-10-20T10:13:52.991Z,15.80
2022-10-20T10:18:59.790Z,16.10
2022-10-20T10:24:05.776Z,16.00
2022-10-20T10:29:18.758Z,16.10
2022-10-20T10:34:33.572Z,16.20
2022-10-20T10:39:37.917Z,16.30
2022-10-20T10:44:51.977Z,16.40
2022-10-20T10:50:00.580Z,16.50
2022-10-20T10:55:30.603Z,16.50
2022-10-20T11:00:45.994Z,16.70
2022-10-20T11:06:01.336Z,16.90
2022-10-20T11:11:18.482Z,16.80
2022-10-20T11:16:33.064Z,16.80
2022-10-20T11:21:47.869Z,16.70
2022-10-20T11:26:57.818Z,16.70
2022-10-20T11:32:09.889Z,16.90
2022-10-20T11:37:19.010Z,16.80
2022-10-20T11:42:30.922Z,16.90
2022-10-20T11:47:38.410Z,17.00
2022-10-20T11:53:18.221Z,16.90
2022-10-20T11:58:37.752Z,17.00
2022-10-20T12:03:58.021Z,17.10
2022-10-20T12:09:38.819Z,17.00
2022-10-20T12:14:46.463Z,17.10
2022-10-20T12:19:51.754Z,17.30
2022-10-20T12:25:18.329Z,17.40
2022-10-20T12:30:45.701Z,17.50
2022-10-20T12:36:00.862Z,17.50
2022-10-20T12:41:04.831Z,17.40
2022-10-20T12:46:17.709Z,17.40
2022-10-20T12:51:33.656Z,17.50
2022-10-20T12:56:40.628Z,17.50
2022-10-20T13:02:35.402Z,17.50
2022-10-20T13:08:04.486Z,17.50
2022-10-20T13:13:45.102Z,17.50
2022-10-20T13:18:50.675Z,17.50
2022-10-20T13:24:04.012Z,17.40
2022-10-20T13:29:14.296Z,17.50
2022-10-20T13:34:23.426Z,17.60
2022-10-20T13:39:36.046Z,17.70
2022-10-20T13:44:49.779Z,17.60
2022-10-20T13:50:02.839Z,17.60
2022-10-20T13:55:12.697Z,17.50
2022-10-20T14:00:20.275Z,17.50
2022-10-20T14:05:24.854Z,17.50
2022-10-20T14:10:33.486Z,17.50
2022-10-20T14:15:38.151Z,17.70
2022-10-20T14:20:41.899Z,17.90
2022-10-20T14:25:46.800Z,17.90
2022-10-20T14:30:51.853Z,18.00
2022-10-20T14:36:01.635Z,18.00
2022-10-20T14:41:09.398Z,18.00
2022-10-20T14:46:14.630Z,18.00
2022-10-20T14:51:34.503Z,17.90
2022-10-20T14:56:44.932Z,17.80
2022-10-20T15:02:01.377Z,17.70
2022-10-20T15:07:13.144Z,17.70
2022-10-20T15:12:20.960Z,17.70
2022-10-20T15:17:39.313Z,18.00
2022-10-20T15:22:43.598Z,17.80
2022-10-20T15:27:48.318Z,17.80
2022-10-20T15:32:51.649Z,17.60
2022-10-20T15:37:56.332Z,17.70
2022-10-20T15:43:00.756Z,17.80
2022-10-20T15:48:03.730Z,17.80
2022-10-20T15:53:12.975Z,17.70
2022-10-20T15:58:21.752Z,17.80
2022-10-20T16:03:30.985Z,17.90
2022-10-20T16:08:35.466Z,17.70
2022-10-20T16:13:40.346Z,17.50
2022-10-20T16:18:43.351Z,17.80
2022-10-20T16:23:46.892Z,17.80
2022-10-20T16:28:51.280Z,17.80
2022-10-20T16:33:54.242Z,17.80
2022-10-20T16:38:58.492Z,17.80
2022-10-20T16:44:03.108Z,17.60
2022-10-20T16:49:25.816Z,17.70
2022-10-20T16:54:33.290Z,17.70
2022-10-20T17:00:05.209Z,17.80
2022-10-20T17:05:13.008Z,17.80
2022-10-20T17:10:16.158Z,17.90
2022-10-20T17:15:20.807Z,18.00
2022-10-20T17:20:23.762Z,17.80
2022-10-20T17:25:26.834Z,17.80
2022-10-20T17:30:31.135Z,17.80
2022-10-20T17:35:34.134Z,17.90
2022-10-20T17:40:37.950Z,17.90
2022-10-20T17:45:44.443Z,18.00
2022-10-20T17:50:47.424Z,18.10
2022-10-20T17:55:50.392Z,17.90
2022-10-20T18:01:06.686Z,17.80
2022-10-20T18:06:12.897Z,17.80
2022-10-20T18:11:18.090Z,17.80
2022-10-20T18:16:22.644Z,17.90
2022-10-20T18:21:26.961Z,17.90
2022-10-20T18:26:32.110Z,17.70
2022-10-20T18:31:37.778Z,17.60
2022-10-20T18:36:44.970Z,17.80
2022-10-20T18:41:54.516Z,17.70
2022-10-20T18:46:59.510Z,17.90
2022-10-20T18:52:02.917Z,17.90
2022-10-20T18:57:05.941Z,17.60
2022-10-20T19:02:21.776Z,17.50
2022-10-20T19:07:24.963Z,17.70
2022-10-20T19:12:27.950Z,17.70
2022-10-20T19:17:34.053Z,17.80
2022-10-20T19:22:39.439Z,17.80
2022-10-20T19:27:42.587Z,17.90
2022-10-20T19:32:51.292Z,17.90
2022-10-20T19:37:54.301Z,17.70
2022-10-20T19:42:57.227Z,17.70
2022-10-20T19:48:01.487Z,17.70
2022-10-20T19:53:04.707Z,17.80
2022-10-20T20:03:14.807Z,17.90
2022-10-20T20:08:23.878Z,17.80
2022-10-20T20:13:27.127Z,17.80
2022-10-20T20:18:31.432Z,17.70
2022-10-20T20:23:47.587Z,18.10
2022-10-20T20:28:59.059Z,17.70
2022-10-20T20:34:03.331Z,17.70
2022-10-20T20:39:07.134Z,17.60
2022-10-20T20:44:10.136Z,17.50
2022-10-20T20:49:14.441Z,17.50
2022-10-20T20:54:17.393Z,17.70
2022-10-20T20:59:20.381Z,17.70
2022-10-20T21:04:27.068Z,17.70
2022-10-20T21:09:33.091Z,17.60
2022-10-20T21:14:36.004Z,17.60
2022-10-20T21:19:40.268Z,17.60
2022-10-20T21:24:43.187Z,17.80
2022-10-20T21:29:46.441Z,17.70
2022-10-20T21:34:50.844Z,17.60
2022-10-20T21:39:53.735Z,17.60
2022-10-20T21:44:56.665Z,17.70
2022-10-20T21:50:01.066Z,17.70
2022-10-20T21:55:04.019Z,17.60
2022-10-20T22:00:09.102Z,17.60
2022-10-20T22:05:13.405Z,17.60
2022-10-20T22:10:16.375Z,17.60
2022-10-20T22:15:19.262Z,17.60
2022-10-20T22:20:23.893Z,17.50
2022-10-20T22:25:26.811Z,17.50
2022-10-20T22:30:29.755Z,17.50
2022-10-20T22:35:34.047Z,17.30
2022-10-20T22:40:37.051Z,17.10
2022-10-20T22:45:40.024Z,17.10
2022-10-20T22:50:44.297Z,16.70
2022-10-20T22:55:47.214Z,16.50
2022-10-20T23:00:50.432Z,16.60
2022-10-20T23:05:54.796Z,16.90
2022-10-20T23:10:58.544Z,17.10
2022-10-20T23:16:01.538Z,17.20
2022-10-20T23:21:06.702Z,17.20
2022-10-20T23:26:10.405Z,17.50
2022-10-20T23:31:15.581Z,17.50
2022-10-20T23:36:20.057Z,17.50
2022-10-20T23:41:23.082Z,17.60
2022-10-20T23:46:27.698Z,17.60
2022-10-20T23:51:32.316Z,17.60
2022-10-20T23:56:35.217Z,17.70
