createdAt,value
2023-02-18T00:02:41.816Z,26.6
2023-02-18T00:08:19.743Z,30.3
2023-02-18T00:13:41.443Z,32.6
2023-02-18T00:19:18.326Z,32.3
2023-02-18T00:24:24.635Z,30.8
2023-02-18T00:30:01.733Z,27.3
2023-02-18T00:35:22.973Z,25.8
2023-02-18T00:41:00.439Z,28.6
2023-02-18T00:46:37.277Z,31.7
2023-02-18T00:52:14.912Z,32.9
2023-02-18T00:57:52.217Z,31.5
2023-02-18T01:03:29.211Z,30.3
2023-02-18T01:09:06.149Z,26.3
2023-02-18T01:14:44.794Z,25.1
2023-02-18T01:20:21.577Z,30.6
2023-02-18T01:25:58.497Z,32.4
2023-02-18T01:31:36.285Z,32.4
2023-02-18T01:37:13.868Z,30.9
2023-02-18T01:42:51.207Z,27.3
2023-02-18T01:53:50.772Z,24.4
2023-02-18T01:59:28.599Z,24.8
2023-02-18T02:05:06.353Z,30.5
2023-02-18T02:10:42.925Z,32.4
2023-02-18T02:16:19.513Z,31.9
2023-02-18T02:21:56.903Z,29.1
2023-02-18T02:27:33.355Z,32.6
2023-02-18T02:33:11.082Z,31.6
2023-02-18T02:38:48.457Z,30.4
2023-02-18T02:44:25.839Z,26.4
2023-02-18T02:50:04.278Z,25.4
2023-02-18T02:55:41.742Z,24.1
2023-02-18T03:01:19.389Z,28.8
2023-02-18T03:06:56.597Z,31.6
2023-02-18T03:12:34.134Z,32.9
2023-02-18T03:18:11.963Z,31.7
2023-02-18T03:23:49.314Z,30.4
2023-02-18T03:29:27.763Z,26.4
2023-02-18T03:35:05.814Z,25.2
2023-02-18T03:40:42.235Z,30.5
2023-02-18T03:46:04.083Z,32.3
2023-02-18T03:51:25.000Z,32.4
2023-02-18T03:57:02.328Z,31.1
2023-02-18T04:02:39.539Z,27.6
2023-02-18T04:08:17.139Z,25.9
2023-02-18T04:13:54.124Z,28.2
2023-02-18T04:19:31.201Z,31.5
2023-02-18T04:25:08.731Z,33
2023-02-18T04:30:33.895Z,31.6
2023-02-18T04:36:12.772Z,30.4
2023-02-18T04:41:50.139Z,26.4
2023-02-18T04:47:27.472Z,25.4
2023-02-18T04:53:05.112Z,30.3
2023-02-18T04:58:41.411Z,23.9
2023-02-18T05:04:03.031Z,30.3
2023-02-18T05:09:24.989Z,32.6
2023-02-18T05:14:46.382Z,32.6
2023-02-18T05:20:26.472Z,31.1
2023-02-18T05:25:47.527Z,27.4
2023-02-18T05:31:24.779Z,25.9
2023-02-18T05:37:03.011Z,24.6
2023-02-18T05:42:40.651Z,24.4
2023-02-18T05:47:48.297Z,30.8
2023-02-18T05:53:25.666Z,32.5
2023-02-18T05:59:01.771Z,32.6
2023-02-18T06:04:23.929Z,31
2023-02-18T06:09:47.281Z,27.4
2023-02-18T06:15:24.714Z,25.9
2023-02-18T06:21:02.189Z,24.5
2023-02-18T06:26:40.377Z,25.4
2023-02-18T06:32:18.897Z,31.1
2023-02-18T06:37:56.175Z,32.9
2023-02-18T06:43:34.183Z,32.3
2023-02-18T06:49:11.736Z,30.8
2023-02-18T06:54:50.810Z,26.8
2023-02-18T06:59:57.714Z,25.6
2023-02-18T07:05:35.428Z,29.8
2023-02-18T07:11:13.360Z,32.5
2023-02-18T07:16:50.380Z,32.8
2023-02-18T07:22:27.567Z,31.1
2023-02-18T07:27:49.841Z,27.3
2023-02-18T07:33:27.084Z,25.8
2023-02-18T07:39:03.985Z,24.4
2023-02-18T07:44:41.053Z,23.9
2023-02-18T07:50:18.225Z,29.2
2023-02-18T07:55:57.245Z,32.4
2023-02-18T08:01:34.423Z,30.9
2023-02-18T08:07:11.921Z,29.8
2023-02-18T08:12:59.349Z,28.7
2023-02-18T08:18:36.358Z,27.6
2023-02-18T08:24:13.885Z,29.1
2023-02-18T08:30:03.441Z,32.5
2023-02-18T08:35:41.654Z,31.3
2023-02-18T08:41:12.482Z,30.1
2023-02-18T08:48:13.586Z,29
2023-02-18T08:53:56.694Z,27.6
2023-02-18T08:59:18.707Z,30.1
2023-02-18T09:04:59.527Z,32.6
2023-02-18T09:10:20.116Z,31.1
2023-02-18T09:15:57.020Z,30
2023-02-18T09:21:33.976Z,28.9
2023-02-18T09:27:11.532Z,27.9
2023-02-18T09:33:05.473Z,29.4
2023-02-18T09:38:46.157Z,32.7
2023-02-18T09:44:08.918Z,31.3
2023-02-18T09:49:49.095Z,30.1
2023-02-18T09:55:27.075Z,29.1
2023-02-18T10:01:06.231Z,27.9
2023-02-18T10:06:45.889Z,30
2023-02-18T10:12:24.114Z,32.8
2023-02-18T10:17:46.954Z,31.3
2023-02-18T10:23:27.839Z,30.1
2023-02-18T10:28:49.661Z,29
2023-02-18T10:34:27.533Z,27.9
2023-02-18T10:39:48.142Z,30.7
2023-02-18T10:45:24.959Z,32.8
2023-02-18T10:51:01.530Z,31.5
2023-02-18T10:56:39.043Z,30.3
2023-02-18T11:02:17.009Z,29.1
2023-02-18T11:07:54.406Z,28
2023-02-18T11:13:29.223Z,31.3
2023-02-18T11:18:50.950Z,32.4
2023-02-18T11:23:57.225Z,31.3
2023-02-18T11:29:19.346Z,30.3
2023-02-18T11:34:42.225Z,29.1
2023-02-18T11:40:19.355Z,28
2023-02-18T11:45:40.942Z,30.9
2023-02-18T11:51:17.517Z,32.8
2023-02-18T11:56:39.097Z,31.5
2023-02-18T12:02:16.793Z,30.4
2023-02-18T12:07:23.887Z,29.3
2023-02-18T12:13:00.845Z,28.2
2023-02-18T12:18:42.446Z,29.4
2023-02-18T12:24:20.187Z,32.9
2023-02-18T12:29:56.911Z,31.6
2023-02-18T12:35:19.881Z,30.4
2023-02-18T12:40:59.428Z,29.4
2023-02-18T12:46:36.453Z,28.3
2023-02-18T12:52:13.177Z,27.7
2023-02-18T12:57:50.471Z,33.2
2023-02-18T13:02:56.771Z,32
2023-02-18T13:08:19.026Z,30.9
2023-02-18T13:13:40.575Z,29.8
2023-02-18T13:19:02.301Z,28.8
2023-02-18T13:24:41.095Z,27.7
2023-02-18T13:30:05.974Z,31.9
2023-02-18T13:35:44.281Z,32.4
2023-02-18T13:41:21.651Z,31.2
2023-02-18T13:46:58.575Z,30
2023-02-18T13:52:35.885Z,28.7
2023-02-18T13:58:12.451Z,27.3
2023-02-18T14:03:51.632Z,25.6
2023-02-18T14:09:28.543Z,32
2023-02-18T14:15:05.140Z,32
2023-02-18T14:20:42.980Z,30.1
2023-02-18T14:26:20.173Z,28.9
2023-02-18T14:37:27.388Z,26.8
2023-02-18T14:42:49.201Z,25.8
2023-02-18T14:48:26.343Z,24.8
2023-02-18T14:54:02.935Z,24
2023-02-18T14:59:39.968Z,23.3
2023-02-18T15:05:18.207Z,22.7
2023-02-18T15:10:55.818Z,22.3
2023-02-18T15:16:19.756Z,21.9
2023-02-18T15:22:00.449Z,21.6
2023-02-18T15:27:38.694Z,21.3
2023-02-18T15:33:02.246Z,21.1
2023-02-18T15:38:39.488Z,20.9
2023-02-18T15:44:17.957Z,20.8
2023-02-18T15:49:56.728Z,20.6
2023-02-18T15:55:27.332Z,20.5
2023-02-18T16:01:05.901Z,20.4
2023-02-18T16:06:45.379Z,20.3
2023-02-18T16:11:52.468Z,20.1
2023-02-18T16:16:59.978Z,20
2023-02-18T16:22:35.152Z,19.9
2023-02-18T16:27:56.839Z,19.9
2023-02-18T16:33:36.230Z,19.8
2023-02-18T16:39:10.360Z,19.8
2023-02-18T16:44:48.870Z,19.6
2023-02-18T16:50:11.224Z,19.6
2023-02-18T16:55:50.858Z,19.6
2023-02-18T17:01:28.327Z,19.4
2023-02-18T17:07:22.877Z,19.4
2023-02-18T17:12:44.878Z,19.4
2023-02-18T17:18:23.395Z,18.9
2023-02-18T17:24:02.932Z,29.3
2023-02-18T17:29:40.755Z,32.1
2023-02-18T17:35:19.518Z,32.6
2023-02-18T17:40:59.480Z,29.5
2023-02-18T17:46:25.386Z,32.6
2023-02-18T17:52:03.053Z,31.3
2023-02-18T17:57:25.271Z,28.8
2023-02-18T18:02:47.315Z,31.8
2023-02-18T18:08:09.336Z,31.7
2023-02-18T18:13:46.452Z,30.5
2023-02-18T18:19:23.756Z,29.4
2023-02-18T18:25:01.565Z,28.3
2023-02-18T18:30:39.379Z,27.3
2023-02-18T18:36:15.335Z,29.6
2023-02-18T18:41:37.548Z,32.4
2023-02-18T18:46:59.616Z,31.6
2023-02-18T18:52:38.455Z,30.3
2023-02-18T18:58:20.027Z,29.2
2023-02-18T19:03:57.539Z,28.2
2023-02-18T19:09:35.428Z,27.1
2023-02-18T19:15:13.052Z,30.6
2023-02-18T19:20:49.885Z,32.8
2023-02-18T19:26:28.191Z,30.8
2023-02-18T19:32:06.576Z,29.1
2023-02-18T19:37:42.661Z,31.7
2023-02-18T19:43:20.096Z,31.4
2023-02-18T19:48:57.266Z,29.9
2023-02-18T19:54:35.334Z,29.1
2023-02-18T20:00:12.360Z,32.3
2023-02-18T20:05:35.615Z,30.8
2023-02-18T20:11:12.151Z,29.6
2023-02-18T20:16:50.238Z,28.2
2023-02-18T20:22:27.744Z,31.2
2023-02-18T20:28:33.469Z,31.5
2023-02-18T20:34:11.064Z,29.9
2023-02-18T20:40:03.593Z,28.8
2023-02-18T20:51:14.257Z,27.9
2023-02-18T20:56:51.531Z,31.7
2023-02-18T21:02:30.917Z,31.3
2023-02-18T21:08:08.490Z,29.9
2023-02-18T21:13:46.102Z,28.8
2023-02-18T21:19:23.825Z,31.1
2023-02-18T21:24:46.808Z,31.6
2023-02-18T21:30:24.371Z,30.1
2023-02-18T21:36:17.165Z,29.1
2023-02-18T21:41:41.075Z,27.9
2023-02-18T21:47:12.987Z,28.9
2023-02-18T21:52:51.303Z,32.1
2023-02-18T21:58:34.775Z,30.9
2023-02-18T22:04:30.866Z,29.6
2023-02-18T22:10:08.825Z,28.6
2023-02-18T22:15:29.837Z,30.3
2023-02-18T22:21:08.133Z,32.4
2023-02-18T22:26:45.985Z,33.8
2023-02-18T22:32:23.712Z,33.1
2023-02-18T22:38:03.866Z,30.9
2023-02-18T22:43:41.828Z,32.4
2023-02-18T22:49:18.850Z,33.9
2023-02-18T22:54:56.431Z,31.9
2023-02-18T23:00:32.749Z,29.2
2023-02-18T23:06:09.719Z,32.5
2023-02-18T23:11:32.314Z,34
2023-02-18T23:17:11.658Z,31.8
2023-02-18T23:22:32.448Z,30.4
2023-02-18T23:28:09.259Z,31.8
2023-02-18T23:33:47.799Z,33.8
2023-02-18T23:39:09.593Z,32
2023-02-18T23:44:47.304Z,30.5
2023-02-18T23:50:24.773Z,31.6
2023-02-18T23:56:01.793Z,33.9
