createdAt,value
2022-10-04T00:01:55.124Z,24.38
2022-10-04T00:04:27.456Z,26.27
2022-10-04T00:07:14.833Z,39.55
2022-10-04T00:09:49.978Z,19.13
2022-10-04T00:12:22.551Z,21.40
2022-10-04T00:14:52.322Z,24.45
2022-10-04T00:17:37.486Z,23.35
2022-10-04T00:20:44.353Z,20.08
2022-10-04T00:23:23.893Z,19.55
2022-10-04T00:25:53.277Z,21.30
2022-10-04T00:28:20.960Z,31.83
2022-10-04T00:31:08.575Z,27.38
2022-10-04T00:33:40.141Z,25.83
2022-10-04T00:36:25.991Z,19.10
2022-10-04T00:39:05.696Z,22.50
2022-10-04T00:41:36.005Z,19.73
2022-10-04T00:44:08.747Z,18.50
2022-10-04T00:46:40.150Z,17.90
2022-10-04T00:49:09.373Z,19.50
2022-10-04T00:51:49.006Z,21.30
2022-10-04T00:54:41.351Z,17.42
2022-10-04T00:57:17.886Z,24.60
2022-10-04T00:59:57.889Z,19.17
2022-10-04T01:02:46.012Z,21.95
2022-10-04T01:05:19.496Z,10.60
2022-10-04T01:08:10.189Z,17.52
2022-10-04T01:10:46.437Z,21.38
2022-10-04T01:13:21.192Z,15.70
2022-10-04T01:15:59.363Z,13.90
2022-10-04T01:18:26.802Z,13.73
2022-10-04T01:21:21.634Z,20.70
2022-10-04T01:24:13.061Z,14.13
2022-10-04T01:26:43.248Z,9.93
2022-10-04T01:29:18.467Z,15.32
2022-10-04T01:31:51.468Z,21.42
2022-10-04T01:34:27.765Z,12.98
2022-10-04T01:36:59.147Z,13.23
2022-10-04T01:39:28.359Z,16.58
2022-10-04T01:42:09.221Z,20.42
2022-10-04T01:44:47.615Z,14.82
2022-10-04T01:47:37.246Z,16.40
2022-10-04T01:50:15.709Z,13.73
2022-10-04T01:52:48.446Z,17.30
2022-10-04T01:55:20.491Z,13.13
2022-10-04T01:57:56.677Z,17.80
2022-10-04T02:00:24.602Z,19.17
2022-10-04T02:03:04.785Z,21.58
2022-10-04T02:05:36.889Z,14.07
2022-10-04T02:08:11.592Z,14.27
2022-10-04T02:10:43.478Z,10.20
2022-10-04T02:13:59.471Z,14.68
2022-10-04T02:16:27.697Z,13.02
2022-10-04T02:18:55.447Z,13.15
2022-10-04T02:21:24.003Z,9.65
2022-10-04T02:23:53.390Z,12.02
2022-10-04T02:26:21.406Z,12.13
2022-10-04T02:28:49.258Z,8.05
2022-10-04T02:31:40.124Z,15.30
2022-10-04T02:34:08.380Z,16.38
2022-10-04T02:36:36.662Z,9.10
2022-10-04T02:39:15.707Z,13.88
2022-10-04T02:41:45.705Z,11.60
2022-10-04T02:44:44.116Z,10.80
2022-10-04T02:50:04.218Z,7.63
2022-10-04T02:52:46.179Z,13.77
2022-10-04T02:55:19.176Z,10.73
2022-10-04T02:57:47.225Z,12.55
2022-10-04T03:00:31.176Z,9.15
2022-10-04T03:03:23.596Z,18.83
2022-10-04T03:06:08.797Z,6.05
2022-10-04T03:08:52.964Z,10.68
2022-10-04T03:11:23.951Z,23.58
2022-10-04T03:13:55.169Z,24.10
2022-10-04T03:16:23.856Z,9.25
2022-10-04T03:18:53.259Z,9.93
2022-10-04T03:21:23.011Z,21.58
2022-10-04T03:23:51.948Z,7.43
2022-10-04T03:26:19.275Z,7.88
2022-10-04T03:28:46.986Z,8.43
2022-10-04T03:31:14.774Z,11.13
2022-10-04T03:33:44.132Z,14.40
2022-10-04T03:36:16.829Z,15.40
2022-10-04T03:38:46.804Z,11.32
2022-10-04T03:41:16.494Z,9.32
2022-10-04T03:43:46.933Z,9.80
2022-10-04T03:46:15.023Z,10.13
2022-10-04T03:48:50.126Z,14.93
2022-10-04T03:51:23.422Z,11.45
2022-10-04T03:53:57.230Z,6.03
2022-10-04T03:56:32.159Z,7.40
2022-10-04T03:59:02.450Z,15.98
2022-10-04T04:01:37.858Z,11.98
2022-10-04T04:04:26.537Z,17.98
2022-10-04T04:07:07.312Z,11.52
2022-10-04T04:10:03.673Z,6.47
2022-10-04T04:12:46.775Z,11.50
2022-10-04T04:15:15.787Z,9.45
2022-10-04T04:17:45.702Z,13.45
2022-10-04T04:20:35.280Z,18.77
2022-10-04T04:23:11.816Z,13.18
2022-10-04T04:25:42.037Z,6.75
2022-10-04T04:28:21.341Z,8.55
2022-10-04T04:30:51.932Z,9.32
2022-10-04T04:33:29.786Z,14.18
2022-10-04T04:36:05.059Z,8.55
2022-10-04T04:38:33.225Z,3.33
2022-10-04T04:41:10.088Z,22.10
2022-10-04T04:43:42.684Z,9.15
2022-10-04T04:46:26.525Z,7.57
2022-10-04T04:49:05.320Z,15.25
2022-10-04T04:51:33.592Z,8.70
2022-10-04T04:54:03.762Z,12.75
2022-10-04T04:56:32.341Z,16.20
2022-10-04T04:59:03.326Z,11.75
2022-10-04T05:01:43.848Z,5.20
2022-10-04T05:04:14.228Z,9.85
2022-10-04T05:06:47.258Z,8.20
2022-10-04T05:09:23.545Z,15.95
2022-10-04T05:11:53.759Z,7.70
2022-10-04T05:14:21.334Z,8.57
2022-10-04T05:16:54.024Z,18.10
2022-10-04T05:19:32.132Z,13.68
2022-10-04T05:22:11.373Z,5.75
2022-10-04T05:24:42.926Z,6.15
2022-10-04T05:27:27.136Z,17.27
2022-10-04T05:30:21.645Z,6.63
2022-10-04T05:33:05.383Z,11.75
2022-10-04T05:35:52.053Z,8.77
2022-10-04T05:38:53.492Z,8.98
2022-10-04T05:41:46.838Z,10.13
2022-10-04T05:44:26.173Z,8.88
2022-10-04T05:47:05.650Z,11.32
2022-10-04T05:49:46.532Z,6.95
2022-10-04T05:52:16.898Z,10.10
2022-10-04T05:54:44.290Z,5.10
2022-10-04T05:57:31.747Z,3.60
2022-10-04T06:00:13.532Z,9.77
2022-10-04T06:03:19.580Z,8.10
2022-10-04T06:06:04.033Z,17.42
2022-10-04T06:08:38.350Z,10.38
2022-10-04T06:11:10.751Z,7.15
2022-10-04T06:14:09.161Z,5.22
2022-10-04T06:19:09.282Z,7.90
2022-10-04T06:21:49.969Z,5.75
2022-10-04T06:24:27.040Z,5.13
2022-10-04T06:29:35.801Z,8.88
2022-10-04T06:32:12.150Z,8.27
2022-10-04T06:35:09.819Z,2.27
2022-10-04T06:37:49.530Z,9.75
2022-10-04T06:40:54.364Z,4.90
2022-10-04T06:43:21.663Z,11.57
2022-10-04T06:46:08.094Z,4.57
2022-10-04T06:49:07.514Z,7.40
2022-10-04T06:51:47.087Z,9.30
2022-10-04T06:54:39.572Z,6.28
2022-10-04T06:57:25.770Z,8.10
2022-10-04T07:00:19.367Z,10.85
2022-10-04T07:02:51.789Z,10.98
2022-10-04T07:05:30.597Z,8.27
2022-10-04T07:08:30.980Z,5.28
2022-10-04T07:11:30.219Z,6.43
2022-10-04T07:14:03.383Z,3.05
2022-10-04T07:16:49.072Z,6.70
2022-10-04T07:19:19.258Z,7.63
2022-10-04T07:21:49.949Z,7.00
2022-10-04T07:25:02.369Z,5.18
2022-10-04T07:27:42.200Z,3.00
2022-10-04T07:30:17.551Z,4.00
2022-10-04T07:32:51.780Z,14.25
2022-10-04T07:35:35.320Z,3.08
2022-10-04T07:38:17.814Z,7.70
2022-10-04T07:41:20.386Z,7.65
2022-10-04T07:43:56.859Z,9.70
2022-10-04T07:46:41.836Z,6.13
2022-10-04T07:49:21.039Z,3.35
2022-10-04T07:52:07.854Z,4.65
2022-10-04T07:54:46.108Z,9.77
2022-10-04T07:57:29.072Z,2.72
2022-10-04T08:00:12.141Z,9.63
2022-10-04T08:02:51.544Z,2.45
2022-10-04T08:05:52.019Z,9.05
2022-10-04T08:08:31.567Z,5.20
2022-10-04T08:11:32.226Z,17.38
2022-10-04T08:14:22.901Z,5.30
2022-10-04T08:17:20.750Z,8.70
2022-10-04T08:20:02.325Z,12.73
2022-10-04T08:22:47.888Z,6.78
2022-10-04T08:25:40.291Z,1.80
2022-10-04T08:28:26.257Z,8.02
2022-10-04T08:31:06.389Z,2.78
2022-10-04T08:33:51.639Z,4.47
2022-10-04T08:36:30.829Z,2.08
2022-10-04T08:38:59.958Z,3.22
2022-10-04T08:41:59.350Z,3.17
2022-10-04T08:44:52.772Z,10.65
2022-10-04T08:47:58.158Z,2.50
2022-10-04T08:51:08.752Z,10.05
2022-10-04T08:54:05.362Z,1.88
2022-10-04T08:57:03.019Z,5.20
2022-10-04T08:59:42.300Z,1.90
2022-10-04T09:02:55.037Z,5.80
2022-10-04T09:05:54.343Z,3.10
2022-10-04T09:08:58.590Z,10.23
2022-10-04T09:11:46.341Z,2.40
2022-10-04T09:14:32.473Z,9.00
2022-10-04T09:17:23.123Z,6.38
2022-10-04T09:20:26.629Z,4.68
2022-10-04T09:23:37.860Z,3.60
2022-10-04T09:26:28.051Z,3.15
2022-10-04T09:29:07.257Z,2.85
2022-10-04T09:32:04.983Z,3.42
2022-10-04T09:35:17.708Z,1.95
2022-10-04T09:38:06.154Z,2.75
2022-10-04T09:40:52.243Z,10.15
2022-10-04T09:43:31.795Z,2.92
2022-10-04T09:46:16.282Z,3.38
2022-10-04T09:49:08.286Z,6.03
2022-10-04T09:51:54.300Z,6.88
2022-10-04T09:54:55.050Z,7.80
2022-10-04T09:57:48.375Z,2.15
2022-10-04T10:00:24.788Z,3.63
2022-10-04T10:03:29.993Z,4.57
2022-10-04T10:06:35.898Z,4.78
2022-10-04T10:09:47.944Z,7.97
2022-10-04T10:13:01.756Z,0.73
2022-10-04T10:15:59.505Z,3.13
2022-10-04T10:18:50.851Z,3.97
2022-10-04T10:21:43.061Z,2.67
2022-10-04T10:24:57.460Z,2.53
2022-10-04T10:27:25.601Z,2.53
2022-10-04T10:29:56.174Z,1.40
2022-10-04T10:32:47.483Z,2.22
2022-10-04T10:35:52.936Z,0.52
2022-10-04T10:39:00.690Z,2.50
2022-10-04T10:42:06.268Z,3.03
2022-10-04T10:44:42.328Z,2.45
2022-10-04T10:47:31.744Z,2.17
2022-10-04T10:50:20.697Z,3.00
2022-10-04T10:52:54.647Z,0.60
2022-10-04T10:55:59.769Z,0.35
2022-10-04T10:59:06.826Z,3.55
2022-10-04T11:01:53.481Z,3.35
2022-10-04T11:04:54.838Z,2.47
2022-10-04T11:07:34.334Z,2.90
2022-10-04T11:10:07.424Z,0.47
2022-10-04T11:13:17.881Z,3.15
2022-10-04T11:16:13.131Z,1.52
2022-10-04T11:19:01.871Z,2.15
2022-10-04T11:22:07.697Z,0.30
2022-10-04T11:24:46.926Z,3.03
2022-10-04T11:27:28.555Z,1.60
2022-10-04T11:30:37.225Z,0.90
2022-10-04T11:33:42.557Z,0.50
2022-10-04T11:36:29.891Z,0.95
2022-10-04T11:39:30.297Z,0.68
2022-10-04T11:42:00.689Z,4.82
2022-10-04T11:44:36.188Z,1.67
2022-10-04T11:47:21.678Z,2.85
2022-10-04T11:50:22.696Z,0.93
2022-10-04T11:53:25.851Z,4.78
2022-10-04T11:56:04.562Z,1.60
2022-10-04T11:58:56.310Z,2.58
2022-10-04T12:01:59.980Z,4.95
2022-10-04T12:04:55.317Z,3.42
2022-10-04T12:07:29.991Z,2.03
2022-10-04T12:10:27.509Z,2.65
2022-10-04T12:13:15.971Z,1.07
2022-10-04T12:15:49.696Z,2.58
2022-10-04T12:18:28.569Z,3.25
2022-10-04T12:21:13.986Z,1.70
2022-10-04T12:23:59.965Z,1.75
2022-10-04T12:26:40.944Z,8.90
2022-10-04T12:29:17.719Z,2.15
2022-10-04T12:32:18.185Z,3.55
2022-10-04T12:34:59.892Z,1.73
2022-10-04T12:37:38.697Z,4.60
2022-10-04T12:40:43.006Z,2.17
2022-10-04T12:43:41.361Z,2.17
2022-10-04T12:48:51.833Z,4.65
2022-10-04T12:51:43.236Z,2.13
2022-10-04T12:54:37.951Z,5.13
2022-10-04T12:57:30.887Z,8.75
2022-10-04T13:00:04.091Z,4.78
2022-10-04T13:03:08.654Z,4.03
2022-10-04T13:05:48.527Z,11.70
2022-10-04T13:08:30.895Z,4.47
2022-10-04T13:11:20.664Z,5.57
2022-10-04T13:13:56.866Z,3.47
2022-10-04T13:20:11.790Z,4.22
2022-10-04T13:23:11.692Z,1.80
2022-10-04T13:25:47.890Z,2.83
2022-10-04T13:28:32.196Z,3.08
2022-10-04T13:31:04.281Z,1.20
2022-10-04T13:33:31.539Z,0.90
2022-10-04T13:36:28.512Z,2.28
2022-10-04T13:39:02.594Z,1.45
2022-10-04T13:42:12.287Z,1.83
2022-10-04T13:45:05.643Z,1.00
2022-10-04T13:47:56.663Z,6.53
2022-10-04T13:51:05.019Z,1.63
2022-10-04T13:54:25.738Z,2.88
2022-10-04T13:57:20.434Z,4.70
2022-10-04T14:00:02.332Z,5.55
2022-10-04T14:02:57.366Z,3.95
2022-10-04T14:05:37.852Z,1.80
2022-10-04T14:08:37.584Z,4.32
2022-10-04T14:11:33.684Z,2.70
2022-10-04T14:14:13.083Z,7.97
2022-10-04T14:16:43.356Z,2.05
2022-10-04T14:19:45.957Z,4.32
2022-10-04T14:22:13.227Z,6.63
2022-10-04T14:25:06.259Z,3.88
2022-10-04T14:27:39.875Z,3.28
2022-10-04T14:30:37.141Z,2.13
2022-10-04T14:33:45.481Z,3.30
2022-10-04T14:36:28.334Z,0.65
2022-10-04T14:39:22.125Z,1.67
2022-10-04T14:42:09.208Z,2.22
2022-10-04T14:44:53.866Z,2.90
2022-10-04T14:48:02.405Z,3.17
2022-10-04T14:50:57.849Z,1.20
2022-10-04T14:53:40.942Z,11.07
2022-10-04T14:56:21.812Z,3.17
2022-10-04T14:59:13.314Z,7.05
2022-10-04T15:02:25.442Z,4.55
2022-10-04T15:05:33.785Z,2.05
2022-10-04T15:08:24.356Z,7.40
2022-10-04T15:11:06.850Z,6.45
2022-10-04T15:13:55.892Z,4.95
2022-10-04T15:16:36.829Z,4.53
2022-10-04T15:19:22.440Z,2.20
2022-10-04T15:21:55.474Z,1.05
2022-10-04T15:24:27.785Z,2.25
2022-10-04T15:27:29.646Z,0.63
2022-10-04T15:30:30.680Z,2.33
2022-10-04T15:33:19.839Z,3.47
2022-10-04T15:36:02.334Z,6.03
2022-10-04T15:38:54.103Z,5.25
2022-10-04T15:41:48.604Z,2.65
2022-10-04T15:44:46.916Z,9.23
2022-10-04T15:47:20.134Z,6.35
2022-10-04T15:50:12.343Z,11.15
2022-10-04T15:52:48.549Z,7.15
2022-10-04T15:55:27.814Z,7.72
2022-10-04T15:58:02.916Z,3.08
2022-10-04T16:01:09.166Z,10.05
2022-10-04T16:03:53.485Z,4.88
2022-10-04T16:06:30.976Z,3.88
2022-10-04T16:09:14.012Z,4.00
2022-10-04T16:11:57.795Z,6.57
2022-10-04T16:14:38.383Z,1.02
2022-10-04T16:17:24.047Z,8.60
2022-10-04T16:20:09.630Z,3.45
2022-10-04T16:22:38.559Z,5.05
2022-10-04T16:25:38.868Z,3.95
2022-10-04T16:28:27.317Z,8.13
2022-10-04T16:31:16.497Z,7.05
2022-10-04T16:34:15.798Z,16.48
2022-10-04T16:37:05.304Z,7.70
2022-10-04T16:39:59.898Z,4.28
2022-10-04T16:42:52.875Z,7.07
2022-10-04T16:45:48.332Z,6.25
2022-10-04T16:48:42.525Z,6.40
2022-10-04T16:51:19.058Z,7.32
2022-10-04T16:54:04.794Z,2.60
2022-10-04T16:57:00.582Z,3.83
2022-10-04T16:59:36.971Z,5.43
2022-10-04T17:02:29.555Z,11.47
2022-10-04T17:05:05.529Z,9.60
2022-10-04T17:07:51.348Z,4.68
2022-10-04T17:10:31.567Z,6.82
2022-10-04T17:13:06.977Z,5.05
2022-10-04T17:15:47.541Z,4.38
2022-10-04T17:18:54.892Z,7.63
2022-10-04T17:21:46.148Z,14.57
2022-10-04T17:24:40.680Z,5.13
2022-10-04T17:27:38.754Z,5.75
2022-10-04T17:30:18.323Z,5.80
2022-10-04T17:32:54.968Z,6.78
2022-10-04T17:35:59.660Z,7.75
2022-10-04T17:39:01.010Z,2.97
2022-10-04T17:41:47.067Z,6.47
2022-10-04T17:44:23.262Z,3.35
2022-10-04T17:46:56.522Z,8.88
2022-10-04T17:50:04.924Z,6.50
2022-10-04T17:53:02.097Z,5.15
2022-10-04T17:55:48.532Z,1.63
2022-10-04T17:58:20.057Z,3.75
2022-10-04T18:01:08.578Z,8.57
2022-10-04T18:04:03.816Z,8.88
2022-10-04T18:06:39.821Z,3.35
2022-10-04T18:09:28.379Z,3.95
2022-10-04T18:12:12.865Z,2.72
2022-10-04T18:15:07.908Z,3.83
2022-10-04T18:17:41.510Z,4.13
2022-10-04T18:20:17.633Z,2.53
2022-10-04T18:22:50.207Z,10.45
2022-10-04T18:25:23.937Z,1.77
2022-10-04T18:28:13.970Z,7.70
2022-10-04T18:30:51.393Z,4.25
2022-10-04T18:33:26.497Z,5.72
2022-10-04T18:36:00.902Z,1.60
2022-10-04T18:38:30.325Z,5.50
2022-10-04T18:41:15.831Z,8.50
2022-10-04T18:44:06.812Z,5.57
2022-10-04T18:46:44.445Z,7.32
2022-10-04T18:49:25.426Z,16.90
2022-10-04T18:52:11.297Z,8.77
2022-10-04T18:55:15.929Z,6.35
2022-10-04T18:58:06.484Z,7.40
2022-10-04T19:00:58.943Z,6.20
2022-10-04T19:03:44.327Z,4.60
2022-10-04T19:06:26.465Z,7.88
2022-10-04T19:09:04.256Z,5.60
2022-10-04T19:11:43.175Z,3.65
2022-10-04T19:14:44.581Z,13.70
2022-10-04T19:17:30.642Z,14.93
2022-10-04T19:20:19.297Z,5.43
2022-10-04T19:22:57.084Z,2.42
2022-10-04T19:25:30.662Z,7.60
2022-10-04T19:28:22.377Z,5.22
2022-10-04T19:31:00.559Z,4.10
2022-10-04T19:33:46.560Z,4.05
2022-10-04T19:36:46.964Z,7.93
2022-10-04T19:39:30.095Z,13.80
2022-10-04T19:42:04.545Z,12.73
2022-10-04T19:44:31.931Z,4.78
2022-10-04T19:47:40.854Z,13.98
2022-10-04T19:53:23.598Z,7.63
2022-10-04T19:55:57.248Z,8.18
2022-10-04T19:58:32.170Z,4.60
2022-10-04T20:00:59.942Z,8.05
2022-10-04T20:03:27.298Z,4.13
2022-10-04T20:05:55.104Z,9.70
2022-10-04T20:08:47.105Z,5.03
2022-10-04T20:11:23.182Z,8.10
2022-10-04T20:14:08.684Z,8.45
2022-10-04T20:16:54.100Z,9.35
2022-10-04T20:19:27.811Z,8.55
2022-10-04T20:22:07.668Z,13.27
2022-10-04T20:24:37.780Z,10.50
2022-10-04T20:27:24.749Z,9.82
2022-10-04T20:29:51.995Z,9.40
2022-10-04T20:32:34.329Z,2.15
2022-10-04T20:35:14.059Z,6.25
2022-10-04T20:37:44.098Z,13.50
2022-10-04T20:40:31.916Z,7.38
2022-10-04T20:45:54.898Z,9.48
2022-10-04T20:48:25.351Z,6.80
2022-10-04T20:50:53.345Z,10.10
2022-10-04T20:53:30.068Z,2.40
2022-10-04T20:56:29.220Z,4.38
2022-10-04T20:59:01.425Z,1.02
2022-10-04T21:01:36.135Z,9.80
2022-10-04T21:04:14.691Z,11.68
2022-10-04T21:06:55.947Z,10.82
2022-10-04T21:09:23.594Z,9.98
2022-10-04T21:11:52.280Z,8.52
2022-10-04T21:14:25.400Z,7.88
2022-10-04T21:17:02.238Z,4.80
2022-10-04T21:19:33.462Z,3.47
2022-10-04T21:22:02.037Z,4.88
2022-10-04T21:24:48.172Z,5.28
2022-10-04T21:27:32.286Z,8.77
2022-10-04T21:30:04.967Z,7.32
2022-10-04T21:32:37.268Z,6.72
2022-10-04T21:35:06.169Z,9.38
2022-10-04T21:37:34.431Z,6.88
2022-10-04T21:40:02.906Z,6.40
2022-10-04T21:42:30.208Z,4.10
2022-10-04T21:44:57.530Z,11.02
2022-10-04T21:47:24.833Z,7.13
2022-10-04T21:49:52.410Z,6.60
2022-10-04T21:52:19.720Z,8.25
2022-10-04T21:54:47.009Z,4.13
2022-10-04T21:57:14.417Z,3.85
2022-10-04T21:59:41.680Z,4.88
2022-10-04T22:02:09.021Z,7.80
2022-10-04T22:04:38.141Z,9.55
2022-10-04T22:07:05.492Z,7.30
2022-10-04T22:09:33.920Z,3.55
2022-10-04T22:12:01.431Z,12.77
2022-10-04T22:14:28.697Z,7.65
2022-10-04T22:16:56.029Z,3.85
2022-10-04T22:19:23.431Z,9.82
2022-10-04T22:21:50.686Z,7.05
2022-10-04T22:24:19.913Z,3.45
2022-10-04T22:26:47.788Z,3.15
2022-10-04T22:29:17.450Z,6.72
2022-10-04T22:31:52.380Z,6.00
2022-10-04T22:34:21.615Z,3.78
2022-10-04T22:36:50.025Z,10.75
2022-10-04T22:39:19.952Z,14.85
2022-10-04T22:41:59.742Z,8.65
2022-10-04T22:44:35.305Z,1.80
2022-10-04T22:47:04.702Z,2.80
2022-10-04T22:49:34.819Z,6.47
2022-10-04T22:52:06.463Z,8.15
2022-10-04T22:54:35.485Z,12.88
2022-10-04T22:57:02.807Z,8.30
2022-10-04T22:59:40.446Z,5.38
2022-10-04T23:02:29.330Z,15.95
2022-10-04T23:05:11.527Z,5.45
2022-10-04T23:07:39.012Z,4.05
2022-10-04T23:10:07.618Z,7.05
2022-10-04T23:12:35.026Z,3.25
2022-10-04T23:15:03.054Z,8.32
2022-10-04T23:17:34.602Z,14.38
2022-10-04T23:20:07.374Z,11.98
2022-10-04T23:22:34.738Z,6.63
2022-10-04T23:25:02.713Z,4.75
2022-10-04T23:27:30.161Z,8.38
2022-10-04T23:30:02.801Z,1.88
2022-10-04T23:32:31.702Z,9.98
2022-10-04T23:35:01.210Z,6.97
2022-10-04T23:37:32.318Z,6.38
2022-10-04T23:39:59.800Z,7.60
2022-10-04T23:42:31.897Z,13.60
2022-10-04T23:45:00.365Z,2.63
2022-10-04T23:47:37.364Z,8.73
2022-10-04T23:50:20.884Z,7.22
2022-10-04T23:52:49.702Z,7.03
2022-10-04T23:55:18.613Z,7.50
2022-10-04T23:57:46.601Z,9.50
