createdAt,value
2023-04-01T00:00:31.417Z,25.60
2023-04-01T00:01:33.584Z,30.30
2023-04-01T00:02:35.828Z,28.90
2023-04-01T00:03:38.249Z,28.10
2023-04-01T00:04:40.662Z,28.40
2023-04-01T00:05:42.838Z,29.40
2023-04-01T00:06:45.095Z,32.10
2023-04-01T00:07:47.489Z,25.30
2023-04-01T00:08:49.560Z,29.60
2023-04-01T00:09:51.890Z,28.22
2023-04-01T00:10:54.368Z,25.10
2023-04-01T00:11:56.509Z,31.67
2023-04-01T00:12:59.142Z,20.30
2023-04-01T00:14:01.316Z,25.70
2023-04-01T00:16:21.851Z,32.30
2023-04-01T00:17:19.820Z,27.10
2023-04-01T00:18:22.694Z,25.90
2023-04-01T00:19:24.886Z,29.20
2023-04-01T00:20:27.889Z,31.20
2023-04-01T00:21:30.051Z,27.80
2023-04-01T00:22:32.212Z,27.50
2023-04-01T00:23:34.613Z,30.40
2023-04-01T00:24:36.986Z,27.60
2023-04-01T00:25:39.231Z,27.90
2023-04-01T00:26:41.280Z,27.50
2023-04-01T00:27:43.390Z,26.56
2023-04-01T00:28:45.750Z,29.50
2023-04-01T00:29:48.532Z,27.70
2023-04-01T00:30:51.377Z,26.70
2023-04-01T00:31:54.043Z,27.10
2023-04-01T00:32:57.041Z,27.10
2023-04-01T00:33:59.363Z,24.20
2023-04-01T00:35:01.686Z,24.80
2023-04-01T00:36:15.453Z,17.50
2023-04-01T00:37:18.830Z,25.10
2023-04-01T00:38:21.542Z,24.00
2023-04-01T00:39:23.798Z,26.90
2023-04-01T00:40:36.308Z,26.80
2023-04-01T00:41:38.478Z,28.30
2023-04-01T00:42:40.747Z,27.60
2023-04-01T00:43:45.107Z,27.20
2023-04-01T00:44:55.280Z,27.30
2023-04-01T00:45:58.644Z,26.20
2023-04-01T00:47:01.701Z,25.60
2023-04-01T00:48:14.165Z,24.30
2023-04-01T00:49:20.468Z,26.30
2023-04-01T00:50:25.193Z,27.10
2023-04-01T00:51:30.591Z,26.30
2023-04-01T00:52:33.261Z,27.90
2023-04-01T00:53:39.087Z,20.70
2023-04-01T00:54:44.948Z,27.80
2023-04-01T00:55:56.616Z,25.30
2023-04-01T00:57:08.402Z,24.20
2023-04-01T00:58:14.353Z,22.20
2023-04-01T00:59:22.961Z,24.50
2023-04-01T01:00:25.954Z,22.50
2023-04-01T01:01:29.954Z,25.90
2023-04-01T01:02:35.080Z,24.30
2023-04-01T01:03:37.683Z,26.40
2023-04-01T01:04:40.646Z,28.20
2023-04-01T01:06:21.443Z,23.82
2023-04-01T01:07:43.912Z,21.70
2023-04-01T01:09:01.891Z,23.00
2023-04-01T01:11:47.615Z,28.20
2023-04-01T01:13:19.456Z,25.40
2023-04-01T01:14:56.236Z,23.10
2023-04-01T01:16:08.499Z,21.50
2023-04-01T01:17:32.349Z,21.30
2023-04-01T01:20:15.644Z,29.50
2023-04-01T01:21:52.135Z,24.30
2023-04-01T01:23:10.417Z,21.60
2023-04-01T01:24:17.143Z,20.70
2023-04-01T01:25:35.145Z,22.50
2023-04-01T01:28:11.444Z,28.40
2023-04-01T01:29:35.642Z,25.80
2023-04-01T01:30:41.782Z,22.10
2023-04-01T01:31:54.314Z,23.30
2023-04-01T01:33:15.647Z,25.00
2023-04-01T01:34:24.551Z,20.00
2023-04-01T01:35:41.661Z,22.50
2023-04-01T01:36:49.551Z,25.60
2023-04-01T01:37:55.380Z,23.00
2023-04-01T01:38:59.074Z,26.10
2023-04-01T01:40:07.875Z,18.90
2023-04-01T01:41:15.326Z,26.40
2023-04-01T01:42:19.154Z,24.50
2023-04-01T01:43:43.668Z,28.20
2023-04-01T01:44:49.693Z,22.60
2023-04-01T01:45:55.587Z,25.60
2023-04-01T01:46:58.979Z,25.50
2023-04-01T01:48:05.408Z,27.30
2023-04-01T01:49:10.181Z,26.70
2023-04-01T01:50:15.164Z,29.40
2023-04-01T01:51:20.432Z,2.20
2023-04-01T01:52:23.568Z,28.50
2023-04-01T01:53:25.883Z,24.50
2023-04-01T01:54:28.038Z,26.70
2023-04-01T01:56:46.469Z,33.10
2023-04-01T01:57:49.509Z,31.20
2023-04-01T01:58:56.378Z,29.90
2023-04-01T02:01:19.666Z,31.40
2023-04-01T02:02:23.925Z,29.90
2023-04-01T02:03:29.587Z,29.90
2023-04-01T02:04:32.637Z,26.80
2023-04-01T02:05:36.016Z,30.64
2023-04-01T02:06:52.590Z,20.90
2023-04-01T02:08:10.611Z,23.30
2023-04-01T02:09:13.491Z,23.00
2023-04-01T02:10:16.296Z,22.73
2023-04-01T02:11:22.205Z,23.50
2023-04-01T02:12:25.432Z,23.70
2023-04-01T02:13:34.333Z,24.30
2023-04-01T02:14:43.112Z,21.40
2023-04-01T02:15:49.501Z,20.40
2023-04-01T02:17:04.515Z,21.70
2023-04-01T02:18:08.073Z,22.60
2023-04-01T02:19:13.041Z,22.00
2023-04-01T02:20:19.335Z,22.20
2023-04-01T02:21:24.456Z,22.00
2023-04-01T02:22:35.468Z,24.10
2023-04-01T02:23:39.214Z,27.20
2023-04-01T02:24:44.049Z,25.10
2023-04-01T02:25:48.625Z,24.00
2023-04-01T02:26:52.097Z,23.10
2023-04-01T02:27:57.689Z,20.90
2023-04-01T02:29:02.358Z,22.70
2023-04-01T02:30:06.488Z,23.50
2023-04-01T02:31:11.387Z,22.60
2023-04-01T02:32:15.208Z,26.60
2023-04-01T02:33:19.212Z,24.60
2023-04-01T02:34:23.875Z,22.40
2023-04-01T02:35:26.829Z,24.60
2023-04-01T02:36:29.735Z,23.27
2023-04-01T02:37:33.957Z,21.70
2023-04-01T02:38:36.709Z,23.50
2023-04-01T02:39:39.286Z,20.70
2023-04-01T02:40:53.863Z,23.70
2023-04-01T02:41:56.022Z,24.10
2023-04-01T02:42:58.975Z,27.10
2023-04-01T02:44:01.200Z,30.10
2023-04-01T02:46:19.089Z,30.00
2023-04-01T02:47:21.804Z,27.40
2023-04-01T02:48:26.316Z,28.70
2023-04-01T02:49:28.896Z,25.70
2023-04-01T02:50:31.163Z,29.10
2023-04-01T02:51:34.454Z,26.50
2023-04-01T02:52:36.669Z,27.50
2023-04-01T02:53:38.974Z,23.00
2023-04-01T02:54:41.048Z,27.00
2023-04-01T02:55:43.446Z,25.00
2023-04-01T02:56:47.000Z,24.60
2023-04-01T02:57:49.413Z,21.20
2023-04-01T02:58:51.602Z,23.30
2023-04-01T02:59:53.784Z,25.50
2023-04-01T03:00:56.812Z,24.00
2023-04-01T03:01:59.175Z,23.80
2023-04-01T03:03:01.845Z,25.20
2023-04-01T03:04:05.179Z,23.60
2023-04-01T03:05:07.895Z,24.90
2023-04-01T03:06:13.156Z,12.18
2023-04-01T03:07:15.561Z,27.90
2023-04-01T03:08:18.945Z,29.90
2023-04-01T03:09:21.656Z,27.80
2023-04-01T03:10:24.122Z,27.10
2023-04-01T03:11:26.374Z,24.50
2023-04-01T03:12:29.146Z,23.90
2023-04-01T03:13:31.394Z,25.50
2023-04-01T03:14:33.521Z,22.90
2023-04-01T03:15:35.762Z,23.40
2023-04-01T03:16:38.568Z,22.30
2023-04-01T03:17:43.076Z,21.80
2023-04-01T03:18:45.618Z,25.20
2023-04-01T03:19:48.648Z,28.00
2023-04-01T03:20:51.629Z,26.91
2023-04-01T03:21:53.889Z,27.50
2023-04-01T03:22:56.461Z,28.10
2023-04-01T03:23:58.602Z,23.80
2023-04-01T03:25:00.865Z,22.40
2023-04-01T03:26:03.338Z,21.70
2023-04-01T03:27:05.523Z,23.20
2023-04-01T03:28:07.776Z,23.10
2023-04-01T03:29:10.059Z,24.10
2023-04-01T03:30:12.746Z,22.70
2023-04-01T03:31:16.993Z,21.50
2023-04-01T03:32:21.516Z,22.00
2023-04-01T03:33:24.360Z,22.00
2023-04-01T03:34:26.518Z,20.80
2023-04-01T03:35:28.928Z,22.20
2023-04-01T03:36:32.546Z,21.60
2023-04-01T03:37:34.931Z,20.80
2023-04-01T03:38:37.813Z,21.80
2023-04-01T03:39:40.021Z,21.10
2023-04-01T03:40:45.804Z,20.10
2023-04-01T03:41:48.306Z,22.00
2023-04-01T03:42:50.622Z,22.10
2023-04-01T03:43:54.244Z,18.70
2023-04-01T03:44:56.380Z,20.60
2023-04-01T03:45:58.897Z,21.40
2023-04-01T03:47:01.580Z,21.30
2023-04-01T03:48:04.742Z,19.50
2023-04-01T03:49:09.347Z,20.80
2023-04-01T03:50:11.669Z,19.20
2023-04-01T03:51:15.366Z,20.20
2023-04-01T03:52:17.494Z,20.40
2023-04-01T03:53:19.623Z,19.11
2023-04-01T03:54:22.569Z,22.40
2023-04-01T03:55:24.850Z,21.50
2023-04-01T03:56:27.225Z,19.80
2023-04-01T03:57:31.604Z,19.10
2023-04-01T03:58:35.586Z,19.20
2023-04-01T03:59:37.971Z,18.30
2023-04-01T04:00:40.891Z,19.55
2023-04-01T04:01:46.910Z,19.50
2023-04-01T04:02:49.314Z,20.50
2023-04-01T04:03:54.374Z,20.60
2023-04-01T04:04:57.532Z,18.80
2023-04-01T04:06:00.231Z,19.30
2023-04-01T04:07:02.842Z,19.90
2023-04-01T04:08:06.951Z,19.90
2023-04-01T04:09:09.228Z,17.80
2023-04-01T04:10:12.135Z,20.09
2023-04-01T04:11:14.226Z,20.89
2023-04-01T04:12:17.583Z,20.09
2023-04-01T04:13:19.878Z,20.50
2023-04-01T04:14:24.195Z,20.20
2023-04-01T04:15:27.074Z,21.90
2023-04-01T04:16:29.869Z,18.45
2023-04-01T04:17:34.024Z,17.90
2023-04-01T04:18:37.709Z,20.30
2023-04-01T04:19:39.924Z,22.60
2023-04-01T04:20:46.344Z,19.00
2023-04-01T04:21:48.666Z,20.30
2023-04-01T04:22:50.962Z,19.90
2023-04-01T04:23:53.117Z,20.50
2023-04-01T04:24:55.691Z,18.70
2023-04-01T04:27:12.435Z,24.70
2023-04-01T04:28:16.661Z,22.10
2023-04-01T04:29:18.917Z,18.80
2023-04-01T04:30:21.550Z,18.20
2023-04-01T04:31:25.558Z,19.40
2023-04-01T04:32:30.025Z,19.70
2023-04-01T04:33:34.391Z,18.40
2023-04-01T04:34:37.280Z,18.70
2023-04-01T04:35:39.637Z,18.09
2023-04-01T04:36:43.425Z,18.10
2023-04-01T04:37:45.533Z,19.18
2023-04-01T04:38:48.633Z,19.20
2023-04-01T04:39:51.123Z,19.40
2023-04-01T04:40:53.741Z,18.90
2023-04-01T04:41:56.031Z,17.80
2023-04-01T04:42:58.300Z,19.20
2023-04-01T04:44:01.149Z,18.90
2023-04-01T04:45:03.883Z,15.40
2023-04-01T04:46:11.594Z,18.10
2023-04-01T04:47:14.759Z,18.90
2023-04-01T04:48:17.343Z,19.10
2023-04-01T04:49:20.726Z,21.27
2023-04-01T04:50:24.123Z,19.73
2023-04-01T04:51:26.462Z,18.70
2023-04-01T04:52:28.578Z,17.90
2023-04-01T04:53:31.235Z,16.80
2023-04-01T04:54:33.502Z,18.20
2023-04-01T04:55:37.923Z,17.70
2023-04-01T04:56:57.878Z,15.90
2023-04-01T04:58:01.323Z,19.60
2023-04-01T04:59:04.256Z,18.20
2023-04-01T05:00:10.070Z,19.60
2023-04-01T05:01:26.735Z,18.90
2023-04-01T05:02:29.543Z,18.45
2023-04-01T05:03:33.054Z,17.60
2023-04-01T05:04:37.334Z,16.30
2023-04-01T05:05:41.020Z,15.50
2023-04-01T05:06:44.551Z,19.00
2023-04-01T05:07:46.762Z,16.90
2023-04-01T05:08:49.168Z,19.40
2023-04-01T05:09:52.437Z,15.00
2023-04-01T05:10:54.942Z,17.80
2023-04-01T05:11:57.189Z,18.00
2023-04-01T05:13:00.060Z,16.90
2023-04-01T05:14:03.542Z,17.60
2023-04-01T05:15:08.187Z,17.60
2023-04-01T05:17:22.502Z,18.30
2023-04-01T05:18:24.719Z,17.00
2023-04-01T05:19:26.992Z,17.20
2023-04-01T05:20:29.889Z,18.40
2023-04-01T05:21:32.848Z,17.80
2023-04-01T05:22:35.136Z,16.70
2023-04-01T05:23:38.194Z,15.80
2023-04-01T05:24:40.519Z,16.70
2023-04-01T05:25:43.573Z,17.00
2023-04-01T05:26:47.332Z,17.70
2023-04-01T05:27:50.126Z,19.00
2023-04-01T05:28:52.958Z,16.50
2023-04-01T05:29:57.081Z,19.90
2023-04-01T05:31:03.063Z,19.00
2023-04-01T05:32:13.078Z,16.90
2023-04-01T05:33:15.799Z,19.30
2023-04-01T05:34:18.590Z,17.10
2023-04-01T05:35:21.317Z,15.64
2023-04-01T05:36:23.798Z,16.60
2023-04-01T05:37:26.592Z,16.80
2023-04-01T05:38:29.997Z,15.80
2023-04-01T05:39:32.282Z,16.50
2023-04-01T05:40:34.717Z,18.70
2023-04-01T05:41:39.157Z,19.73
2023-04-01T05:42:41.329Z,16.30
2023-04-01T05:43:43.618Z,16.20
2023-04-01T05:45:59.131Z,18.70
2023-04-01T05:47:06.034Z,15.60
2023-04-01T05:48:08.434Z,16.40
2023-04-01T05:49:12.682Z,15.80
2023-04-01T05:51:24.937Z,17.60
2023-04-01T05:52:27.205Z,16.40
2023-04-01T05:53:29.413Z,15.10
2023-04-01T05:54:31.703Z,17.00
2023-04-01T05:55:36.117Z,15.00
2023-04-01T05:56:38.855Z,16.80
2023-04-01T05:57:41.159Z,13.40
2023-04-01T05:58:44.070Z,15.80
2023-04-01T05:59:46.506Z,15.36
2023-04-01T06:00:56.063Z,15.60
2023-04-01T06:01:53.362Z,15.90
2023-04-01T06:04:06.293Z,19.10
2023-04-01T06:05:23.280Z,19.82
2023-04-01T06:06:28.548Z,14.30
2023-04-01T06:07:32.774Z,13.90
2023-04-01T06:09:45.616Z,22.40
2023-04-01T06:10:57.574Z,18.80
2023-04-01T06:14:01.187Z,18.20
2023-04-01T06:16:56.547Z,17.90
2023-04-01T06:19:23.245Z,19.30
2023-04-01T06:20:37.782Z,16.50
2023-04-01T06:21:58.461Z,12.90
2023-04-01T06:23:21.387Z,15.60
2023-04-01T06:25:48.080Z,19.30
2023-04-01T06:27:06.090Z,16.70
2023-04-01T06:28:39.410Z,16.40
2023-04-01T06:30:11.111Z,14.60
2023-04-01T06:31:35.101Z,17.40
2023-04-01T06:32:44.306Z,14.10
2023-04-01T06:33:50.245Z,16.00
2023-04-01T06:35:17.702Z,15.30
2023-04-01T06:36:50.194Z,14.20
2023-04-01T06:38:18.735Z,11.00
2023-04-01T06:39:58.510Z,18.30
2023-04-01T06:42:42.105Z,17.20
2023-04-01T06:45:38.634Z,19.50
2023-04-01T06:47:26.439Z,14.70
2023-04-01T06:48:59.953Z,12.60
2023-04-01T06:51:50.608Z,15.80
2023-04-01T06:53:15.098Z,13.10
2023-04-01T06:54:39.420Z,14.80
2023-04-01T06:57:26.513Z,15.20
2023-04-01T06:58:39.253Z,11.20
2023-04-01T06:59:42.982Z,14.80
2023-04-01T07:00:48.814Z,15.40
2023-04-01T07:01:55.195Z,13.00
2023-04-01T07:03:19.504Z,14.50
2023-04-01T07:04:34.769Z,12.70
2023-04-01T07:05:38.091Z,11.90
2023-04-01T07:08:18.797Z,16.00
2023-04-01T07:09:25.272Z,15.20
2023-04-01T07:12:05.366Z,17.90
2023-04-01T07:13:27.807Z,16.40
2023-04-01T07:14:39.889Z,15.00
2023-04-01T07:15:45.945Z,14.90
2023-04-01T07:18:20.264Z,16.40
2023-04-01T07:19:42.289Z,15.80
2023-04-01T07:20:48.156Z,14.80
2023-04-01T07:22:03.017Z,15.10
2023-04-01T07:23:13.758Z,16.10
2023-04-01T07:25:45.679Z,17.90
2023-04-01T07:28:09.564Z,18.90
2023-04-01T07:29:15.007Z,18.50
2023-04-01T07:30:24.912Z,17.40
2023-04-01T07:31:37.938Z,19.90
2023-04-01T07:32:43.869Z,17.40
2023-04-01T07:35:19.584Z,18.60
2023-04-01T07:36:32.507Z,18.80
2023-04-01T07:39:06.342Z,20.70
2023-04-01T07:40:23.546Z,19.40
2023-04-01T07:43:13.175Z,29.00
2023-04-01T07:44:20.925Z,27.20
2023-04-01T07:46:58.196Z,28.80
2023-04-01T07:48:06.945Z,24.40
2023-04-01T07:49:31.142Z,24.40
2023-04-01T07:50:43.480Z,23.00
2023-04-01T07:52:06.949Z,22.20
2023-04-01T07:53:20.707Z,21.50
2023-04-01T07:56:14.763Z,28.50
2023-04-01T07:57:50.890Z,25.80
2023-04-01T07:59:15.138Z,25.60
2023-04-01T08:00:38.592Z,23.50
2023-04-01T08:02:10.945Z,25.40
2023-04-01T08:03:36.342Z,25.00
2023-04-01T08:04:47.317Z,24.80
2023-04-01T08:07:11.291Z,30.00
2023-04-01T08:08:21.986Z,26.30
2023-04-01T08:09:42.800Z,26.10
2023-04-01T08:12:37.429Z,33.50
2023-04-01T08:14:08.997Z,30.10
2023-04-01T08:15:17.939Z,28.40
2023-04-01T08:16:37.817Z,29.70
2023-04-01T08:17:47.557Z,24.00
2023-04-01T08:19:05.801Z,29.50
2023-04-01T08:21:37.558Z,29.80
2023-04-01T08:22:51.847Z,27.50
2023-04-01T08:24:02.987Z,26.80
2023-04-01T08:25:08.683Z,29.00
2023-04-01T08:26:28.879Z,25.70
2023-04-01T08:27:40.978Z,21.80
2023-04-01T08:29:06.783Z,22.50
2023-04-01T08:31:40.536Z,20.80
2023-04-01T08:32:46.992Z,24.60
2023-04-01T08:33:51.862Z,27.00
2023-04-01T08:35:00.985Z,24.10
2023-04-01T08:36:21.339Z,27.30
2023-04-01T08:37:31.819Z,26.30
2023-04-01T08:38:53.503Z,25.20
2023-04-01T08:41:27.909Z,32.70
2023-04-01T08:43:07.587Z,24.20
2023-04-01T08:45:47.788Z,28.10
2023-04-01T08:46:56.590Z,29.90
2023-04-01T08:48:17.334Z,24.70
2023-04-01T08:49:35.680Z,24.70
2023-04-01T08:52:28.564Z,29.70
2023-04-01T08:55:30.987Z,29.70
2023-04-01T08:56:41.998Z,22.10
2023-04-01T08:58:23.453Z,24.90
2023-04-01T08:59:43.646Z,24.00
2023-04-01T09:02:16.725Z,27.40
2023-04-01T09:05:23.751Z,25.10
2023-04-01T09:06:36.041Z,21.20
2023-04-01T09:07:54.241Z,25.70
2023-04-01T09:09:04.280Z,20.50
2023-04-01T09:10:33.233Z,23.10
2023-04-01T09:11:53.197Z,20.80
2023-04-01T09:13:23.238Z,23.70
2023-04-01T09:16:08.088Z,28.00
2023-04-01T09:17:30.588Z,24.00
2023-04-01T09:18:46.281Z,20.60
2023-04-01T09:21:54.124Z,25.40
2023-04-01T09:23:12.093Z,20.90
2023-04-01T09:24:44.306Z,22.50
2023-04-01T09:26:08.216Z,21.20
2023-04-01T09:28:53.087Z,26.40
2023-04-01T09:30:22.009Z,18.80
2023-04-01T09:31:34.418Z,23.00
2023-04-01T09:33:20.057Z,22.40
2023-04-01T09:34:38.069Z,21.30
2023-04-01T09:35:49.771Z,21.70
2023-04-01T09:37:18.176Z,16.80
2023-04-01T09:38:23.332Z,20.00
2023-04-01T09:39:35.196Z,19.90
2023-04-01T09:41:00.071Z,17.40
2023-04-01T09:42:29.171Z,16.30
2023-04-01T09:48:01.943Z,22.10
2023-04-01T09:49:26.632Z,16.60
2023-04-01T09:50:36.010Z,18.70
2023-04-01T09:51:58.821Z,17.60
2023-04-01T09:53:13.987Z,17.30
2023-04-01T09:54:25.792Z,20.50
2023-04-01T09:56:05.699Z,17.50
2023-04-01T09:57:19.255Z,13.60
2023-04-01T10:00:13.856Z,22.30
2023-04-01T10:01:44.599Z,16.10
2023-04-01T10:02:52.921Z,16.20
2023-04-01T10:04:09.700Z,17.70
2023-04-01T10:05:38.457Z,15.40
2023-04-01T10:06:57.389Z,17.80
2023-04-01T10:08:23.338Z,14.30
2023-04-01T10:09:45.064Z,15.10
2023-04-01T10:12:39.010Z,23.20
2023-04-01T10:14:17.046Z,19.80
2023-04-01T10:15:47.371Z,13.00
2023-04-01T10:17:29.819Z,17.40
2023-04-01T10:18:59.545Z,14.90
2023-04-01T10:20:12.586Z,16.60
2023-04-01T10:21:37.803Z,20.20
2023-04-01T10:23:00.391Z,19.70
2023-04-01T10:24:26.083Z,19.20
2023-04-01T10:25:50.113Z,17.40
2023-04-01T10:26:57.844Z,16.70
2023-04-01T10:28:25.314Z,15.90
2023-04-01T10:31:19.592Z,20.60
2023-04-01T10:34:07.062Z,21.70
2023-04-01T10:35:30.341Z,17.30
2023-04-01T10:36:48.777Z,16.30
2023-04-01T10:39:58.258Z,17.70
2023-04-01T10:41:30.164Z,18.00
2023-04-01T10:44:55.453Z,15.60
2023-04-01T10:47:39.452Z,17.90
2023-04-01T10:49:19.287Z,19.40
2023-04-01T10:51:56.978Z,19.20
2023-04-01T10:53:13.536Z,17.80
2023-04-01T10:54:39.989Z,12.80
2023-04-01T10:56:09.810Z,17.30
2023-04-01T10:58:06.959Z,13.20
2023-04-01T10:59:38.587Z,17.10
2023-04-01T11:02:53.061Z,18.20
2023-04-01T11:04:28.933Z,17.20
2023-04-01T11:06:09.783Z,15.10
2023-04-01T11:07:39.034Z,14.20
2023-04-01T11:09:04.949Z,16.10
2023-04-01T11:10:31.523Z,9.00
2023-04-01T11:11:49.952Z,17.80
2023-04-01T11:13:27.857Z,15.40
2023-04-01T11:14:52.323Z,16.00
2023-04-01T11:16:22.411Z,14.50
2023-04-01T11:17:54.059Z,15.60
2023-04-01T11:19:02.883Z,15.40
2023-04-01T11:20:33.521Z,16.80
2023-04-01T11:23:07.100Z,14.80
2023-04-01T11:29:20.008Z,14.20
2023-04-01T11:30:35.437Z,13.20
2023-04-01T11:31:53.172Z,13.70
2023-04-01T11:33:04.747Z,11.20
2023-04-01T11:34:28.693Z,6.90
2023-04-01T11:35:50.186Z,11.80
2023-04-01T11:38:58.180Z,13.90
2023-04-01T11:41:59.711Z,13.50
2023-04-01T11:43:39.228Z,11.70
2023-04-01T11:47:51.940Z,14.45
2023-04-01T11:54:06.665Z,14.60
2023-04-01T11:55:31.367Z,12.80
2023-04-01T11:56:40.764Z,15.40
2023-04-01T11:58:12.616Z,8.40
2023-04-01T11:59:37.206Z,8.10
2023-04-01T12:02:54.562Z,13.50
2023-04-01T12:04:00.720Z,11.50
2023-04-01T12:05:07.148Z,14.80
2023-04-01T12:06:42.222Z,12.40
2023-04-01T12:08:00.437Z,13.30
2023-04-01T12:09:35.989Z,10.80
2023-04-01T12:11:00.453Z,11.40
2023-04-01T12:13:55.106Z,12.30
2023-04-01T12:15:06.114Z,13.20
2023-04-01T12:16:41.165Z,11.80
2023-04-01T12:17:50.714Z,11.50
2023-04-01T12:19:27.523Z,11.70
2023-04-01T12:20:51.084Z,11.20
2023-04-01T12:21:57.340Z,13.20
2023-04-01T12:23:09.405Z,8.10
2023-04-01T12:24:30.066Z,11.00
2023-04-01T12:25:56.108Z,12.80
2023-04-01T12:27:17.186Z,12.90
2023-04-01T12:28:22.958Z,12.70
2023-04-01T12:29:37.749Z,12.40
2023-04-01T12:30:43.606Z,10.40
2023-04-01T12:31:55.409Z,12.50
2023-04-01T12:33:17.052Z,12.60
2023-04-01T12:34:42.793Z,12.20
2023-04-01T12:36:08.494Z,13.30
2023-04-01T12:37:30.033Z,12.30
2023-04-01T12:39:54.798Z,10.80
2023-04-01T12:41:10.171Z,11.30
2023-04-01T12:42:19.442Z,11.60
2023-04-01T12:44:46.455Z,11.80
2023-04-01T12:45:52.397Z,10.80
2023-04-01T12:47:15.285Z,11.00
2023-04-01T12:48:33.562Z,10.00
2023-04-01T12:49:51.617Z,9.20
2023-04-01T12:52:34.210Z,11.10
2023-04-01T12:56:19.516Z,9.60
2023-04-01T12:59:18.371Z,8.80
2023-04-01T13:00:45.027Z,9.60
2023-04-01T13:03:27.270Z,9.00
2023-04-01T13:06:30.484Z,7.30
2023-04-01T13:09:14.021Z,11.00
2023-04-01T13:10:36.894Z,12.90
2023-04-01T13:13:33.104Z,12.00
2023-04-01T13:14:57.113Z,12.90
2023-04-01T13:16:06.516Z,10.70
2023-04-01T13:17:22.030Z,10.50
2023-04-01T13:18:34.064Z,9.20
2023-04-01T13:21:18.838Z,6.80
2023-04-01T13:23:53.415Z,7.20
2023-04-01T13:26:38.511Z,9.10
2023-04-01T13:27:44.466Z,7.50
2023-04-01T13:28:50.772Z,7.00
2023-04-01T13:30:20.935Z,6.60
2023-04-01T13:31:33.009Z,7.00
2023-04-01T13:32:44.724Z,7.60
2023-04-01T13:35:03.400Z,6.10
2023-04-01T13:36:10.802Z,6.80
2023-04-01T13:39:02.750Z,6.80
2023-04-01T13:40:42.785Z,7.50
2023-04-01T13:42:05.117Z,7.70
2023-04-01T13:43:26.605Z,6.30
2023-04-01T13:44:56.535Z,6.90
2023-04-01T13:46:06.008Z,7.60
2023-04-01T13:48:58.846Z,8.70
2023-04-01T13:50:29.663Z,7.70
2023-04-01T13:51:57.838Z,6.70
2023-04-01T13:53:26.626Z,8.00
2023-04-01T13:54:47.616Z,6.90
2023-04-01T13:56:14.603Z,7.40
2023-04-01T13:57:39.625Z,7.30
2023-04-01T13:59:00.230Z,7.60
2023-04-01T14:00:29.358Z,6.30
2023-04-01T14:02:03.396Z,7.80
2023-04-01T14:03:15.426Z,7.00
2023-04-01T14:04:44.095Z,7.50
2023-04-01T14:06:08.104Z,8.80
2023-04-01T14:07:40.125Z,9.20
2023-04-01T14:09:14.450Z,10.60
2023-04-01T14:10:43.386Z,9.00
2023-04-01T14:13:42.457Z,8.90
2023-04-01T14:15:23.797Z,7.70
2023-04-01T14:18:01.370Z,9.70
2023-04-01T14:19:24.068Z,10.80
2023-04-01T14:20:41.822Z,8.40
2023-04-01T14:22:04.351Z,6.80
2023-04-01T14:23:38.349Z,5.70
2023-04-01T14:25:17.573Z,8.60
2023-04-01T14:26:23.798Z,8.20
2023-04-01T14:27:45.970Z,7.70
2023-04-01T14:29:10.154Z,7.30
2023-04-01T14:30:19.166Z,8.60
2023-04-01T14:31:38.593Z,8.80
2023-04-01T14:32:44.458Z,8.20
2023-04-01T14:34:05.381Z,8.30
2023-04-01T14:35:26.001Z,3.00
2023-04-01T14:38:20.123Z,10.30
2023-04-01T14:39:42.595Z,10.10
2023-04-01T14:41:06.242Z,8.90
2023-04-01T14:42:29.862Z,9.10
2023-04-01T14:43:56.765Z,6.20
2023-04-01T14:45:11.841Z,7.40
2023-04-01T14:47:53.286Z,8.50
2023-04-01T14:49:17.691Z,7.90
2023-04-01T14:50:26.654Z,7.20
2023-04-01T14:51:32.920Z,8.80
2023-04-01T14:52:38.708Z,9.60
2023-04-01T14:53:48.073Z,9.80
2023-04-01T14:54:52.281Z,8.60
2023-04-01T14:57:12.073Z,12.20
2023-04-01T14:58:18.295Z,12.60
2023-04-01T14:59:27.839Z,10.70
2023-04-01T15:00:33.811Z,12.90
2023-04-01T15:01:58.210Z,11.20
2023-04-01T15:03:16.502Z,14.60
2023-04-01T15:04:37.435Z,15.00
2023-04-01T15:05:52.222Z,13.80
2023-04-01T15:07:22.027Z,14.30
2023-04-01T15:08:30.672Z,8.00
2023-04-01T15:09:54.074Z,9.10
2023-04-01T15:12:36.399Z,17.00
2023-04-01T15:15:41.357Z,11.60
2023-04-01T15:19:48.053Z,19.70
2023-04-01T15:21:26.634Z,22.10
2023-04-01T15:22:33.502Z,16.70
2023-04-01T15:26:47.476Z,10.80
2023-04-01T15:27:58.849Z,11.90
2023-04-01T15:29:28.603Z,9.80
2023-04-01T15:30:41.574Z,13.10
2023-04-01T15:31:53.195Z,12.30
2023-04-01T15:33:25.482Z,11.50
2023-04-01T15:36:04.522Z,9.80
2023-04-01T15:37:31.371Z,7.90
2023-04-01T15:38:37.606Z,8.10
2023-04-01T15:39:49.244Z,8.70
2023-04-01T15:40:58.726Z,7.70
2023-04-01T15:42:16.692Z,7.50
2023-04-01T15:44:46.397Z,8.70
2023-04-01T15:46:12.424Z,8.50
2023-04-01T15:47:36.001Z,10.30
2023-04-01T15:48:56.646Z,12.40
2023-04-01T15:50:23.485Z,14.90
2023-04-01T15:51:44.029Z,11.70
2023-04-01T15:53:06.881Z,12.60
2023-04-01T15:54:27.957Z,13.20
2023-04-01T15:55:50.849Z,9.00
2023-04-01T15:57:11.818Z,8.80
2023-04-01T15:58:35.275Z,8.20
2023-04-01T16:00:04.901Z,7.70
2023-04-01T16:01:42.261Z,10.80
2023-04-01T16:03:04.683Z,11.00
2023-04-01T16:04:25.738Z,10.80
2023-04-01T16:06:56.419Z,17.70
2023-04-01T16:08:11.475Z,16.50
2023-04-01T16:09:21.059Z,13.90
2023-04-01T16:11:59.488Z,15.20
2023-04-01T16:13:14.559Z,13.90
2023-04-01T16:14:27.865Z,10.60
2023-04-01T16:15:46.104Z,13.30
2023-04-01T16:17:20.011Z,6.90
2023-04-01T16:20:17.864Z,14.70
2023-04-01T16:21:53.041Z,9.00
2023-04-01T16:24:16.761Z,12.10
2023-04-01T16:25:38.007Z,18.90
2023-04-01T16:26:47.742Z,25.60
2023-04-01T16:28:10.320Z,26.80
2023-04-01T16:29:28.446Z,28.30
2023-04-01T16:30:42.798Z,19.70
2023-04-01T16:33:03.580Z,12.80
2023-04-01T16:34:29.050Z,10.90
2023-04-01T16:35:38.806Z,10.70
2023-04-01T16:36:50.917Z,10.50
2023-04-01T16:38:03.260Z,10.40
2023-04-01T16:39:35.332Z,10.10
2023-04-01T16:40:44.885Z,8.70
2023-04-01T16:41:57.267Z,11.70
2023-04-01T16:43:12.304Z,10.90
2023-04-01T16:44:23.393Z,10.60
2023-04-01T16:45:38.029Z,13.90
2023-04-01T16:46:43.239Z,12.00
2023-04-01T16:48:12.133Z,23.60
2023-04-01T16:49:27.211Z,22.50
2023-04-01T16:50:42.643Z,16.50
2023-04-01T16:51:49.459Z,18.80
2023-04-01T16:53:01.848Z,19.20
2023-04-01T16:54:17.615Z,17.30
2023-04-01T16:55:22.235Z,19.90
2023-04-01T16:56:27.424Z,13.40
2023-04-01T16:57:46.613Z,12.30
2023-04-01T16:59:19.783Z,15.50
2023-04-01T17:00:32.310Z,18.30
2023-04-01T17:01:55.918Z,15.50
2023-04-01T17:03:05.150Z,13.70
2023-04-01T17:05:25.501Z,14.00
2023-04-01T17:08:11.630Z,15.80
2023-04-01T17:11:10.343Z,17.90
2023-04-01T17:12:41.155Z,20.60
2023-04-01T17:13:53.434Z,17.00
2023-04-01T17:14:59.225Z,23.00
2023-04-01T17:16:23.709Z,18.10
2023-04-01T17:17:48.052Z,21.40
2023-04-01T17:18:59.992Z,17.60
2023-04-01T17:20:29.158Z,19.50
2023-04-01T17:23:14.333Z,22.10
2023-04-01T17:26:08.055Z,23.20
2023-04-01T17:27:35.052Z,20.70
2023-04-01T17:28:52.439Z,18.20
2023-04-01T17:30:21.847Z,17.90
2023-04-01T17:31:44.261Z,17.90
2023-04-01T17:33:06.115Z,22.20
2023-04-01T17:34:30.534Z,24.90
2023-04-01T17:35:45.823Z,24.00
2023-04-01T17:37:17.870Z,21.50
2023-04-01T17:38:53.194Z,27.20
2023-04-01T17:41:27.225Z,36.00
2023-04-01T17:42:44.906Z,33.60
2023-04-01T17:44:17.619Z,26.70
2023-04-01T17:46:38.655Z,29.40
2023-04-01T17:48:11.663Z,29.20
2023-04-01T17:49:35.658Z,22.00
2023-04-01T17:52:08.918Z,20.20
2023-04-01T17:53:33.328Z,18.80
2023-04-01T17:54:48.988Z,17.70
2023-04-01T17:55:57.967Z,20.20
2023-04-01T17:57:22.773Z,19.00
2023-04-01T17:59:01.550Z,16.10
2023-04-01T18:00:23.995Z,15.40
2023-04-01T18:01:30.625Z,17.60
2023-04-01T18:04:09.052Z,18.20
2023-04-01T18:05:21.218Z,17.40
2023-04-01T18:06:29.968Z,17.50
2023-04-01T18:07:51.535Z,17.70
2023-04-01T18:09:06.440Z,19.80
2023-04-01T18:10:29.035Z,19.20
2023-04-01T18:11:35.996Z,19.80
2023-04-01T18:14:06.238Z,24.40
2023-04-01T18:15:20.628Z,22.30
2023-04-01T18:16:32.235Z,21.20
2023-04-01T18:19:19.491Z,18.80
2023-04-01T18:22:02.204Z,14.50
2023-04-01T18:23:24.563Z,12.90
2023-04-01T18:25:47.990Z,11.90
2023-04-01T18:28:18.668Z,12.20
2023-04-01T18:29:30.566Z,12.50
2023-04-01T18:30:35.219Z,10.70
2023-04-01T18:32:53.199Z,24.10
2023-04-01T18:35:32.217Z,20.00
2023-04-01T18:38:18.058Z,18.20
2023-04-01T18:39:39.668Z,18.30