createdAt,value
2022-10-04T00:05:52.538Z,10.18
2022-10-04T00:15:58.725Z,9.83
2022-10-04T00:26:07.888Z,9.53
2022-10-04T00:36:24.776Z,9.28
2022-10-04T00:46:30.455Z,9.08
2022-10-04T00:56:52.131Z,9.37
2022-10-04T01:06:54.582Z,9.47
2022-10-04T01:16:57.457Z,9.52
2022-10-04T01:27:01.005Z,9.53
2022-10-04T01:37:02.833Z,9.38
2022-10-04T01:47:14.221Z,9.24
2022-10-04T01:57:26.901Z,9.15
2022-10-04T02:07:32.850Z,9.13
2022-10-04T02:17:43.697Z,9.06
2022-10-04T02:27:46.800Z,9.13
2022-10-04T02:37:55.329Z,9.21
2022-10-04T02:48:19.537Z,9.17
2022-10-04T02:58:25.581Z,9.05
2022-10-04T03:08:30.186Z,9.04
2022-10-04T03:18:33.018Z,8.86
2022-10-04T03:28:37.283Z,8.89
2022-10-04T03:38:40.293Z,8.89
2022-10-04T03:48:46.882Z,9.12
2022-10-04T03:58:50.845Z,9.00
2022-10-04T04:09:39.574Z,9.08
2022-10-04T04:19:42.498Z,9.00
2022-10-04T04:29:53.547Z,8.97
2022-10-04T04:39:56.012Z,8.99
2022-10-04T04:50:04.339Z,9.39
2022-10-04T05:00:06.730Z,9.82
2022-10-04T05:10:30.589Z,10.03
2022-10-04T05:20:34.875Z,10.22
2022-10-04T05:30:50.430Z,10.76
2022-10-04T05:41:01.360Z,11.13
2022-10-04T05:51:23.191Z,11.32
2022-10-04T06:01:47.312Z,11.50
2022-10-04T06:11:51.949Z,11.65
2022-10-04T06:22:15.607Z,11.78
2022-10-04T06:32:26.686Z,11.79
2022-10-04T06:42:48.471Z,11.89
2022-10-04T06:53:38.517Z,12.23
2022-10-04T07:04:01.041Z,12.48
2022-10-04T07:14:06.226Z,12.23
2022-10-04T07:24:18.379Z,12.59
2022-10-04T07:34:27.229Z,13.19
2022-10-04T07:44:35.342Z,13.23
2022-10-04T07:54:59.161Z,13.72
2022-10-04T08:05:13.345Z,14.58
2022-10-04T08:15:24.979Z,14.77
2022-10-04T08:25:34.232Z,14.92
2022-10-04T08:35:40.380Z,14.93
2022-10-04T08:46:00.917Z,15.22
2022-10-04T08:56:24.352Z,15.53
2022-10-04T09:06:58.805Z,16.90
2022-10-04T09:17:22.887Z,15.94
2022-10-04T09:27:54.713Z,15.42
2022-10-04T09:38:23.543Z,16.65
2022-10-04T09:48:43.545Z,16.52
2022-10-04T09:59:18.696Z,16.48
2022-10-04T10:10:04.900Z,15.75
2022-10-04T10:21:05.340Z,16.55
2022-10-04T10:31:54.569Z,17.32
2022-10-04T10:42:17.923Z,20.03
2022-10-04T10:52:46.864Z,22.28
2022-10-04T11:03:12.188Z,22.93
2022-10-04T11:13:21.471Z,23.19
2022-10-04T11:23:49.256Z,21.25
2022-10-04T11:34:18.533Z,18.57
2022-10-04T11:44:41.260Z,19.76
2022-10-04T11:55:01.796Z,19.12
2022-10-04T12:05:23.789Z,20.09
2022-10-04T12:15:41.126Z,28.28
2022-10-04T12:25:48.709Z,27.95
2022-10-04T12:36:25.201Z,26.30
2022-10-04T12:46:53.476Z,24.03
2022-10-04T12:57:35.768Z,20.65
2022-10-04T13:07:43.558Z,22.52
2022-10-04T13:18:33.177Z,30.99
2022-10-04T13:28:49.327Z,33.17
2022-10-04T13:39:07.566Z,34.41
2022-10-04T13:49:37.739Z,31.73
2022-10-04T13:59:54.367Z,31.53
2022-10-04T14:10:11.403Z,30.66
2022-10-04T14:20:31.348Z,29.08
2022-10-04T14:31:01.967Z,31.51
2022-10-04T14:41:35.512Z,29.15
2022-10-04T14:51:40.068Z,23.92
2022-10-04T15:02:01.605Z,19.18
2022-10-04T15:12:46.006Z,17.49
2022-10-04T15:22:55.998Z,16.69
2022-10-04T15:33:34.890Z,16.12
2022-10-04T15:43:45.080Z,15.79
2022-10-04T15:54:12.711Z,15.47
2022-10-04T16:04:18.248Z,14.93
2022-10-04T16:14:26.219Z,14.36
2022-10-04T16:24:52.434Z,13.95
2022-10-04T16:35:04.423Z,13.60
2022-10-04T16:45:05.949Z,13.53
2022-10-04T16:55:23.487Z,13.38
2022-10-04T17:05:44.538Z,13.14
2022-10-04T17:16:33.926Z,12.63
2022-10-04T17:26:48.632Z,12.21
2022-10-04T17:36:56.377Z,12.14
2022-10-04T17:47:14.317Z,11.93
2022-10-04T17:57:26.235Z,11.77
2022-10-04T18:07:43.860Z,11.53
2022-10-04T18:17:49.380Z,11.39
2022-10-04T18:28:14.757Z,11.12
2022-10-04T18:38:28.724Z,10.84
2022-10-04T18:48:40.760Z,10.62
2022-10-04T18:59:21.063Z,10.51
2022-10-04T19:09:57.218Z,10.31
2022-10-04T19:20:18.953Z,10.11
2022-10-04T19:30:54.282Z,9.88
2022-10-04T19:41:22.896Z,9.63
2022-10-04T19:51:37.176Z,9.48
2022-10-04T20:01:41.241Z,9.35
2022-10-04T20:11:49.784Z,9.25
2022-10-04T20:21:54.570Z,9.11
2022-10-04T20:31:56.303Z,8.98
2022-10-04T20:42:20.219Z,8.86
2022-10-04T20:52:33.273Z,8.77
2022-10-04T21:02:37.118Z,8.75
2022-10-04T21:12:40.615Z,8.61
2022-10-04T21:22:42.728Z,8.42
2022-10-04T21:32:45.892Z,8.24
2022-10-04T21:42:47.556Z,8.12
2022-10-04T21:52:49.178Z,8.04
2022-10-04T22:02:50.771Z,7.90
2022-10-04T22:12:56.824Z,7.86
2022-10-04T22:22:59.246Z,7.78
2022-10-04T22:33:40.789Z,7.66
2022-10-04T22:43:43.110Z,7.56
2022-10-04T22:53:46.885Z,7.45
2022-10-04T23:03:49.296Z,7.35
2022-10-04T23:13:53.656Z,7.19
2022-10-04T23:23:55.410Z,6.99
2022-10-04T23:33:58.078Z,6.90
2022-10-04T23:44:03.483Z,6.83
2022-10-04T23:54:06.290Z,6.69
