createdAt,value
2022-08-28T00:00:59.822Z,101552.00
2022-08-28T00:03:26.638Z,101555.16
2022-08-28T00:05:53.755Z,101555.88
2022-08-28T00:08:21.298Z,101549.03
2022-08-28T00:10:48.531Z,101551.03
2022-08-28T00:13:19.086Z,101552.22
2022-08-28T00:15:48.586Z,101548.50
2022-08-28T00:18:16.139Z,101557.34
2022-08-28T00:20:46.592Z,101544.56
2022-08-28T00:23:14.134Z,101552.56
2022-08-28T00:25:41.169Z,101559.78
2022-08-28T00:28:10.423Z,101552.56
2022-08-28T00:30:37.379Z,101563.38
2022-08-28T00:33:15.590Z,101557.06
2022-08-28T00:36:03.934Z,101556.63
2022-08-28T00:38:50.987Z,101551.75
2022-08-28T00:41:41.253Z,101553.38
2022-08-28T00:44:29.161Z,101553.00
2022-08-28T00:47:16.231Z,101558.31
2022-08-28T00:50:04.756Z,101559.22
2022-08-28T00:53:00.163Z,101555.25
2022-08-28T00:55:47.843Z,101559.22
2022-08-28T00:58:35.149Z,101563.25
2022-08-28T01:01:22.355Z,101554.88
2022-08-28T01:04:12.558Z,101555.25
2022-08-28T01:07:02.557Z,101556.41
2022-08-28T01:09:52.660Z,101551.19
2022-08-28T01:12:39.902Z,101553.53
2022-08-28T01:15:31.718Z,101543.56
2022-08-28T01:18:21.429Z,101548.66
2022-08-28T01:21:26.838Z,101551.13
2022-08-28T01:28:25.021Z,101545.44
2022-08-28T01:31:14.053Z,101545.81
2022-08-28T01:34:01.629Z,101534.16
2022-08-28T01:36:48.794Z,101548.13
2022-08-28T01:39:22.478Z,101544.56
2022-08-28T01:45:54.549Z,101545.91
2022-08-28T01:48:43.643Z,101544.31
2022-08-28T01:51:33.007Z,101547.44
2022-08-28T01:54:22.361Z,101547.00
2022-08-28T01:57:09.554Z,101544.94
2022-08-28T01:59:56.759Z,101542.84
2022-08-28T02:02:44.116Z,101550.34
2022-08-28T02:05:32.736Z,101545.47
2022-08-28T02:08:20.541Z,101545.38
2022-08-28T02:11:08.955Z,101544.50
2022-08-28T02:13:56.445Z,101544.84
2022-08-28T02:16:43.560Z,101538.38
2022-08-28T02:19:32.318Z,101538.66
2022-08-28T02:22:19.344Z,101543.31
2022-08-28T02:25:08.194Z,101538.00
2022-08-28T02:32:06.326Z,101554.69
2022-08-28T02:34:54.555Z,101550.63
2022-08-28T02:37:43.013Z,101548.53
2022-08-28T02:40:30.191Z,101541.66
2022-08-28T02:43:17.494Z,101550.38
2022-08-28T02:46:05.784Z,101542.00
2022-08-28T02:48:52.874Z,101547.97
2022-08-28T02:51:39.932Z,101542.72
2022-08-28T02:54:26.976Z,101542.72
2022-08-28T02:57:14.372Z,101545.88
2022-08-28T03:00:02.951Z,101539.03
2022-08-28T04:59:30.532Z,101533.34
2022-08-28T05:02:20.696Z,101537.28
2022-08-28T05:05:08.275Z,101533.34
2022-08-28T05:07:55.350Z,101536.13
2022-08-28T05:10:43.191Z,101537.28
2022-08-28T05:13:30.250Z,101531.81
2022-08-28T05:16:18.157Z,101549.38
2022-08-28T05:19:05.351Z,101544.50
2022-08-28T05:21:53.510Z,101543.34
2022-08-28T05:24:40.618Z,101547.28
2022-08-28T05:27:29.286Z,101547.41
2022-08-28T05:30:16.496Z,101554.94
2022-08-28T05:33:05.128Z,101559.69
2022-08-28T05:35:52.174Z,101556.09
2022-08-28T05:38:40.199Z,101552.97
2022-08-28T05:41:30.273Z,101552.50
2022-08-28T05:44:18.286Z,101563.31
2022-08-28T05:47:05.420Z,101560.53
2022-08-28T05:49:52.569Z,101574.91
2022-08-28T05:52:40.521Z,101568.63
2022-08-28T05:55:27.587Z,101568.72
2022-08-28T05:58:29.539Z,101571.16
2022-08-28T06:01:19.800Z,101564.75
2022-08-28T06:04:19.313Z,101574.38
2022-08-28T06:07:06.655Z,101572.09
2022-08-28T06:09:53.711Z,101586.94
2022-08-28T06:12:40.783Z,101581.78
2022-08-28T06:15:28.089Z,101584.69
2022-08-28T06:17:55.840Z,101580.38
2022-08-28T06:20:23.301Z,101582.03
2022-08-28T06:22:50.891Z,101588.88
2022-08-28T06:25:17.656Z,101591.75
2022-08-28T06:27:44.408Z,101587.09
2022-08-28T06:30:11.470Z,101580.78
2022-08-28T06:32:38.515Z,101591.25
2022-08-28T06:35:05.787Z,101588.91
2022-08-28T06:37:32.571Z,101589.72
2022-08-28T06:39:59.392Z,101592.13
2022-08-28T06:42:28.342Z,101583.38
2022-08-28T06:44:55.101Z,101587.47
2022-08-28T06:47:22.946Z,101590.25
2022-08-28T06:49:49.698Z,101591.84
2022-08-28T06:52:16.403Z,101591.97
2022-08-28T06:54:45.629Z,101590.44
2022-08-28T06:57:23.039Z,101584.47
2022-08-28T07:03:45.667Z,101585.47
2022-08-28T07:06:14.284Z,101588.00
2022-08-28T07:08:42.583Z,101592.50
2022-08-28T07:11:28.852Z,101598.16
2022-08-28T07:13:57.323Z,101595.47
2022-08-28T07:16:28.170Z,101590.31
2022-08-28T07:18:55.599Z,101593.94
2022-08-28T07:21:22.648Z,101599.72
2022-08-28T07:23:50.297Z,101603.00
2022-08-28T07:26:22.626Z,101604.75
2022-08-28T07:28:50.643Z,101604.47
2022-08-28T07:31:20.714Z,101603.63
2022-08-28T07:33:53.987Z,101615.19
2022-08-28T07:36:29.407Z,101611.66
2022-08-28T07:38:58.974Z,101609.31
2022-08-28T07:45:30.116Z,101612.81
2022-08-28T07:47:57.713Z,101612.28
2022-08-28T07:50:24.542Z,101612.94
2022-08-28T07:52:51.271Z,101617.25
2022-08-28T07:55:18.111Z,101612.69
2022-08-28T08:06:34.899Z,101617.34
2022-08-28T08:09:06.305Z,101623.28
2022-08-28T08:11:34.043Z,101612.09
2022-08-28T08:14:06.161Z,101618.91
2022-08-28T08:16:39.346Z,101619.34
2022-08-28T08:19:09.996Z,101618.16
2022-08-28T08:25:59.453Z,101622.06
2022-08-28T08:37:08.663Z,101630.78
2022-08-28T08:39:55.745Z,101633.16
2022-08-28T08:42:48.019Z,101637.44
2022-08-28T08:53:48.043Z,101634.41
2022-08-28T08:56:35.312Z,101632.09
2022-08-28T08:59:26.190Z,101637.81
2022-08-28T09:02:22.364Z,101639.41
2022-08-28T09:05:27.723Z,101642.34
2022-08-28T09:08:26.307Z,101640.69
2022-08-28T09:11:18.048Z,101643.06
2022-08-28T09:14:06.047Z,101637.44
2022-08-28T09:16:39.892Z,101647.16
2022-08-28T09:19:27.258Z,101640.03
2022-08-28T09:22:13.452Z,101640.91
2022-08-28T09:24:41.382Z,101639.47
2022-08-28T09:27:29.997Z,101640.84
2022-08-28T09:38:41.658Z,101644.19
2022-08-28T09:45:39.364Z,101652.38
2022-08-28T09:48:27.892Z,101646.84
2022-08-28T09:51:03.868Z,101650.66
2022-08-28T09:57:21.194Z,101652.06
2022-08-28T09:59:48.127Z,101649.81
2022-08-28T10:02:38.595Z,101640.66
2022-08-28T10:09:39.534Z,101655.56
2022-08-28T10:12:59.645Z,101654.13
2022-08-28T10:16:05.113Z,101663.13
2022-08-28T10:19:05.138Z,101653.16
2022-08-28T10:33:35.261Z,101663.94
2022-08-28T10:36:34.212Z,101673.53
2022-08-28T10:39:45.821Z,101675.09
2022-08-28T10:42:40.953Z,101681.03
2022-08-28T10:45:20.900Z,101672.53
2022-08-28T10:47:53.324Z,101682.81
2022-08-28T10:50:53.171Z,101684.75
2022-08-28T10:53:54.405Z,101681.13
2022-08-28T10:56:46.639Z,101689.13
2022-08-28T11:03:33.840Z,101689.00
2022-08-28T11:09:52.026Z,101688.22
2022-08-28T11:16:38.245Z,101692.34
2022-08-28T11:24:02.915Z,101687.56
2022-08-28T11:30:43.011Z,101691.59
2022-08-28T11:33:40.891Z,101694.06
2022-08-28T11:36:50.394Z,101700.50
2022-08-28T11:43:23.864Z,101695.63
2022-08-28T11:45:53.515Z,101688.41
2022-08-28T12:00:46.418Z,101703.81
2022-08-28T12:03:31.507Z,101699.88
2022-08-28T12:06:00.382Z,101695.16
2022-08-28T12:20:51.166Z,101704.16
2022-08-28T12:27:39.747Z,101695.38
2022-08-28T12:31:14.135Z,101693.78
2022-08-28T12:34:01.024Z,101699.47
2022-08-28T12:36:54.983Z,101703.19
2022-08-28T12:39:23.085Z,101692.34
2022-08-28T12:53:47.626Z,101691.47
2022-08-28T12:56:17.865Z,101688.97
2022-08-28T12:58:46.206Z,101692.16
2022-08-28T13:01:30.603Z,101696.16
2022-08-28T13:08:50.054Z,101695.25
2022-08-28T13:11:38.822Z,101704.81
2022-08-28T13:14:06.535Z,101694.34
2022-08-28T13:24:33.280Z,101691.66
2022-08-28T13:27:08.886Z,101689.28
2022-08-28T13:30:06.083Z,101695.78
2022-08-28T13:32:36.840Z,101694.19
2022-08-28T13:38:52.622Z,101694.13
2022-08-28T13:41:29.882Z,101689.50
2022-08-28T13:48:09.168Z,101696.09
2022-08-28T13:50:37.819Z,101695.69
2022-08-28T13:54:08.237Z,101695.69
2022-08-28T13:57:11.453Z,101692.53
2022-08-28T13:59:59.448Z,101692.91
2022-08-28T14:02:45.481Z,101687.63
2022-08-28T14:05:12.612Z,101688.38
2022-08-28T14:08:29.695Z,101691.56
2022-08-28T14:19:04.004Z,101692.31
2022-08-28T14:25:47.682Z,101683.81
2022-08-28T14:28:16.405Z,101685.41
2022-08-28T14:34:26.655Z,101679.03
2022-08-28T14:36:55.476Z,101674.59
2022-08-28T14:39:25.725Z,101672.59
2022-08-28T14:41:54.020Z,101676.25
2022-08-28T14:44:22.961Z,101685.91
2022-08-28T14:46:50.517Z,101679.94
2022-08-28T14:49:19.137Z,101675.13
2022-08-28T14:51:46.965Z,101667.88
2022-08-28T14:54:16.022Z,101661.13
2022-08-28T14:56:44.577Z,101674.44
2022-08-28T14:59:18.514Z,101672.13
2022-08-28T15:01:48.490Z,101673.84
2022-08-28T15:04:19.631Z,101683.13
2022-08-28T15:10:42.113Z,101675.34
2022-08-28T15:17:00.073Z,101680.69
2022-08-28T15:24:02.349Z,101669.56
2022-08-28T15:26:31.856Z,101670.38
2022-08-28T15:36:31.210Z,101680.59
2022-08-28T15:39:18.172Z,101682.66
2022-08-28T15:46:28.707Z,101683.91
2022-08-28T15:48:55.850Z,101684.34
2022-08-28T15:51:26.002Z,101680.75
2022-08-28T16:02:02.198Z,101669.59
2022-08-28T16:05:13.406Z,101658.66
2022-08-28T16:07:40.182Z,101666.97
2022-08-28T16:11:06.600Z,101671.34
2022-08-28T16:13:34.197Z,101670.97
2022-08-28T16:16:01.954Z,101672.19
2022-08-28T16:18:28.825Z,101673.34
2022-08-28T16:24:46.242Z,101677.25
2022-08-28T16:27:15.636Z,101681.66
2022-08-28T16:37:53.595Z,101673.50
2022-08-28T16:44:50.265Z,101674.88
2022-08-28T16:47:17.018Z,101679.31
2022-08-28T16:53:35.045Z,101674.09
2022-08-28T16:56:02.364Z,101676.16
2022-08-28T16:58:29.775Z,101677.72
2022-08-28T17:00:56.755Z,101680.13
2022-08-28T17:03:26.589Z,101684.91
2022-08-28T17:05:55.209Z,101675.69
2022-08-28T17:08:21.998Z,101672.44
2022-08-28T17:10:48.856Z,101671.63
2022-08-28T17:13:16.220Z,101665.22
2022-08-28T17:19:33.969Z,101674.03
2022-08-28T17:22:19.457Z,101682.81
2022-08-28T17:24:47.144Z,101672.78
2022-08-28T17:34:57.719Z,101669.91
2022-08-28T17:37:25.059Z,101669.09
2022-08-28T17:39:53.651Z,101669.06
2022-08-28T17:42:20.848Z,101669.75
2022-08-28T17:44:47.583Z,101656.81
2022-08-28T17:47:14.483Z,101660.69
2022-08-28T17:49:41.416Z,101658.22
2022-08-28T17:52:08.233Z,101664.56
2022-08-28T17:54:35.066Z,101665.00
2022-08-28T18:00:57.808Z,101666.53
2022-08-28T18:03:24.441Z,101662.81
2022-08-28T18:05:51.515Z,101664.03
2022-08-28T18:08:18.447Z,101661.22
2022-08-28T18:10:45.303Z,101668.41
2022-08-28T18:13:12.830Z,101664.44
2022-08-28T18:16:00.766Z,101671.63
2022-08-28T18:22:58.976Z,101671.88
2022-08-28T18:25:50.576Z,101669.00
2022-08-28T18:28:38.534Z,101668.06
2022-08-28T18:35:06.960Z,101666.59
2022-08-28T18:37:33.679Z,101668.44
2022-08-28T18:40:00.599Z,101672.03
2022-08-28T18:42:28.490Z,101675.56
2022-08-28T18:44:55.235Z,101672.28
2022-08-28T18:51:06.599Z,101680.06
2022-08-28T18:57:23.858Z,101677.50
2022-08-28T18:59:53.484Z,101690.34
2022-08-28T19:02:20.390Z,101679.88
2022-08-28T19:04:47.317Z,101677.44
2022-08-28T19:07:34.414Z,101685.34
2022-08-28T19:10:33.431Z,101682.84
2022-08-28T19:13:21.363Z,101691.50
2022-08-28T19:16:09.081Z,101689.06
2022-08-28T19:18:56.226Z,101692.59
2022-08-28T19:21:44.655Z,101694.59
2022-08-28T19:28:33.933Z,101710.28
2022-08-28T19:35:24.337Z,101714.19
2022-08-28T19:38:11.826Z,101713.00
2022-08-28T19:40:59.062Z,101719.78
2022-08-28T19:43:46.118Z,101718.16
2022-08-28T19:46:36.317Z,101717.72
2022-08-28T19:49:23.935Z,101720.44
2022-08-28T19:52:11.670Z,101718.81
2022-08-28T19:54:58.913Z,101723.22
2022-08-28T19:57:49.585Z,101718.81
2022-08-28T20:04:47.987Z,101722.69
2022-08-28T20:11:29.071Z,101728.88
2022-08-28T20:14:05.118Z,101728.06
2022-08-28T20:16:35.464Z,101728.88
2022-08-28T20:19:04.376Z,101734.03
2022-08-28T20:25:50.478Z,101734.31
2022-08-28T20:28:38.064Z,101737.41
2022-08-28T20:31:26.278Z,101733.25
2022-08-28T20:34:16.608Z,101731.63
2022-08-28T20:37:04.330Z,101730.84
2022-08-28T20:43:52.164Z,101732.38
2022-08-28T20:46:42.165Z,101735.50
2022-08-28T20:49:29.412Z,101730.66
2022-08-28T20:52:16.767Z,101730.59
2022-08-28T20:59:14.731Z,101729.66
2022-08-28T21:02:01.917Z,101721.28
2022-08-28T21:04:49.883Z,101740.03
2022-08-28T21:07:37.211Z,101739.59
2022-08-28T21:14:35.716Z,101744.38
2022-08-28T21:17:28.927Z,101740.69
2022-08-28T21:20:20.110Z,101759.06
2022-08-28T21:23:07.185Z,101749.91
2022-08-28T21:30:03.253Z,101755.75
2022-08-28T21:32:32.751Z,101749.34
2022-08-28T21:35:20.081Z,101754.50
2022-08-28T21:42:17.919Z,101750.75
2022-08-28T21:45:11.279Z,101750.31
2022-08-28T21:52:01.294Z,101746.97
2022-08-28T21:54:28.339Z,101749.78
2022-08-28T21:56:58.731Z,101745.00
2022-08-28T21:59:44.515Z,101743.81
2022-08-28T22:02:11.360Z,101746.59
2022-08-28T22:05:24.269Z,101745.00
2022-08-28T22:08:13.076Z,101746.97
2022-08-28T22:11:02.078Z,101747.78
2022-08-28T22:13:59.685Z,101756.19
2022-08-28T22:20:07.570Z,101760.13
2022-08-28T22:22:52.934Z,101755.69
2022-08-28T22:25:42.018Z,101756.19
2022-08-28T22:28:29.172Z,101757.72
2022-08-28T22:34:47.344Z,101765.28
2022-08-28T22:37:14.163Z,101770.16
2022-08-28T22:39:42.529Z,101771.75
2022-08-28T22:42:10.295Z,101766.63
2022-08-28T22:44:38.531Z,101765.44
2022-08-28T22:47:06.151Z,101769.06
2022-08-28T22:49:33.362Z,101762.66
2022-08-28T22:52:02.924Z,101762.22
2022-08-28T22:54:32.105Z,101763.38
2022-08-28T22:56:58.853Z,101766.16
2022-08-28T22:59:28.042Z,101762.94
2022-08-28T23:01:55.027Z,101756.91
2022-08-28T23:04:42.122Z,101755.25
2022-08-28T23:07:29.160Z,101756.91
2022-08-28T23:10:16.952Z,101761.56
2022-08-28T23:13:03.976Z,101751.56
2022-08-28T23:15:51.087Z,101749.13
2022-08-28T23:19:06.677Z,101755.09
2022-08-28T23:21:45.261Z,101757.06
2022-08-28T23:24:32.286Z,101748.69
2022-08-28T23:27:35.876Z,101747.84
2022-08-28T23:30:24.415Z,101746.69
2022-08-28T23:33:13.526Z,101755.09
2022-08-28T23:36:00.580Z,101751.03
2022-08-28T23:38:47.606Z,101751.84
2022-08-28T23:41:34.732Z,101751.84
2022-08-28T23:44:22.291Z,101743.81
2022-08-28T23:47:09.320Z,101738.59
2022-08-28T23:49:56.388Z,101744.19
2022-08-28T23:52:44.285Z,101732.06
2022-08-28T23:55:31.770Z,101738.84
2022-08-28T23:58:20.764Z,101742.81
