createdAt,value
2018-11-06T00:02:41.490Z,9.50
2018-11-06T00:07:45.260Z,9.50
2018-11-06T00:12:48.357Z,9.50
2018-11-06T00:17:51.463Z,9.50
2018-11-06T00:22:54.529Z,9.60
2018-11-06T00:27:57.610Z,9.50
2018-11-06T00:33:00.696Z,9.50
2018-11-06T00:38:03.771Z,9.50
2018-11-06T00:43:06.842Z,9.50
2018-11-06T00:48:09.922Z,9.50
2018-11-06T00:53:13.008Z,9.40
2018-11-06T00:58:16.104Z,9.40
2018-11-06T01:03:19.192Z,9.40
2018-11-06T01:08:22.305Z,9.30
2018-11-06T01:13:30.379Z,9.30
2018-11-06T01:18:33.448Z,9.30
2018-11-06T01:23:36.632Z,9.30
2018-11-06T01:28:39.707Z,9.20
2018-11-06T01:33:42.822Z,9.20
2018-11-06T01:38:45.925Z,9.20
2018-11-06T01:43:49.068Z,9.10
2018-11-06T01:48:52.156Z,9.10
2018-11-06T01:53:55.228Z,9.10
2018-11-06T01:58:58.316Z,9.00
2018-11-06T02:04:01.374Z,9.00
2018-11-06T02:09:06.942Z,8.90
2018-11-06T02:14:10.053Z,8.80
2018-11-06T02:19:13.145Z,8.80
2018-11-06T02:24:16.233Z,8.80
2018-11-06T02:29:20.474Z,8.70
2018-11-06T02:34:23.556Z,8.70
2018-11-06T02:39:26.615Z,8.60
2018-11-06T02:44:29.717Z,8.60
2018-11-06T02:49:32.807Z,8.60
2018-11-06T02:54:36.198Z,8.60
2018-11-06T02:59:39.305Z,8.50
2018-11-06T03:04:42.397Z,8.60
2018-11-06T03:09:45.478Z,8.50
2018-11-06T03:14:48.580Z,8.50
2018-11-06T03:19:51.657Z,8.50
2018-11-06T03:24:54.847Z,8.50
2018-11-06T03:29:57.951Z,8.60
2018-11-06T03:35:01.033Z,8.70
2018-11-06T03:40:04.467Z,8.80
2018-11-06T03:45:07.963Z,9.00
2018-11-06T03:50:12.192Z,9.20
2018-11-06T03:55:15.281Z,9.20
2018-11-06T04:00:18.426Z,9.20
2018-11-06T04:05:21.488Z,9.20
2018-11-06T04:10:24.579Z,9.10
2018-11-06T04:15:27.672Z,9.10
2018-11-06T04:20:30.764Z,9.10
2018-11-06T04:25:40.611Z,9.10
2018-11-06T04:30:43.702Z,9.10
2018-11-06T04:35:46.798Z,9.10
2018-11-06T04:40:49.919Z,9.00
2018-11-06T04:45:59.767Z,9.00
2018-11-06T04:51:02.852Z,8.90
2018-11-06T04:56:05.991Z,8.90
2018-11-06T05:01:09.093Z,8.90
2018-11-06T05:06:12.232Z,8.90
2018-11-06T05:11:15.531Z,8.80
2018-11-06T05:16:18.651Z,8.80
2018-11-06T05:21:21.731Z,8.80
2018-11-06T05:26:24.838Z,8.70
2018-11-06T05:31:28.136Z,8.60
2018-11-06T05:36:31.399Z,8.60
2018-11-06T05:41:34.496Z,8.60
2018-11-06T05:46:37.596Z,8.60
2018-11-06T05:51:40.688Z,8.70
2018-11-06T05:56:43.760Z,8.70
2018-11-06T06:01:47.664Z,8.80
2018-11-06T06:06:50.763Z,8.90
2018-11-06T06:11:53.854Z,9.10
2018-11-06T06:16:57.030Z,9.30
2018-11-06T06:22:00.068Z,9.40
2018-11-06T06:27:03.369Z,9.50
2018-11-06T06:32:19.564Z,9.40
2018-11-06T06:37:37.905Z,9.30
2018-11-06T06:42:41.325Z,9.20
2018-11-06T06:47:44.403Z,9.00
2018-11-06T06:52:47.849Z,8.90
2018-11-06T07:02:53.809Z,8.80
2018-11-06T07:07:57.121Z,8.70
2018-11-06T07:13:00.503Z,8.60
2018-11-06T07:18:03.559Z,8.70
2018-11-06T07:23:06.644Z,8.60
2018-11-06T07:28:09.745Z,8.60
2018-11-06T07:33:12.843Z,8.70
2018-11-06T07:38:15.937Z,8.70
2018-11-06T07:43:19.086Z,8.70
2018-11-06T07:48:22.188Z,8.80
2018-11-06T07:53:25.304Z,8.90
2018-11-06T07:58:28.399Z,9.00
2018-11-06T08:03:31.501Z,9.20
2018-11-06T08:08:34.597Z,9.30
2018-11-06T08:13:37.874Z,11.40
2018-11-06T08:18:40.966Z,13.40
2018-11-06T08:23:44.132Z,15.00
2018-11-06T08:28:47.172Z,16.40
2018-11-06T08:33:50.261Z,17.30
2018-11-06T08:38:53.360Z,17.10
2018-11-06T08:43:56.464Z,16.00
2018-11-06T08:48:59.552Z,15.50
2018-11-06T08:54:02.630Z,14.90
2018-11-06T08:59:05.728Z,14.90
2018-11-06T09:09:18.273Z,14.80
2018-11-06T09:14:21.349Z,14.90
2018-11-06T09:19:24.436Z,15.10
2018-11-06T09:24:27.507Z,15.20
2018-11-06T09:29:32.813Z,15.60
2018-11-06T09:34:35.915Z,15.90
2018-11-06T09:39:39.024Z,16.10
2018-11-06T09:44:42.496Z,16.60
2018-11-06T09:49:45.593Z,16.80
2018-11-06T09:54:48.724Z,17.00
2018-11-06T09:59:56.622Z,17.00
2018-11-06T10:04:59.712Z,16.90
2018-11-06T10:10:11.441Z,16.90
2018-11-06T10:15:21.265Z,16.80
2018-11-06T10:20:24.329Z,16.90
2018-11-06T10:25:27.429Z,16.70
2018-11-06T10:30:30.548Z,16.70
2018-11-06T10:35:56.556Z,16.70
2018-11-06T10:40:59.664Z,16.70
2018-11-06T10:46:09.469Z,16.60
2018-11-06T10:51:12.644Z,16.60
2018-11-06T10:56:15.744Z,16.60
2018-11-06T11:12:16.041Z,16.60
2018-11-06T11:17:19.127Z,16.60
2018-11-06T11:22:22.213Z,16.70
2018-11-06T11:27:25.284Z,16.60
2018-11-06T11:32:28.375Z,16.70
2018-11-06T11:37:31.540Z,16.70
2018-11-06T11:42:40.879Z,16.70
2018-11-06T11:47:44.060Z,16.70
2018-11-06T11:52:47.153Z,16.80
2018-11-06T11:57:50.260Z,16.90
2018-11-06T12:02:53.330Z,16.90
2018-11-06T12:07:57.131Z,16.90
2018-11-06T12:13:07.989Z,17.10
2018-11-06T12:18:11.139Z,17.20
2018-11-06T12:23:14.165Z,17.10
2018-11-06T12:28:17.246Z,17.10
2018-11-06T12:33:20.324Z,17.10
2018-11-06T12:38:23.552Z,17.00
2018-11-06T12:43:45.161Z,17.20
2018-11-06T12:48:48.254Z,17.40
2018-11-06T12:53:51.325Z,17.70
2018-11-06T12:58:54.413Z,17.60
2018-11-06T15:44:37.745Z,15.00
2018-11-06T15:49:40.845Z,14.90
2018-11-06T15:54:43.976Z,14.80
2018-11-06T15:59:47.039Z,14.80
2018-11-06T16:04:50.116Z,14.70
2018-11-06T16:09:53.212Z,14.70
2018-11-06T16:14:56.304Z,14.50
2018-11-06T16:19:59.368Z,14.20
2018-11-06T16:25:02.473Z,14.00
2018-11-06T16:30:07.337Z,14.00
2018-11-06T16:35:14.818Z,13.90
2018-11-06T16:40:18.236Z,13.80
2018-11-06T16:45:22.274Z,13.70
2018-11-06T16:50:25.380Z,13.70
2018-11-06T16:55:28.479Z,13.60
2018-11-06T17:00:31.630Z,13.50
2018-11-06T17:05:34.716Z,13.40
2018-11-06T17:10:37.856Z,13.30
2018-11-06T17:15:40.936Z,13.20
2018-11-06T17:20:44.213Z,13.10
2018-11-06T17:25:47.691Z,13.00
2018-11-06T17:30:50.984Z,12.80
2018-11-06T17:35:54.164Z,12.70
2018-11-06T17:40:57.538Z,12.60
2018-11-06T17:46:00.669Z,12.50
2018-11-06T17:51:03.893Z,12.50
2018-11-06T17:56:07.230Z,12.40
2018-11-06T18:01:10.655Z,12.40
2018-11-06T18:06:13.796Z,12.40
2018-11-06T18:11:17.207Z,12.30
2018-11-06T18:16:20.324Z,12.30
2018-11-06T18:21:23.527Z,12.30
2018-11-06T18:26:26.652Z,12.30
2018-11-06T18:31:29.787Z,12.20
2018-11-06T18:36:32.997Z,12.20
2018-11-06T18:41:36.113Z,12.20
2018-11-06T18:46:39.209Z,12.10
2018-11-06T18:51:42.293Z,12.10
2018-11-06T18:56:45.403Z,12.10
2018-11-06T19:01:48.496Z,11.90
2018-11-06T19:06:51.620Z,11.90
2018-11-06T19:11:54.764Z,11.90
2018-11-06T19:16:59.174Z,11.80
2018-11-06T19:22:02.503Z,11.70
2018-11-06T19:27:05.688Z,11.70
2018-11-06T19:32:09.231Z,11.70
2018-11-06T19:37:12.793Z,11.70
2018-11-06T19:42:16.228Z,11.60
2018-11-06T19:47:19.557Z,11.50
2018-11-06T19:52:22.925Z,11.50
2018-11-06T19:57:26.303Z,11.50
2018-11-06T20:02:29.682Z,11.50
2018-11-06T20:07:32.923Z,11.40
2018-11-06T20:12:36.060Z,11.40
2018-11-06T20:17:40.311Z,11.40
2018-11-06T20:22:44.317Z,11.40
2018-11-06T20:27:47.708Z,11.40
2018-11-06T20:32:51.079Z,11.30
2018-11-06T20:37:54.386Z,11.30
2018-11-06T20:48:00.541Z,11.20
2018-11-06T20:53:04.236Z,11.10
2018-11-06T20:58:07.480Z,11.10
2018-11-06T21:03:10.980Z,11.10
2018-11-06T21:08:14.261Z,11.00
2018-11-06T21:13:18.202Z,11.00
2018-11-06T21:18:21.381Z,10.90
2018-11-06T21:23:24.912Z,10.80
2018-11-06T21:28:28.922Z,10.80
2018-11-06T21:33:32.037Z,10.70
2018-11-06T21:38:35.185Z,10.70
2018-11-06T21:43:38.292Z,10.60
2018-11-06T21:48:41.475Z,10.60
2018-11-06T21:53:44.625Z,10.50
2018-11-06T21:58:47.811Z,10.50
2018-11-06T22:03:50.860Z,10.40
2018-11-06T22:08:53.998Z,10.40
2018-11-06T22:13:57.104Z,10.40
2018-11-06T22:19:00.216Z,10.30
2018-11-06T22:24:03.318Z,10.20
2018-11-06T22:29:06.525Z,10.20
2018-11-06T22:34:09.653Z,10.20
2018-11-06T22:39:12.759Z,10.10
2018-11-06T22:44:15.880Z,10.10
2018-11-06T22:49:18.993Z,10.10
2018-11-06T22:54:22.082Z,10.10
2018-11-06T22:59:25.186Z,10.10
2018-11-06T23:04:28.289Z,10.00
2018-11-06T23:09:31.382Z,10.00
2018-11-06T23:14:34.492Z,10.10
2018-11-06T23:19:38.116Z,10.00
2018-11-06T23:24:41.229Z,10.00
2018-11-06T23:29:44.315Z,10.00
2018-11-06T23:34:47.424Z,10.00
2018-11-06T23:39:50.537Z,9.90
2018-11-06T23:44:53.615Z,9.90
2018-11-06T23:49:56.728Z,9.90
2018-11-06T23:55:00.205Z,9.90
